createdAt,value
2019-05-18T00:02:29.812Z,52.90
2019-05-18T00:05:00.122Z,52.92
2019-05-18T00:07:30.448Z,52.95
2019-05-18T00:10:00.647Z,52.97
2019-05-18T00:12:30.989Z,52.97
2019-05-18T00:15:04.044Z,52.97
2019-05-18T00:17:34.504Z,52.96
2019-05-18T00:20:04.931Z,52.96
2019-05-18T00:22:35.216Z,53.01
2019-05-18T00:25:05.667Z,52.99
2019-05-18T00:27:36.011Z,52.98
2019-05-18T00:30:06.528Z,52.93
2019-05-18T00:32:37.454Z,52.88
2019-05-18T00:35:08.083Z,52.90
2019-05-18T00:37:38.387Z,52.89
2019-05-18T00:40:08.732Z,52.85
2019-05-18T00:42:38.958Z,52.80
2019-05-18T00:45:09.275Z,52.78
2019-05-18T00:47:41.983Z,52.82
2019-05-18T00:50:11.725Z,52.82
2019-05-18T00:52:41.985Z,52.76
2019-05-18T00:55:13.148Z,52.78
2019-05-18T00:57:43.377Z,52.84
2019-05-18T01:00:13.769Z,52.82
2019-05-18T01:02:43.993Z,52.88
2019-05-18T01:05:14.240Z,52.80
2019-05-18T01:07:44.578Z,52.77
2019-05-18T01:10:14.821Z,52.80
2019-05-18T01:12:45.174Z,52.77
2019-05-18T01:15:15.438Z,52.77
2019-05-18T01:17:56.856Z,52.80
2019-05-18T01:20:17.635Z,52.71
2019-05-18T01:22:47.901Z,52.73
2019-05-18T01:25:18.183Z,52.74
2019-05-18T01:27:48.345Z,52.77
2019-05-18T01:30:18.632Z,52.72
2019-05-18T01:32:48.945Z,52.71
2019-05-18T01:35:19.182Z,52.68
2019-05-18T01:37:49.492Z,52.66
2019-05-18T01:40:21.224Z,52.68
2019-05-18T01:42:51.563Z,52.63
2019-05-18T01:45:21.819Z,52.57
2019-05-18T01:47:52.048Z,52.54
2019-05-18T01:50:22.302Z,52.55
2019-05-18T01:52:52.651Z,52.51
2019-05-18T02:10:12.858Z,52.26
2019-05-18T02:12:43.255Z,52.21
2019-05-18T02:15:13.520Z,52.16
2019-05-18T02:17:43.743Z,52.11
2019-05-18T02:20:13.990Z,52.04
2019-05-18T02:22:44.342Z,52.06
2019-05-18T02:25:14.565Z,51.99
2019-05-18T02:27:44.923Z,51.93
2019-05-18T02:30:17.565Z,51.89
2019-05-18T02:32:47.207Z,51.90
2019-05-18T02:35:17.532Z,51.94
2019-05-18T02:37:47.808Z,51.87
2019-05-18T02:40:18.073Z,51.83
2019-05-18T02:42:48.561Z,51.86
2019-05-18T02:45:18.919Z,51.83
2019-05-18T02:47:49.203Z,51.78
2019-05-18T02:50:19.384Z,51.76
2019-05-18T02:52:49.653Z,51.72
2019-05-18T02:55:20.013Z,51.68
2019-05-18T02:57:50.340Z,51.75
2019-05-18T03:00:20.612Z,51.65
2019-05-18T03:02:50.780Z,51.58
2019-05-18T03:05:21.226Z,51.64
2019-05-18T03:07:52.605Z,51.62
2019-05-18T03:10:22.870Z,51.59
2019-05-18T03:12:53.115Z,51.56
2019-05-18T03:15:23.407Z,51.52
2019-05-18T03:17:53.663Z,51.49
2019-05-18T03:20:24.144Z,51.46
2019-05-18T03:22:55.340Z,51.43
2019-05-18T03:25:25.614Z,51.39
2019-05-18T03:27:55.915Z,51.40
2019-05-18T03:30:26.165Z,51.39
2019-05-18T03:32:56.389Z,51.41
2019-05-18T03:35:26.645Z,51.36
2019-05-18T03:37:56.907Z,51.34
2019-05-18T03:40:27.261Z,51.35
2019-05-18T03:42:57.468Z,51.34
2019-05-18T03:45:27.793Z,51.27
2019-05-18T03:47:58.081Z,51.25
2019-05-18T03:50:28.296Z,51.27
2019-05-18T03:52:58.552Z,51.24
2019-05-18T03:55:28.835Z,51.25
2019-05-18T03:57:59.430Z,51.23
2019-05-18T04:00:29.699Z,51.22
2019-05-18T04:03:00.178Z,51.22
2019-05-18T04:05:30.585Z,51.12
2019-05-18T04:08:01.001Z,51.12
2019-05-18T04:10:31.323Z,51.12
2019-05-18T04:13:01.622Z,51.10
2019-05-18T04:15:31.872Z,51.11
2019-05-18T04:18:02.180Z,51.08
2019-05-18T04:20:32.563Z,51.03
2019-05-18T04:23:02.678Z,51.00
2019-05-18T04:25:33.909Z,50.93
2019-05-18T04:28:04.095Z,50.93
2019-05-18T04:30:34.376Z,50.93
2019-05-18T04:33:04.602Z,50.93
2019-05-18T04:35:34.852Z,50.90
2019-05-18T04:38:05.257Z,50.87
2019-05-18T04:40:35.460Z,50.90
2019-05-18T04:43:05.924Z,50.86
2019-05-18T04:45:36.152Z,50.85
2019-05-18T04:48:06.375Z,50.77
2019-05-18T04:50:36.654Z,50.81
2019-05-18T04:53:06.890Z,50.90
2019-05-18T04:55:37.284Z,50.49
2019-05-18T04:58:07.555Z,50.12
2019-05-18T05:00:37.813Z,50.12
2019-05-18T05:03:08.059Z,50.15
2019-05-18T05:05:36.688Z,50.26
2019-05-18T05:08:07.007Z,50.32
2019-05-18T05:10:37.226Z,50.24
2019-05-18T05:13:09.204Z,50.06
2019-05-18T05:15:39.508Z,49.88
2019-05-18T05:18:10.447Z,49.89
2019-05-18T05:20:40.788Z,49.87
2019-05-18T05:23:11.081Z,49.77
2019-05-18T05:25:41.407Z,49.66
2019-05-18T05:28:11.732Z,49.63
2019-05-18T05:30:42.159Z,49.60
2019-05-18T05:33:12.451Z,49.71
2019-05-18T05:35:42.702Z,49.65
2019-05-18T05:38:12.992Z,49.81
2019-05-18T05:40:43.312Z,49.98
2019-05-18T05:43:13.568Z,49.99
2019-05-18T05:45:43.887Z,49.93
2019-05-18T05:48:14.244Z,50.00
2019-05-18T05:50:44.406Z,48.77
2019-05-18T05:53:14.572Z,48.55
2019-05-18T05:55:44.812Z,49.45
2019-05-18T05:58:15.111Z,49.70
2019-05-18T06:00:45.411Z,49.65
2019-05-18T06:03:15.969Z,49.55
2019-05-18T06:05:46.469Z,49.65
2019-05-18T06:08:16.808Z,48.94
2019-05-18T06:10:47.036Z,49.28
2019-05-18T06:13:17.396Z,49.38
2019-05-18T06:15:47.646Z,49.36
2019-05-18T06:18:18.000Z,49.14
2019-05-18T06:20:51.358Z,47.84
2019-05-18T06:23:20.352Z,47.89
2019-05-18T06:25:50.714Z,48.80
2019-05-18T06:28:21.029Z,47.84
2019-05-18T06:30:51.708Z,46.20
2019-05-18T06:33:21.882Z,45.62
2019-05-18T06:35:52.098Z,45.78
2019-05-18T06:38:22.495Z,45.57
2019-05-18T06:40:53.033Z,45.55
2019-05-18T06:43:23.375Z,45.69
2019-05-18T06:45:53.777Z,45.81
2019-05-18T06:48:24.081Z,46.53
2019-05-18T06:51:06.669Z,46.52
2019-05-18T06:53:27.299Z,46.75
2019-05-18T06:55:57.458Z,46.20
2019-05-18T06:58:28.005Z,46.40
2019-05-18T07:00:58.351Z,46.31
2019-05-18T07:03:28.802Z,46.35
2019-05-18T07:05:58.964Z,45.94
2019-05-18T07:08:29.499Z,46.30
2019-05-18T07:10:59.709Z,46.41
2019-05-18T07:13:30.598Z,46.40
2019-05-18T07:16:01.075Z,46.62
2019-05-18T07:18:31.572Z,46.79
2019-05-18T07:21:02.204Z,46.81
2019-05-18T07:23:32.551Z,47.04
2019-05-18T07:26:02.855Z,46.77
2019-05-18T07:28:33.218Z,45.33
2019-05-18T07:31:03.488Z,44.94
2019-05-18T07:33:34.972Z,45.15
2019-05-18T07:36:05.236Z,45.47
2019-05-18T07:38:35.755Z,46.04
2019-05-18T07:41:07.184Z,46.34
2019-05-18T07:43:37.510Z,46.45
2019-05-18T07:46:08.868Z,46.52
2019-05-18T07:48:39.213Z,46.60
2019-05-18T07:51:09.457Z,46.64
2019-05-18T07:53:39.918Z,46.65
2019-05-18T07:56:10.211Z,46.74
2019-05-18T07:58:41.552Z,46.68
2019-05-18T08:01:12.020Z,46.71
2019-05-18T08:03:42.439Z,46.74
2019-05-18T08:06:12.662Z,46.68
2019-05-18T08:08:42.903Z,46.74
2019-05-18T08:11:13.208Z,46.73
2019-05-18T08:13:43.412Z,46.79
2019-05-18T08:16:13.755Z,46.85
2019-05-18T08:18:43.998Z,46.83
2019-05-18T08:21:14.284Z,46.85
2019-05-18T08:23:44.604Z,46.89
2019-05-18T08:26:14.963Z,46.91
2019-05-18T08:28:45.146Z,46.80
2019-05-18T08:31:15.582Z,46.81
2019-05-18T08:33:45.896Z,46.79
2019-05-18T08:36:16.319Z,46.82
2019-05-18T08:38:46.675Z,46.77
2019-05-18T08:41:18.061Z,46.79
2019-05-18T08:43:48.601Z,46.82
2019-05-18T08:46:18.975Z,46.80
2019-05-18T08:48:49.230Z,46.84
2019-05-18T08:51:19.620Z,46.84
2019-05-18T08:53:49.958Z,46.87
2019-05-18T08:56:20.211Z,46.89
2019-05-18T08:58:50.559Z,46.84
2019-05-18T09:01:20.817Z,46.84
2019-05-18T09:03:51.224Z,46.86
2019-05-18T09:06:21.496Z,46.90
2019-05-18T09:08:51.755Z,46.83
2019-05-18T09:11:20.319Z,46.82
2019-05-18T09:13:49.095Z,46.86
2019-05-18T09:16:20.419Z,46.85
2019-05-18T09:18:50.671Z,46.86
2019-05-18T09:21:21.023Z,46.80
2019-05-18T09:23:51.527Z,46.85
2019-05-18T09:26:21.941Z,46.84
2019-05-18T09:28:52.207Z,46.77
2019-05-18T09:31:22.522Z,46.84
2019-05-18T09:33:52.782Z,46.84
2019-05-18T09:36:22.997Z,46.83
2019-05-18T09:38:53.259Z,46.87
2019-05-18T09:41:24.023Z,46.82
2019-05-18T09:43:54.421Z,46.82
2019-05-18T09:46:24.834Z,46.87
2019-05-18T09:48:55.341Z,46.92
2019-05-18T09:51:25.513Z,46.88
2019-05-18T09:53:55.920Z,46.86
2019-05-18T09:56:26.160Z,46.79
2019-05-18T09:58:56.602Z,46.84
2019-05-18T10:01:27.029Z,46.80
2019-05-18T10:03:57.449Z,46.78
2019-05-18T10:06:27.704Z,46.78
2019-05-18T10:08:58.118Z,46.74
2019-05-18T10:11:28.457Z,46.76
2019-05-18T10:13:58.735Z,46.75
2019-05-18T10:16:29.095Z,46.72
2019-05-18T10:18:59.532Z,46.72
2019-05-18T10:21:29.918Z,46.80
2019-05-18T10:24:00.120Z,46.77
2019-05-18T10:26:30.480Z,46.82
2019-05-18T10:29:00.751Z,46.83
2019-05-18T10:31:31.168Z,46.81
2019-05-18T10:34:01.449Z,46.76
2019-05-18T10:36:31.790Z,46.74
2019-05-18T10:39:02.168Z,46.74
2019-05-18T10:41:32.904Z,46.72
2019-05-18T10:44:03.569Z,46.69
2019-05-18T10:46:33.819Z,46.63
2019-05-18T10:49:05.436Z,46.69
2019-05-18T10:51:35.728Z,46.72
2019-05-18T10:54:06.080Z,46.73
2019-05-18T10:56:36.922Z,46.67
2019-05-18T10:59:07.210Z,46.63
2019-05-18T11:01:37.484Z,46.64
2019-05-18T11:04:07.884Z,46.60
2019-05-18T11:06:39.140Z,46.61
2019-05-18T11:09:09.601Z,46.62
2019-05-18T11:11:39.948Z,46.60
2019-05-18T11:14:10.273Z,46.57
2019-05-18T11:16:40.541Z,46.54
2019-05-18T11:19:10.848Z,46.57
2019-05-18T11:21:41.103Z,46.52
2019-05-18T11:24:11.483Z,46.51
2019-05-18T11:26:41.753Z,46.50
2019-05-18T11:29:12.242Z,46.52
2019-05-18T11:31:42.636Z,46.50
2019-05-18T11:34:13.023Z,46.51
2019-05-18T11:36:43.277Z,46.52
2019-05-18T11:39:13.570Z,46.51
2019-05-18T11:41:43.964Z,46.51
2019-05-18T11:44:14.137Z,46.48
2019-05-18T11:46:44.497Z,46.42
2019-05-18T11:49:14.961Z,46.42
2019-05-18T11:51:45.322Z,46.38
2019-05-18T11:54:15.677Z,46.39
2019-05-18T11:56:46.012Z,46.40
2019-05-18T11:59:16.188Z,46.41
2019-05-18T12:01:46.611Z,46.41
2019-05-18T12:04:16.973Z,46.40
2019-05-18T12:06:47.347Z,46.38
2019-05-18T12:09:17.824Z,46.41
2019-05-18T12:11:48.066Z,46.35
2019-05-18T12:14:19.596Z,46.32
2019-05-18T12:16:49.919Z,46.30
2019-05-18T12:19:20.140Z,46.31
2019-05-18T12:21:51.345Z,46.29
2019-05-18T12:24:21.700Z,46.29
2019-05-18T12:26:52.080Z,46.30
2019-05-18T12:29:22.421Z,46.27
2019-05-18T12:31:52.772Z,46.30
2019-05-18T12:34:23.195Z,46.30
2019-05-18T12:36:53.666Z,46.26
2019-05-18T12:39:24.126Z,46.27
2019-05-18T12:41:54.551Z,46.25
2019-05-18T12:44:24.899Z,46.25
2019-05-18T12:46:55.118Z,46.28
2019-05-18T12:49:25.348Z,46.34
2019-05-18T12:51:55.758Z,46.35
2019-05-18T12:54:30.900Z,46.33
2019-05-18T12:56:58.651Z,46.36
2019-05-18T12:59:28.893Z,46.39
2019-05-18T13:01:59.075Z,46.39
2019-05-18T13:04:29.470Z,46.43
2019-05-18T13:06:59.865Z,46.43
2019-05-18T13:09:30.248Z,46.41
2019-05-18T13:12:00.503Z,46.46
2019-05-18T13:14:30.899Z,46.50
2019-05-18T13:17:01.393Z,46.42
2019-05-18T13:19:31.816Z,46.37
2019-05-18T13:22:02.082Z,46.35
2019-05-18T13:24:44.285Z,46.31
2019-05-18T13:27:04.322Z,46.29
2019-05-18T13:29:34.614Z,46.25
2019-05-18T13:32:04.817Z,46.21
2019-05-18T13:34:35.251Z,46.21
2019-05-18T13:37:05.436Z,46.19
2019-05-18T13:39:35.778Z,46.18
2019-05-18T13:42:06.236Z,46.21
2019-05-18T13:44:38.173Z,46.20
2019-05-18T13:47:08.500Z,45.96
2019-05-18T13:49:38.816Z,45.84
2019-05-18T13:52:09.152Z,46.02
2019-05-18T13:54:39.399Z,46.09
2019-05-18T13:57:09.613Z,46.09
2019-05-18T13:59:39.898Z,46.07
2019-05-18T14:02:10.331Z,46.07
2019-05-18T14:04:40.723Z,46.11
2019-05-18T14:07:10.943Z,46.12
2019-05-18T14:09:41.297Z,46.10
2019-05-18T14:12:11.794Z,46.09
2019-05-18T14:14:41.987Z,46.10
2019-05-18T14:17:12.351Z,46.14
2019-05-18T14:19:42.707Z,46.13
2019-05-18T14:22:13.224Z,46.16
2019-05-18T14:24:43.498Z,46.17
2019-05-18T14:27:13.705Z,46.14
2019-05-18T14:29:43.885Z,46.14
2019-05-18T14:32:14.214Z,46.10
2019-05-18T14:34:44.720Z,46.12
2019-05-18T14:37:15.033Z,46.15
2019-05-18T14:39:45.180Z,46.18
2019-05-18T14:42:15.606Z,46.15
2019-05-18T14:44:45.842Z,46.19
2019-05-18T14:47:16.128Z,46.19
2019-05-18T14:49:46.589Z,46.21
2019-05-18T14:52:16.908Z,46.19
2019-05-18T14:54:47.316Z,46.21
2019-05-18T14:57:17.665Z,46.17
2019-05-18T14:59:47.880Z,46.23
2019-05-18T15:02:18.156Z,46.23
2019-05-18T15:04:48.418Z,46.22
2019-05-18T15:07:18.747Z,46.21
2019-05-18T15:09:48.964Z,46.24
2019-05-18T15:12:19.392Z,46.27
2019-05-18T15:14:49.663Z,46.32
2019-05-18T15:17:20.033Z,46.42
2019-05-18T15:19:50.380Z,46.30
2019-05-18T15:22:20.643Z,46.28
2019-05-18T15:24:50.943Z,46.31
2019-05-18T15:27:21.214Z,46.34
2019-05-18T15:29:51.461Z,46.31
2019-05-18T15:32:21.767Z,46.29
2019-05-18T15:34:51.990Z,46.29
2019-05-18T15:37:22.209Z,46.30
2019-05-18T15:39:52.527Z,46.25
2019-05-18T15:42:22.812Z,46.37
2019-05-18T15:44:53.070Z,46.48
2019-05-18T15:47:23.399Z,46.52
2019-05-18T15:49:54.631Z,46.53
2019-05-18T15:52:25.080Z,46.49
2019-05-18T15:54:55.349Z,46.50
2019-05-18T15:57:25.521Z,46.52
2019-05-18T15:59:55.831Z,46.48
2019-05-18T16:02:26.222Z,46.48
2019-05-18T16:04:56.579Z,46.52
2019-05-18T16:07:26.974Z,46.53
2019-05-18T16:09:57.443Z,46.60
2019-05-18T16:12:27.787Z,46.61
2019-05-18T16:14:58.178Z,46.60
2019-05-18T16:17:38.818Z,46.54
2019-05-18T16:20:00.737Z,46.54
2019-05-18T16:22:30.917Z,46.58
2019-05-18T16:25:01.185Z,46.60
2019-05-18T16:27:31.480Z,46.60
2019-05-18T16:30:01.882Z,46.57
2019-05-18T16:32:32.239Z,46.60
2019-05-18T16:35:02.556Z,46.60
2019-05-18T16:37:34.120Z,46.60
2019-05-18T16:40:04.518Z,46.61
2019-05-18T16:42:34.768Z,46.60
2019-05-18T16:45:05.308Z,46.62
2019-05-18T16:47:35.655Z,46.62
2019-05-18T16:50:07.064Z,46.58
2019-05-18T16:52:37.447Z,46.59
2019-05-18T16:55:08.696Z,46.62
2019-05-18T16:57:38.956Z,46.52
2019-05-18T17:00:10.758Z,46.52
2019-05-18T17:02:41.045Z,46.48
2019-05-18T17:05:11.254Z,46.64
2019-05-18T17:07:41.451Z,46.76
2019-05-18T17:10:11.913Z,46.79
2019-05-18T17:12:42.071Z,46.87
2019-05-18T17:15:12.389Z,46.79
2019-05-18T17:17:42.623Z,46.85
2019-05-18T17:20:12.860Z,46.86
2019-05-18T17:22:43.189Z,46.89
2019-05-18T17:25:13.447Z,46.90
2019-05-18T17:27:43.737Z,46.96
2019-05-18T17:30:14.022Z,46.92
2019-05-18T17:32:44.274Z,46.93
2019-05-18T17:35:15.160Z,46.94
2019-05-18T17:37:45.400Z,46.85
2019-05-18T17:40:16.316Z,46.66
2019-05-18T17:42:46.688Z,46.59
2019-05-18T17:45:16.852Z,46.53
2019-05-18T17:47:47.280Z,46.47
2019-05-18T17:50:17.632Z,46.45
2019-05-18T17:52:47.924Z,46.43
2019-05-18T17:55:18.072Z,46.46
2019-05-18T17:57:48.401Z,46.44
2019-05-18T18:00:18.690Z,46.43
2019-05-18T18:02:49.147Z,46.40
2019-05-18T18:05:19.510Z,46.45
2019-05-18T18:07:49.964Z,46.41
2019-05-18T18:10:20.695Z,46.43
2019-05-18T18:12:51.019Z,46.42
2019-05-18T18:15:21.376Z,46.45
2019-05-18T18:17:51.764Z,46.45
2019-05-18T18:20:22.128Z,46.47
2019-05-18T18:22:52.414Z,46.49
2019-05-18T18:25:22.721Z,46.48
2019-05-18T18:27:52.847Z,46.47
2019-05-18T18:30:23.014Z,46.47
2019-05-18T18:32:53.332Z,46.48
2019-05-18T18:35:23.590Z,46.49
2019-05-18T18:37:53.882Z,46.49
2019-05-18T18:40:24.198Z,46.48
2019-05-18T18:42:54.593Z,46.62
2019-05-18T18:45:24.863Z,47.19
2019-05-18T18:47:55.183Z,46.94
2019-05-18T18:50:25.701Z,46.97
2019-05-18T18:52:56.517Z,46.89
2019-05-18T18:55:26.954Z,46.87
2019-05-18T18:57:57.402Z,46.81
2019-05-18T19:00:27.601Z,46.81
2019-05-18T19:02:57.952Z,46.81
2019-05-18T19:05:28.294Z,46.82
2019-05-18T19:07:58.697Z,46.82
2019-05-18T19:10:29.011Z,46.83
2019-05-18T19:12:59.214Z,46.86
2019-05-18T19:15:29.483Z,46.87
2019-05-18T19:17:59.641Z,46.88
2019-05-18T19:20:29.885Z,46.90
2019-05-18T19:23:00.092Z,46.91
2019-05-18T19:25:30.353Z,46.92
2019-05-18T19:28:00.711Z,46.95
2019-05-18T19:30:31.047Z,47.01
2019-05-18T19:33:01.197Z,47.17
2019-05-18T19:35:31.533Z,47.23
2019-05-18T19:38:01.848Z,47.22
2019-05-18T19:40:32.257Z,47.23
2019-05-18T19:43:02.547Z,47.35
2019-05-18T19:45:33.022Z,47.34
2019-05-18T19:48:03.544Z,47.38
2019-05-18T19:50:33.945Z,47.38
2019-05-18T19:53:05.482Z,47.31
2019-05-18T19:55:35.858Z,47.24
2019-05-18T19:58:08.863Z,47.22
2019-05-18T20:00:39.209Z,47.22
2019-05-18T20:03:09.565Z,47.21
2019-05-18T20:05:39.787Z,47.22
2019-05-18T20:08:10.216Z,47.21
2019-05-18T20:10:40.609Z,47.24
2019-05-18T20:13:10.816Z,47.19
2019-05-18T20:15:40.997Z,47.23
2019-05-18T20:18:11.155Z,47.26
2019-05-18T20:20:41.627Z,47.31
2019-05-18T20:23:12.112Z,47.34
2019-05-18T20:25:42.370Z,47.33
2019-05-18T20:28:23.310Z,47.41
2019-05-18T20:30:44.707Z,47.39
2019-05-18T20:33:15.216Z,47.38
2019-05-18T20:35:45.772Z,47.38
2019-05-18T20:38:16.622Z,47.39
2019-05-18T20:40:46.862Z,47.39
2019-05-18T20:43:17.269Z,47.41
2019-05-18T20:45:47.841Z,47.41
2019-05-18T20:48:18.196Z,47.38
2019-05-18T20:50:49.424Z,47.39
2019-05-18T20:53:19.790Z,47.41
2019-05-18T20:55:50.151Z,47.43
2019-05-18T20:58:20.425Z,47.46
2019-05-18T21:00:50.759Z,47.46
2019-05-18T21:03:21.019Z,47.45
2019-05-18T21:05:51.380Z,47.43
2019-05-18T21:08:21.595Z,47.47
2019-05-18T21:10:52.051Z,47.69
2019-05-18T21:13:22.638Z,47.80
2019-05-18T21:15:53.725Z,47.86
2019-05-18T21:18:25.442Z,47.89
2019-05-18T21:20:55.782Z,47.90
2019-05-18T21:23:26.095Z,48.01
2019-05-18T21:25:57.522Z,48.00
2019-05-18T21:28:27.834Z,48.10
2019-05-18T21:30:58.046Z,48.21
2019-05-18T21:33:28.321Z,48.25
2019-05-18T21:35:58.475Z,48.17
2019-05-18T21:38:28.887Z,48.11
2019-05-18T21:40:59.051Z,48.08
2019-05-18T21:43:29.393Z,48.00
2019-05-18T21:46:00.443Z,47.95
2019-05-18T21:48:30.732Z,48.66
2019-05-18T21:51:01.187Z,48.85
2019-05-18T21:53:31.471Z,48.92
2019-05-18T21:56:01.700Z,49.28
2019-05-18T21:58:31.839Z,49.06
2019-05-18T22:01:02.254Z,49.05
2019-05-18T22:03:32.582Z,48.96
2019-05-18T22:06:03.786Z,49.00
2019-05-18T22:08:34.130Z,49.03
2019-05-18T22:11:04.655Z,49.33
2019-05-18T22:13:37.236Z,49.42
2019-05-18T22:16:07.635Z,49.35
2019-05-18T22:18:37.929Z,49.40
2019-05-18T22:21:08.187Z,49.38
2019-05-18T22:23:39.458Z,49.56
2019-05-18T22:26:09.789Z,49.69
2019-05-18T22:28:40.019Z,49.56
2019-05-18T22:31:10.304Z,49.71
2019-05-18T22:33:40.666Z,49.59
2019-05-18T22:36:10.952Z,49.57
2019-05-18T22:38:41.243Z,49.64
2019-05-18T22:41:11.473Z,49.67
2019-05-18T22:43:41.719Z,49.68
2019-05-18T22:46:12.047Z,49.68
2019-05-18T22:48:42.379Z,49.70
2019-05-18T22:51:12.514Z,49.79
2019-05-18T22:53:42.879Z,49.89
2019-05-18T22:56:13.160Z,49.93
2019-05-18T22:58:43.493Z,49.93
2019-05-18T23:01:13.810Z,49.95
2019-05-18T23:03:44.027Z,49.92
2019-05-18T23:06:14.354Z,49.85
2019-05-18T23:08:44.613Z,49.81
2019-05-18T23:11:14.962Z,49.85
2019-05-18T23:13:45.347Z,49.75
2019-05-18T23:16:15.539Z,49.75
2019-05-18T23:18:56.324Z,49.66
2019-05-18T23:21:17.624Z,49.63
2019-05-18T23:23:47.948Z,49.70
2019-05-18T23:26:18.371Z,49.74
2019-05-18T23:28:48.484Z,49.64
2019-05-18T23:31:18.706Z,49.74
2019-05-18T23:33:48.970Z,49.74
2019-05-18T23:36:19.211Z,49.76
2019-05-18T23:38:49.440Z,49.76
2019-05-18T23:41:19.758Z,49.72
2019-05-18T23:43:49.944Z,49.70
2019-05-18T23:46:20.208Z,49.71
2019-05-18T23:48:50.423Z,49.79
2019-05-18T23:51:20.645Z,49.78
2019-05-18T23:53:53.677Z,49.72
2019-05-18T23:56:22.886Z,49.62
2019-05-18T23:58:53.149Z,49.62
