createdAt,value
2022-08-18T00:02:19.678Z,68.06
2022-08-18T00:04:49.838Z,67.98
2022-08-18T00:07:23.659Z,67.49
2022-08-18T00:09:52.281Z,67.32
2022-08-18T00:12:24.785Z,67.19
2022-08-18T00:14:54.873Z,66.94
2022-08-18T00:17:23.683Z,67.25
2022-08-18T00:19:51.847Z,66.51
2022-08-18T00:22:22.532Z,66.57
2022-08-18T00:24:54.391Z,66.64
2022-08-18T00:27:28.473Z,66.68
2022-08-18T00:29:59.003Z,66.64
2022-08-18T00:32:29.393Z,66.88
2022-08-18T00:34:57.951Z,67.06
2022-08-18T00:37:26.052Z,67.13
2022-08-18T00:39:54.855Z,67.31
2022-08-18T00:42:31.258Z,67.52
2022-08-18T00:45:01.798Z,67.50
2022-08-18T00:47:41.123Z,68.33
2022-08-18T00:50:14.993Z,69.18
2022-08-18T00:52:48.875Z,70.63
2022-08-18T00:55:19.334Z,72.95
2022-08-18T00:57:51.751Z,75.31
2022-08-18T01:00:20.555Z,76.07
2022-08-18T01:02:55.456Z,76.48
2022-08-18T01:05:30.393Z,75.75
2022-08-18T01:07:58.647Z,78.43
2022-08-18T01:10:27.692Z,77.92
2022-08-18T01:12:59.468Z,76.82
2022-08-18T01:15:30.420Z,75.49
2022-08-18T01:18:17.947Z,73.49
2022-08-18T01:21:11.122Z,74.75
2022-08-18T01:23:41.553Z,74.67
2022-08-18T01:26:09.403Z,73.25
2022-08-18T01:28:40.863Z,73.24
2022-08-18T01:31:11.111Z,73.51
2022-08-18T01:33:41.162Z,74.65
2022-08-18T01:36:16.649Z,74.55
2022-08-18T01:38:47.710Z,75.08
2022-08-18T01:41:26.042Z,75.71
2022-08-18T01:43:59.515Z,75.81
2022-08-18T01:46:29.134Z,75.75
2022-08-18T01:48:58.585Z,76.14
2022-08-18T01:51:34.737Z,77.35
2022-08-18T01:54:12.552Z,77.60
2022-08-18T01:56:42.407Z,78.38
2022-08-18T01:59:15.089Z,78.77
2022-08-18T02:01:50.696Z,79.48
2022-08-18T02:04:40.275Z,78.45
2022-08-18T02:07:10.871Z,78.89
2022-08-18T02:09:42.775Z,78.31
2022-08-18T02:12:12.062Z,78.91
2022-08-18T02:14:41.295Z,78.64
2022-08-18T02:17:12.050Z,79.27
2022-08-18T02:19:42.360Z,79.33
2022-08-18T02:22:13.937Z,80.08
2022-08-18T02:24:44.182Z,80.20
2022-08-18T02:27:16.824Z,80.58
2022-08-18T02:29:45.732Z,80.62
2022-08-18T02:32:13.734Z,80.66
2022-08-18T02:34:42.799Z,80.55
2022-08-18T02:37:15.040Z,80.87
2022-08-18T02:39:44.827Z,81.38
2022-08-18T02:42:15.821Z,81.67
2022-08-18T02:44:44.230Z,81.99
2022-08-18T02:47:14.889Z,82.89
2022-08-18T02:49:43.789Z,83.56
2022-08-18T02:52:11.965Z,83.87
2022-08-18T02:54:39.810Z,84.39
2022-08-18T02:57:11.013Z,84.08
2022-08-18T02:59:39.951Z,81.75
2022-08-18T03:02:09.506Z,84.01
2022-08-18T03:04:38.013Z,84.32
2022-08-18T03:07:08.150Z,85.41
2022-08-18T03:09:37.173Z,85.29
2022-08-18T03:12:07.206Z,85.96
2022-08-18T03:14:38.072Z,86.47
2022-08-18T03:17:08.426Z,86.42
2022-08-18T03:19:37.779Z,86.04
2022-08-18T03:22:27.265Z,86.69
2022-08-18T03:24:57.911Z,87.10
2022-08-18T03:27:27.099Z,87.16
2022-08-18T03:29:56.822Z,86.55
2022-08-18T03:32:26.952Z,87.14
2022-08-18T03:34:54.949Z,87.32
2022-08-18T03:37:23.608Z,87.41
2022-08-18T03:39:52.816Z,87.20
2022-08-18T03:42:21.156Z,87.40
2022-08-18T03:44:49.181Z,86.83
2022-08-18T03:47:19.202Z,87.18
2022-08-18T03:49:47.036Z,86.75
2022-08-18T03:52:15.004Z,86.82
2022-08-18T03:54:43.340Z,86.15
2022-08-18T03:57:13.578Z,87.12
2022-08-18T03:59:43.703Z,87.61
2022-08-18T04:02:13.199Z,86.96
2022-08-18T04:04:42.883Z,87.06
2022-08-18T04:07:16.940Z,86.95
2022-08-18T04:09:45.883Z,87.10
2022-08-18T04:12:17.272Z,87.45
2022-08-18T04:14:48.065Z,87.64
2022-08-18T04:17:17.633Z,87.27
2022-08-18T04:19:46.981Z,87.35
2022-08-18T04:22:17.400Z,87.89
2022-08-18T04:24:46.850Z,88.43
2022-08-18T04:27:15.125Z,89.82
2022-08-18T04:29:43.246Z,89.85
2022-08-18T04:32:11.228Z,89.31
2022-08-18T04:34:39.259Z,89.04
2022-08-18T04:37:11.129Z,89.60
2022-08-18T04:39:39.401Z,89.38
2022-08-18T04:42:07.724Z,90.44
2022-08-18T04:44:37.884Z,90.13
2022-08-18T04:47:06.527Z,90.44
2022-08-18T04:49:34.612Z,90.09
2022-08-18T04:52:36.966Z,90.17
2022-08-18T04:55:11.217Z,90.30
2022-08-18T04:57:39.670Z,89.86
2022-08-18T05:00:08.947Z,89.77
2022-08-18T05:02:36.843Z,90.27
2022-08-18T05:05:05.602Z,91.07
2022-08-18T05:07:34.428Z,91.84
2022-08-18T05:10:02.349Z,92.03
2022-08-18T05:12:31.643Z,91.76
2022-08-18T05:14:59.728Z,91.57
2022-08-18T05:17:30.555Z,90.65
2022-08-18T05:20:01.450Z,90.15
2022-08-18T05:22:31.899Z,89.12
2022-08-18T05:25:00.852Z,90.46
2022-08-18T05:27:35.208Z,90.96
2022-08-18T05:30:03.512Z,91.76
2022-08-18T05:32:47.543Z,92.21
2022-08-18T05:35:23.131Z,92.52
2022-08-18T05:38:26.958Z,92.45
2022-08-18T05:41:13.976Z,92.39
2022-08-18T05:43:52.203Z,91.74
2022-08-18T05:46:23.350Z,92.27
2022-08-18T05:48:51.645Z,91.90
2022-08-18T05:51:28.521Z,92.21
2022-08-18T05:54:14.527Z,93.05
2022-08-18T05:56:48.886Z,92.95
2022-08-18T05:59:26.892Z,93.39
2022-08-18T06:02:00.235Z,93.20
2022-08-18T06:04:39.822Z,94.68
2022-08-18T06:07:13.047Z,94.41
2022-08-18T06:09:47.827Z,93.58
2022-08-18T06:12:25.632Z,95.71
2022-08-18T06:15:11.827Z,98.01
2022-08-18T06:18:02.908Z,97.65
2022-08-18T06:20:37.803Z,98.82
2022-08-18T06:23:20.221Z,96.70
2022-08-18T06:26:01.057Z,94.78
2022-08-18T06:28:39.680Z,95.59
2022-08-18T06:31:17.685Z,93.72
2022-08-18T06:33:57.564Z,92.61
2022-08-18T06:36:37.660Z,91.42
2022-08-18T06:39:16.745Z,91.19
2022-08-18T06:41:49.598Z,89.94
2022-08-18T06:44:24.957Z,88.04
2022-08-18T06:46:58.267Z,86.89
2022-08-18T06:49:38.828Z,87.26
2022-08-18T06:52:31.714Z,84.41
2022-08-18T06:55:01.635Z,84.51
2022-08-18T06:57:33.361Z,83.69
2022-08-18T07:00:07.779Z,83.76
2022-08-18T07:02:52.078Z,82.92
2022-08-18T07:05:26.129Z,81.46
2022-08-18T07:08:15.618Z,81.07
2022-08-18T07:10:48.489Z,81.99
2022-08-18T07:13:23.210Z,81.41
2022-08-18T07:15:52.147Z,81.69
2022-08-18T07:18:31.063Z,82.18
2022-08-18T07:21:01.271Z,83.51
2022-08-18T07:23:33.870Z,83.27
2022-08-18T07:26:08.598Z,82.90
2022-08-18T07:28:39.617Z,83.25
2022-08-18T07:31:21.099Z,83.12
2022-08-18T07:33:56.586Z,82.83
2022-08-18T07:36:29.781Z,83.34
2022-08-18T07:39:04.458Z,83.04
2022-08-18T07:41:37.809Z,83.64
2022-08-18T07:44:16.459Z,84.45
2022-08-18T07:46:51.901Z,84.78
2022-08-18T07:49:24.748Z,85.50
2022-08-18T07:52:01.089Z,84.89
2022-08-18T07:54:51.293Z,84.25
2022-08-18T07:57:29.848Z,81.94
2022-08-18T08:00:11.246Z,82.00
2022-08-18T08:02:58.870Z,82.22
2022-08-18T08:05:42.531Z,83.15
2022-08-18T08:08:25.463Z,83.30
2022-08-18T08:11:06.157Z,81.85
2022-08-18T08:13:56.351Z,82.62
2022-08-18T08:16:37.222Z,83.11
2022-08-18T08:19:16.441Z,82.66
2022-08-18T08:21:54.482Z,82.38
2022-08-18T08:27:03.511Z,82.09
2022-08-18T08:29:48.483Z,82.71
2022-08-18T08:32:24.663Z,84.06
2022-08-18T08:34:58.138Z,83.16
2022-08-18T08:37:37.204Z,83.45
2022-08-18T08:40:10.137Z,82.86
2022-08-18T08:42:45.394Z,82.68
2022-08-18T08:45:19.207Z,82.66
2022-08-18T08:48:06.623Z,82.08
2022-08-18T08:50:42.540Z,81.19
2022-08-18T08:53:22.367Z,80.70
2022-08-18T08:55:58.710Z,79.98
2022-08-18T08:58:36.789Z,79.78
2022-08-18T09:01:06.333Z,80.09
2022-08-18T09:03:45.416Z,81.79
2022-08-18T09:06:25.760Z,81.80
2022-08-18T09:09:11.247Z,83.39
2022-08-18T09:12:11.913Z,83.39
2022-08-18T09:15:01.801Z,81.95
2022-08-18T09:17:57.963Z,79.13
2022-08-18T09:20:49.420Z,79.22
2022-08-18T09:23:21.968Z,79.22
2022-08-18T09:25:53.957Z,79.10
2022-08-18T09:28:24.823Z,76.89
2022-08-18T09:31:10.643Z,78.12
2022-08-18T09:34:09.745Z,77.61
2022-08-18T09:36:51.980Z,79.24
2022-08-18T09:39:53.164Z,79.84
2022-08-18T09:42:48.342Z,80.51
2022-08-18T09:45:54.649Z,79.64
2022-08-18T09:48:34.166Z,78.47
2022-08-18T09:51:33.107Z,77.97
2022-08-18T09:57:19.292Z,81.52
2022-08-18T10:00:15.015Z,80.86
2022-08-18T10:03:17.242Z,84.69
2022-08-18T10:06:12.667Z,87.41
2022-08-18T10:09:18.020Z,88.77
2022-08-18T10:12:30.556Z,88.80
2022-08-18T10:18:46.175Z,90.12
2022-08-18T10:21:22.809Z,93.40
2022-08-18T10:24:14.754Z,93.53
2022-08-18T10:27:10.880Z,93.69
2022-08-18T10:29:49.155Z,90.42
2022-08-18T10:32:41.561Z,87.95
2022-08-18T10:35:52.550Z,91.44
2022-08-18T10:38:30.909Z,90.82
2022-08-18T10:41:15.267Z,88.97
2022-08-18T10:43:55.852Z,89.23
2022-08-18T10:46:32.971Z,86.98
2022-08-18T10:52:33.706Z,87.20
2022-08-18T10:55:47.910Z,88.13
2022-08-18T10:58:32.260Z,89.84
2022-08-18T11:01:13.000Z,89.27
2022-08-18T11:04:14.549Z,90.38
2022-08-18T11:07:07.759Z,88.90
2022-08-18T11:09:41.412Z,89.67
2022-08-18T11:12:13.021Z,83.48
2022-08-18T11:15:22.401Z,77.41
2022-08-18T11:18:10.360Z,75.56
2022-08-18T11:20:43.441Z,76.22
2022-08-18T11:23:18.569Z,75.46
2022-08-18T11:25:46.659Z,73.12
2022-08-18T11:28:18.932Z,72.61
2022-08-18T11:30:52.946Z,71.42
2022-08-18T11:33:24.572Z,68.81
2022-08-18T11:35:58.440Z,68.11
2022-08-18T11:38:31.559Z,66.92
2022-08-18T11:41:17.258Z,68.24
2022-08-18T11:46:40.738Z,67.04
2022-08-18T11:49:17.994Z,67.98
2022-08-18T11:52:02.234Z,68.65
2022-08-18T11:54:54.128Z,69.08
2022-08-18T12:00:44.408Z,68.94
2022-08-18T12:03:21.057Z,68.93
2022-08-18T12:05:54.102Z,69.23
2022-08-18T12:08:58.863Z,69.90
2022-08-18T12:11:32.008Z,69.55
2022-08-18T12:14:31.644Z,69.05
2022-08-18T12:16:55.805Z,69.93
2022-08-18T12:19:27.982Z,69.53
2022-08-18T12:21:59.643Z,69.94
2022-08-18T12:24:36.467Z,69.97
2022-08-18T12:27:20.513Z,70.49
2022-08-18T12:29:50.754Z,70.14
2022-08-18T12:32:46.967Z,70.41
2022-08-18T12:35:10.221Z,69.63
2022-08-18T12:37:59.706Z,69.30
2022-08-18T12:40:27.617Z,69.15
2022-08-18T12:42:56.924Z,68.03
2022-08-18T12:45:27.233Z,68.53
2022-08-18T12:47:55.613Z,68.21
2022-08-18T12:50:31.441Z,67.29
2022-08-18T12:53:02.992Z,66.92
2022-08-18T12:55:34.912Z,66.30
2022-08-18T12:58:05.340Z,66.47
2022-08-18T13:00:34.887Z,63.59
2022-08-18T13:03:04.798Z,63.33
2022-08-18T13:05:32.889Z,62.65
2022-08-18T13:08:04.888Z,62.44
2022-08-18T13:10:42.774Z,62.28
2022-08-18T13:13:17.316Z,64.13
2022-08-18T13:15:57.782Z,63.28
2022-08-18T13:18:28.749Z,62.29
2022-08-18T13:20:58.510Z,57.99
2022-08-18T13:23:28.468Z,58.55
2022-08-18T13:26:01.623Z,59.52
2022-08-18T13:28:35.901Z,59.93
2022-08-18T13:31:18.246Z,58.17
2022-08-18T13:33:58.153Z,57.34
2022-08-18T13:36:44.285Z,58.38
2022-08-18T13:39:15.216Z,56.46
2022-08-18T13:41:45.620Z,57.39
2022-08-18T13:44:18.699Z,56.61
2022-08-18T13:46:49.194Z,53.58
2022-08-18T13:49:23.540Z,53.04
2022-08-18T13:52:00.271Z,51.40
2022-08-18T13:54:35.271Z,51.72
2022-08-18T13:57:04.896Z,50.15
2022-08-18T13:59:38.141Z,50.12
2022-08-18T14:02:14.892Z,51.54
2022-08-18T14:04:43.266Z,50.93
2022-08-18T14:07:18.240Z,49.67
2022-08-18T14:09:46.996Z,50.88
2022-08-18T14:12:29.561Z,50.86
2022-08-18T14:15:01.974Z,51.82
2022-08-18T14:17:30.988Z,51.51
2022-08-18T14:20:27.213Z,50.38
2022-08-18T14:23:22.057Z,51.91
2022-08-18T14:26:13.514Z,50.99
2022-08-18T14:28:41.599Z,49.34
2022-08-18T14:31:12.475Z,51.15
2022-08-18T14:33:51.090Z,52.19
2022-08-18T14:36:30.079Z,51.83
2022-08-18T14:38:59.571Z,52.03
2022-08-18T14:41:27.875Z,53.54
2022-08-18T14:44:13.701Z,53.16
2022-08-18T14:46:52.423Z,53.68
2022-08-18T14:49:29.221Z,54.37
2022-08-18T14:51:59.019Z,54.12
2022-08-18T14:54:28.607Z,54.89
2022-08-18T14:56:59.901Z,54.70
2022-08-18T14:59:28.672Z,54.66
2022-08-18T15:01:59.350Z,54.43
2022-08-18T15:04:28.481Z,55.25
2022-08-18T15:06:57.467Z,55.54
2022-08-18T15:09:26.842Z,56.62
2022-08-18T15:11:58.038Z,55.35
2022-08-18T15:14:33.012Z,57.85
2022-08-18T15:17:13.423Z,57.34
2022-08-18T15:20:00.477Z,58.12
2022-08-18T15:22:47.777Z,58.35
2022-08-18T15:25:33.669Z,56.65
2022-08-18T15:28:01.706Z,57.29
2022-08-18T15:30:32.225Z,56.26
2022-08-18T15:33:03.275Z,55.17
2022-08-18T15:35:31.677Z,55.36
2022-08-18T15:38:00.694Z,54.83
2022-08-18T15:40:41.459Z,55.26
2022-08-18T15:43:12.914Z,55.25
2022-08-18T15:45:56.043Z,54.05
2022-08-18T15:48:28.458Z,55.78
2022-08-18T15:51:11.758Z,54.54
2022-08-18T15:53:44.993Z,53.82
2022-08-18T15:56:15.886Z,52.18
2022-08-18T15:58:50.029Z,53.80
2022-08-18T16:01:32.136Z,53.54
2022-08-18T16:04:03.080Z,52.32
2022-08-18T16:06:34.967Z,52.97
2022-08-18T16:09:05.609Z,52.87
2022-08-18T16:11:33.669Z,53.48
2022-08-18T16:14:01.611Z,53.48
2022-08-18T16:16:35.790Z,53.05
2022-08-18T16:19:07.603Z,52.81
2022-08-18T16:21:40.337Z,53.17
2022-08-18T16:24:09.810Z,53.69
2022-08-18T16:26:37.931Z,53.58
2022-08-18T16:29:05.887Z,52.51
2022-08-18T16:31:33.907Z,51.96
2022-08-18T16:34:01.784Z,52.32
2022-08-18T16:36:31.236Z,53.33
2022-08-18T16:38:59.686Z,54.05
2022-08-18T16:41:29.351Z,53.98
2022-08-18T16:43:58.078Z,54.53
2022-08-18T16:46:28.592Z,54.73
2022-08-18T16:48:58.464Z,52.67
2022-08-18T16:51:29.381Z,53.48
2022-08-18T16:53:59.470Z,53.37
2022-08-18T16:56:30.224Z,54.17
2022-08-18T16:59:16.623Z,54.73
2022-08-18T17:02:02.591Z,55.49
2022-08-18T17:04:33.936Z,55.46
2022-08-18T17:07:02.532Z,54.61
2022-08-18T17:09:33.122Z,54.51
2022-08-18T17:12:01.887Z,54.97
2022-08-18T17:14:33.114Z,55.16
2022-08-18T17:17:01.969Z,55.77
2022-08-18T17:19:33.626Z,55.23
2022-08-18T17:22:02.289Z,55.06
2022-08-18T17:24:31.693Z,54.58
2022-08-18T17:27:25.706Z,56.25
2022-08-18T17:30:03.964Z,55.56
2022-08-18T17:32:41.635Z,56.04
2022-08-18T17:35:14.616Z,55.66
2022-08-18T17:37:49.261Z,55.83
2022-08-18T17:40:24.689Z,56.25
2022-08-18T17:42:59.734Z,55.92
2022-08-18T17:45:32.045Z,56.66
2022-08-18T17:48:06.150Z,57.46
2022-08-18T17:50:54.611Z,57.94
2022-08-18T17:53:23.461Z,58.32
2022-08-18T17:55:59.742Z,58.92
2022-08-18T17:58:39.189Z,58.82
2022-08-18T18:01:08.326Z,59.18
2022-08-18T18:03:37.213Z,58.54
2022-08-18T18:06:11.242Z,58.27
2022-08-18T18:08:53.692Z,58.55
2022-08-18T18:11:27.869Z,58.52
2022-08-18T18:13:58.344Z,58.63
2022-08-18T18:16:29.653Z,58.37
2022-08-18T18:19:02.915Z,59.00
2022-08-18T18:21:55.341Z,58.56
2022-08-18T18:24:30.413Z,59.35
2022-08-18T18:26:58.337Z,59.63
2022-08-18T18:29:35.685Z,59.97
2022-08-18T18:32:25.164Z,60.17
2022-08-18T18:35:15.119Z,60.41
2022-08-18T18:37:51.614Z,59.94
2022-08-18T18:40:30.808Z,60.80
2022-08-18T18:43:17.945Z,60.62
2022-08-18T18:46:03.583Z,61.35
2022-08-18T18:48:48.287Z,61.80
2022-08-18T18:51:33.269Z,61.77
2022-08-18T18:54:10.653Z,62.29
2022-08-18T18:56:42.093Z,62.66
2022-08-18T18:59:25.127Z,63.14
2022-08-18T19:02:01.673Z,63.69
2022-08-18T19:04:37.795Z,63.46
2022-08-18T19:07:21.294Z,64.16
2022-08-18T19:09:57.940Z,63.80
2022-08-18T19:12:30.298Z,64.20
2022-08-18T19:15:04.138Z,64.07
2022-08-18T19:17:39.966Z,64.42
2022-08-18T19:20:14.682Z,64.76
2022-08-18T19:22:49.225Z,64.29
2022-08-18T19:25:24.698Z,64.95
2022-08-18T19:28:00.333Z,65.27
2022-08-18T19:30:29.705Z,65.55
2022-08-18T19:33:01.532Z,66.05
2022-08-18T19:35:38.324Z,66.23
2022-08-18T19:38:20.800Z,67.08
2022-08-18T19:40:53.281Z,66.75
2022-08-18T19:43:38.881Z,66.57
2022-08-18T19:46:13.815Z,66.67
2022-08-18T19:48:52.927Z,67.14
2022-08-18T19:51:33.099Z,67.01
2022-08-18T19:54:35.998Z,67.45
2022-08-18T19:57:22.242Z,68.10
2022-08-18T20:00:13.173Z,67.98
2022-08-18T20:03:03.852Z,67.60
2022-08-18T20:05:40.953Z,68.01
2022-08-18T20:08:39.522Z,67.87
2022-08-18T20:11:41.091Z,68.05
2022-08-18T20:14:12.975Z,67.85
2022-08-18T20:16:44.892Z,67.72
2022-08-18T20:19:46.011Z,67.92
2022-08-18T20:22:33.031Z,67.41
2022-08-18T20:25:06.563Z,67.38
2022-08-18T20:27:37.663Z,66.95
2022-08-18T20:30:29.854Z,67.82
2022-08-18T20:33:18.661Z,67.13
2022-08-18T20:36:00.233Z,67.42
2022-08-18T20:38:35.203Z,67.29
2022-08-18T20:41:41.775Z,67.53
2022-08-18T20:44:36.386Z,67.51
2022-08-18T20:47:24.897Z,67.19
2022-08-18T20:50:08.421Z,67.37
2022-08-18T20:52:43.356Z,68.03
2022-08-18T20:55:22.297Z,68.00
2022-08-18T20:57:55.625Z,67.76
2022-08-18T21:00:27.383Z,68.03
2022-08-18T21:02:57.962Z,67.85
2022-08-18T21:05:28.722Z,67.91
2022-08-18T21:08:07.335Z,67.78
2022-08-18T21:10:36.835Z,68.08
2022-08-18T21:13:05.907Z,68.29
2022-08-18T21:15:37.008Z,68.31
2022-08-18T21:18:07.626Z,68.14
2022-08-18T21:20:36.482Z,67.76
2022-08-18T21:23:09.361Z,67.68
2022-08-18T21:25:50.400Z,68.01
2022-08-18T21:28:21.490Z,68.25
2022-08-18T21:31:43.075Z,67.97
2022-08-18T21:33:58.233Z,68.21
2022-08-18T21:36:31.456Z,68.20
2022-08-18T21:39:05.850Z,68.07
2022-08-18T21:41:42.454Z,68.51
2022-08-18T21:44:17.451Z,68.52
2022-08-18T21:46:47.070Z,69.21
2022-08-18T21:49:24.914Z,69.31
2022-08-18T21:51:52.965Z,69.46
2022-08-18T21:54:23.956Z,69.99
2022-08-18T21:57:21.987Z,69.67
2022-08-18T22:00:14.753Z,70.33
2022-08-18T22:02:43.043Z,70.41
2022-08-18T22:05:12.273Z,70.57
2022-08-18T22:07:47.738Z,70.76
2022-08-18T22:10:45.885Z,71.29
2022-08-18T22:13:39.050Z,71.04
2022-08-18T22:16:24.990Z,70.88
2022-08-18T22:18:53.427Z,71.11
2022-08-18T22:21:34.118Z,71.32
2022-08-18T22:24:19.836Z,71.67
2022-08-18T22:26:51.811Z,71.20
2022-08-18T22:29:32.516Z,70.91
2022-08-18T22:32:04.047Z,70.90
2022-08-18T22:34:34.911Z,70.75
2022-08-18T22:37:09.845Z,70.72
2022-08-18T22:39:40.648Z,71.07
2022-08-18T22:42:10.651Z,71.21
2022-08-18T22:44:40.384Z,70.77
2022-08-18T22:47:09.100Z,69.99
2022-08-18T22:49:37.578Z,69.52
2022-08-18T22:52:08.569Z,70.16
2022-08-18T22:54:36.736Z,69.87
2022-08-18T22:57:05.177Z,69.98
2022-08-18T22:59:34.472Z,69.61
2022-08-18T23:02:04.065Z,70.65
2022-08-18T23:04:32.046Z,70.27
2022-08-18T23:07:00.426Z,70.40
2022-08-18T23:09:31.688Z,70.95
2022-08-18T23:12:02.793Z,70.85
2022-08-18T23:14:32.865Z,70.75
2022-08-18T23:17:01.289Z,71.15
2022-08-18T23:19:31.940Z,71.39
2022-08-18T23:22:00.825Z,71.17
2022-08-18T23:24:29.109Z,71.08
2022-08-18T23:26:57.757Z,71.45
2022-08-18T23:29:25.793Z,71.20
2022-08-18T23:31:54.777Z,70.42
2022-08-18T23:34:24.541Z,70.74
2022-08-18T23:36:56.912Z,71.08
2022-08-18T23:39:26.056Z,72.09
2022-08-18T23:41:54.320Z,72.51
2022-08-18T23:44:27.023Z,72.79
2022-08-18T23:46:56.376Z,72.17
2022-08-18T23:49:24.307Z,72.51
2022-08-18T23:51:56.066Z,72.85
2022-08-18T23:57:08.968Z,73.69
2022-08-18T23:59:37.603Z,73.80
