createdAt,value
2022-10-06T04:31:00.558Z,0.00
2022-10-06T04:32:00.538Z,0.00
2022-10-06T04:33:00.469Z,0.00
2022-10-06T04:34:00.549Z,0.00
2022-10-06T04:35:00.440Z,0.00
2022-10-06T04:36:00.467Z,0.00
2022-10-06T04:37:00.419Z,0.00
2022-10-06T04:38:00.417Z,0.00
2022-10-06T04:39:00.438Z,0.00
2022-10-06T04:40:00.388Z,0.00
2022-10-06T04:41:00.369Z,0.00
2022-10-06T04:42:00.351Z,0.00
2022-10-06T04:43:00.338Z,0.00
2022-10-06T04:44:00.346Z,0.00
2022-10-06T04:45:00.307Z,0.00
2022-10-06T04:46:00.339Z,0.00
2022-10-06T04:47:00.374Z,0.00
2022-10-06T04:48:00.296Z,0.00
2022-10-06T04:49:00.268Z,0.00
2022-10-06T04:50:00.252Z,0.00
2022-10-06T04:51:00.227Z,0.00
2022-10-06T04:52:00.227Z,0.00
2022-10-06T04:53:00.208Z,0.00
2022-10-06T04:54:00.207Z,0.00
2022-10-06T04:55:00.177Z,0.00
2022-10-06T04:56:00.197Z,0.00
2022-10-06T04:57:00.147Z,0.00
2022-10-06T04:58:00.147Z,0.00
2022-10-06T04:59:00.147Z,0.00
2022-10-06T05:00:05.962Z,0.00
2022-10-06T05:01:01.149Z,0.00
2022-10-06T05:02:00.178Z,0.00
2022-10-06T05:03:00.100Z,0.00
2022-10-06T05:04:00.079Z,0.00
2022-10-06T05:05:00.114Z,0.00
2022-10-06T05:06:00.133Z,0.00
2022-10-06T05:07:01.019Z,0.00
2022-10-06T05:08:00.015Z,0.00
2022-10-06T05:09:00.013Z,0.00
2022-10-06T05:09:59.985Z,0.00
2022-10-06T05:10:59.966Z,0.00
2022-10-06T05:11:59.963Z,0.00
2022-10-06T05:12:59.937Z,0.00
2022-10-06T05:13:59.948Z,0.00
2022-10-06T05:14:59.916Z,0.00
2022-10-06T05:15:59.929Z,0.00
2022-10-06T05:16:59.938Z,0.00
2022-10-06T05:17:59.884Z,0.00
2022-10-06T05:18:59.875Z,0.00
2022-10-06T05:19:59.853Z,0.00
2022-10-06T05:21:03.240Z,0.00
2022-10-06T05:22:00.827Z,0.00
2022-10-06T05:22:59.814Z,0.00
2022-10-06T05:23:59.809Z,0.00
2022-10-06T05:24:59.784Z,0.00
2022-10-06T05:25:59.824Z,0.00
2022-10-06T05:27:01.872Z,0.00
2022-10-06T05:27:59.795Z,0.00
2022-10-06T05:28:59.743Z,0.00
2022-10-06T05:29:59.714Z,0.00
2022-10-06T05:30:59.704Z,0.00
2022-10-06T05:31:59.730Z,0.00
2022-10-06T05:32:59.704Z,0.00
2022-10-06T05:33:59.683Z,0.00
2022-10-06T05:34:59.643Z,0.00
2022-10-06T05:35:59.642Z,0.00
2022-10-06T05:36:59.633Z,0.00
2022-10-06T05:37:59.622Z,0.00
2022-10-06T05:38:59.644Z,0.00
2022-10-06T05:39:59.583Z,5.62
2022-10-06T05:40:59.582Z,5.62
2022-10-06T05:41:59.571Z,5.62
2022-10-06T05:42:59.542Z,5.62
2022-10-06T05:43:59.556Z,5.62
2022-10-06T05:44:59.524Z,5.62
2022-10-06T05:45:59.602Z,5.62
2022-10-06T05:46:59.492Z,5.62
2022-10-06T05:47:59.483Z,5.62
2022-10-06T05:48:59.482Z,5.62
2022-10-06T05:49:59.460Z,11.25
2022-10-06T05:50:59.443Z,11.25
2022-10-06T05:51:59.432Z,11.25
2022-10-06T05:52:59.411Z,11.25
2022-10-06T05:53:59.416Z,11.25
2022-10-06T05:54:59.381Z,11.25
2022-10-06T05:55:59.379Z,11.25
2022-10-06T05:56:59.360Z,11.25
2022-10-06T05:57:59.351Z,16.88
2022-10-06T05:58:59.340Z,16.88
2022-10-06T05:59:59.320Z,16.88
2022-10-06T06:00:59.308Z,16.88
2022-10-06T06:01:59.341Z,16.88
2022-10-06T06:02:59.445Z,16.88
2022-10-06T06:03:59.303Z,22.50
2022-10-06T06:04:59.251Z,22.50
2022-10-06T06:05:59.239Z,22.50
2022-10-06T06:06:59.220Z,22.50
2022-10-06T06:07:59.224Z,22.50
2022-10-06T06:08:59.202Z,22.50
2022-10-06T06:09:59.202Z,28.12
2022-10-06T06:10:59.170Z,28.12
2022-10-06T06:11:59.172Z,28.12
2022-10-06T06:12:59.150Z,28.12
2022-10-06T06:13:59.148Z,28.12
2022-10-06T06:14:59.119Z,28.12
2022-10-06T06:15:59.108Z,33.75
2022-10-06T06:16:59.151Z,33.75
2022-10-06T06:17:59.088Z,33.75
2022-10-06T06:18:59.079Z,33.75
2022-10-06T06:19:59.058Z,33.75
2022-10-06T06:20:59.050Z,33.75
2022-10-06T06:21:59.060Z,39.38
2022-10-06T06:22:59.008Z,39.38
2022-10-06T06:23:59.028Z,39.38
2022-10-06T06:24:59.000Z,39.38
2022-10-06T06:26:02.282Z,39.38
2022-10-06T06:26:58.957Z,39.38
2022-10-06T06:27:59.017Z,39.38
2022-10-06T06:28:58.938Z,39.38
2022-10-06T06:29:58.947Z,39.38
2022-10-06T06:30:58.956Z,45.00
2022-10-06T06:31:58.897Z,45.00
2022-10-06T06:32:58.899Z,45.00
2022-10-06T06:33:58.877Z,45.00
2022-10-06T06:34:58.871Z,45.00
2022-10-06T06:35:58.847Z,50.62
2022-10-06T06:37:05.276Z,50.62
2022-10-06T06:37:59.822Z,50.62
2022-10-06T06:38:58.807Z,50.62
2022-10-06T06:39:59.532Z,50.62
2022-10-06T06:40:58.776Z,56.25
2022-10-06T06:41:58.766Z,56.25
2022-10-06T06:42:58.747Z,56.25
2022-10-06T06:43:58.757Z,56.25
2022-10-06T06:44:58.725Z,56.25
2022-10-06T06:45:58.765Z,56.25
2022-10-06T06:46:58.695Z,56.25
2022-10-06T06:47:58.687Z,61.88
2022-10-06T06:48:58.703Z,61.88
2022-10-06T06:49:58.657Z,61.88
2022-10-06T06:50:58.649Z,61.88
2022-10-06T06:51:58.638Z,61.88
2022-10-06T06:52:58.615Z,61.88
2022-10-06T06:53:58.626Z,61.88
2022-10-06T06:54:58.600Z,61.88
2022-10-06T06:55:58.584Z,61.88
2022-10-06T06:56:58.565Z,67.50
2022-10-06T06:57:58.568Z,67.50
2022-10-06T06:58:58.555Z,67.50
2022-10-06T06:59:58.534Z,67.50
2022-10-06T07:00:58.585Z,67.50
2022-10-06T07:01:58.557Z,67.50
2022-10-06T07:02:58.494Z,67.50
2022-10-06T07:03:59.041Z,67.50
2022-10-06T07:04:58.454Z,73.12
2022-10-06T07:05:58.453Z,73.12
2022-10-06T07:06:58.669Z,73.12
2022-10-06T07:07:58.424Z,73.12
2022-10-06T07:08:58.424Z,73.12
2022-10-06T07:09:58.402Z,73.12
2022-10-06T07:10:58.381Z,73.12
2022-10-06T07:11:58.373Z,78.75
2022-10-06T07:12:58.373Z,78.75
2022-10-06T07:13:58.362Z,78.75
2022-10-06T07:14:58.326Z,78.75
2022-10-06T07:15:58.452Z,78.75
2022-10-06T07:16:58.307Z,78.75
2022-10-06T07:17:58.343Z,78.75
2022-10-06T07:18:58.273Z,78.75
2022-10-06T07:19:58.286Z,78.75
2022-10-06T07:20:58.329Z,84.38
2022-10-06T07:21:58.243Z,84.38
2022-10-06T07:22:58.221Z,78.75
2022-10-06T07:23:58.301Z,78.75
2022-10-06T07:24:58.226Z,78.75
2022-10-06T07:25:58.182Z,78.75
2022-10-06T07:26:58.204Z,78.75
2022-10-06T07:27:58.210Z,78.75
2022-10-06T07:28:58.201Z,78.75
2022-10-06T07:29:58.155Z,84.38
2022-10-06T07:30:58.162Z,84.38
2022-10-06T07:31:58.103Z,84.38
2022-10-06T07:32:58.120Z,84.38
2022-10-06T07:33:58.073Z,84.38
2022-10-06T07:34:58.095Z,84.38
2022-10-06T07:35:58.091Z,84.38
2022-10-06T07:37:01.586Z,90.00
2022-10-06T07:37:59.021Z,90.00
2022-10-06T07:38:58.020Z,90.00
2022-10-06T07:39:58.131Z,90.00
2022-10-06T07:41:18.284Z,90.00
2022-10-06T07:41:58.971Z,90.00
2022-10-06T07:42:57.961Z,90.00
2022-10-06T07:43:57.943Z,95.62
2022-10-06T07:44:58.033Z,95.62
2022-10-06T07:45:57.960Z,95.62
2022-10-06T07:46:57.910Z,95.62
2022-10-06T07:47:57.894Z,95.62
2022-10-06T07:48:58.910Z,95.62
2022-10-06T07:49:57.871Z,101.25
2022-10-06T07:50:57.859Z,101.25
2022-10-06T07:51:57.839Z,101.25
2022-10-06T07:52:57.832Z,101.25
2022-10-06T07:53:57.820Z,101.25
2022-10-06T07:54:57.821Z,101.25
2022-10-06T07:55:57.790Z,106.88
2022-10-06T07:56:57.781Z,106.88
2022-10-06T07:57:57.760Z,106.88
2022-10-06T07:58:57.749Z,106.88
2022-10-06T08:00:02.033Z,106.88
2022-10-06T08:00:58.730Z,106.88
2022-10-06T08:01:57.750Z,106.88
2022-10-06T08:02:57.715Z,106.88
2022-10-06T08:03:57.697Z,112.50
2022-10-06T08:04:57.659Z,112.50
2022-10-06T08:05:57.671Z,112.50
2022-10-06T08:06:57.639Z,112.50
2022-10-06T08:07:57.627Z,112.50
2022-10-06T08:08:57.608Z,112.50
2022-10-06T08:09:57.599Z,112.50
2022-10-06T08:11:00.329Z,112.50
2022-10-06T08:11:57.581Z,118.12
2022-10-06T08:12:57.558Z,118.12
2022-10-06T08:13:57.549Z,118.12
2022-10-06T08:14:58.484Z,118.12
2022-10-06T08:15:57.606Z,118.12
2022-10-06T08:16:57.527Z,118.12
2022-10-06T08:17:57.503Z,118.12
2022-10-06T08:18:57.577Z,118.12
2022-10-06T08:19:57.460Z,118.12
2022-10-06T08:20:57.459Z,118.12
2022-10-06T08:22:02.269Z,118.12
2022-10-06T08:22:58.428Z,118.12
2022-10-06T08:23:57.415Z,118.12
2022-10-06T08:25:05.904Z,123.75
2022-10-06T08:25:58.429Z,123.75
2022-10-06T08:26:57.367Z,123.75
2022-10-06T08:27:57.413Z,123.75
2022-10-06T08:28:57.351Z,123.75
2022-10-06T08:29:57.337Z,123.75
2022-10-06T08:30:57.367Z,129.38
2022-10-06T08:31:57.384Z,129.38
2022-10-06T08:32:57.298Z,129.38
2022-10-06T08:33:57.289Z,129.38
2022-10-06T08:34:57.838Z,129.38
2022-10-06T08:35:57.269Z,129.38
2022-10-06T08:37:15.805Z,129.38
2022-10-06T08:37:58.228Z,135.00
2022-10-06T08:38:57.218Z,129.38
2022-10-06T08:39:57.207Z,135.00
2022-10-06T08:40:57.197Z,135.00
2022-10-06T08:41:57.195Z,135.00
2022-10-06T08:42:57.166Z,140.62
2022-10-06T08:43:57.147Z,140.62
2022-10-06T08:44:57.434Z,140.62
2022-10-06T08:45:57.142Z,140.62
2022-10-06T08:46:57.109Z,140.62
2022-10-06T08:47:57.096Z,140.62
2022-10-06T08:48:57.087Z,140.62
2022-10-06T08:49:57.599Z,140.62
2022-10-06T08:50:57.075Z,140.62
2022-10-06T08:51:57.047Z,146.25
2022-10-06T08:52:57.028Z,151.88
2022-10-06T08:53:57.016Z,151.88
2022-10-06T08:54:56.996Z,157.50
2022-10-06T08:55:56.986Z,151.88
2022-10-06T08:56:56.980Z,151.88
2022-10-06T08:57:57.050Z,157.50
2022-10-06T08:58:56.938Z,163.12
2022-10-06T08:59:57.351Z,151.88
2022-10-06T09:00:57.033Z,95.62
2022-10-06T09:01:57.028Z,157.50
2022-10-06T09:02:56.886Z,157.50
2022-10-06T09:03:56.895Z,157.50
2022-10-06T09:04:56.857Z,157.50
2022-10-06T09:05:56.988Z,168.75
2022-10-06T09:06:56.857Z,174.38
2022-10-06T09:07:56.838Z,174.38
2022-10-06T09:08:56.809Z,146.25
2022-10-06T09:09:57.115Z,174.38
2022-10-06T09:10:56.786Z,151.88
2022-10-06T09:11:56.787Z,185.62
2022-10-06T09:12:56.758Z,185.62
2022-10-06T09:13:56.763Z,118.12
2022-10-06T09:14:56.725Z,185.62
2022-10-06T09:15:56.777Z,191.25
2022-10-06T09:16:56.946Z,118.12
2022-10-06T09:17:56.694Z,185.62
2022-10-06T09:19:08.101Z,191.25
2022-10-06T09:19:57.988Z,191.25
2022-10-06T09:20:56.646Z,202.50
2022-10-06T09:21:56.653Z,129.38
2022-10-06T09:22:56.626Z,191.25
2022-10-06T09:23:56.617Z,191.25
2022-10-06T09:24:56.595Z,191.25
2022-10-06T09:25:56.585Z,196.88
2022-10-06T09:26:56.575Z,202.50
2022-10-06T09:27:56.578Z,213.75
2022-10-06T09:28:56.545Z,225.00
2022-10-06T09:29:56.979Z,241.88
2022-10-06T09:30:56.538Z,168.75
2022-10-06T09:31:56.516Z,151.88
2022-10-06T09:32:56.486Z,241.88
2022-10-06T09:33:56.486Z,151.88
2022-10-06T09:34:56.463Z,258.75
2022-10-06T09:35:56.456Z,247.50
2022-10-06T09:37:00.916Z,264.38
2022-10-06T09:37:57.426Z,270.00
2022-10-06T09:38:56.417Z,163.12
2022-10-06T09:39:56.717Z,275.62
2022-10-06T09:40:56.385Z,286.88
2022-10-06T09:41:56.375Z,315.00
2022-10-06T09:42:56.379Z,320.62
2022-10-06T09:43:56.351Z,337.50
2022-10-06T09:44:56.325Z,146.25
2022-10-06T09:45:56.377Z,421.88
2022-10-06T09:46:56.307Z,601.88
2022-10-06T09:47:56.304Z,860.62
2022-10-06T09:48:56.276Z,1051.88
2022-10-06T09:49:56.566Z,1102.50
2022-10-06T09:50:56.255Z,1186.88
2022-10-06T09:51:56.249Z,230.62
2022-10-06T09:52:56.236Z,1237.50
2022-10-06T09:53:56.216Z,1198.12
2022-10-06T09:54:56.195Z,1215.00
2022-10-06T09:55:56.202Z,1231.88
2022-10-06T09:56:56.175Z,1276.88
2022-10-06T09:57:56.182Z,1254.38
2022-10-06T09:58:56.150Z,1310.62
2022-10-06T09:59:56.453Z,1372.50
2022-10-06T10:00:56.199Z,1321.88
2022-10-06T10:01:56.114Z,1282.50
2022-10-06T10:02:56.140Z,1293.75
2022-10-06T10:04:18.952Z,1310.62
2022-10-06T10:04:57.067Z,1372.50
2022-10-06T10:05:56.059Z,1378.12
2022-10-06T10:06:56.047Z,1344.38
2022-10-06T10:07:56.116Z,1400.62
2022-10-06T10:08:56.016Z,1366.88
2022-10-06T10:09:56.362Z,1400.62
2022-10-06T10:10:55.988Z,1395.00
2022-10-06T10:11:55.985Z,2874.38
2022-10-06T10:12:55.968Z,1395.00
2022-10-06T10:13:55.947Z,1366.88
2022-10-06T10:14:55.937Z,1243.12
2022-10-06T10:15:56.213Z,2874.38
2022-10-06T10:16:55.909Z,2874.38
2022-10-06T10:17:55.914Z,1333.12
2022-10-06T10:18:55.899Z,2874.38
2022-10-06T10:19:56.249Z,2874.38
2022-10-06T10:20:55.889Z,961.88
2022-10-06T10:21:55.853Z,506.25
2022-10-06T10:22:55.846Z,427.50
2022-10-06T10:23:55.825Z,421.88
2022-10-06T10:24:55.807Z,427.50
2022-10-06T10:25:55.795Z,433.12
2022-10-06T10:26:55.781Z,433.12
2022-10-06T10:27:55.857Z,421.88
2022-10-06T10:28:55.748Z,416.25
2022-10-06T10:29:55.946Z,455.62
2022-10-06T10:30:55.799Z,613.12
2022-10-06T10:31:55.760Z,877.50
2022-10-06T10:32:55.717Z,1158.75
2022-10-06T10:34:12.088Z,1423.12
2022-10-06T10:34:57.065Z,2874.38
2022-10-06T10:35:55.659Z,2874.38
2022-10-06T10:36:55.656Z,2874.38
2022-10-06T10:37:55.638Z,2874.38
2022-10-06T10:38:55.617Z,2874.38
2022-10-06T10:39:55.608Z,2874.38
2022-10-06T10:40:55.622Z,2874.38
2022-10-06T10:41:55.579Z,2874.38
2022-10-06T10:42:55.579Z,2874.38
2022-10-06T10:43:55.559Z,2874.38
2022-10-06T10:44:55.795Z,225.00
2022-10-06T10:45:55.528Z,2874.38
2022-10-06T10:46:55.595Z,2874.38
2022-10-06T10:48:02.584Z,2874.38
2022-10-06T10:48:55.503Z,2874.38
2022-10-06T10:49:55.484Z,2874.38
2022-10-06T10:50:55.473Z,2874.38
2022-10-06T10:51:55.454Z,2874.38
2022-10-06T10:52:55.453Z,2874.38
2022-10-06T10:53:55.435Z,2874.38
2022-10-06T10:54:55.627Z,2874.38
2022-10-06T10:55:55.396Z,2874.38
2022-10-06T10:56:55.394Z,2874.38
2022-10-06T10:57:55.383Z,2874.38
2022-10-06T10:58:55.354Z,2874.38
2022-10-06T10:59:55.345Z,2874.38
2022-10-06T11:00:55.358Z,2874.38
2022-10-06T11:01:55.346Z,2874.38
2022-10-06T11:02:55.315Z,2874.38
2022-10-06T11:03:55.286Z,2874.38
2022-10-06T11:04:55.611Z,2874.38
2022-10-06T11:05:55.265Z,2874.38
2022-10-06T11:06:55.257Z,2874.38
2022-10-06T11:07:55.257Z,2874.38
2022-10-06T11:08:55.227Z,247.50
2022-10-06T11:09:55.259Z,2874.38
2022-10-06T11:10:55.206Z,2874.38
2022-10-06T11:11:55.187Z,2874.38
2022-10-06T11:12:55.186Z,2874.38
2022-10-06T11:13:55.163Z,2874.38
2022-10-06T11:14:55.366Z,2874.38
2022-10-06T11:15:55.222Z,2874.38
2022-10-06T11:16:55.126Z,2874.38
2022-10-06T11:17:55.119Z,230.62
2022-10-06T11:18:55.106Z,2874.38
2022-10-06T11:19:55.077Z,2874.38
2022-10-06T11:20:55.077Z,776.25
2022-10-06T11:21:55.061Z,2874.38
2022-10-06T11:22:55.059Z,2874.38
2022-10-06T11:23:55.029Z,2874.38
2022-10-06T11:24:55.167Z,2874.38
2022-10-06T11:25:55.009Z,511.88
2022-10-06T11:26:55.011Z,1164.38
2022-10-06T11:27:55.000Z,995.62
2022-10-06T11:28:54.968Z,365.62
2022-10-06T11:29:55.045Z,2874.38
2022-10-06T11:30:54.949Z,286.88
2022-10-06T11:31:54.950Z,2874.38
2022-10-06T11:32:54.917Z,331.88
2022-10-06T11:33:54.907Z,2874.38
2022-10-06T11:34:54.888Z,2874.38
2022-10-06T11:35:54.894Z,2874.38
2022-10-06T11:36:54.868Z,2874.38
2022-10-06T11:37:54.905Z,990.00
2022-10-06T11:38:54.849Z,2874.38
2022-10-06T11:39:54.828Z,427.50
2022-10-06T11:40:54.818Z,2874.38
2022-10-06T11:41:54.856Z,2874.38
2022-10-06T11:42:54.793Z,2874.38
2022-10-06T11:43:54.780Z,2874.38
2022-10-06T11:44:54.769Z,2874.38
2022-10-06T11:45:54.812Z,2874.38
2022-10-06T11:46:54.739Z,2874.38
2022-10-06T11:47:54.720Z,2874.38
2022-10-06T11:48:54.721Z,2874.38
2022-10-06T11:49:54.690Z,2874.38
2022-10-06T11:50:54.691Z,2874.38
2022-10-06T11:51:58.343Z,2874.38
2022-10-06T11:52:55.663Z,337.50
2022-10-06T11:53:54.659Z,2874.38
2022-10-06T11:54:54.631Z,2874.38
2022-10-06T11:55:54.620Z,2874.38
2022-10-06T11:56:54.611Z,2874.38
2022-10-06T11:57:54.594Z,2874.38
2022-10-06T11:58:54.592Z,2874.38
2022-10-06T11:59:54.576Z,2874.38
2022-10-06T12:00:54.575Z,2874.38
2022-10-06T12:01:54.670Z,2874.38
2022-10-06T12:02:54.678Z,2874.38
2022-10-06T12:03:54.523Z,2874.38
2022-10-06T12:04:54.514Z,2874.38
2022-10-06T12:05:56.833Z,2874.38
2022-10-06T12:06:54.500Z,2874.38
2022-10-06T12:07:54.464Z,2874.38
2022-10-06T12:08:54.472Z,2874.38
2022-10-06T12:09:54.442Z,2874.38
2022-10-06T12:10:54.434Z,2874.38
2022-10-06T12:11:54.537Z,2874.38
2022-10-06T12:13:06.719Z,2874.38
2022-10-06T12:15:06.383Z,2874.38
2022-10-06T12:17:11.439Z,2874.38
2022-10-06T12:17:55.344Z,2874.38
2022-10-06T12:18:54.344Z,2874.38
2022-10-06T12:19:54.317Z,787.50
2022-10-06T12:20:54.303Z,2874.38
2022-10-06T12:21:54.376Z,371.25
2022-10-06T12:22:54.276Z,2874.38
2022-10-06T12:23:54.284Z,2874.38
2022-10-06T12:24:54.248Z,2874.38
2022-10-06T12:25:54.238Z,2874.38
2022-10-06T12:26:54.229Z,2874.38
2022-10-06T12:27:54.218Z,2874.38
2022-10-06T12:28:54.210Z,2874.38
2022-10-06T12:29:54.186Z,2874.38
2022-10-06T12:30:54.275Z,2874.38
2022-10-06T12:31:54.192Z,2874.38
2022-10-06T12:32:54.146Z,2874.38
2022-10-06T12:33:54.147Z,2874.38
2022-10-06T12:34:54.127Z,2874.38
2022-10-06T12:35:54.122Z,2874.38
2022-10-06T12:36:54.100Z,2874.38
2022-10-06T12:37:54.891Z,360.00
2022-10-06T12:38:54.097Z,2874.38
2022-10-06T12:39:54.104Z,2874.38
2022-10-06T12:40:54.049Z,2874.38
2022-10-06T12:41:54.053Z,2874.38
2022-10-06T12:42:54.019Z,2874.38
2022-10-06T12:43:54.023Z,2874.38
2022-10-06T12:44:54.009Z,2874.38
2022-10-06T12:45:54.054Z,2874.38
2022-10-06T12:46:53.978Z,2874.38
2022-10-06T12:47:53.970Z,2874.38
2022-10-06T12:48:53.950Z,2874.38
2022-10-06T12:49:53.958Z,2874.38
2022-10-06T12:50:53.920Z,2874.38
2022-10-06T12:51:57.705Z,2874.38
2022-10-06T12:52:54.899Z,2874.38
2022-10-06T12:53:53.890Z,2874.38
2022-10-06T12:54:53.881Z,2874.38
2022-10-06T12:55:53.872Z,2874.38
2022-10-06T12:56:53.848Z,2874.38
2022-10-06T12:57:53.841Z,2874.38
2022-10-06T12:58:53.830Z,2874.38
2022-10-06T12:59:53.819Z,2874.38
2022-10-06T13:00:53.792Z,2874.38
2022-10-06T13:01:53.782Z,2874.38
2022-10-06T13:02:53.763Z,2874.38
2022-10-06T13:03:53.752Z,2874.38
2022-10-06T13:04:53.752Z,2874.38
2022-10-06T13:05:53.735Z,2874.38
2022-10-06T13:06:53.735Z,2874.38
2022-10-06T13:07:53.712Z,2874.38
2022-10-06T13:08:53.692Z,2874.38
2022-10-06T13:09:53.717Z,2874.38
2022-10-06T13:10:53.674Z,2874.38
2022-10-06T13:11:53.655Z,2874.38
2022-10-06T13:12:53.643Z,2874.38
2022-10-06T13:13:53.644Z,2874.38
2022-10-06T13:14:53.614Z,2874.38
2022-10-06T13:15:53.613Z,2874.38
2022-10-06T13:16:53.630Z,2874.38
2022-10-06T13:17:53.584Z,2874.38
2022-10-06T13:18:53.574Z,2874.38
2022-10-06T13:19:53.563Z,2874.38
2022-10-06T13:20:53.543Z,2874.38
2022-10-06T13:21:53.535Z,2874.38
2022-10-06T13:22:53.515Z,2874.38
2022-10-06T13:23:53.535Z,2874.38
2022-10-06T13:24:53.589Z,2874.38
2022-10-06T13:25:53.492Z,2874.38
2022-10-06T13:26:53.475Z,2874.38
2022-10-06T13:27:53.464Z,2874.38
2022-10-06T13:28:53.448Z,821.25
2022-10-06T13:29:53.458Z,281.25
2022-10-06T13:30:53.531Z,196.88
2022-10-06T13:31:53.500Z,191.25
2022-10-06T13:32:53.397Z,196.88
2022-10-06T13:33:53.400Z,202.50
2022-10-06T13:34:53.386Z,225.00
2022-10-06T13:35:53.368Z,196.88
2022-10-06T13:36:53.348Z,180.00
2022-10-06T13:37:53.338Z,180.00
2022-10-06T13:38:53.353Z,174.38
2022-10-06T13:39:53.329Z,174.38
2022-10-06T13:40:53.297Z,174.38
2022-10-06T13:41:53.302Z,180.00
2022-10-06T13:42:53.268Z,185.62
2022-10-06T13:43:53.328Z,185.62
2022-10-06T13:44:53.260Z,168.75
2022-10-06T13:45:53.274Z,168.75
2022-10-06T13:46:53.219Z,168.75
2022-10-06T13:47:53.208Z,168.75
2022-10-06T13:48:53.189Z,168.75
2022-10-06T13:49:53.206Z,168.75
2022-10-06T13:50:53.250Z,168.75
2022-10-06T13:51:53.148Z,168.75
2022-10-06T13:52:53.139Z,163.12
2022-10-06T13:53:53.128Z,163.12
2022-10-06T13:54:53.128Z,163.12
2022-10-06T13:55:53.100Z,163.12
2022-10-06T13:56:53.089Z,163.12
2022-10-06T13:57:53.068Z,163.12
2022-10-06T13:58:53.069Z,163.12
2022-10-06T13:59:53.060Z,163.12
2022-10-06T14:00:53.039Z,163.12
2022-10-06T14:01:53.091Z,185.62
2022-10-06T14:02:53.091Z,185.62
2022-10-06T14:03:52.996Z,168.75
2022-10-06T14:04:52.997Z,163.12
2022-10-06T14:05:52.967Z,157.50
2022-10-06T14:06:52.959Z,163.12
2022-10-06T14:07:52.940Z,174.38
2022-10-06T14:08:52.929Z,180.00
2022-10-06T14:09:53.010Z,196.88
2022-10-06T14:10:52.910Z,202.50
2022-10-06T14:11:52.889Z,196.88
2022-10-06T14:12:52.879Z,213.75
2022-10-06T14:13:52.889Z,241.88
2022-10-06T14:14:52.859Z,230.62
2022-10-06T14:15:52.918Z,213.75
2022-10-06T14:16:52.819Z,191.25
2022-10-06T14:17:52.808Z,174.38
2022-10-06T14:18:52.877Z,157.50
2022-10-06T14:19:52.790Z,157.50
2022-10-06T14:20:52.769Z,151.88
2022-10-06T14:21:52.758Z,151.88
2022-10-06T14:22:52.748Z,151.88
2022-10-06T14:23:52.720Z,146.25
2022-10-06T14:24:52.738Z,146.25
2022-10-06T14:25:52.699Z,146.25
2022-10-06T14:26:52.690Z,146.25
2022-10-06T14:27:52.679Z,146.25
2022-10-06T14:28:52.673Z,140.62
2022-10-06T14:29:52.659Z,140.62
2022-10-06T14:30:52.687Z,140.62
2022-10-06T14:31:52.620Z,140.62
2022-10-06T14:32:52.609Z,140.62
2022-10-06T14:33:52.610Z,140.62
2022-10-06T14:34:52.599Z,140.62
2022-10-06T14:35:52.569Z,140.62
2022-10-06T14:36:52.561Z,140.62
2022-10-06T14:37:52.549Z,140.62
2022-10-06T14:38:52.564Z,140.62
2022-10-06T14:39:52.533Z,140.62
2022-10-06T14:40:52.510Z,140.62
2022-10-06T14:41:52.498Z,140.62
2022-10-06T14:42:52.485Z,140.62
2022-10-06T14:43:52.468Z,140.62
2022-10-06T14:44:52.479Z,140.62
2022-10-06T14:45:52.477Z,135.00
2022-10-06T14:46:52.430Z,140.62
2022-10-06T14:47:52.421Z,146.25
2022-10-06T14:48:52.407Z,146.25
2022-10-06T14:49:52.394Z,140.62
2022-10-06T14:50:52.391Z,140.62
2022-10-06T14:51:52.368Z,135.00
2022-10-06T14:52:52.357Z,135.00
2022-10-06T14:53:52.341Z,135.00
2022-10-06T14:54:52.329Z,135.00
2022-10-06T14:55:52.350Z,135.00
2022-10-06T14:56:52.310Z,135.00
2022-10-06T14:57:52.290Z,135.00
2022-10-06T14:58:52.289Z,135.00
2022-10-06T14:59:52.261Z,135.00
2022-10-06T15:00:52.269Z,135.00
2022-10-06T15:01:52.252Z,135.00
2022-10-06T15:02:52.372Z,135.00
2022-10-06T15:03:52.279Z,135.00
2022-10-06T15:04:52.193Z,135.00
2022-10-06T15:05:52.200Z,135.00
2022-10-06T15:06:52.169Z,135.00
2022-10-06T15:07:52.159Z,135.00
2022-10-06T15:08:52.141Z,135.00
2022-10-06T15:09:52.120Z,135.00
2022-10-06T15:10:52.165Z,135.00
2022-10-06T15:11:52.109Z,129.38
2022-10-06T15:12:52.091Z,135.00
2022-10-06T15:13:52.071Z,135.00
2022-10-06T15:14:52.060Z,135.00
2022-10-06T15:15:52.108Z,163.12
2022-10-06T15:16:52.040Z,202.50
2022-10-06T15:17:52.020Z,298.12
2022-10-06T15:18:52.012Z,410.62
2022-10-06T15:19:51.992Z,534.38
2022-10-06T15:20:52.000Z,641.25
2022-10-06T15:21:51.980Z,781.88
2022-10-06T15:22:51.979Z,866.25
2022-10-06T15:23:51.939Z,1012.50
2022-10-06T15:24:51.930Z,1181.25
2022-10-06T15:25:51.943Z,1265.62
2022-10-06T15:26:51.916Z,1260.00
2022-10-06T15:27:51.892Z,1243.12
2022-10-06T15:28:51.880Z,1220.62
2022-10-06T15:29:51.868Z,1220.62
2022-10-06T15:30:51.892Z,1203.75
2022-10-06T15:31:51.840Z,1192.50
2022-10-06T15:32:51.829Z,1136.25
2022-10-06T15:33:53.220Z,1102.50
2022-10-06T15:34:51.800Z,1051.88
2022-10-06T15:35:51.781Z,1018.12
2022-10-06T15:36:51.782Z,1091.25
2022-10-06T15:37:51.761Z,933.75
2022-10-06T15:38:51.762Z,939.38
2022-10-06T15:39:51.732Z,1040.62
2022-10-06T15:40:51.733Z,1091.25
2022-10-06T15:41:51.726Z,1091.25
2022-10-06T15:42:51.702Z,1023.75
2022-10-06T15:43:51.682Z,956.25
2022-10-06T15:44:51.675Z,956.25
2022-10-06T15:45:51.655Z,967.50
2022-10-06T15:46:51.756Z,956.25
2022-10-06T15:47:51.633Z,933.75
2022-10-06T15:48:51.622Z,967.50
2022-10-06T15:49:51.604Z,916.88
2022-10-06T15:50:51.594Z,866.25
2022-10-06T15:51:51.591Z,855.00
2022-10-06T15:52:51.573Z,855.00
2022-10-06T15:53:51.553Z,855.00
2022-10-06T15:54:51.544Z,843.75
2022-10-06T15:55:51.523Z,804.38
2022-10-06T15:56:51.531Z,798.75
2022-10-06T15:57:51.494Z,787.50
2022-10-06T15:58:51.494Z,759.38
2022-10-06T15:59:51.474Z,742.50
2022-10-06T16:00:51.464Z,720.00
2022-10-06T16:01:51.589Z,708.75
2022-10-06T16:02:51.465Z,703.12
2022-10-06T16:03:51.425Z,607.50
2022-10-06T16:04:51.414Z,326.25
2022-10-06T16:05:51.395Z,168.75
2022-10-06T16:06:51.395Z,151.88
2022-10-06T16:07:51.373Z,146.25
2022-10-06T16:08:51.364Z,135.00
2022-10-06T16:09:51.351Z,129.38
2022-10-06T16:10:51.336Z,123.75
2022-10-06T16:11:51.325Z,123.75
2022-10-06T16:12:51.315Z,118.12
2022-10-06T16:13:51.296Z,112.50
2022-10-06T16:14:51.285Z,112.50
2022-10-06T16:15:51.304Z,106.88
2022-10-06T16:16:51.265Z,101.25
2022-10-06T16:17:51.235Z,95.62
2022-10-06T16:18:51.228Z,84.38
2022-10-06T16:19:51.207Z,73.12
2022-10-06T16:20:51.208Z,61.88
2022-10-06T16:21:54.403Z,50.62
2022-10-06T16:22:52.176Z,50.62
2022-10-06T16:23:51.157Z,45.00
2022-10-06T16:24:51.165Z,45.00
2022-10-06T16:25:51.145Z,45.00
2022-10-06T16:26:51.137Z,45.00
2022-10-06T16:27:51.108Z,39.38
2022-10-06T16:28:51.096Z,39.38
2022-10-06T16:29:51.077Z,39.38
2022-10-06T16:30:51.066Z,33.75
2022-10-06T16:31:51.119Z,33.75
2022-10-06T16:32:51.047Z,33.75
2022-10-06T16:33:51.028Z,33.75
2022-10-06T16:34:51.020Z,28.12
2022-10-06T16:35:51.007Z,28.12
2022-10-06T16:36:50.998Z,28.12
2022-10-06T16:37:50.976Z,28.12
2022-10-06T16:38:50.965Z,22.50
2022-10-06T16:39:50.956Z,22.50
2022-10-06T16:40:50.936Z,22.50
2022-10-06T16:41:50.937Z,22.50
2022-10-06T16:42:50.907Z,16.88
2022-10-06T16:43:50.897Z,16.88
2022-10-06T16:44:50.887Z,16.88
2022-10-06T16:45:50.876Z,16.88
2022-10-06T16:46:50.954Z,16.88
2022-10-06T16:48:43.187Z,11.25
2022-10-06T16:49:43.156Z,11.25
2022-10-06T16:50:43.146Z,11.25
2022-10-06T16:51:43.136Z,11.25
2022-10-06T16:52:43.136Z,11.25
2022-10-06T16:53:43.126Z,5.62
2022-10-06T16:54:43.093Z,5.62
2022-10-06T16:55:43.084Z,5.62
2022-10-06T16:56:43.055Z,5.62
2022-10-06T16:57:43.066Z,5.62
2022-10-06T16:58:43.040Z,5.62
2022-10-06T16:59:46.643Z,5.62
2022-10-06T17:00:43.055Z,5.62
2022-10-06T17:01:43.008Z,0.00
2022-10-06T17:02:42.995Z,0.00
2022-10-06T17:03:43.013Z,0.00
2022-10-06T17:04:42.955Z,0.00
2022-10-06T17:05:42.947Z,0.00