createdAt,value
2015-12-01T00:00:40.185Z,6.1
2015-12-01T00:01:39.937Z,6.1
2015-12-01T00:02:39.690Z,6.1
2015-12-01T00:03:39.459Z,6.1
2015-12-01T00:04:39.178Z,6.2
2015-12-01T00:05:38.915Z,6.2
2015-12-01T00:06:38.670Z,6.2
2015-12-01T00:09:42.975Z,6.3
2015-12-01T00:10:39.697Z,6.3
2015-12-01T00:11:39.462Z,6.3
2015-12-01T00:12:39.184Z,6.3
2015-12-01T00:13:41.954Z,6.3
2015-12-01T00:14:38.676Z,6.3
2015-12-01T00:15:38.412Z,6.4
2015-12-01T00:16:38.165Z,6.4
2015-12-01T00:17:37.965Z,6.4
2015-12-01T00:18:39.733Z,6.4
2015-12-01T00:19:39.452Z,6.4
2015-12-01T00:20:39.190Z,6.5
2015-12-01T00:21:38.959Z,6.5
2015-12-01T00:22:38.681Z,6.5
2015-12-01T00:23:38.434Z,6.5
2015-12-01T00:24:38.171Z,6.5
2015-12-01T00:25:37.940Z,6.5
2015-12-01T00:26:37.661Z,6.5
2015-12-01T00:27:37.461Z,6.5
2015-12-01T00:28:39.199Z,6.5
2015-12-01T00:29:38.949Z,6.5
2015-12-01T00:30:38.936Z,6.5
2015-12-01T00:31:38.938Z,6.5
2015-12-01T00:32:38.723Z,6.5
2015-12-01T00:33:38.430Z,6.5
2015-12-01T00:34:38.166Z,6.5
2015-12-01T00:35:38.170Z,6.5
2015-12-01T00:36:38.172Z,6.5
2015-12-01T00:37:37.971Z,6.5
2015-12-01T00:38:39.708Z,6.5
2015-12-01T00:39:39.478Z,6.5
2015-12-01T00:40:39.228Z,6.5
2015-12-01T00:41:38.934Z,6.6
2015-12-01T00:42:38.672Z,6.5
2015-12-01T00:43:38.410Z,6.6
2015-12-01T00:44:38.163Z,6.5
2015-12-01T00:45:37.915Z,6.5
2015-12-01T00:46:37.652Z,6.5
2015-12-01T00:47:37.452Z,6.5
2015-12-01T00:48:39.189Z,6.5
2015-12-01T00:49:38.924Z,6.5
2015-12-01T00:50:38.709Z,6.5
2015-12-01T00:52:39.574Z,6.5
2015-12-01T00:53:37.906Z,6.5
2015-12-01T00:54:37.392Z,6.5
2015-12-01T00:55:36.895Z,6.5
2015-12-01T00:56:36.352Z,6.5
2015-12-01T00:57:35.899Z,6.5
2015-12-01T00:58:37.637Z,6.5
2015-12-01T00:59:36.875Z,6.5
2015-12-01T01:00:36.096Z,6.5
2015-12-01T01:01:38.348Z,6.4
2015-12-01T01:03:33.807Z,6.4
2015-12-01T01:04:33.014Z,6.4
2015-12-01T01:06:34.018Z,6.3
2015-12-01T01:07:29.739Z,6.3
2015-12-01T01:08:31.461Z,6.3
2015-12-01T01:09:33.199Z,6.3
2015-12-01T01:10:28.919Z,6.2
2015-12-01T01:11:27.625Z,6.2
2015-12-01T01:12:26.332Z,6.2
2015-12-01T01:13:25.097Z,6.2
2015-12-01T01:14:23.527Z,6.2
2015-12-01T01:15:22.093Z,6.1
2015-12-01T01:16:24.318Z,6.1
2015-12-01T01:17:26.384Z,6.1
2015-12-01T01:18:28.121Z,6.1
2015-12-01T01:19:30.592Z,6.1
2015-12-01T01:20:32.549Z,6.1
2015-12-01T01:21:34.973Z,6.1
2015-12-01T01:22:36.357Z,6.1
2015-12-01T01:23:38.140Z,6
2015-12-01T01:24:39.940Z,6
2015-12-01T01:25:41.724Z,5.9
2015-12-01T01:26:43.540Z,5.9
2015-12-01T01:27:45.370Z,5.9
2015-12-01T01:28:47.107Z,5.9
2015-12-01T01:29:48.907Z,5.9
2015-12-01T01:30:53.457Z,5.8
2015-12-01T01:31:51.972Z,5.8
2015-12-01T01:32:53.257Z,5.7
2015-12-01T01:33:54.791Z,5.7
2015-12-01T01:34:56.105Z,5.7
2015-12-01T01:35:57.359Z,5.7
2015-12-01T01:36:58.643Z,5.7
2015-12-01T01:38:00.005Z,5.7
2015-12-01T01:39:01.713Z,5.7
2015-12-01T01:40:03.028Z,5.6
2015-12-01T01:41:04.281Z,5.6
2015-12-01T01:42:05.596Z,5.6
2015-12-01T01:43:06.865Z,5.5
2015-12-01T01:44:08.164Z,5.5
2015-12-01T01:45:09.417Z,5.5
2015-12-01T01:46:10.717Z,5.5
2015-12-01T01:47:11.985Z,5.4
2015-12-01T01:48:13.363Z,5.4
2015-12-01T01:49:15.100Z,5.4
2015-12-01T01:50:16.102Z,5.4
2015-12-01T01:51:17.401Z,5.3
2015-12-01T01:52:18.654Z,5.3
2015-12-01T01:53:19.970Z,5.3
2015-12-01T01:54:21.223Z,5.3
2015-12-01T01:55:22.506Z,5.3
2015-12-01T01:56:26.853Z,5.3
2015-12-01T01:57:25.103Z,5.3
2015-12-01T01:58:26.420Z,5.2
2015-12-01T01:59:28.157Z,5.2
2015-12-01T02:00:29.442Z,5.2
2015-12-01T02:01:30.757Z,5.2
2015-12-01T02:02:32.041Z,5.1
2015-12-01T02:03:33.324Z,5.1
2015-12-01T02:04:34.578Z,5.1
2015-12-01T02:05:35.862Z,5.1
2015-12-01T02:06:37.162Z,5.1
2015-12-01T02:07:38.430Z,5.1
2015-12-01T02:08:39.777Z,5.1
2015-12-01T02:09:41.514Z,5.1
2015-12-01T02:10:43.064Z,5.1
2015-12-01T02:11:44.863Z,5.1
2015-12-01T02:12:46.429Z,5.1
2015-12-01T02:13:48.197Z,5.2
2015-12-01T02:14:49.997Z,5.2
2015-12-01T02:15:51.828Z,5.1
2015-12-01T02:16:53.612Z,5.1
2015-12-01T02:17:55.411Z,5.1
2015-12-01T02:18:57.242Z,5.1
2015-12-01T02:19:59.010Z,5.1
2015-12-01T02:21:00.795Z,5.1
2015-12-01T02:22:02.579Z,5.1
2015-12-01T02:23:04.378Z,5.1
2015-12-01T02:24:06.178Z,5.1
2015-12-01T02:25:07.977Z,5.1
2015-12-01T02:26:09.777Z,5.1
2015-12-01T02:27:11.577Z,5.1
2015-12-01T02:28:13.360Z,5.1
2015-12-01T02:29:15.254Z,5.1
2015-12-01T02:30:16.960Z,5.1
2015-12-01T02:31:18.759Z,5.1
2015-12-01T02:32:20.558Z,5.1
2015-12-01T02:33:22.390Z,5.1
2015-12-01T02:34:24.175Z,5.1
2015-12-01T02:35:25.958Z,5.1
2015-12-01T02:36:27.742Z,5.1
2015-12-01T02:37:29.558Z,5.1
2015-12-01T02:38:31.342Z,5.1
2015-12-01T02:39:33.204Z,5.1
2015-12-01T02:40:34.941Z,5.1
2015-12-01T02:41:36.740Z,5.1
2015-12-01T02:42:38.539Z,5.1
2015-12-01T02:43:40.325Z,5.1
2015-12-01T02:44:42.139Z,5.1
2015-12-01T02:45:43.939Z,5.1
2015-12-01T02:46:45.723Z,5.1
2015-12-01T02:47:47.523Z,5.1
2015-12-01T02:48:49.322Z,5.1
2015-12-01T02:49:51.169Z,5.1
2015-12-01T02:51:54.719Z,5.1
2015-12-01T02:52:56.519Z,5.1
2015-12-01T02:53:58.334Z,5.1
2015-12-01T02:55:00.103Z,5.1
2015-12-01T02:56:01.903Z,5.1
2015-12-01T02:58:05.501Z,5.1
2015-12-01T02:59:07.300Z,5.1
2015-12-01T03:00:09.163Z,5.1
2015-12-01T03:01:10.902Z,5.1
2015-12-01T03:02:12.733Z,5.1
2015-12-01T03:04:16.285Z,5.1
2015-12-01T03:05:18.116Z,5.1
2015-12-01T03:06:19.885Z,5.2
2015-12-01T03:07:21.716Z,5.2
2015-12-01T03:08:23.483Z,5.2
2015-12-01T03:10:27.130Z,5.2
2015-12-01T03:11:28.883Z,5.2
2015-12-01T03:12:30.683Z,5.2
2015-12-01T03:13:32.483Z,5.2
2015-12-01T03:14:34.266Z,5.2
2015-12-01T03:15:36.082Z,5.2
2015-12-01T03:16:37.866Z,5.2
2015-12-01T03:17:39.666Z,5.2
2015-12-01T03:18:41.465Z,5.2
2015-12-01T03:19:43.264Z,5.3
2015-12-01T03:20:45.127Z,5.3
2015-12-01T03:21:46.864Z,5.3
2015-12-01T03:22:48.664Z,5.3
2015-12-01T03:24:52.276Z,5.3
2015-12-01T03:25:54.061Z,5.2
2015-12-01T03:26:55.860Z,5.2
2015-12-01T03:27:57.675Z,5.3
2015-12-01T03:28:59.459Z,5.3
2015-12-01T03:30:01.246Z,5.3
2015-12-01T03:31:03.108Z,5.3
2015-12-01T03:32:04.845Z,5.3
2015-12-01T03:33:06.644Z,5.3
2015-12-01T03:34:08.460Z,5.3
2015-12-01T03:35:10.244Z,5.3
2015-12-01T03:36:12.058Z,5.3
2015-12-01T03:37:13.843Z,5.3
2015-12-01T03:38:15.643Z,5.3
2015-12-01T03:39:17.441Z,5.3
2015-12-01T03:40:22.258Z,5.3
2015-12-01T03:41:21.086Z,5.3
2015-12-01T03:42:22.840Z,5.3
2015-12-01T03:43:24.671Z,5.3
2015-12-01T03:44:26.440Z,5.3
2015-12-01T03:45:28.255Z,5.3
2015-12-01T03:46:30.039Z,5.3
2015-12-01T03:47:31.838Z,5.3
2015-12-01T03:49:35.423Z,5.3
2015-12-01T03:51:39.084Z,5.3
2015-12-01T03:52:40.836Z,5.3
2015-12-01T03:53:42.636Z,5.3
2015-12-01T03:54:44.420Z,5.3
2015-12-01T03:56:48.020Z,5.3
2015-12-01T03:57:49.820Z,5.3
2015-12-01T03:59:53.438Z,5.3
2015-12-01T04:00:55.205Z,5.3
2015-12-01T04:01:57.115Z,5.3
2015-12-01T04:02:58.805Z,5.3
2015-12-01T04:04:00.605Z,5.3
2015-12-01T04:05:02.438Z,5.3
2015-12-01T04:06:04.211Z,5.3
2015-12-01T04:07:05.744Z,5.3
2015-12-01T04:08:07.325Z,5.3
2015-12-01T04:09:08.859Z,5.3
2015-12-01T04:10:10.378Z,5.3
2015-12-01T04:11:11.942Z,5.3
2015-12-01T04:12:13.790Z,5.3
2015-12-01T04:13:15.511Z,5.3
2015-12-01T04:14:17.061Z,5.3
2015-12-01T04:16:20.425Z,5.3
2015-12-01T04:17:22.194Z,5.4
2015-12-01T04:18:23.743Z,5.3
2015-12-01T04:19:25.292Z,5.3
2015-12-01T04:20:26.608Z,5.3
2015-12-01T04:21:28.111Z,5.3
2015-12-01T04:22:32.739Z,5.4
2015-12-01T04:23:31.442Z,5.4
2015-12-01T04:24:32.993Z,5.4
2015-12-01T04:25:34.277Z,5.3
2015-12-01T04:26:35.812Z,5.4
2015-12-01T04:27:37.393Z,5.4
2015-12-01T04:28:38.895Z,5.4
2015-12-01T04:29:40.209Z,5.4
2015-12-01T04:30:41.464Z,5.4
2015-12-01T04:32:44.109Z,5.4
2015-12-01T04:33:45.845Z,5.4
2015-12-01T04:34:47.145Z,5.4
2015-12-01T04:35:48.414Z,5.4
2015-12-01T04:36:49.950Z,5.4
2015-12-01T04:37:51.499Z,5.4
2015-12-01T04:38:55.799Z,5.4
2015-12-01T04:39:54.080Z,5.4
2015-12-01T04:40:55.349Z,5.4
2015-12-01T04:42:57.964Z,5.4
2015-12-01T04:43:59.689Z,5.4
2015-12-01T04:45:03.984Z,5.4
2015-12-01T04:46:02.243Z,5.4
2015-12-01T04:47:03.508Z,5.4
2015-12-01T04:48:04.818Z,5.4
2015-12-01T04:49:06.082Z,5.4
2015-12-01T04:50:07.362Z,5.4
2015-12-01T04:51:08.643Z,5.4
2015-12-01T04:52:12.941Z,5.4
2015-12-01T04:53:11.269Z,5.4
2015-12-01T04:54:13.615Z,5.4
2015-12-01T04:55:14.304Z,5.4
2015-12-01T04:56:15.601Z,5.4
2015-12-01T04:57:16.870Z,5.4
2015-12-01T04:58:18.185Z,5.4
2015-12-01T04:59:19.469Z,5.5
2015-12-01T05:00:20.768Z,5.5
2015-12-01T05:01:22.005Z,5.5
2015-12-01T05:04:26.404Z,5.5
2015-12-01T05:05:27.656Z,5.5
2015-12-01T05:06:28.956Z,5.5
2015-12-01T05:07:30.223Z,5.5
2015-12-01T05:08:31.523Z,5.5
2015-12-01T05:09:32.793Z,5.5
2015-12-01T05:10:34.108Z,5.4
2015-12-01T05:11:35.391Z,5.5
2015-12-01T05:12:36.676Z,5.5
2015-12-01T05:13:37.991Z,5.5
2015-12-01T05:14:39.744Z,5.4
2015-12-01T05:15:41.027Z,5.4
2015-12-01T05:16:42.297Z,5.4
2015-12-01T05:17:43.331Z,5.4
2015-12-01T05:18:44.615Z,5.4
2015-12-01T05:19:45.913Z,5.4
2015-12-01T05:20:47.183Z,5.4
2015-12-01T05:21:48.498Z,5.4
2015-12-01T05:22:52.766Z,5.4
2015-12-01T05:23:51.094Z,5.4
2015-12-01T05:24:52.832Z,5.4
2015-12-01T05:25:53.866Z,5.4
2015-12-01T05:26:54.899Z,5.4
2015-12-01T05:27:55.918Z,5.4
2015-12-01T05:28:57.218Z,5.4
2015-12-01T05:29:58.520Z,5.4
2015-12-01T05:30:59.773Z,5.4
2015-12-01T05:32:01.088Z,5.4
2015-12-01T05:33:02.371Z,5.4
2015-12-01T05:34:03.718Z,5.4
2015-12-01T05:35:05.424Z,5.4
2015-12-01T05:36:09.723Z,5.4
2015-12-01T05:37:08.007Z,5.4
2015-12-01T05:39:10.576Z,5.4
2015-12-01T05:40:11.859Z,5.4
2015-12-01T05:41:13.159Z,5.4
2015-12-01T05:42:14.428Z,5.4
2015-12-01T05:43:15.711Z,5.4
2015-12-01T05:44:17.058Z,5.4
2015-12-01T05:45:18.827Z,5.5
2015-12-01T05:46:20.079Z,5.5
2015-12-01T05:47:24.379Z,5.5
2015-12-01T05:48:22.692Z,5.5
2015-12-01T05:49:23.930Z,5.5
2015-12-01T05:50:25.230Z,5.5
2015-12-01T05:51:26.498Z,5.5
2015-12-01T05:52:27.782Z,5.5
2015-12-01T05:53:29.066Z,5.5
2015-12-01T05:54:30.414Z,5.5
2015-12-01T05:55:32.151Z,5.5
2015-12-01T05:56:33.435Z,5.5
2015-12-01T05:57:34.719Z,5.5
2015-12-01T05:58:36.003Z,5.5
2015-12-01T05:59:40.303Z,5.5
2015-12-01T06:00:38.600Z,5.5
2015-12-01T06:01:39.853Z,5.5
2015-12-01T06:02:41.152Z,5.5
2015-12-01T06:03:42.468Z,5.5
2015-12-01T06:04:43.768Z,5.5
2015-12-01T06:05:45.551Z,5.5
2015-12-01T06:06:46.835Z,5.5
2015-12-01T06:07:48.090Z,5.5
2015-12-01T06:08:49.374Z,5.5
2015-12-01T06:09:50.689Z,5.5
2015-12-01T06:10:51.973Z,5.5
2015-12-01T06:11:53.507Z,5.5
2015-12-01T06:12:55.026Z,5.5
2015-12-01T06:13:56.575Z,5.5
2015-12-01T06:15:01.219Z,5.5
2015-12-01T06:15:59.909Z,5.5
2015-12-01T06:17:01.208Z,5.6
2015-12-01T06:18:02.492Z,5.5
2015-12-01T06:20:05.060Z,5.5
2015-12-01T06:22:11.175Z,5.5
2015-12-01T06:23:09.725Z,5.5
2015-12-01T06:24:11.227Z,5.6
2015-12-01T06:26:14.560Z,5.6
2015-12-01T06:27:16.111Z,5.5
2015-12-01T06:28:17.692Z,5.6
2015-12-01T06:29:19.195Z,5.6
2015-12-01T06:30:20.478Z,5.6
2015-12-01T06:31:21.779Z,5.5
2015-12-01T06:32:26.094Z,5.6
2015-12-01T06:33:24.375Z,5.5
2015-12-01T06:34:25.660Z,5.5
2015-12-01T06:35:27.226Z,5.5
2015-12-01T06:36:28.978Z,5.5
2015-12-01T06:37:30.543Z,5.5
2015-12-01T06:38:32.062Z,5.5
2015-12-01T06:39:33.611Z,5.5
2015-12-01T06:40:35.147Z,5.5
2015-12-01T06:42:38.229Z,5.4
2015-12-01T06:45:43.158Z,5.4
2015-12-01T06:46:44.911Z,5.5
2015-12-01T06:47:46.445Z,5.4
2015-12-01T06:48:47.982Z,5.5
2015-12-01T06:49:49.530Z,5.4
2015-12-01T06:50:51.065Z,5.4
2015-12-01T06:51:52.615Z,5.4
2015-12-01T06:52:54.399Z,5.4
2015-12-01T06:53:58.964Z,5.4
2015-12-01T06:55:59.547Z,5.4
2015-12-01T06:57:01.081Z,5.4
2015-12-01T06:58:02.882Z,5.4
2015-12-01T06:59:04.415Z,5.4
2015-12-01T07:00:05.965Z,5.4
2015-12-01T07:01:07.749Z,5.4
2015-12-01T07:02:09.549Z,5.4
2015-12-01T07:03:11.348Z,5.4
2015-12-01T07:04:12.898Z,5.3
2015-12-01T07:05:14.713Z,5.3
2015-12-01T07:06:16.574Z,5.3
2015-12-01T07:07:18.313Z,5.3
2015-12-01T07:08:20.080Z,5.3
2015-12-01T07:09:21.927Z,5.3
2015-12-01T07:10:23.680Z,5.3
2015-12-01T07:11:25.480Z,5.3
2015-12-01T07:12:27.280Z,5.3
2015-12-01T07:13:32.094Z,5.3
2015-12-01T07:14:30.891Z,5.3
2015-12-01T07:15:32.692Z,5.3
2015-12-01T07:16:34.555Z,5.3
2015-12-01T07:17:36.291Z,5.3
2015-12-01T07:18:38.060Z,5.3
2015-12-01T07:19:39.859Z,5.3
2015-12-01T07:20:41.674Z,5.3
2015-12-01T07:21:43.507Z,5.3
2015-12-01T07:22:48.276Z,5.3
2015-12-01T07:23:47.057Z,5.3
2015-12-01T07:24:48.857Z,5.3
2015-12-01T07:25:50.672Z,5.3
2015-12-01T07:26:55.521Z,5.3
2015-12-01T07:27:54.274Z,5.3
2015-12-01T07:28:56.042Z,5.3
2015-12-01T07:29:57.873Z,5.3
2015-12-01T07:30:59.673Z,5.3
2015-12-01T07:33:03.257Z,5.3
2015-12-01T07:34:05.041Z,5.3
2015-12-01T07:35:06.825Z,5.3
2015-12-01T07:36:08.625Z,5.3
2015-12-01T07:37:10.502Z,5.3
2015-12-01T07:38:12.224Z,5.3
2015-12-01T07:39:14.023Z,5.3
2015-12-01T07:40:15.823Z,5.3
2015-12-01T07:41:17.638Z,5.3
2015-12-01T07:44:23.005Z,5.3
2015-12-01T07:45:24.804Z,5.3
2015-12-01T07:46:26.603Z,5.3
2015-12-01T07:47:28.450Z,5.3
2015-12-01T07:48:30.205Z,5.3
2015-12-01T07:49:31.989Z,5.3
2015-12-01T07:50:36.804Z,5.3
2015-12-01T07:51:35.585Z,5.4
2015-12-01T07:53:38.919Z,5.3
2015-12-01T07:54:40.469Z,5.4
2015-12-01T07:56:44.068Z,5.3
2015-12-01T07:59:49.454Z,5.4
2015-12-01T08:00:51.254Z,5.4
2015-12-01T08:01:53.054Z,5.4
2015-12-01T08:02:54.852Z,5.3
2015-12-01T08:03:56.387Z,5.5
2015-12-01T08:04:58.187Z,5.4
2015-12-01T08:06:03.001Z,5.4
2015-12-01T08:07:01.786Z,5.4
2015-12-01T08:08:03.648Z,5.5
2015-12-01T08:09:05.385Z,5.5
2015-12-01T08:11:08.468Z,5.5
2015-12-01T08:13:14.567Z,5.5
2015-12-01T08:14:12.819Z,5.5
2015-12-01T08:15:14.119Z,5.5
2015-12-01T08:16:15.403Z,5.6
2015-12-01T08:17:16.688Z,5.5
2015-12-01T08:18:18.035Z,5.6
2015-12-01T08:19:19.771Z,5.6
2015-12-01T08:20:21.056Z,5.6
2015-12-01T08:21:22.340Z,5.6
2015-12-01T08:22:23.624Z,5.6
2015-12-01T08:23:24.907Z,5.7
2015-12-01T08:24:29.208Z,5.6
2015-12-01T08:25:27.490Z,5.6
2015-12-01T08:26:28.757Z,5.7
2015-12-01T08:27:30.104Z,5.7
2015-12-01T08:28:31.388Z,5.7
2015-12-01T08:29:33.126Z,5.7
2015-12-01T08:30:34.410Z,5.7
2015-12-01T08:31:35.695Z,5.7
2015-12-01T08:32:36.979Z,5.7
2015-12-01T08:33:38.279Z,5.8
2015-12-01T08:34:39.562Z,5.8
2015-12-01T08:35:40.847Z,5.8
2015-12-01T08:36:42.131Z,5.8
2015-12-01T08:37:43.415Z,5.8
2015-12-01T08:38:44.496Z,5.8
2015-12-01T08:39:46.249Z,5.8
2015-12-01T08:40:47.267Z,5.8
2015-12-01T08:41:48.051Z,5.9
2015-12-01T08:42:48.819Z,5.9
2015-12-01T08:43:49.587Z,5.9
2015-12-01T08:45:51.125Z,5.9
2015-12-01T08:47:51.645Z,5.9
2015-12-01T08:48:51.961Z,5.9
2015-12-01T08:49:53.698Z,5.9
2015-12-01T08:50:53.950Z,5.9
2015-12-01T08:51:54.219Z,6
2015-12-01T08:52:54.471Z,6
2015-12-01T08:53:54.739Z,6
2015-12-01T08:54:54.991Z,6
2015-12-01T08:55:55.244Z,6
2015-12-01T08:56:55.514Z,6
2015-12-01T08:57:55.766Z,6
2015-12-01T08:58:56.081Z,6
2015-12-01T08:59:57.835Z,6.1
2015-12-01T09:00:58.071Z,6.1
2015-12-01T09:01:58.371Z,6.1
2015-12-01T09:02:58.592Z,6.1
2015-12-01T09:03:58.845Z,6.1
2015-12-01T09:04:59.098Z,6.1
2015-12-01T09:05:59.366Z,6.1
2015-12-01T09:06:59.619Z,6.2
2015-12-01T09:07:59.871Z,6.1
2015-12-01T09:08:59.940Z,6.2
2015-12-01T09:10:01.677Z,6.2
2015-12-01T09:11:01.411Z,6.2
2015-12-01T09:12:01.163Z,6.2
2015-12-01T09:13:00.903Z,6.2
2015-12-01T09:14:00.656Z,6.3
2015-12-01T09:15:00.659Z,6.3
2015-12-01T09:16:00.395Z,6.3
2015-12-01T09:17:00.148Z,6.3
2015-12-01T09:17:59.886Z,6.3
2015-12-01T09:18:59.684Z,6.4
2015-12-01T09:20:01.422Z,6.3
2015-12-01T09:21:01.172Z,6.4
2015-12-01T09:22:00.925Z,6.4
2015-12-01T09:23:00.164Z,6.4
2015-12-01T09:23:59.386Z,6.4
2015-12-01T09:24:58.623Z,6.4
2015-12-01T09:25:57.860Z,6.4
2015-12-01T09:26:57.081Z,6.4
2015-12-01T09:27:56.350Z,6.5
2015-12-01T09:28:55.852Z,6.5
2015-12-01T09:29:57.605Z,6.5
2015-12-01T09:30:56.824Z,6.5
2015-12-01T09:31:56.063Z,6.5
2015-12-01T09:32:55.301Z,6.5
2015-12-01T09:33:54.521Z,6.5
2015-12-01T09:35:52.980Z,6.6
2015-12-01T09:36:51.968Z,6.5
2015-12-01T09:37:51.171Z,6.5
2015-12-01T09:38:50.207Z,6.6
2015-12-01T09:39:51.944Z,6.6
2015-12-01T09:40:50.915Z,6.6
2015-12-01T09:41:49.886Z,6.6
2015-12-01T09:42:48.859Z,6.7
2015-12-01T09:43:47.843Z,6.6
2015-12-01T09:44:46.549Z,6.7
2015-12-01T09:45:45.272Z,6.7
2015-12-01T09:46:43.978Z,6.7
2015-12-01T09:47:42.697Z,6.7
2015-12-01T09:48:41.465Z,6.7
2015-12-01T09:49:43.202Z,6.7
2015-12-01T09:50:41.925Z,6.7
2015-12-01T09:51:40.645Z,6.7
2015-12-01T09:53:38.072Z,6.8
2015-12-01T09:54:36.797Z,6.8
2015-12-01T09:55:35.516Z,6.8
2015-12-01T09:56:33.987Z,6.9
2015-12-01T09:57:32.427Z,6.9
2015-12-01T09:58:34.805Z,6.9
2015-12-01T09:59:36.573Z,6.9
2015-12-01T10:00:38.841Z,6.9
2015-12-01T10:01:41.141Z,6.9
2015-12-01T10:02:43.459Z,6.9
2015-12-01T10:03:45.492Z,6.9
2015-12-01T10:04:47.807Z,6.9
2015-12-01T10:05:50.107Z,6.9
2015-12-01T10:06:52.157Z,6.9
2015-12-01T10:07:54.472Z,6.9
2015-12-01T10:08:56.303Z,7
2015-12-01T10:09:58.041Z,7
2015-12-01T10:11:00.106Z,7
2015-12-01T10:12:01.890Z,7
2015-12-01T10:13:03.674Z,7
2015-12-01T10:14:05.489Z,7
2015-12-01T10:15:07.289Z,7
2015-12-01T10:16:09.073Z,7.1
2015-12-01T10:17:10.857Z,7.1
2015-12-01T10:18:12.672Z,7.1
2015-12-01T10:19:13.988Z,7.1
2015-12-01T10:20:15.724Z,7.1
2015-12-01T10:21:17.259Z,7
2015-12-01T10:22:19.059Z,7.1
2015-12-01T10:23:20.858Z,7.1
2015-12-01T10:24:22.392Z,7.1
2015-12-01T10:25:23.957Z,7.1
2015-12-01T10:26:25.194Z,7.1
2015-12-01T10:27:26.478Z,7.1
2015-12-01T10:28:27.950Z,7.1
2015-12-01T10:29:29.078Z,7.1
2015-12-01T10:30:30.815Z,7
2015-12-01T10:31:32.129Z,7.1
2015-12-01T10:32:33.367Z,7
2015-12-01T10:33:34.651Z,7.1
2015-12-01T10:34:35.935Z,7
2015-12-01T10:35:37.204Z,7.1
2015-12-01T10:36:38.472Z,7
2015-12-01T10:37:39.756Z,7.1
2015-12-01T10:38:41.023Z,7
2015-12-01T10:39:42.356Z,7
2015-12-01T10:40:44.092Z,7
2015-12-01T10:41:45.376Z,7
2015-12-01T10:42:46.659Z,7
2015-12-01T10:43:47.944Z,7
2015-12-01T10:44:49.212Z,7
2015-12-01T10:45:50.497Z,7
2015-12-01T10:46:51.765Z,7.1
2015-12-01T10:47:53.048Z,7.1
2015-12-01T10:48:54.067Z,7.1
2015-12-01T10:49:55.414Z,7.1
2015-12-01T10:50:57.135Z,7.1
2015-12-01T10:51:58.419Z,7.1
2015-12-01T10:52:59.719Z,7.1
2015-12-01T10:54:01.003Z,7.1
2015-12-01T10:55:01.756Z,7.1
2015-12-01T10:56:02.759Z,7.2
2015-12-01T10:57:03.792Z,7.1
2015-12-01T10:58:04.545Z,7.2
2015-12-01T10:59:05.564Z,7.2
2015-12-01T11:00:06.660Z,7.2
2015-12-01T11:01:08.382Z,7.2
2015-12-01T11:02:09.150Z,7.2
2015-12-01T11:03:09.903Z,7.2
2015-12-01T11:04:10.671Z,7.2
2015-12-01T11:05:11.439Z,7.2
2015-12-01T11:06:12.192Z,7.2
2015-12-01T11:07:12.960Z,7.2
2015-12-01T11:08:13.744Z,7.2
2015-12-01T11:09:14.480Z,7.3
2015-12-01T11:10:15.297Z,7.3
2015-12-01T11:11:17.034Z,7.3
2015-12-01T11:12:17.818Z,7.3
2015-12-01T11:13:18.305Z,7.3
2015-12-01T11:14:18.573Z,7.3
2015-12-01T11:15:18.795Z,7.3
2015-12-01T11:16:19.047Z,7.3
2015-12-01T11:17:19.300Z,7.3
2015-12-01T11:18:19.553Z,7.4
2015-12-01T11:19:19.805Z,7.4
2015-12-01T11:20:20.105Z,7.4
2015-12-01T11:21:21.842Z,7.4
2015-12-01T11:22:22.079Z,7.4
2015-12-01T11:23:21.813Z,7.4
2015-12-01T11:24:21.816Z,7.4
2015-12-01T11:25:21.553Z,7.4
2015-12-01T11:26:21.291Z,7.4
2015-12-01T11:27:21.027Z,7.4
2015-12-01T11:28:21.046Z,7.5
2015-12-01T11:29:21.002Z,7.5
2015-12-01T11:30:21.052Z,7.5
2015-12-01T11:31:22.788Z,7.5
2015-12-01T11:32:22.778Z,7.5
2015-12-01T11:33:22.781Z,7.5
2015-12-01T11:34:22.767Z,7.5
2015-12-01T11:35:22.755Z,7.5
2015-12-01T11:36:22.489Z,7.5
2015-12-01T11:37:22.226Z,7.5
2015-12-01T11:38:21.964Z,7.5
2015-12-01T11:39:21.717Z,7.5
2015-12-01T11:40:21.517Z,7.5
2015-12-01T11:41:23.238Z,7.5
2015-12-01T11:42:22.959Z,7.5
2015-12-01T11:43:22.445Z,7.5
2015-12-01T11:44:21.935Z,7.5
2015-12-01T11:45:21.669Z,7.5
2015-12-01T11:46:21.407Z,7.5
2015-12-01T11:47:21.145Z,7.5
2015-12-01T11:48:20.914Z,7.5
2015-12-01T11:49:20.633Z,7.5
2015-12-01T11:50:20.402Z,7.5
2015-12-01T11:51:22.155Z,7.5
2015-12-01T11:52:21.877Z,7.5
2015-12-01T11:53:21.616Z,7.5
2015-12-01T11:54:21.366Z,7.5
2015-12-01T11:55:21.087Z,7.5
2015-12-01T11:56:20.809Z,7.6
2015-12-01T11:57:20.546Z,7.6
2015-12-01T11:58:20.283Z,7.6
2015-12-01T11:59:23.037Z,7.6
2015-12-01T14:25:12.890Z,0
2015-12-01T16:33:09.341Z,6.7
2015-12-01T18:08:21.463Z,0
2015-12-01T19:40:31.831Z,4.9
2015-12-01T19:44:35.106Z,4.9
2015-12-01T19:45:35.875Z,4.9
2015-12-01T19:46:36.394Z,4.9
2015-12-01T19:47:36.943Z,4.9
2015-12-01T19:48:37.712Z,4.9
2015-12-01T19:50:39.325Z,4.9
2015-12-01T19:52:41.847Z,4.9
2015-12-01T19:54:43.119Z,4.9
2015-12-01T19:55:43.918Z,4.9
2015-12-01T19:56:44.406Z,4.9
2015-12-01T19:57:44.923Z,4.9
2015-12-01T19:58:45.458Z,4.9
2015-12-01T19:59:46.248Z,4.8
2015-12-01T20:00:47.053Z,4.9
2015-12-01T20:01:48.791Z,4.9
2015-12-01T20:02:49.308Z,4.9
2015-12-01T20:03:50.093Z,4.8
2015-12-01T20:04:50.861Z,4.9
2015-12-01T20:05:51.645Z,4.8
2015-12-01T20:07:53.195Z,4.8
2015-12-01T20:08:53.964Z,4.9
2015-12-01T20:09:54.763Z,4.8
2015-12-01T20:10:55.578Z,4.8
2015-12-01T20:11:57.316Z,4.9
2015-12-01T20:12:58.102Z,4.8
2015-12-01T20:13:58.870Z,4.9
2015-12-01T20:14:59.654Z,4.8
2015-12-01T20:16:00.454Z,4.8
2015-12-01T20:17:01.207Z,4.8
2015-12-01T20:18:01.991Z,4.9
2015-12-01T20:19:02.790Z,4.8
2015-12-01T20:21:04.371Z,4.8
2015-12-01T20:23:06.923Z,4.8
2015-12-01T20:24:07.660Z,4.8
2015-12-01T20:26:09.212Z,4.9
2015-12-01T20:29:11.552Z,4.9
2015-12-01T20:30:12.304Z,4.9
2015-12-01T20:31:13.151Z,4.9
2015-12-01T20:32:14.887Z,4.9
2015-12-01T20:33:15.687Z,4.9
2015-12-01T20:34:16.440Z,4.9
2015-12-01T20:35:17.224Z,4.9
2015-12-01T20:36:17.992Z,4.9
2015-12-01T20:37:18.761Z,4.9
2015-12-01T20:38:19.528Z,4.9
2015-12-01T20:39:20.313Z,4.9
2015-12-01T20:40:21.098Z,4.9
2015-12-01T20:41:21.928Z,4.9
2015-12-01T20:42:23.650Z,5
2015-12-01T20:43:24.434Z,5
2015-12-01T20:44:25.218Z,5
2015-12-01T20:45:26.017Z,5
2015-12-01T20:46:26.754Z,5
2015-12-01T20:47:27.538Z,5
2015-12-01T20:48:28.322Z,5
2015-12-01T20:49:29.091Z,5.1
2015-12-01T20:50:29.859Z,5.1
2015-12-01T20:51:30.689Z,5.1
2015-12-01T20:52:32.442Z,5.1
2015-12-01T20:53:33.216Z,5.1
2015-12-01T20:54:34.000Z,5.1
2015-12-01T20:55:34.752Z,5.1
2015-12-01T20:56:35.552Z,5.1
2015-12-01T20:57:36.305Z,5.1
2015-12-01T20:58:36.823Z,5.1
2015-12-01T20:59:37.373Z,5.2
2015-12-01T21:00:37.876Z,5.2
2015-12-01T21:01:38.457Z,5.2
2015-12-01T21:03:40.726Z,5.2
2015-12-01T21:05:41.747Z,5.2
2015-12-01T21:06:42.016Z,5.2
2015-12-01T21:07:42.519Z,5.3
2015-12-01T21:09:43.335Z,5.3
2015-12-01T21:10:43.557Z,5.3
2015-12-01T21:11:43.872Z,5.3
2015-12-01T21:12:45.625Z,5.3
2015-12-01T21:13:45.910Z,5.3
2015-12-01T21:14:46.146Z,5.3
2015-12-01T21:15:46.416Z,5.3
2015-12-01T21:16:46.669Z,5.3
2015-12-01T21:17:47.000Z,5.3
2015-12-01T21:18:47.206Z,5.3
2015-12-01T21:19:47.458Z,5.3
2015-12-01T21:20:47.742Z,5.3
2015-12-01T21:21:48.042Z,5.3
2015-12-01T21:23:50.029Z,5.3
2015-12-01T21:24:50.298Z,5.4
2015-12-01T21:25:50.567Z,5.4
2015-12-01T21:26:50.819Z,5.4
2015-12-01T21:27:51.089Z,5.4
2015-12-01T21:28:51.358Z,5.3
2015-12-01T21:29:51.610Z,5.4
2015-12-01T21:30:51.894Z,5.4
2015-12-01T21:31:52.210Z,5.4
2015-12-01T21:32:53.947Z,5.4
2015-12-01T21:33:54.184Z,5.5
2015-12-01T21:34:54.452Z,5.4
2015-12-01T21:35:54.704Z,5.5
2015-12-01T21:36:54.989Z,5.4
2015-12-01T21:37:55.226Z,5.5
2015-12-01T21:38:55.510Z,5.5
2015-12-01T21:39:55.747Z,5.5
2015-12-01T21:40:56.030Z,5.5
2015-12-01T21:41:56.330Z,5.5
2015-12-01T21:42:58.068Z,5.5
2015-12-01T21:43:58.320Z,5.5
2015-12-01T21:44:58.589Z,5.5
2015-12-01T21:45:58.841Z,5.5
2015-12-01T21:46:59.125Z,5.6
2015-12-01T21:47:59.362Z,5.6
2015-12-01T21:49:59.881Z,5.6
2015-12-01T21:51:00.134Z,5.6
2015-12-01T21:52:00.808Z,5.6
2015-12-01T21:53:02.186Z,5.6
2015-12-01T21:55:02.740Z,5.6
2015-12-01T21:56:02.978Z,5.6
2015-12-01T21:57:03.215Z,5.7
2015-12-01T21:58:03.467Z,5.7
2015-12-01T21:59:03.486Z,5.7
2015-12-01T22:00:03.738Z,5.7
2015-12-01T22:02:04.069Z,5.7
2015-12-01T22:03:05.794Z,5.7
2015-12-01T22:04:05.827Z,5.7
2015-12-01T22:05:05.799Z,5.7
2015-12-01T22:06:05.802Z,5.7
2015-12-01T22:07:05.804Z,5.7
2015-12-01T22:08:05.807Z,5.7
2015-12-01T22:09:05.810Z,5.7
2015-12-01T22:11:06.425Z,5.7
2015-12-01T22:12:05.878Z,5.7
2015-12-01T22:13:07.633Z,5.7
2015-12-01T22:14:07.636Z,5.8
2015-12-01T22:15:07.654Z,5.8
2015-12-01T22:16:07.672Z,5.8
2015-12-01T22:17:07.668Z,5.8
2015-12-01T22:19:08.107Z,5.8
2015-12-01T22:20:10.379Z,5.8
2015-12-01T22:21:08.428Z,5.8
2015-12-01T22:22:08.774Z,5.8
2015-12-01T22:23:10.512Z,5.9
2015-12-01T22:25:11.079Z,5.9
2015-12-01T22:26:11.285Z,5.9
2015-12-01T22:27:11.538Z,5.9
2015-12-01T22:28:11.993Z,5.9
2015-12-01T22:29:12.058Z,5.9
2015-12-01T22:30:12.328Z,5.9
2015-12-01T22:31:12.564Z,5.9
2015-12-01T22:32:12.879Z,5.9
2015-12-01T22:33:14.617Z,5.9
2015-12-01T22:34:14.869Z,5.9
2015-12-01T22:35:15.153Z,5.9
2015-12-01T22:36:15.406Z,5.9
2015-12-01T22:37:15.658Z,5.9
2015-12-01T22:38:15.911Z,5.9
2015-12-01T22:39:16.164Z,5.9
2015-12-01T22:40:16.698Z,5.9
2015-12-01T22:42:17.780Z,6
2015-12-01T22:43:19.518Z,5.9