createdAt,value
2022-12-31T00:55:01.527Z,0.98
2022-12-31T00:57:28.081Z,1.38
2022-12-31T00:59:56.610Z,2.60
2022-12-31T01:02:23.219Z,1.73
2022-12-31T01:04:49.949Z,2.25
2022-12-31T01:07:22.415Z,1.38
2022-12-31T01:09:48.972Z,2.90
2022-12-31T01:12:16.079Z,1.53
2022-12-31T01:14:42.780Z,1.27
2022-12-31T01:17:09.250Z,4.30
2022-12-31T01:19:35.923Z,2.70
2022-12-31T01:22:02.574Z,1.23
2022-12-31T01:24:29.290Z,2.40
2022-12-31T01:26:57.956Z,1.30
2022-12-31T01:29:24.846Z,2.30
2022-12-31T01:31:51.432Z,0.93
2022-12-31T01:34:18.108Z,2.08
2022-12-31T01:36:44.665Z,3.30
2022-12-31T01:39:12.000Z,3.10
2022-12-31T01:41:42.237Z,2.63
2022-12-31T01:44:11.599Z,4.10
2022-12-31T01:46:42.768Z,3.72
2022-12-31T01:49:16.873Z,2.23
2022-12-31T01:51:47.058Z,1.25
2022-12-31T01:54:16.457Z,1.77
2022-12-31T01:56:45.582Z,1.40
2022-12-31T01:59:15.635Z,0.98
2022-12-31T02:01:42.376Z,3.10
2022-12-31T02:04:11.997Z,2.38
2022-12-31T02:06:44.495Z,2.42
2022-12-31T02:09:11.550Z,1.95
2022-12-31T02:11:38.229Z,2.25
2022-12-31T02:14:10.973Z,2.50
2022-12-31T02:17:00.901Z,2.47
2022-12-31T02:19:45.992Z,1.73
2022-12-31T02:22:50.160Z,1.40
2022-12-31T02:25:38.629Z,2.90
2022-12-31T02:28:25.527Z,2.07
2022-12-31T02:31:01.811Z,1.67
2022-12-31T02:33:58.192Z,2.65
2022-12-31T02:36:31.961Z,2.13
2022-12-31T02:38:59.443Z,4.72
2022-12-31T02:41:44.487Z,2.87
2022-12-31T02:44:29.496Z,2.80
2022-12-31T02:47:05.167Z,1.27
2022-12-31T02:49:43.593Z,2.53
2022-12-31T02:52:40.967Z,2.42
2022-12-31T02:55:23.780Z,3.30
2022-12-31T02:58:22.745Z,2.30
2022-12-31T03:01:13.503Z,1.13
2022-12-31T03:03:40.690Z,3.53
2022-12-31T03:06:09.590Z,2.67
2022-12-31T03:08:56.224Z,2.00
2022-12-31T03:11:41.800Z,2.42
2022-12-31T03:14:08.594Z,1.45
2022-12-31T03:16:35.597Z,4.25
2022-12-31T03:19:20.687Z,1.60
2022-12-31T03:22:06.144Z,2.17
2022-12-31T03:24:51.105Z,0.60
2022-12-31T03:27:17.559Z,1.33
2022-12-31T03:29:44.065Z,0.38
2022-12-31T03:32:10.571Z,2.20
2022-12-31T03:34:37.135Z,2.17
2022-12-31T03:37:03.632Z,1.58
2022-12-31T03:39:30.141Z,2.70
2022-12-31T03:41:56.654Z,1.48
2022-12-31T03:44:23.144Z,3.05
2022-12-31T03:46:49.621Z,1.07
2022-12-31T03:49:16.331Z,2.45
2022-12-31T03:51:42.749Z,1.60
2022-12-31T03:54:09.354Z,2.60
2022-12-31T03:56:35.741Z,0.85
2022-12-31T03:59:02.295Z,0.97
2022-12-31T04:01:28.980Z,2.75
2022-12-31T04:03:55.428Z,1.40
2022-12-31T04:06:21.896Z,1.73
2022-12-31T04:08:48.349Z,1.92
2022-12-31T04:11:20.469Z,1.67
2022-12-31T04:13:47.366Z,0.20
2022-12-31T04:16:13.906Z,25.55
2022-12-31T04:18:40.559Z,1.27
2022-12-31T04:21:07.341Z,1.27
2022-12-31T04:23:33.853Z,2.20
2022-12-31T04:26:00.288Z,1.98
2022-12-31T04:28:26.738Z,0.93
2022-12-31T04:30:53.375Z,1.00
2022-12-31T04:33:19.827Z,1.48
2022-12-31T04:35:46.325Z,1.70
2022-12-31T04:38:12.751Z,1.58
2022-12-31T04:40:59.266Z,3.00
2022-12-31T04:43:25.745Z,1.48
2022-12-31T04:45:52.317Z,2.25
2022-12-31T04:48:18.904Z,0.27
2022-12-31T04:50:46.375Z,1.95
2022-12-31T04:53:13.095Z,1.75
2022-12-31T04:55:41.369Z,0.40
2022-12-31T04:58:07.929Z,2.53
2022-12-31T05:00:34.514Z,1.57
2022-12-31T05:03:01.021Z,0.73
2022-12-31T05:05:27.517Z,3.65
2022-12-31T05:07:53.975Z,0.93
2022-12-31T05:10:20.861Z,0.70
2022-12-31T05:12:47.455Z,0.40
2022-12-31T05:15:13.877Z,0.80
2022-12-31T05:17:40.478Z,0.57
2022-12-31T05:20:07.931Z,0.60
2022-12-31T05:22:34.679Z,1.85
2022-12-31T05:25:01.335Z,1.40
2022-12-31T05:27:31.344Z,1.60
2022-12-31T05:29:58.267Z,1.20
2022-12-31T05:32:24.955Z,0.80
2022-12-31T05:34:51.981Z,0.88
2022-12-31T05:37:18.483Z,1.80
2022-12-31T05:39:45.030Z,0.70
2022-12-31T05:42:11.659Z,0.55
2022-12-31T05:44:38.140Z,0.60
2022-12-31T05:47:04.921Z,0.70
2022-12-31T05:49:31.470Z,1.27
2022-12-31T05:51:58.154Z,0.50
2022-12-31T05:54:24.895Z,1.33
2022-12-31T05:56:51.672Z,0.65
2022-12-31T05:59:18.227Z,1.23
2022-12-31T06:01:44.764Z,1.40
2022-12-31T06:04:12.476Z,0.40
2022-12-31T06:06:38.945Z,0.63
2022-12-31T06:09:05.405Z,1.13
2022-12-31T06:11:31.876Z,0.70
2022-12-31T06:13:58.521Z,0.90
2022-12-31T06:16:26.778Z,0.40
2022-12-31T06:18:53.408Z,0.55
2022-12-31T06:21:21.277Z,0.50
2022-12-31T06:23:48.487Z,0.40
2022-12-31T06:26:15.912Z,1.20
2022-12-31T06:28:42.720Z,0.63
2022-12-31T06:31:12.751Z,0.30
2022-12-31T06:33:39.451Z,0.57
2022-12-31T06:36:08.418Z,0.50
2022-12-31T06:38:37.892Z,0.20
2022-12-31T06:41:05.624Z,0.70
2022-12-31T06:43:32.185Z,1.70
2022-12-31T06:46:06.755Z,0.80
2022-12-31T06:48:33.446Z,1.33
2022-12-31T06:51:05.440Z,1.97
2022-12-31T06:53:32.409Z,1.20
2022-12-31T06:55:59.343Z,1.70
2022-12-31T06:58:26.219Z,2.00
2022-12-31T07:01:31.772Z,2.08
2022-12-31T07:04:23.000Z,1.23
2022-12-31T07:06:58.126Z,2.05
2022-12-31T07:09:47.379Z,1.00
2022-12-31T07:12:52.767Z,1.00
2022-12-31T07:15:40.964Z,1.45
2022-12-31T07:18:29.310Z,1.13
2022-12-31T07:20:56.131Z,0.95
2022-12-31T07:23:23.005Z,0.77
2022-12-31T07:26:11.399Z,1.15
2022-12-31T07:29:12.081Z,0.55
2022-12-31T07:31:47.626Z,0.40
2022-12-31T07:34:24.925Z,0.98
2022-12-31T07:37:13.308Z,1.30
2022-12-31T07:39:51.947Z,0.22
2022-12-31T07:42:28.189Z,0.40
2022-12-31T07:45:10.571Z,0.17
2022-12-31T07:47:37.315Z,0.40
2022-12-31T07:50:04.266Z,0.10
2022-12-31T07:52:31.190Z,0.17
2022-12-31T07:54:57.719Z,0.57
2022-12-31T07:57:37.378Z,0.43
2022-12-31T08:00:11.382Z,0.20
2022-12-31T08:02:56.248Z,0.00
2022-12-31T08:05:29.958Z,0.77
2022-12-31T08:08:08.676Z,1.40
2022-12-31T08:11:04.900Z,0.50
2022-12-31T08:13:32.328Z,1.42
2022-12-31T08:16:00.251Z,0.43
2022-12-31T08:18:27.311Z,1.83
2022-12-31T08:21:21.881Z,0.30
2022-12-31T08:24:06.519Z,1.40
2022-12-31T08:26:54.767Z,1.10
2022-12-31T08:29:40.369Z,0.45
2022-12-31T08:32:20.896Z,0.50
2022-12-31T08:35:11.925Z,0.30
2022-12-31T08:37:51.395Z,0.97
2022-12-31T08:40:28.429Z,0.30
2022-12-31T08:43:10.307Z,0.95
2022-12-31T08:45:44.579Z,0.88
2022-12-31T08:48:26.874Z,1.33
2022-12-31T08:50:54.501Z,1.33
2022-12-31T08:53:21.797Z,1.02
2022-12-31T08:55:52.586Z,0.70
2022-12-31T08:58:29.590Z,0.90
2022-12-31T09:00:59.397Z,1.30
2022-12-31T09:03:40.939Z,0.80
2022-12-31T09:06:16.400Z,0.85
2022-12-31T09:08:58.916Z,0.43
2022-12-31T09:12:03.091Z,1.10
2022-12-31T09:14:44.769Z,2.50
2022-12-31T09:17:25.051Z,2.60
2022-12-31T09:19:51.834Z,1.52
2022-12-31T09:22:18.523Z,1.95
2022-12-31T09:24:45.273Z,1.77
2022-12-31T09:27:46.609Z,1.65
2022-12-31T09:30:16.263Z,2.37
2022-12-31T09:33:01.105Z,0.88
2022-12-31T09:35:54.273Z,1.95
2022-12-31T09:39:01.061Z,3.55
2022-12-31T09:41:43.271Z,3.25
2022-12-31T09:44:46.832Z,1.00
2022-12-31T09:47:42.437Z,2.10
2022-12-31T09:50:39.560Z,0.90
2022-12-31T09:53:34.240Z,2.35
2022-12-31T09:56:39.919Z,1.63
2022-12-31T09:59:13.731Z,2.90
2022-12-31T10:01:50.743Z,1.75
2022-12-31T10:04:26.702Z,2.45
2022-12-31T10:07:11.645Z,1.67
2022-12-31T10:09:59.448Z,3.10
2022-12-31T10:12:41.479Z,2.57
2022-12-31T10:15:45.395Z,1.80
2022-12-31T10:18:23.966Z,2.55
2022-12-31T10:21:10.724Z,4.78
2022-12-31T10:23:40.304Z,1.65
2022-12-31T10:26:30.397Z,2.30
2022-12-31T10:29:22.648Z,4.82
2022-12-31T10:32:31.432Z,2.80
2022-12-31T10:35:11.940Z,2.28
2022-12-31T10:38:12.810Z,2.03
2022-12-31T10:41:08.494Z,1.33
2022-12-31T10:43:53.149Z,2.45
2022-12-31T10:46:38.628Z,4.45
2022-12-31T10:49:05.029Z,1.75
2022-12-31T10:52:10.592Z,3.08
2022-12-31T10:55:03.598Z,2.67
2022-12-31T10:57:43.460Z,1.90
2022-12-31T11:00:20.114Z,5.47
2022-12-31T11:03:29.596Z,6.38
2022-12-31T11:06:43.156Z,2.03
2022-12-31T11:09:37.164Z,3.63
2022-12-31T11:12:41.862Z,3.35
2022-12-31T11:15:20.293Z,2.22
2022-12-31T11:18:05.358Z,2.15
2022-12-31T11:20:50.083Z,2.85
2022-12-31T11:23:35.264Z,2.30
2022-12-31T11:26:15.763Z,1.77
2022-12-31T11:28:55.777Z,3.38
2022-12-31T11:31:40.988Z,2.33
2022-12-31T11:34:38.278Z,4.00
2022-12-31T11:37:28.663Z,2.67
2022-12-31T11:40:16.964Z,1.60
2022-12-31T11:42:55.888Z,1.92
2022-12-31T11:45:50.536Z,1.92
2022-12-31T11:48:30.958Z,2.53
2022-12-31T11:51:26.386Z,1.70
2022-12-31T11:54:25.080Z,3.63
2022-12-31T11:57:04.978Z,3.95
2022-12-31T11:59:31.445Z,2.33
2022-12-31T12:01:57.774Z,2.80
2022-12-31T12:04:26.499Z,5.93
2022-12-31T12:06:53.431Z,5.40
2022-12-31T12:09:29.220Z,3.10
2022-12-31T12:12:05.703Z,4.57
2022-12-31T12:14:41.241Z,3.30
2022-12-31T12:17:16.875Z,2.73
2022-12-31T12:19:46.893Z,4.82
2022-12-31T12:22:26.246Z,3.13
2022-12-31T12:25:04.607Z,5.68
2022-12-31T12:27:34.264Z,5.93
2022-12-31T12:30:23.416Z,7.87
2022-12-31T12:32:56.605Z,3.75
2022-12-31T12:35:32.148Z,1.42
2022-12-31T12:38:09.404Z,4.00
2022-12-31T12:40:36.953Z,2.53
2022-12-31T12:43:04.266Z,2.40
2022-12-31T12:45:47.661Z,2.03
2022-12-31T12:48:36.945Z,3.25
2022-12-31T12:51:13.701Z,2.45
2022-12-31T12:53:51.689Z,5.28
2022-12-31T12:56:35.239Z,3.37
2022-12-31T12:59:23.782Z,1.63
2022-12-31T13:01:59.515Z,3.90
2022-12-31T13:04:48.266Z,4.95
2022-12-31T13:07:21.415Z,3.58
2022-12-31T13:10:04.657Z,3.60
2022-12-31T13:16:01.016Z,7.07
2022-12-31T13:19:10.558Z,4.32
2022-12-31T13:21:49.226Z,3.95
2022-12-31T13:24:51.587Z,4.30
2022-12-31T13:28:17.588Z,2.03
2022-12-31T13:39:02.079Z,5.35
2022-12-31T13:42:03.643Z,4.83
2022-12-31T13:45:24.100Z,2.22
2022-12-31T13:55:57.022Z,2.42
2022-12-31T14:02:34.297Z,4.57
2022-12-31T14:09:23.811Z,5.32
2022-12-31T14:12:33.678Z,4.35
2022-12-31T14:23:15.493Z,5.05
2022-12-31T14:26:19.939Z,3.60
2022-12-31T14:36:10.346Z,5.63
2022-12-31T14:40:04.312Z,5.32
2022-12-31T14:46:51.907Z,4.03
2022-12-31T14:49:56.576Z,3.10
2022-12-31T14:52:56.911Z,3.25
2022-12-31T14:59:07.268Z,5.75
2022-12-31T15:01:50.819Z,5.50
2022-12-31T15:04:49.682Z,4.80
2022-12-31T15:07:44.448Z,5.45
2022-12-31T15:10:59.310Z,2.35
2022-12-31T15:14:19.027Z,4.78
2022-12-31T15:17:00.675Z,5.55
2022-12-31T15:19:52.698Z,5.23
2022-12-31T15:22:43.041Z,6.03
2022-12-31T15:25:41.407Z,8.15
2022-12-31T15:28:28.220Z,5.55
2022-12-31T15:31:01.129Z,7.60
2022-12-31T15:33:34.390Z,3.80
2022-12-31T15:36:13.582Z,48.45
2022-12-31T15:38:41.819Z,9.43
2022-12-31T15:41:15.780Z,9.85
2022-12-31T15:43:50.756Z,7.25
2022-12-31T15:46:20.393Z,8.37
2022-12-31T15:49:06.916Z,10.10
2022-12-31T15:52:01.820Z,9.10
2022-12-31T15:54:50.606Z,6.97
2022-12-31T15:57:30.155Z,7.57
2022-12-31T16:00:04.625Z,8.10
2022-12-31T16:02:36.390Z,7.93
2022-12-31T16:05:04.495Z,7.20
2022-12-31T16:07:32.060Z,6.38
2022-12-31T16:10:02.531Z,8.85
2022-12-31T16:12:38.253Z,7.10
2022-12-31T16:15:20.450Z,7.55
2022-12-31T16:17:47.087Z,9.45
2022-12-31T16:20:27.020Z,6.15
2022-12-31T16:22:57.510Z,10.45
2022-12-31T16:25:33.726Z,13.83
2022-12-31T16:28:04.518Z,16.88
2022-12-31T16:30:36.612Z,6.88
2022-12-31T16:33:07.453Z,11.38
2022-12-31T16:35:38.782Z,7.00
2022-12-31T16:38:08.706Z,5.53
2022-12-31T16:40:35.861Z,7.70
2022-12-31T16:43:02.395Z,11.63
2022-12-31T16:45:33.832Z,6.90
2022-12-31T16:48:17.275Z,5.55
2022-12-31T16:50:47.017Z,12.40
2022-12-31T16:53:18.424Z,12.93
2022-12-31T16:55:54.425Z,8.48
2022-12-31T16:58:42.310Z,9.55
2022-12-31T17:01:11.864Z,7.88
2022-12-31T17:03:43.795Z,8.70
2022-12-31T17:06:12.442Z,8.23
2022-12-31T17:08:44.859Z,8.95
2022-12-31T17:11:30.476Z,7.60
2022-12-31T17:14:00.785Z,11.35
2022-12-31T17:16:27.449Z,8.27
2022-12-31T17:18:53.981Z,7.80
2022-12-31T17:21:27.608Z,11.77
2022-12-31T17:23:57.296Z,5.00
2022-12-31T17:26:29.912Z,7.50
2022-12-31T17:28:58.421Z,9.43
2022-12-31T17:31:29.630Z,7.20
2022-12-31T17:34:19.583Z,9.35
2022-12-31T17:36:59.698Z,9.25
2022-12-31T17:39:27.878Z,7.53
2022-12-31T17:41:57.421Z,8.67
2022-12-31T17:44:28.500Z,6.18
2022-12-31T17:46:55.268Z,6.47
2022-12-31T17:49:30.980Z,8.85
2022-12-31T17:51:57.743Z,8.38
2022-12-31T17:54:24.197Z,8.50
2022-12-31T17:56:52.320Z,8.10
2022-12-31T17:59:23.266Z,5.82
2022-12-31T18:01:49.972Z,5.45
2022-12-31T18:04:18.541Z,6.70
2022-12-31T18:06:45.519Z,6.37
2022-12-31T18:09:12.084Z,9.57
2022-12-31T18:11:40.397Z,7.25
2022-12-31T18:14:07.358Z,10.20
2022-12-31T18:16:34.189Z,6.15
2022-12-31T18:19:01.203Z,7.83
2022-12-31T18:21:35.851Z,10.07
2022-12-31T18:26:30.409Z,5.20
2022-12-31T18:29:05.855Z,6.10
2022-12-31T18:31:32.452Z,15.73
2022-12-31T18:33:59.392Z,12.68
2022-12-31T18:36:28.838Z,8.77
2022-12-31T18:38:55.428Z,38.65
2022-12-31T18:41:26.840Z,9.45
2022-12-31T18:43:54.175Z,10.83
2022-12-31T18:46:23.233Z,16.05
2022-12-31T18:48:49.773Z,29.92
2022-12-31T18:51:19.124Z,14.52
2022-12-31T18:53:45.735Z,9.38
2022-12-31T18:56:15.048Z,7.80
2022-12-31T18:58:41.577Z,14.35
2022-12-31T19:01:33.323Z,11.00
2022-12-31T19:04:02.330Z,13.65
2022-12-31T19:06:29.405Z,6.00
2022-12-31T19:08:56.453Z,6.23
2022-12-31T19:11:23.222Z,8.80
2022-12-31T19:13:50.190Z,7.95
2022-12-31T19:16:17.980Z,7.32
2022-12-31T19:18:45.300Z,10.73
2022-12-31T19:21:17.412Z,7.57
2022-12-31T19:23:44.573Z,9.38
2022-12-31T19:26:16.336Z,8.45
2022-12-31T19:28:45.262Z,10.68
2022-12-31T19:31:12.461Z,10.30
2022-12-31T19:33:39.090Z,9.07
2022-12-31T19:36:07.363Z,12.35
2022-12-31T19:38:34.125Z,7.43
2022-12-31T19:41:01.723Z,8.48
2022-12-31T19:43:28.160Z,7.05
2022-12-31T19:45:54.696Z,13.57
2022-12-31T19:48:28.748Z,7.47
2022-12-31T19:50:58.697Z,7.38
2022-12-31T19:53:27.300Z,7.55
2022-12-31T19:55:54.036Z,10.10
2022-12-31T19:58:25.323Z,10.37
2022-12-31T20:00:57.076Z,11.50
2022-12-31T20:03:28.473Z,8.63
2022-12-31T20:06:09.498Z,8.70
2022-12-31T20:08:38.109Z,10.55
2022-12-31T20:11:15.320Z,16.97
2022-12-31T20:13:42.386Z,17.65
2022-12-31T20:16:11.832Z,7.78
2022-12-31T20:18:39.077Z,8.88
2022-12-31T20:21:10.852Z,10.25
2022-12-31T20:23:37.226Z,11.97
2022-12-31T20:26:03.974Z,12.68
2022-12-31T20:28:30.504Z,7.50
2022-12-31T20:30:57.072Z,8.90
2022-12-31T20:33:23.607Z,10.38
2022-12-31T20:35:50.087Z,13.27
2022-12-31T20:38:16.565Z,6.18
2022-12-31T20:40:46.647Z,9.93
2022-12-31T20:43:13.442Z,10.27
2022-12-31T20:45:41.090Z,10.13
2022-12-31T20:48:07.596Z,13.77
2022-12-31T20:50:33.992Z,9.32
2022-12-31T20:53:00.374Z,12.00
2022-12-31T20:55:27.316Z,11.55
2022-12-31T20:57:53.750Z,8.82
2022-12-31T21:00:20.160Z,9.67
2022-12-31T21:02:53.908Z,9.40
2022-12-31T21:05:24.380Z,9.65
2022-12-31T21:07:50.941Z,15.25
2022-12-31T21:10:17.893Z,10.95
2022-12-31T21:12:44.390Z,9.47
2022-12-31T21:15:12.696Z,12.50
2022-12-31T21:17:39.211Z,11.18
2022-12-31T21:20:06.345Z,12.85
2022-12-31T21:22:33.670Z,13.57
2022-12-31T21:25:01.613Z,10.47
2022-12-31T21:27:29.583Z,12.43
2022-12-31T21:32:43.137Z,12.48
2022-12-31T21:38:00.669Z,9.73
2022-12-31T21:40:27.785Z,7.53
2022-12-31T21:42:54.183Z,7.45
2022-12-31T21:45:20.612Z,10.63
2022-12-31T21:48:05.764Z,8.68
2022-12-31T21:50:33.047Z,7.20
2022-12-31T21:52:59.776Z,7.63
2022-12-31T21:55:44.886Z,12.88
2022-12-31T21:58:27.996Z,7.95
2022-12-31T22:01:14.972Z,9.60
2022-12-31T22:03:41.885Z,12.73
2022-12-31T22:06:14.378Z,12.43
2022-12-31T22:08:43.119Z,12.77
2022-12-31T22:11:11.237Z,7.50
2022-12-31T22:13:38.388Z,10.00
2022-12-31T22:16:06.276Z,12.17
2022-12-31T22:18:41.232Z,9.93
2022-12-31T22:21:19.392Z,13.40
2022-12-31T22:23:49.013Z,12.45
2022-12-31T22:26:17.744Z,8.25
2022-12-31T22:28:45.552Z,11.00
2022-12-31T22:31:20.885Z,7.93
2022-12-31T22:33:47.562Z,8.57
2022-12-31T22:36:17.151Z,9.50
2022-12-31T22:38:43.979Z,13.05
2022-12-31T22:41:17.034Z,9.10
2022-12-31T22:43:46.242Z,9.40
2022-12-31T22:46:18.491Z,8.15
2022-12-31T22:48:45.279Z,10.68
2022-12-31T22:51:13.455Z,8.88
2022-12-31T22:53:41.225Z,9.20
2022-12-31T22:56:08.282Z,8.13
2022-12-31T22:58:35.364Z,8.38
2022-12-31T23:01:05.850Z,7.60
2022-12-31T23:03:32.980Z,8.70
2022-12-31T23:05:59.595Z,29.80
2022-12-31T23:08:26.411Z,61.13
2022-12-31T23:11:11.488Z,76.40
2022-12-31T23:14:03.006Z,46.40
2022-12-31T23:16:48.763Z,49.63
2022-12-31T23:19:34.737Z,43.77
2022-12-31T23:22:20.261Z,61.38
2022-12-31T23:24:46.683Z,89.93
2022-12-31T23:27:13.331Z,40.45
2022-12-31T23:29:46.768Z,76.35
2022-12-31T23:32:16.469Z,35.63
2022-12-31T23:34:44.645Z,43.35
2022-12-31T23:37:12.851Z,32.28
2022-12-31T23:39:39.583Z,38.90
2022-12-31T23:42:06.171Z,31.95
2022-12-31T23:44:33.111Z,32.07
2022-12-31T23:46:59.705Z,31.13
2022-12-31T23:49:26.403Z,30.05
2022-12-31T23:51:52.979Z,46.65
2022-12-31T23:54:19.515Z,38.08
2022-12-31T23:56:46.055Z,28.77
2022-12-31T23:59:12.906Z,35.75
