createdAt,value
2023-02-03T00:01:11.076Z,6.87
2023-02-03T00:03:37.344Z,6.27
2023-02-03T00:06:03.583Z,5.99
2023-02-03T00:08:29.847Z,5.43
2023-02-03T00:10:56.132Z,5.40
2023-02-03T00:13:22.421Z,5.50
2023-02-03T00:15:48.676Z,5.53
2023-02-03T00:18:14.989Z,5.59
2023-02-03T00:20:41.269Z,5.49
2023-02-03T00:23:07.549Z,6.43
2023-02-03T00:25:33.813Z,6.47
2023-02-03T00:28:00.238Z,6.27
2023-02-03T00:30:26.900Z,6.72
2023-02-03T00:32:53.359Z,6.49
2023-02-03T00:35:19.715Z,5.40
2023-02-03T00:37:45.983Z,5.17
2023-02-03T00:40:12.243Z,4.87
2023-02-03T00:42:38.536Z,4.45
2023-02-03T00:45:04.820Z,4.39
2023-02-03T00:47:31.092Z,4.22
2023-02-03T00:49:57.364Z,4.26
2023-02-03T00:52:23.695Z,5.40
2023-02-03T00:54:49.979Z,5.07
2023-02-03T00:57:16.236Z,6.27
2023-02-03T00:59:42.485Z,5.98
2023-02-03T01:02:08.819Z,5.34
2023-02-03T01:04:35.108Z,5.18
2023-02-03T01:07:01.344Z,5.46
2023-02-03T01:09:27.600Z,5.82
2023-02-03T01:11:53.880Z,5.35
2023-02-03T01:14:20.156Z,5.25
2023-02-03T01:16:46.458Z,5.50
2023-02-03T01:19:13.084Z,5.44
2023-02-03T01:21:39.348Z,5.78
2023-02-03T01:24:05.620Z,6.70
2023-02-03T01:26:31.891Z,7.98
2023-02-03T01:28:58.167Z,7.74
2023-02-03T01:31:24.533Z,7.57
2023-02-03T01:33:50.896Z,6.57
2023-02-03T01:36:17.194Z,6.17
2023-02-03T01:38:43.481Z,5.83
2023-02-03T01:41:09.796Z,6.07
2023-02-03T01:43:36.064Z,6.40
2023-02-03T01:46:02.363Z,6.45
2023-02-03T01:48:28.635Z,7.27
2023-02-03T01:50:54.888Z,6.95
2023-02-03T01:53:21.160Z,6.91
2023-02-03T01:55:47.441Z,6.19
2023-02-03T01:58:13.721Z,5.77
2023-02-03T02:00:39.971Z,5.43
2023-02-03T02:03:06.233Z,5.72
2023-02-03T02:05:32.538Z,5.00
2023-02-03T02:07:58.840Z,5.17
2023-02-03T02:10:25.415Z,5.83
2023-02-03T02:12:52.020Z,6.87
2023-02-03T02:15:18.296Z,6.48
2023-02-03T02:17:44.575Z,6.30
2023-02-03T02:20:10.865Z,6.95
2023-02-03T02:22:37.152Z,7.60
2023-02-03T02:25:03.423Z,7.60
2023-02-03T02:27:29.663Z,6.43
2023-02-03T02:29:55.957Z,6.93
2023-02-03T02:32:22.230Z,7.32
2023-02-03T02:34:48.486Z,11.18
2023-02-03T02:37:14.769Z,11.63
2023-02-03T02:39:41.025Z,9.47
2023-02-03T02:42:07.279Z,9.80
2023-02-03T02:44:33.555Z,9.84
2023-02-03T02:46:59.840Z,9.19
2023-02-03T02:49:26.107Z,9.04
2023-02-03T02:51:52.371Z,8.05
2023-02-03T02:54:18.677Z,7.93
2023-02-03T02:56:44.948Z,6.38
2023-02-03T02:59:11.205Z,6.15
2023-02-03T03:01:37.487Z,5.73
2023-02-03T03:04:03.777Z,6.15
2023-02-03T03:06:30.057Z,5.46
2023-02-03T03:08:56.305Z,5.27
2023-02-03T03:11:22.553Z,5.26
2023-02-03T03:13:48.893Z,5.27
2023-02-03T03:16:15.220Z,5.32
2023-02-03T03:18:41.534Z,6.40
2023-02-03T03:21:07.809Z,6.43
2023-02-03T03:23:34.078Z,6.90
2023-02-03T03:26:00.349Z,6.97
2023-02-03T03:28:26.638Z,7.43
2023-02-03T03:30:53.057Z,7.19
2023-02-03T03:33:19.356Z,7.27
2023-02-03T03:35:45.611Z,6.68
2023-02-03T03:38:11.877Z,7.09
2023-02-03T03:40:38.143Z,7.21
2023-02-03T03:43:04.403Z,7.19
2023-02-03T03:45:30.688Z,6.81
2023-02-03T03:47:56.978Z,6.38
2023-02-03T03:50:23.230Z,5.87
2023-02-03T03:52:49.503Z,5.73
2023-02-03T03:55:15.776Z,5.98
2023-02-03T03:57:42.035Z,6.11
2023-02-03T04:00:08.319Z,6.06
2023-02-03T04:02:34.670Z,6.00
2023-02-03T04:05:00.985Z,6.30
2023-02-03T04:07:27.256Z,6.14
2023-02-03T04:09:53.520Z,6.04
2023-02-03T04:12:19.780Z,6.58
2023-02-03T04:14:46.037Z,6.86
2023-02-03T04:17:12.292Z,6.82
2023-02-03T04:19:38.969Z,6.82
2023-02-03T04:22:05.247Z,6.12
2023-02-03T04:24:31.504Z,6.05
2023-02-03T04:26:57.794Z,5.93
2023-02-03T04:29:24.082Z,5.85
2023-02-03T04:31:50.378Z,5.46
2023-02-03T04:34:16.653Z,5.91
2023-02-03T04:36:42.891Z,6.51
2023-02-03T04:39:09.140Z,7.10
2023-02-03T04:41:35.413Z,6.82
2023-02-03T04:44:01.677Z,7.21
2023-02-03T04:46:28.129Z,7.25
2023-02-03T04:48:54.384Z,7.11
2023-02-03T04:51:20.636Z,7.37
2023-02-03T04:53:46.908Z,6.96
2023-02-03T04:56:13.155Z,7.04
2023-02-03T04:58:39.400Z,6.84
2023-02-03T05:01:05.701Z,7.07
2023-02-03T05:03:32.064Z,7.50
2023-02-03T05:05:58.354Z,7.60
2023-02-03T05:08:24.606Z,7.75
2023-02-03T05:10:50.889Z,6.79
2023-02-03T05:13:17.171Z,6.82
2023-02-03T05:15:43.441Z,6.05
2023-02-03T05:18:09.770Z,5.71
2023-02-03T05:20:36.050Z,5.98
2023-02-03T05:23:02.293Z,5.72
2023-02-03T05:25:28.548Z,5.72
2023-02-03T05:27:54.947Z,6.25
2023-02-03T05:30:21.273Z,6.17
2023-02-03T05:32:47.539Z,6.01
2023-02-03T05:35:13.877Z,6.17
2023-02-03T05:37:40.179Z,6.20
2023-02-03T05:40:06.430Z,5.99
2023-02-03T05:42:32.709Z,6.34
2023-02-03T05:44:58.949Z,5.98
2023-02-03T05:47:25.210Z,6.19
2023-02-03T05:49:51.492Z,6.08
2023-02-03T05:52:17.745Z,6.14
2023-02-03T05:54:44.016Z,6.34
2023-02-03T05:57:10.307Z,6.37
2023-02-03T05:59:36.619Z,6.32
2023-02-03T06:02:02.875Z,6.42
2023-02-03T06:04:29.146Z,6.50
2023-02-03T06:06:55.455Z,6.37
2023-02-03T06:09:21.713Z,6.45
2023-02-03T06:11:47.969Z,6.45
2023-02-03T06:14:14.237Z,6.64
2023-02-03T06:16:40.553Z,6.94
2023-02-03T06:19:06.829Z,6.84
2023-02-03T06:21:33.137Z,6.79
2023-02-03T06:23:59.395Z,7.12
2023-02-03T06:26:25.666Z,7.24
2023-02-03T06:28:51.925Z,7.02
2023-02-03T06:31:18.272Z,7.37
2023-02-03T06:33:44.543Z,6.91
2023-02-03T06:36:10.850Z,6.94
2023-02-03T06:38:37.146Z,7.14
2023-02-03T06:41:03.429Z,7.21
2023-02-03T06:43:29.701Z,7.44
2023-02-03T06:45:56.014Z,7.36
2023-02-03T06:48:22.290Z,7.46
2023-02-03T06:50:48.901Z,6.98
2023-02-03T06:53:15.222Z,7.21
2023-02-03T06:55:41.489Z,7.42
2023-02-03T06:58:07.755Z,7.63
2023-02-03T07:00:34.032Z,7.51
2023-02-03T07:03:00.313Z,7.14
2023-02-03T07:05:26.591Z,6.75
2023-02-03T07:07:52.882Z,6.34
2023-02-03T07:10:19.151Z,6.40
2023-02-03T07:12:45.407Z,5.92
2023-02-03T07:15:11.787Z,5.60
2023-02-03T07:17:38.052Z,5.88
2023-02-03T07:20:04.311Z,6.63
2023-02-03T07:22:30.567Z,6.90
2023-02-03T07:24:56.834Z,7.76
2023-02-03T07:27:23.092Z,7.63
2023-02-03T07:29:49.343Z,8.15
2023-02-03T07:32:15.688Z,8.99
2023-02-03T07:34:41.981Z,10.27
2023-02-03T07:37:08.262Z,11.01
2023-02-03T07:39:34.576Z,11.57
2023-02-03T07:42:00.846Z,11.33
2023-02-03T07:44:27.125Z,10.53
2023-02-03T07:46:53.405Z,10.30
2023-02-03T07:49:19.777Z,9.68
2023-02-03T07:51:46.115Z,9.38
2023-02-03T07:54:12.364Z,8.63
2023-02-03T07:56:38.655Z,8.03
2023-02-03T07:59:04.908Z,8.16
2023-02-03T08:01:31.223Z,9.67
2023-02-03T08:03:57.538Z,10.94
2023-02-03T08:06:23.807Z,10.78
2023-02-03T08:08:50.071Z,9.72
2023-02-03T08:11:16.357Z,8.73
2023-02-03T08:13:42.613Z,7.41
2023-02-03T08:16:08.916Z,6.87
2023-02-03T08:18:35.253Z,6.47
2023-02-03T08:21:01.513Z,6.79
2023-02-03T08:23:27.819Z,7.21
2023-02-03T08:25:54.118Z,7.10
2023-02-03T08:28:20.415Z,7.47
2023-02-03T08:30:46.750Z,7.89
2023-02-03T08:33:13.002Z,7.83
2023-02-03T08:35:39.273Z,7.88
2023-02-03T08:38:05.574Z,8.44
2023-02-03T08:40:31.821Z,8.61
2023-02-03T08:42:58.093Z,8.46
2023-02-03T08:45:24.379Z,8.34
2023-02-03T08:47:50.696Z,8.28
2023-02-03T08:50:16.963Z,8.79
2023-02-03T08:52:43.251Z,8.26
2023-02-03T08:55:09.521Z,7.47
2023-02-03T08:57:35.841Z,6.92
2023-02-03T09:00:02.104Z,6.45
2023-02-03T09:02:28.380Z,6.27
2023-02-03T09:04:54.724Z,5.92
2023-02-03T09:07:21.092Z,5.83
2023-02-03T09:09:47.359Z,5.76
2023-02-03T09:12:13.652Z,5.66
2023-02-03T09:14:39.923Z,5.12
2023-02-03T09:17:06.257Z,4.69
2023-02-03T09:19:35.456Z,4.36
2023-02-03T09:22:02.735Z,4.17
2023-02-03T09:24:29.195Z,3.66
2023-02-03T09:26:55.470Z,3.43
2023-02-03T09:29:21.722Z,3.63
2023-02-03T09:31:48.106Z,3.82
2023-02-03T09:34:14.383Z,3.52
2023-02-03T09:36:41.983Z,3.59
2023-02-03T09:39:09.258Z,3.58
2023-02-03T09:41:35.521Z,3.86
2023-02-03T09:44:01.783Z,3.80
2023-02-03T09:46:28.040Z,3.65
2023-02-03T09:48:54.310Z,3.93
2023-02-03T09:51:20.570Z,3.76
2023-02-03T09:53:46.833Z,4.09
2023-02-03T09:56:13.173Z,4.35
2023-02-03T09:58:39.441Z,4.21
2023-02-03T10:01:05.795Z,4.12
2023-02-03T10:03:32.179Z,4.26
2023-02-03T10:05:58.460Z,4.83
2023-02-03T10:08:24.722Z,4.47
2023-02-03T10:10:50.988Z,5.27
2023-02-03T10:13:17.358Z,4.51
2023-02-03T10:15:43.630Z,4.09
2023-02-03T10:18:09.919Z,4.50
2023-02-03T10:20:37.109Z,5.07
2023-02-03T10:23:03.379Z,4.85
2023-02-03T10:25:29.670Z,5.05
2023-02-03T10:27:55.980Z,4.48
2023-02-03T10:30:22.287Z,4.24
2023-02-03T10:32:48.646Z,4.33
2023-02-03T10:35:14.906Z,4.35
2023-02-03T10:37:41.199Z,4.47
2023-02-03T10:40:07.507Z,4.23
2023-02-03T10:42:33.765Z,4.50
2023-02-03T10:45:00.048Z,4.41
2023-02-03T10:47:26.366Z,4.37
2023-02-03T10:49:53.704Z,4.36
2023-02-03T10:52:19.977Z,4.20
2023-02-03T10:54:46.253Z,4.00
2023-02-03T10:57:12.627Z,4.21
2023-02-03T10:59:38.918Z,4.39
2023-02-03T11:02:05.174Z,4.32
2023-02-03T11:04:31.434Z,4.58
2023-02-03T11:06:57.783Z,4.65
2023-02-03T11:09:24.077Z,4.87
2023-02-03T11:11:50.353Z,4.72
2023-02-03T11:14:16.694Z,5.03
2023-02-03T11:16:44.518Z,4.87
2023-02-03T11:19:11.021Z,4.68
2023-02-03T11:21:37.297Z,4.05
2023-02-03T11:24:03.581Z,4.29
2023-02-03T11:26:29.863Z,4.27
2023-02-03T11:28:56.114Z,4.08
2023-02-03T11:31:22.549Z,4.06
2023-02-03T11:33:48.922Z,4.36
2023-02-03T11:36:15.235Z,4.38
2023-02-03T11:38:41.503Z,5.21
2023-02-03T11:41:07.763Z,5.75
2023-02-03T11:43:34.060Z,5.07
2023-02-03T11:46:00.385Z,5.44
2023-02-03T11:48:26.657Z,4.67
2023-02-03T11:50:52.892Z,4.30
2023-02-03T11:53:19.139Z,4.49
2023-02-03T11:55:45.471Z,4.35
2023-02-03T11:58:11.739Z,4.04
2023-02-03T12:00:37.990Z,4.01
2023-02-03T12:03:04.314Z,4.43
2023-02-03T12:05:30.655Z,5.05
2023-02-03T12:07:56.908Z,5.46
2023-02-03T12:10:23.206Z,5.49
2023-02-03T12:12:49.465Z,5.77
2023-02-03T12:15:15.731Z,5.93
2023-02-03T12:17:41.981Z,6.10
2023-02-03T12:20:08.262Z,6.57
2023-02-03T12:22:34.518Z,6.50
2023-02-03T12:25:00.802Z,7.05
2023-02-03T12:27:27.080Z,6.38
2023-02-03T12:29:53.408Z,6.49
2023-02-03T12:32:19.687Z,6.57
2023-02-03T12:34:45.959Z,5.90
2023-02-03T12:37:12.356Z,6.50
2023-02-03T12:39:38.611Z,5.95
2023-02-03T12:42:04.894Z,5.81
2023-02-03T12:44:31.154Z,5.67
2023-02-03T12:46:57.420Z,5.20
2023-02-03T12:49:23.683Z,5.06
2023-02-03T12:51:49.970Z,5.40
2023-02-03T12:54:16.261Z,5.22
2023-02-03T12:56:42.503Z,5.00
2023-02-03T12:59:08.756Z,5.57
2023-02-03T13:01:35.020Z,4.40
2023-02-03T13:04:01.295Z,4.55
2023-02-03T13:06:27.635Z,4.43
2023-02-03T13:08:53.920Z,4.84
2023-02-03T13:11:20.205Z,4.67
2023-02-03T13:13:46.482Z,4.07
2023-02-03T13:16:12.884Z,4.47
2023-02-03T13:18:39.184Z,4.71
2023-02-03T13:21:05.461Z,4.53
2023-02-03T13:23:31.732Z,4.11
2023-02-03T13:25:58.011Z,4.46
2023-02-03T13:28:24.285Z,4.41
2023-02-03T13:30:50.608Z,4.08
2023-02-03T13:33:16.942Z,3.82
2023-02-03T13:35:43.217Z,3.80
2023-02-03T13:38:09.547Z,4.26
2023-02-03T13:40:35.812Z,4.11
2023-02-03T13:43:02.100Z,3.78
2023-02-03T13:45:28.370Z,3.97
2023-02-03T13:47:54.667Z,4.23
2023-02-03T13:50:20.918Z,4.28
2023-02-03T13:52:47.176Z,4.23
2023-02-03T13:55:13.464Z,3.99
2023-02-03T13:57:39.725Z,3.79
2023-02-03T14:00:06.044Z,3.87
2023-02-03T14:02:32.360Z,3.83
2023-02-03T14:04:58.702Z,3.85
2023-02-03T14:07:25.161Z,3.69
2023-02-03T14:09:51.442Z,3.80
2023-02-03T14:12:17.724Z,3.53
2023-02-03T14:14:44.000Z,3.49
2023-02-03T14:17:10.392Z,3.71
2023-02-03T14:19:36.677Z,3.76
2023-02-03T14:22:03.020Z,3.85
2023-02-03T14:24:29.326Z,3.78
2023-02-03T14:26:55.588Z,3.99
2023-02-03T14:29:21.916Z,3.92
2023-02-03T14:31:48.265Z,3.63
2023-02-03T14:34:14.608Z,3.87
2023-02-03T14:36:40.873Z,4.02
2023-02-03T14:39:07.123Z,4.03
2023-02-03T14:41:33.409Z,3.81
2023-02-03T14:43:59.795Z,4.08
2023-02-03T14:46:26.103Z,4.20
2023-02-03T14:48:52.420Z,3.54
2023-02-03T14:51:18.705Z,3.74
2023-02-03T14:53:45.026Z,4.00
2023-02-03T14:56:11.285Z,4.53
2023-02-03T14:58:37.527Z,4.30
2023-02-03T15:01:03.799Z,4.11
2023-02-03T15:03:30.098Z,3.95
2023-02-03T15:05:56.429Z,4.07
2023-02-03T15:08:22.709Z,4.12
2023-02-03T15:10:48.972Z,3.96
2023-02-03T15:13:15.216Z,4.38
2023-02-03T15:15:41.519Z,3.94
2023-02-03T15:18:07.871Z,3.95
2023-02-03T15:20:34.189Z,4.32
2023-02-03T15:23:00.490Z,4.48
2023-02-03T15:25:27.076Z,4.31
2023-02-03T15:27:53.623Z,4.22
2023-02-03T15:30:19.927Z,4.24
2023-02-03T15:32:46.224Z,4.27
2023-02-03T15:35:12.511Z,4.31
2023-02-03T15:37:38.807Z,4.24
2023-02-03T15:40:05.129Z,3.89
2023-02-03T15:42:31.390Z,4.03
2023-02-03T15:44:57.663Z,4.17
2023-02-03T15:47:23.946Z,4.10
2023-02-03T15:49:50.218Z,4.05
2023-02-03T15:52:16.506Z,3.81
2023-02-03T15:54:42.812Z,3.89
2023-02-03T15:57:09.088Z,4.11
2023-02-03T15:59:35.357Z,4.32
2023-02-03T16:02:01.679Z,4.19
2023-02-03T16:04:28.025Z,3.99
2023-02-03T16:06:54.303Z,4.04
2023-02-03T16:09:20.623Z,4.52
2023-02-03T16:11:46.882Z,4.30
2023-02-03T16:14:13.161Z,4.62
2023-02-03T16:16:39.432Z,4.58
2023-02-03T16:19:05.776Z,4.33
2023-02-03T16:21:32.028Z,4.47
2023-02-03T16:23:58.322Z,4.80
2023-02-03T16:26:24.670Z,4.64
2023-02-03T16:28:50.929Z,4.99
2023-02-03T16:31:17.274Z,4.96
2023-02-03T16:33:43.581Z,5.07
2023-02-03T16:36:09.826Z,5.26
2023-02-03T16:38:36.098Z,5.34
2023-02-03T16:41:02.354Z,6.80
2023-02-03T16:43:28.705Z,6.61
2023-02-03T16:45:54.988Z,6.19
2023-02-03T16:48:21.296Z,5.89
2023-02-03T16:50:47.552Z,5.96
2023-02-03T16:53:13.811Z,5.77
2023-02-03T16:55:40.106Z,5.98
2023-02-03T16:58:06.474Z,5.71
2023-02-03T17:00:32.819Z,5.35
2023-02-03T17:02:59.258Z,5.61
2023-02-03T17:05:25.678Z,6.42
2023-02-03T17:07:51.991Z,6.81
2023-02-03T17:10:18.266Z,6.22
2023-02-03T17:12:44.529Z,6.68
2023-02-03T17:15:10.895Z,6.21
2023-02-03T17:17:37.197Z,5.82
2023-02-03T17:20:03.471Z,5.65
2023-02-03T17:22:29.744Z,5.67
2023-02-03T17:24:56.010Z,5.69
2023-02-03T17:27:22.342Z,6.01
2023-02-03T17:29:48.641Z,6.16
2023-02-03T17:32:14.972Z,5.78
2023-02-03T17:34:41.295Z,5.81
2023-02-03T17:37:07.557Z,6.03
2023-02-03T17:55:41.426Z,9.32
2023-02-03T17:58:07.704Z,8.65
2023-02-03T18:00:33.948Z,8.04
2023-02-03T18:03:00.230Z,7.99
2023-02-03T18:05:26.501Z,9.41
2023-02-03T18:07:52.763Z,8.68
2023-02-03T18:10:19.103Z,7.11
2023-02-03T18:12:45.585Z,6.08
2023-02-03T18:15:11.874Z,5.84
2023-02-03T18:17:38.181Z,5.77
2023-02-03T18:20:04.487Z,6.05
2023-02-03T18:22:30.751Z,5.01
2023-02-03T18:24:57.102Z,4.64
2023-02-03T18:27:23.347Z,5.47
2023-02-03T18:29:49.615Z,5.07
2023-02-03T18:32:15.882Z,4.21
2023-02-03T18:34:42.135Z,3.96
2023-02-03T18:37:08.401Z,3.81
2023-02-03T18:39:34.682Z,3.47
2023-02-03T18:42:00.937Z,3.41
2023-02-03T18:44:27.197Z,3.40
2023-02-03T18:46:53.484Z,3.51
2023-02-03T18:49:19.769Z,3.48
2023-02-03T18:51:46.028Z,3.55
2023-02-03T18:54:12.274Z,3.35
2023-02-03T18:56:38.545Z,3.69
2023-02-03T18:59:04.789Z,3.47
2023-02-03T19:01:31.144Z,4.12
2023-02-03T19:03:57.495Z,4.30
2023-02-03T19:06:23.745Z,4.78
2023-02-03T19:08:50.114Z,4.68
2023-02-03T19:11:16.368Z,5.53
2023-02-03T19:13:42.858Z,5.49
2023-02-03T19:16:09.186Z,6.07
2023-02-03T19:18:35.487Z,5.65
2023-02-03T19:21:01.745Z,5.72
2023-02-03T19:23:27.999Z,5.80
2023-02-03T19:25:54.270Z,6.33
2023-02-03T19:28:30.495Z,6.88
2023-02-03T19:31:02.958Z,21.46
2023-02-03T19:33:33.258Z,17.82
2023-02-03T19:35:59.526Z,8.67
2023-02-03T19:38:25.781Z,7.14
2023-02-03T19:40:52.061Z,6.30
2023-02-03T19:43:18.317Z,5.97
2023-02-03T19:45:44.571Z,5.68
2023-02-03T19:48:10.849Z,4.96
2023-02-03T19:50:37.123Z,5.70
2023-02-03T19:53:03.395Z,6.48
2023-02-03T19:55:29.672Z,5.70
2023-02-03T19:57:55.944Z,5.23
2023-02-03T20:00:22.187Z,5.19
2023-02-03T20:02:48.442Z,5.55
2023-02-03T20:05:14.773Z,5.20
2023-02-03T20:07:41.072Z,5.06
2023-02-03T20:10:07.361Z,5.21
2023-02-03T20:12:33.598Z,4.96
2023-02-03T20:14:59.835Z,5.12
2023-02-03T20:17:26.107Z,5.10
2023-02-03T20:19:52.366Z,5.56
2023-02-03T20:22:18.627Z,5.49
2023-02-03T20:24:44.871Z,5.35
2023-02-03T20:27:11.111Z,4.99
2023-02-03T20:29:37.357Z,5.04
2023-02-03T20:32:03.667Z,5.01
2023-02-03T20:34:29.934Z,5.33
2023-02-03T20:36:56.181Z,5.21
2023-02-03T20:39:22.450Z,5.39
2023-02-03T20:41:49.843Z,5.30
2023-02-03T20:44:16.361Z,5.35
2023-02-03T20:46:42.645Z,5.17
2023-02-03T20:49:08.909Z,5.32
2023-02-03T20:51:35.173Z,5.74
2023-02-03T20:54:01.431Z,6.67
2023-02-03T20:56:27.710Z,6.82
2023-02-03T20:58:53.974Z,6.00
2023-02-03T21:01:20.319Z,5.75
2023-02-03T21:03:46.610Z,6.85
2023-02-03T21:06:12.908Z,7.72
2023-02-03T21:08:39.184Z,6.66
2023-02-03T21:11:05.422Z,5.81
2023-02-03T21:13:31.691Z,5.50
2023-02-03T21:15:58.010Z,5.70
2023-02-03T21:18:24.292Z,5.27
2023-02-03T21:20:50.568Z,4.48
2023-02-03T21:23:16.817Z,4.71
2023-02-03T21:25:43.077Z,3.90
2023-02-03T21:28:09.384Z,3.91
2023-02-03T21:30:35.749Z,3.66
2023-02-03T21:33:02.033Z,3.90
2023-02-03T21:35:28.449Z,4.19
2023-02-03T21:37:54.728Z,4.26
2023-02-03T21:40:20.978Z,4.81
2023-02-03T21:42:47.404Z,4.79
2023-02-03T21:45:13.642Z,4.94
2023-02-03T21:47:39.906Z,4.93
2023-02-03T21:50:06.161Z,4.74
2023-02-03T21:52:32.510Z,4.38
2023-02-03T21:54:58.772Z,4.52
2023-02-03T21:57:25.050Z,4.95
2023-02-03T21:59:51.336Z,4.97
2023-02-03T22:02:17.598Z,5.89
2023-02-03T22:04:43.843Z,6.37
2023-02-03T22:07:10.084Z,5.28
2023-02-03T22:09:36.329Z,4.49
2023-02-03T22:12:02.609Z,4.49
2023-02-03T22:14:28.859Z,4.17
2023-02-03T22:16:55.155Z,4.07
2023-02-03T22:19:21.453Z,4.38
2023-02-03T22:21:47.731Z,4.63
2023-02-03T22:24:14.018Z,4.14
2023-02-03T22:26:40.276Z,4.42
2023-02-03T22:29:06.531Z,4.09
2023-02-03T22:31:32.972Z,4.13
2023-02-03T22:33:59.325Z,4.10
2023-02-03T22:36:25.603Z,3.97
2023-02-03T22:38:51.889Z,3.98
2023-02-03T22:41:18.158Z,3.43
2023-02-03T22:43:44.435Z,3.97
2023-02-03T22:46:10.743Z,4.05
2023-02-03T22:48:37.044Z,3.56
2023-02-03T22:51:03.368Z,3.90
2023-02-03T22:53:29.623Z,4.90
2023-02-03T22:55:55.948Z,4.88
2023-02-03T22:58:22.246Z,5.06
2023-02-03T23:00:48.515Z,4.94
2023-02-03T23:03:14.857Z,4.83
2023-02-03T23:05:41.157Z,4.84
2023-02-03T23:08:07.501Z,5.32
2023-02-03T23:10:34.071Z,4.93
2023-02-03T23:13:00.567Z,5.36
2023-02-03T23:15:26.878Z,5.44
2023-02-03T23:17:53.158Z,4.95
2023-02-03T23:20:19.449Z,5.07
2023-02-03T23:22:45.761Z,4.97
2023-02-03T23:25:12.065Z,4.80
2023-02-03T23:27:38.387Z,3.92
2023-02-03T23:30:04.785Z,3.91
2023-02-03T23:32:31.057Z,4.45
2023-02-03T23:34:57.323Z,4.99
2023-02-03T23:37:23.597Z,5.04
2023-02-03T23:39:49.886Z,4.51
2023-02-03T23:42:16.125Z,4.48
2023-02-03T23:44:42.379Z,4.05
2023-02-03T23:47:08.651Z,4.06
2023-02-03T23:49:34.903Z,3.98
2023-02-03T23:52:01.173Z,4.32
2023-02-03T23:54:27.445Z,4.20
2023-02-03T23:56:53.728Z,4.45
2023-02-03T23:59:20.023Z,4.03
