createdAt,value
2022-10-01T00:02:09.090Z,12.04
2022-10-01T00:04:38.024Z,12.04
2022-10-01T00:07:10.416Z,12.05
2022-10-01T00:09:38.948Z,12.04
2022-10-01T00:12:07.831Z,12.04
2022-10-01T00:14:39.328Z,11.99
2022-10-01T00:17:08.837Z,12.01
2022-10-01T00:19:37.006Z,11.97
2022-10-01T00:22:05.094Z,11.98
2022-10-01T00:24:33.835Z,11.99
2022-10-01T00:27:02.076Z,11.96
2022-10-01T00:29:31.992Z,11.93
2022-10-01T00:32:00.399Z,11.92
2022-10-01T00:34:28.863Z,11.88
2022-10-01T00:36:57.030Z,11.84
2022-10-01T00:39:25.100Z,11.80
2022-10-01T00:41:53.244Z,11.76
2022-10-01T00:44:37.438Z,11.76
2022-10-01T00:47:28.825Z,11.75
2022-10-01T00:50:07.228Z,11.68
2022-10-01T00:52:40.029Z,11.66
2022-10-01T00:55:14.467Z,11.65
2022-10-01T00:57:45.453Z,11.65
2022-10-01T01:00:15.043Z,11.67
2022-10-01T01:02:43.574Z,11.70
2022-10-01T01:05:14.358Z,11.67
2022-10-01T01:07:46.618Z,11.67
2022-10-01T01:10:18.664Z,11.72
2022-10-01T01:13:05.531Z,11.72
2022-10-01T01:15:42.365Z,11.74
2022-10-01T01:18:16.603Z,11.77
2022-10-01T01:21:00.210Z,11.75
2022-10-01T01:24:05.902Z,11.75
2022-10-01T01:26:54.632Z,11.71
2022-10-01T01:29:53.217Z,11.68
2022-10-01T01:32:28.523Z,11.63
2022-10-01T01:35:01.118Z,11.57
2022-10-01T01:37:35.299Z,11.58
2022-10-01T01:40:06.232Z,11.55
2022-10-01T01:42:38.092Z,11.53
2022-10-01T01:45:10.434Z,11.53
2022-10-01T01:47:42.264Z,11.47
2022-10-01T01:50:12.766Z,11.44
2022-10-01T01:52:41.472Z,11.39
2022-10-01T01:55:11.206Z,11.36
2022-10-01T01:57:44.535Z,11.35
2022-10-01T02:00:13.564Z,11.32
2022-10-01T02:02:47.219Z,11.29
2022-10-01T02:05:20.328Z,11.24
2022-10-01T02:08:24.080Z,11.25
2022-10-01T02:11:10.410Z,11.24
2022-10-01T02:14:00.240Z,11.25
2022-10-01T02:16:35.461Z,11.24
2022-10-01T02:19:15.684Z,11.23
2022-10-01T02:21:56.143Z,11.20
2022-10-01T02:24:41.507Z,11.19
2022-10-01T02:27:35.692Z,11.16
2022-10-01T02:30:09.961Z,11.13
2022-10-01T02:32:40.744Z,11.13
2022-10-01T02:35:12.092Z,11.11
2022-10-01T02:37:43.330Z,11.14
2022-10-01T02:40:16.391Z,11.16
2022-10-01T02:42:49.417Z,11.17
2022-10-01T02:45:25.206Z,11.17
2022-10-01T02:48:02.419Z,11.17
2022-10-01T02:50:55.652Z,11.17
2022-10-01T02:53:42.459Z,11.14
2022-10-01T02:56:14.984Z,11.14
2022-10-01T02:58:43.125Z,11.14
2022-10-01T03:01:11.257Z,11.10
2022-10-01T03:03:39.875Z,11.09
2022-10-01T03:06:07.944Z,11.08
2022-10-01T03:08:36.646Z,11.08
2022-10-01T03:11:08.776Z,11.04
2022-10-01T03:13:36.843Z,11.02
2022-10-01T03:16:05.072Z,11.03
2022-10-01T03:18:33.141Z,11.02
2022-10-01T03:21:01.170Z,11.00
2022-10-01T03:23:29.374Z,11.02
2022-10-01T03:25:59.830Z,11.05
2022-10-01T03:28:28.169Z,11.07
2022-10-01T03:31:08.873Z,11.06
2022-10-01T03:33:37.395Z,11.04
2022-10-01T03:36:05.659Z,11.02
2022-10-01T03:38:33.666Z,11.01
2022-10-01T03:41:01.716Z,10.99
2022-10-01T03:43:30.594Z,10.98
2022-10-01T03:45:58.799Z,10.98
2022-10-01T03:48:27.152Z,10.97
2022-10-01T03:50:57.630Z,10.93
2022-10-01T03:53:27.736Z,10.91
2022-10-01T03:55:55.972Z,10.92
2022-10-01T03:58:24.413Z,10.91
2022-10-01T04:00:55.366Z,10.97
2022-10-01T04:03:23.922Z,10.99
2022-10-01T04:05:51.983Z,11.03
2022-10-01T04:08:24.186Z,11.08
2022-10-01T04:10:52.787Z,11.08
2022-10-01T04:13:21.057Z,11.07
2022-10-01T04:15:49.443Z,11.05
2022-10-01T04:18:19.557Z,11.02
2022-10-01T04:20:48.822Z,10.97
2022-10-01T04:23:17.098Z,10.94
2022-10-01T04:25:45.480Z,10.90
2022-10-01T04:28:14.322Z,10.89
2022-10-01T04:30:45.046Z,10.85
2022-10-01T04:33:16.283Z,10.83
2022-10-01T04:35:44.818Z,10.83
2022-10-01T04:38:16.281Z,10.82
2022-10-01T04:40:44.325Z,10.81
2022-10-01T04:43:13.396Z,10.79
2022-10-01T04:45:41.316Z,10.81
2022-10-01T04:48:09.329Z,10.82
2022-10-01T04:50:37.444Z,10.84
2022-10-01T04:53:05.777Z,10.85
2022-10-01T04:55:34.580Z,10.88
2022-10-01T04:58:03.203Z,10.94
2022-10-01T05:00:31.190Z,10.98
2022-10-01T05:02:59.268Z,11.04
2022-10-01T05:05:29.236Z,11.10
2022-10-01T05:07:57.146Z,11.10
2022-10-01T05:10:25.174Z,11.13
2022-10-01T05:12:53.672Z,11.16
2022-10-01T05:15:22.089Z,11.23
2022-10-01T05:17:50.407Z,11.27
2022-10-01T05:20:24.050Z,11.35
2022-10-01T05:22:53.339Z,11.36
2022-10-01T05:25:21.401Z,11.50
2022-10-01T05:27:49.854Z,11.53
2022-10-01T05:30:22.256Z,11.58
2022-10-01T05:32:58.591Z,11.65
2022-10-01T05:35:27.736Z,11.69
2022-10-01T05:37:57.754Z,11.73
2022-10-01T05:40:28.754Z,11.71
2022-10-01T05:43:00.623Z,11.75
2022-10-01T05:45:31.149Z,11.78
2022-10-01T05:48:01.514Z,11.74
2022-10-01T05:50:31.780Z,11.78
2022-10-01T05:53:01.720Z,11.88
2022-10-01T05:55:34.599Z,11.90
2022-10-01T05:58:06.836Z,11.93
2022-10-01T06:00:35.945Z,11.99
2022-10-01T06:03:05.689Z,12.04
2022-10-01T06:05:36.303Z,11.95
2022-10-01T06:08:11.639Z,12.05
2022-10-01T06:10:39.751Z,12.16
2022-10-01T06:13:07.989Z,12.21
2022-10-01T06:15:39.141Z,12.33
2022-10-01T06:18:09.909Z,12.36
2022-10-01T06:20:39.608Z,12.43
2022-10-01T06:23:12.511Z,12.52
2022-10-01T06:25:43.617Z,12.62
2022-10-01T06:28:16.938Z,12.73
2022-10-01T06:30:45.706Z,12.78
2022-10-01T06:33:15.995Z,12.84
2022-10-01T06:35:52.747Z,12.86
2022-10-01T06:38:24.246Z,12.98
2022-10-01T06:40:58.274Z,13.07
2022-10-01T06:43:31.065Z,13.21
2022-10-01T06:46:04.641Z,13.20
2022-10-01T06:48:33.717Z,13.36
2022-10-01T06:51:02.303Z,13.45
2022-10-01T06:53:30.626Z,13.56
2022-10-01T06:56:07.341Z,13.68
2022-10-01T06:58:35.440Z,13.74
2022-10-01T07:01:05.308Z,13.84
2022-10-01T07:03:33.432Z,13.92
2022-10-01T07:06:04.744Z,14.08
2022-10-01T07:08:33.571Z,14.11
2022-10-01T07:11:02.922Z,14.25
2022-10-01T07:13:32.496Z,14.35
2022-10-01T07:16:04.041Z,14.37
2022-10-01T07:18:32.185Z,14.50
2022-10-01T07:21:00.693Z,14.59
2022-10-01T07:23:30.219Z,14.77
2022-10-01T07:25:59.037Z,14.89
2022-10-01T07:28:28.606Z,15.05
2022-10-01T07:31:08.014Z,15.21
2022-10-01T07:33:36.549Z,15.40
2022-10-01T07:36:07.188Z,15.56
2022-10-01T07:38:36.023Z,15.71
2022-10-01T07:41:06.546Z,15.80
2022-10-01T07:43:36.290Z,15.91
2022-10-01T07:46:05.831Z,16.01
2022-10-01T07:48:34.234Z,16.12
2022-10-01T07:51:02.375Z,16.21
2022-10-01T07:53:30.429Z,16.38
2022-10-01T07:56:02.596Z,16.51
2022-10-01T07:58:33.040Z,16.66
2022-10-01T08:01:05.245Z,16.82
2022-10-01T08:03:33.700Z,16.95
2022-10-01T08:06:09.879Z,17.07
2022-10-01T08:08:46.549Z,17.25
2022-10-01T08:11:17.950Z,17.39
2022-10-01T08:13:45.974Z,17.55
2022-10-01T08:16:14.249Z,17.63
2022-10-01T08:18:43.786Z,17.77
2022-10-01T08:21:13.514Z,17.91
2022-10-01T08:23:41.578Z,18.08
2022-10-01T08:26:11.585Z,18.15
2022-10-01T08:28:41.198Z,18.35
2022-10-01T08:31:12.342Z,18.50
2022-10-01T08:33:41.389Z,18.65
2022-10-01T08:36:10.854Z,18.82
2022-10-01T08:38:40.421Z,18.95
2022-10-01T08:41:24.189Z,18.98
2022-10-01T08:43:54.114Z,19.14
2022-10-01T08:46:27.907Z,19.29
2022-10-01T08:49:10.076Z,19.51
2022-10-01T08:51:54.845Z,19.77
2022-10-01T08:54:43.582Z,19.95
2022-10-01T08:57:32.587Z,20.18
2022-10-01T09:00:06.901Z,20.40
2022-10-01T09:02:43.659Z,20.58
2022-10-01T09:05:27.652Z,20.65
2022-10-01T09:08:20.156Z,20.76
2022-10-01T09:11:02.810Z,20.88
2022-10-01T09:13:50.570Z,20.99
2022-10-01T09:17:04.555Z,21.07
2022-10-01T09:19:54.556Z,21.29
2022-10-01T09:22:38.592Z,21.47
2022-10-01T09:25:17.247Z,21.63
2022-10-01T09:27:46.414Z,21.75
2022-10-01T09:30:22.035Z,21.85
2022-10-01T09:32:59.841Z,21.72
2022-10-01T09:35:47.258Z,21.69
2022-10-01T09:38:33.653Z,21.76
2022-10-01T09:41:02.548Z,21.85
2022-10-01T09:43:38.515Z,21.88
2022-10-01T09:46:13.746Z,21.86
2022-10-01T09:48:54.761Z,21.92
2022-10-01T09:51:29.069Z,21.90
2022-10-01T09:54:05.922Z,21.93
2022-10-01T09:56:40.133Z,21.89
2022-10-01T09:59:25.198Z,21.94
2022-10-01T10:01:55.636Z,21.97
2022-10-01T10:04:23.996Z,22.03
2022-10-01T10:07:01.277Z,22.14
2022-10-01T10:09:35.289Z,22.24
2022-10-01T10:12:03.641Z,22.36
2022-10-01T10:14:38.166Z,22.42
2022-10-01T10:17:08.398Z,22.51
2022-10-01T10:19:37.366Z,22.59
2022-10-01T10:22:23.522Z,22.72
2022-10-01T10:24:54.136Z,22.69
2022-10-01T10:27:27.637Z,22.70
2022-10-01T10:30:16.167Z,22.88
2022-10-01T10:32:47.287Z,22.58
2022-10-01T10:35:28.607Z,22.50
2022-10-01T10:37:58.037Z,22.53
2022-10-01T10:40:32.885Z,22.47
2022-10-01T10:43:06.342Z,22.36
2022-10-01T10:45:38.939Z,22.40
2022-10-01T10:48:12.910Z,22.57
2022-10-01T10:50:44.943Z,22.91
2022-10-01T10:53:25.070Z,23.36
2022-10-01T10:56:01.379Z,23.76
2022-10-01T10:58:34.547Z,24.14
2022-10-01T11:01:12.089Z,24.42
2022-10-01T11:04:01.480Z,24.91
2022-10-01T11:06:30.391Z,25.15
2022-10-01T11:09:05.240Z,25.47
2022-10-01T11:11:40.988Z,25.91
2022-10-01T11:14:50.253Z,26.23
2022-10-01T11:17:43.407Z,26.62
2022-10-01T11:20:26.756Z,26.98
2022-10-01T11:23:16.300Z,27.28
2022-10-01T11:26:03.174Z,27.50
2022-10-01T11:28:43.562Z,27.90
2022-10-01T11:31:48.793Z,27.76
2022-10-01T11:34:42.420Z,27.93
2022-10-01T11:37:28.657Z,28.14
2022-10-01T11:40:04.096Z,28.21
2022-10-01T11:42:38.169Z,28.46
2022-10-01T11:45:11.291Z,28.41
2022-10-01T11:47:53.075Z,28.21
2022-10-01T11:50:25.865Z,28.25
2022-10-01T11:53:36.888Z,28.16
2022-10-01T11:56:36.994Z,28.01
2022-10-01T11:59:10.319Z,27.54
2022-10-01T12:01:45.865Z,27.56
2022-10-01T12:04:29.190Z,27.52
2022-10-01T12:07:11.306Z,27.80
2022-10-01T12:09:57.261Z,28.03
2022-10-01T12:12:28.520Z,28.11
2022-10-01T12:15:11.554Z,28.14
2022-10-01T12:18:19.159Z,28.06
2022-10-01T12:20:57.144Z,28.04
2022-10-01T12:23:30.166Z,28.18
2022-10-01T12:26:28.543Z,28.10
2022-10-01T12:29:29.358Z,27.93
2022-10-01T12:32:19.189Z,28.09
2022-10-01T12:34:59.552Z,28.10
2022-10-01T12:38:09.051Z,28.04
2022-10-01T12:40:48.132Z,28.26
2022-10-01T12:44:04.211Z,28.75
2022-10-01T12:46:56.701Z,28.73
2022-10-01T12:49:31.145Z,28.82
2022-10-01T12:52:05.148Z,28.94
2022-10-01T12:54:42.267Z,29.13
2022-10-01T12:57:13.270Z,29.24
2022-10-01T12:59:50.576Z,29.33
2022-10-01T13:02:41.823Z,29.41
2022-10-01T13:05:26.785Z,29.39
2022-10-01T13:08:07.703Z,28.97
2022-10-01T13:10:44.789Z,28.83
2022-10-01T13:13:17.629Z,28.50
2022-10-01T13:15:52.170Z,28.77
2022-10-01T13:19:05.918Z,29.08
2022-10-01T13:21:43.080Z,28.78
2022-10-01T13:24:36.674Z,29.12
2022-10-01T13:27:21.829Z,29.40
2022-10-01T13:30:01.223Z,29.51
2022-10-01T13:32:51.549Z,29.55
2022-10-01T13:35:32.879Z,29.05
2022-10-01T13:38:31.255Z,28.33
2022-10-01T13:41:02.103Z,27.39
2022-10-01T13:43:34.495Z,27.01
2022-10-01T13:46:12.609Z,26.75
2022-10-01T13:48:48.623Z,26.75
2022-10-01T13:51:17.456Z,26.57
2022-10-01T13:53:47.397Z,27.21
2022-10-01T13:56:31.980Z,27.29
2022-10-01T13:59:00.266Z,27.60
2022-10-01T14:01:38.217Z,27.45
2022-10-01T14:04:36.436Z,27.16
2022-10-01T14:07:25.320Z,26.76
2022-10-01T14:09:58.796Z,26.46
2022-10-01T14:12:52.040Z,26.17
2022-10-01T14:15:44.487Z,25.78
2022-10-01T14:18:19.056Z,25.16
2022-10-01T14:21:15.011Z,24.96
2022-10-01T14:24:03.279Z,24.85
2022-10-01T14:26:46.413Z,24.60
2022-10-01T14:29:32.688Z,24.29
2022-10-01T14:32:21.103Z,24.07
2022-10-01T14:34:57.677Z,23.93
2022-10-01T14:37:26.576Z,23.77
2022-10-01T14:40:20.146Z,23.61
2022-10-01T14:43:14.966Z,23.45
2022-10-01T14:46:02.110Z,23.32
2022-10-01T14:48:35.941Z,23.25
2022-10-01T14:51:08.203Z,23.21
2022-10-01T14:53:42.233Z,23.14
2022-10-01T14:56:14.675Z,23.08
2022-10-01T14:58:46.805Z,23.08
2022-10-01T15:01:22.481Z,22.97
2022-10-01T15:03:54.536Z,22.88
2022-10-01T15:06:30.062Z,22.78
2022-10-01T15:09:14.457Z,22.71
2022-10-01T15:11:45.094Z,22.59
2022-10-01T15:14:38.160Z,22.51
2022-10-01T15:17:22.208Z,22.39
2022-10-01T15:19:53.191Z,22.29
2022-10-01T15:22:28.496Z,22.17
2022-10-01T15:25:01.678Z,22.07
2022-10-01T15:27:30.722Z,21.96
2022-10-01T15:30:00.111Z,21.86
2022-10-01T15:32:29.834Z,21.78
2022-10-01T15:35:01.237Z,21.70
2022-10-01T15:37:35.758Z,21.63
2022-10-01T15:40:07.983Z,21.56
2022-10-01T15:42:38.359Z,21.47
2022-10-01T15:45:09.621Z,21.37
2022-10-01T15:47:42.957Z,21.26
2022-10-01T15:50:13.589Z,21.16
2022-10-01T15:52:51.150Z,21.04
2022-10-01T15:55:23.998Z,20.89
2022-10-01T15:58:27.341Z,20.81
2022-10-01T16:01:12.435Z,20.72
2022-10-01T16:03:54.911Z,20.63
2022-10-01T16:06:29.129Z,20.57
2022-10-01T16:09:12.272Z,20.58
2022-10-01T16:11:52.508Z,20.57
2022-10-01T16:14:44.162Z,20.60
2022-10-01T16:17:18.712Z,20.58
2022-10-01T16:19:56.939Z,20.56
2022-10-01T16:22:38.801Z,20.48
2022-10-01T16:25:26.829Z,20.43
2022-10-01T16:28:05.994Z,20.34
2022-10-01T16:30:34.420Z,20.29
2022-10-01T16:33:08.700Z,20.23
2022-10-01T16:35:38.732Z,20.08
2022-10-01T16:38:08.563Z,19.76
2022-10-01T16:40:42.857Z,19.36
2022-10-01T16:43:18.543Z,18.95
2022-10-01T16:45:46.792Z,18.63
2022-10-01T16:48:19.876Z,18.27
2022-10-01T16:50:48.821Z,17.91
2022-10-01T16:53:18.821Z,17.65
2022-10-01T16:55:47.399Z,17.44
2022-10-01T16:58:17.332Z,17.29
2022-10-01T17:00:46.476Z,17.22
2022-10-01T17:03:20.862Z,17.12
2022-10-01T17:05:50.141Z,16.98
2022-10-01T17:08:18.221Z,16.88
2022-10-01T17:11:00.233Z,16.76
2022-10-01T17:13:34.053Z,16.50
2022-10-01T17:16:05.104Z,16.19
2022-10-01T17:18:33.586Z,15.93
2022-10-01T17:21:03.850Z,15.77
2022-10-01T17:23:35.675Z,15.65
2022-10-01T17:26:08.931Z,15.43
2022-10-01T17:28:37.235Z,15.33
2022-10-01T17:31:08.436Z,15.18
2022-10-01T17:33:38.105Z,15.04
2022-10-01T17:36:08.178Z,14.90
2022-10-01T17:38:37.453Z,14.89
2022-10-01T17:41:06.419Z,14.72
2022-10-01T17:43:37.126Z,14.64
2022-10-01T17:46:05.375Z,14.61
2022-10-01T17:48:33.727Z,14.54
2022-10-01T17:51:09.169Z,14.51
2022-10-01T17:53:42.709Z,14.48
2022-10-01T17:56:17.696Z,14.37
2022-10-01T17:58:47.149Z,14.32
2022-10-01T18:01:19.742Z,14.27
2022-10-01T18:04:00.528Z,14.26
2022-10-01T18:06:29.769Z,14.25
2022-10-01T18:08:58.341Z,14.18
2022-10-01T18:11:29.093Z,14.18
2022-10-01T18:13:58.086Z,14.15
2022-10-01T18:16:27.694Z,14.12
2022-10-01T18:21:47.071Z,14.10
2022-10-01T18:24:16.183Z,14.07
2022-10-01T18:26:45.947Z,14.06
2022-10-01T18:29:19.069Z,14.04
2022-10-01T18:31:52.829Z,14.07
2022-10-01T18:34:50.273Z,14.10
2022-10-01T18:37:39.997Z,14.13
2022-10-01T18:40:35.952Z,14.16
2022-10-01T18:43:16.041Z,14.20
2022-10-01T18:46:12.060Z,14.25
2022-10-01T18:49:14.423Z,14.29
2022-10-01T18:52:18.002Z,14.35
2022-10-01T18:54:52.167Z,14.44
2022-10-01T18:57:35.230Z,14.50
2022-10-01T19:00:21.037Z,14.57
2022-10-01T19:03:09.181Z,14.61
2022-10-01T19:05:40.477Z,14.54
2022-10-01T19:08:23.734Z,14.54
2022-10-01T19:11:21.363Z,14.58
2022-10-01T19:13:56.218Z,14.59
2022-10-01T19:16:36.261Z,14.67
2022-10-01T19:19:39.174Z,14.65
2022-10-01T19:22:29.882Z,14.59
2022-10-01T19:25:15.949Z,14.58
2022-10-01T19:27:49.726Z,14.62
2022-10-01T19:30:19.829Z,14.65
2022-10-01T19:32:59.639Z,14.67
2022-10-01T19:35:44.329Z,14.69
2022-10-01T19:38:38.145Z,14.65
2022-10-01T19:41:32.976Z,14.66
2022-10-01T19:44:07.034Z,14.66
2022-10-01T19:46:41.015Z,14.68
2022-10-01T19:49:09.424Z,14.67
2022-10-01T19:51:46.100Z,14.65
2022-10-01T19:54:27.673Z,14.65
2022-10-01T19:57:04.750Z,14.59
2022-10-01T19:59:33.069Z,14.52
2022-10-01T20:02:14.266Z,14.47
2022-10-01T20:04:58.790Z,14.39
2022-10-01T20:07:35.715Z,14.32
2022-10-01T20:10:23.871Z,14.30
2022-10-01T20:13:06.208Z,14.27
2022-10-01T20:15:46.241Z,14.31
2022-10-01T20:18:38.904Z,14.29
2022-10-01T20:21:16.332Z,14.29
2022-10-01T20:23:58.595Z,14.30
2022-10-01T20:27:04.238Z,14.27
2022-10-01T20:29:37.089Z,14.26
2022-10-01T20:32:17.511Z,14.19
2022-10-01T20:35:06.974Z,14.24
2022-10-01T20:38:06.910Z,14.21
2022-10-01T20:40:40.187Z,14.14
2022-10-01T20:43:19.289Z,14.13
2022-10-01T20:45:51.582Z,14.15
2022-10-01T20:48:29.993Z,14.17
2022-10-01T20:51:18.485Z,14.15
2022-10-01T20:54:03.021Z,14.10
2022-10-01T20:56:41.121Z,14.15
2022-10-01T20:59:19.415Z,14.18
2022-10-01T21:02:28.793Z,14.19
2022-10-01T21:05:06.953Z,14.17
2022-10-01T21:07:52.990Z,14.21
2022-10-01T21:10:25.686Z,14.23
2022-10-01T21:13:01.106Z,14.27
2022-10-01T21:15:45.693Z,14.28
2022-10-01T21:18:30.878Z,14.25
2022-10-01T21:21:19.077Z,14.25
2022-10-01T21:23:56.932Z,14.29
2022-10-01T21:26:54.867Z,14.31
2022-10-01T21:29:38.064Z,14.31
2022-10-01T21:32:33.626Z,14.33
2022-10-01T21:35:27.409Z,14.31
2022-10-01T21:38:27.966Z,14.29
2022-10-01T21:41:02.464Z,14.27
2022-10-01T21:44:01.076Z,14.26
2022-10-01T21:46:54.874Z,14.31
2022-10-01T21:49:39.172Z,14.25
2022-10-01T21:52:10.973Z,14.29
2022-10-01T21:54:49.567Z,14.29
2022-10-01T21:57:43.383Z,14.27
2022-10-01T22:00:23.652Z,14.24
2022-10-01T22:03:19.243Z,14.22
2022-10-01T22:06:04.923Z,14.17
2022-10-01T22:09:12.017Z,14.13
2022-10-01T22:11:47.461Z,14.14
2022-10-01T22:14:18.432Z,14.10
2022-10-01T22:16:58.876Z,14.14
2022-10-01T22:19:31.696Z,14.15
2022-10-01T22:22:07.813Z,14.21
2022-10-01T22:24:58.754Z,14.19
2022-10-01T22:27:58.715Z,14.17
2022-10-01T22:30:33.640Z,14.12
2022-10-01T22:33:11.565Z,14.10
2022-10-01T22:35:42.295Z,14.12
2022-10-01T22:38:18.047Z,14.11
2022-10-01T22:40:55.408Z,14.09
2022-10-01T22:43:23.655Z,14.14
2022-10-01T22:46:10.079Z,14.17
2022-10-01T22:48:56.689Z,14.18
2022-10-01T22:52:02.261Z,14.16
2022-10-01T22:54:58.608Z,14.11
2022-10-01T22:57:51.483Z,14.11
2022-10-01T23:00:21.387Z,14.11
2022-10-01T23:03:01.616Z,14.10
2022-10-01T23:06:15.426Z,14.10
2022-10-01T23:09:08.953Z,14.09
2022-10-01T23:11:47.346Z,14.09
2022-10-01T23:14:30.433Z,14.15
2022-10-01T23:17:01.020Z,14.15
2022-10-01T23:20:16.811Z,14.14
2022-10-01T23:22:54.113Z,14.06
2022-10-01T23:25:40.752Z,14.06
2022-10-01T23:28:34.887Z,14.03
2022-10-01T23:31:27.302Z,14.00
2022-10-01T23:34:10.606Z,14.00
2022-10-01T23:36:47.167Z,13.98
2022-10-01T23:39:32.983Z,13.96
2022-10-01T23:42:28.388Z,13.93
2022-10-01T23:45:20.357Z,13.95
2022-10-01T23:48:00.561Z,13.92
2022-10-01T23:50:37.575Z,13.88
2022-10-01T23:53:31.245Z,13.85
2022-10-01T23:56:35.221Z,13.87
2022-10-01T23:59:31.132Z,13.87
