createdAt,value
2019-02-10T00:00:52.769Z,3.20
2019-02-10T00:03:20.726Z,2.67
2019-02-10T00:05:48.678Z,1.93
2019-02-10T00:08:16.300Z,4.53
2019-02-10T00:10:43.918Z,3.70
2019-02-10T00:13:11.873Z,4.67
2019-02-10T00:15:39.490Z,2.87
2019-02-10T00:18:07.402Z,3.07
2019-02-10T00:20:35.269Z,3.07
2019-02-10T00:23:02.882Z,4.07
2019-02-10T00:25:30.500Z,3.17
2019-02-10T00:27:58.359Z,8.30
2019-02-10T00:30:25.966Z,4.37
2019-02-10T00:32:53.570Z,4.50
2019-02-10T00:35:21.549Z,3.07
2019-02-10T00:37:49.416Z,2.97
2019-02-10T00:40:17.406Z,6.37
2019-02-10T00:42:45.357Z,3.90
2019-02-10T00:45:13.324Z,2.33
2019-02-10T00:47:41.194Z,6.80
2019-02-10T00:50:09.063Z,6.80
2019-02-10T00:52:36.672Z,3.27
2019-02-10T00:55:04.290Z,3.60
2019-02-10T00:57:32.255Z,4.33
2019-02-10T01:00:00.222Z,2.37
2019-02-10T01:02:28.207Z,4.40
2019-02-10T01:04:56.162Z,3.03
2019-02-10T01:07:24.133Z,2.70
2019-02-10T01:09:51.751Z,2.40
2019-02-10T01:12:19.658Z,2.67
2019-02-10T01:14:47.292Z,2.97
2019-02-10T01:17:15.206Z,3.77
2019-02-10T01:19:43.058Z,6.70
2019-02-10T01:22:10.659Z,2.87
2019-02-10T01:24:38.589Z,3.23
2019-02-10T01:27:06.863Z,1.20
2019-02-10T01:29:34.836Z,3.07
2019-02-10T01:32:02.699Z,4.80
2019-02-10T01:34:30.671Z,2.17
2019-02-10T01:36:58.536Z,2.43
2019-02-10T01:39:26.335Z,1.63
2019-02-10T01:41:53.951Z,3.47
2019-02-10T01:44:21.833Z,2.13
2019-02-10T01:46:49.702Z,7.37
2019-02-10T01:49:17.316Z,5.87
2019-02-10T01:51:44.924Z,3.83
2019-02-10T01:54:12.546Z,2.10
2019-02-10T01:56:40.453Z,4.57
2019-02-10T01:59:08.069Z,4.13
2019-02-10T02:01:36.004Z,2.07
2019-02-10T02:04:03.952Z,2.90
2019-02-10T02:06:31.817Z,3.17
2019-02-10T02:08:59.793Z,2.93
2019-02-10T02:11:27.657Z,3.20
2019-02-10T02:13:55.258Z,2.73
2019-02-10T02:16:22.879Z,1.70
2019-02-10T02:18:50.847Z,4.03
2019-02-10T02:21:18.720Z,3.30
2019-02-10T02:23:46.320Z,3.37
2019-02-10T02:26:14.252Z,5.17
2019-02-10T02:28:42.111Z,5.27
2019-02-10T02:31:09.983Z,5.10
2019-02-10T02:33:37.876Z,3.47
2019-02-10T02:36:05.812Z,5.53
2019-02-10T02:38:33.431Z,4.97
2019-02-10T02:41:01.347Z,3.33
2019-02-10T02:43:28.960Z,5.63
2019-02-10T02:45:56.587Z,2.07
2019-02-10T02:48:24.432Z,4.10
2019-02-10T02:50:52.411Z,1.37
2019-02-10T02:53:20.398Z,6.10
2019-02-10T02:55:48.002Z,3.67
2019-02-10T02:58:15.903Z,8.30
2019-02-10T03:00:43.777Z,3.63
2019-02-10T03:03:11.383Z,4.70
2019-02-10T03:05:39.317Z,9.20
2019-02-10T03:08:07.285Z,2.20
2019-02-10T03:10:34.889Z,5.53
2019-02-10T03:13:02.498Z,1.87
2019-02-10T03:15:30.116Z,2.90
2019-02-10T03:17:58.020Z,6.87
2019-02-10T03:20:25.639Z,2.43
2019-02-10T03:22:53.243Z,2.73
2019-02-10T03:25:20.866Z,3.70
2019-02-10T03:27:48.477Z,2.87
2019-02-10T03:30:16.440Z,4.00
2019-02-10T03:32:44.331Z,3.27
2019-02-10T03:35:11.944Z,3.00
2019-02-10T03:37:39.848Z,4.40
2019-02-10T03:40:07.802Z,3.87
2019-02-10T03:42:35.739Z,5.20
2019-02-10T03:45:03.364Z,4.30
2019-02-10T03:47:31.311Z,2.27
2019-02-10T03:49:59.169Z,4.93
2019-02-10T03:52:27.168Z,5.27
2019-02-10T03:54:54.777Z,4.33
2019-02-10T03:57:22.400Z,5.73
2019-02-10T03:59:50.330Z,11.33
2019-02-10T04:02:17.965Z,15.20
2019-02-10T04:04:45.858Z,7.07
2019-02-10T04:07:13.744Z,5.27
2019-02-10T04:09:41.698Z,5.97
2019-02-10T04:12:09.674Z,3.03
2019-02-10T04:14:37.286Z,6.70
2019-02-10T04:17:05.213Z,4.83
2019-02-10T04:19:33.086Z,6.23
2019-02-10T04:22:00.704Z,4.13
2019-02-10T04:24:28.600Z,5.20
2019-02-10T04:26:56.566Z,3.50
2019-02-10T04:29:24.179Z,3.40
2019-02-10T04:31:51.794Z,4.63
2019-02-10T04:34:19.758Z,3.37
2019-02-10T04:36:47.732Z,3.87
2019-02-10T04:39:15.342Z,6.87
2019-02-10T04:41:43.254Z,2.10
2019-02-10T04:44:10.869Z,5.03
2019-02-10T04:46:38.784Z,2.40
2019-02-10T04:49:06.401Z,4.50
2019-02-10T04:51:34.028Z,3.80
2019-02-10T04:54:01.877Z,3.90
2019-02-10T04:56:29.746Z,6.73
2019-02-10T04:58:57.351Z,3.20
2019-02-10T05:01:25.281Z,2.33
2019-02-10T05:03:52.886Z,4.37
2019-02-10T05:06:20.805Z,3.90
2019-02-10T05:08:48.678Z,5.40
2019-02-10T05:11:16.665Z,3.07
2019-02-10T05:13:44.303Z,4.77
2019-02-10T05:16:11.894Z,7.33
2019-02-10T05:18:39.831Z,4.20
2019-02-10T05:21:07.802Z,5.57
2019-02-10T05:23:35.418Z,6.33
2019-02-10T05:26:03.332Z,1.83
2019-02-10T05:28:31.219Z,5.60
2019-02-10T05:30:59.164Z,5.83
2019-02-10T05:33:27.030Z,4.00
2019-02-10T05:35:55.033Z,3.40
2019-02-10T05:38:22.634Z,4.13
2019-02-10T05:40:50.243Z,8.00
2019-02-10T05:43:17.857Z,3.80
2019-02-10T05:45:45.464Z,6.37
2019-02-10T05:48:13.421Z,3.30
2019-02-10T05:50:41.401Z,4.57
2019-02-10T05:53:09.367Z,4.03
2019-02-10T05:55:37.328Z,7.13
2019-02-10T05:58:05.296Z,7.30
2019-02-10T06:00:33.171Z,5.63
2019-02-10T06:03:00.792Z,8.93
2019-02-10T06:05:28.397Z,5.60
2019-02-10T06:07:56.358Z,4.80
2019-02-10T06:10:24.288Z,10.17
2019-02-10T06:12:51.861Z,9.63
2019-02-10T06:15:19.755Z,4.37
2019-02-10T06:17:47.372Z,7.20
2019-02-10T06:20:14.987Z,3.53
2019-02-10T06:22:42.946Z,9.33
2019-02-10T06:25:10.569Z,12.33
2019-02-10T06:27:38.180Z,7.30
2019-02-10T06:30:05.784Z,8.57
2019-02-10T06:32:33.696Z,6.87
2019-02-10T06:35:01.582Z,6.07
2019-02-10T06:37:29.195Z,8.50
2019-02-10T06:39:57.093Z,6.63
2019-02-10T06:42:25.069Z,10.83
2019-02-10T06:44:52.683Z,7.10
2019-02-10T06:47:20.595Z,12.77
2019-02-10T06:49:48.209Z,9.87
2019-02-10T06:52:16.120Z,6.03
2019-02-10T06:54:52.928Z,2.80
2019-02-10T06:57:20.558Z,10.07
2019-02-10T07:00:14.033Z,9.10
2019-02-10T07:02:42.013Z,5.50
2019-02-10T07:05:09.627Z,6.47
2019-02-10T07:07:37.528Z,9.77
2019-02-10T07:10:05.497Z,7.57
2019-02-10T07:12:33.113Z,12.80
2019-02-10T07:15:01.029Z,12.17
2019-02-10T07:17:28.898Z,7.97
2019-02-10T07:19:56.506Z,10.43
2019-02-10T07:22:24.126Z,17.97
2019-02-10T07:24:52.091Z,11.30
2019-02-10T07:27:20.058Z,7.00
2019-02-10T07:29:47.664Z,7.43
2019-02-10T07:32:15.588Z,7.73
2019-02-10T07:34:48.275Z,8.70
2019-02-10T07:37:12.871Z,7.40
2019-02-10T07:39:40.506Z,5.93
2019-02-10T07:42:08.385Z,10.93
2019-02-10T07:44:36.257Z,5.47
2019-02-10T07:47:04.256Z,3.83
2019-02-10T07:49:32.199Z,10.47
2019-02-10T07:51:59.827Z,7.37
2019-02-10T07:54:27.436Z,8.67
2019-02-10T07:56:55.043Z,12.13
2019-02-10T07:59:22.947Z,6.10
2019-02-10T08:01:50.913Z,13.37
2019-02-10T08:04:18.779Z,8.17
2019-02-10T08:06:46.754Z,6.10
2019-02-10T08:09:14.364Z,6.23
2019-02-10T08:11:42.279Z,5.60
2019-02-10T08:14:09.901Z,7.40
2019-02-10T08:16:37.807Z,3.10
2019-02-10T08:19:05.696Z,6.57
2019-02-10T08:21:33.643Z,3.07
2019-02-10T08:24:01.528Z,5.57
2019-02-10T08:26:29.132Z,3.93
2019-02-10T08:28:56.751Z,6.03
2019-02-10T08:31:24.709Z,5.53
2019-02-10T08:33:52.674Z,2.43
2019-02-10T08:36:20.673Z,7.47
2019-02-10T08:38:54.452Z,3.70
2019-02-10T08:41:18.220Z,3.00
2019-02-10T08:43:46.110Z,5.13
2019-02-10T08:46:14.068Z,4.67
2019-02-10T08:48:42.135Z,3.27
2019-02-10T08:51:09.741Z,4.20
2019-02-10T08:53:37.365Z,4.60
2019-02-10T08:56:04.968Z,4.00
2019-02-10T08:58:32.886Z,5.30
2019-02-10T09:01:00.754Z,4.17
2019-02-10T09:03:28.615Z,7.40
2019-02-10T09:05:56.488Z,6.37
2019-02-10T09:08:24.474Z,4.43
2019-02-10T09:10:52.085Z,5.07
2019-02-10T09:13:19.984Z,4.90
2019-02-10T09:15:47.856Z,3.47
2019-02-10T09:18:15.820Z,5.20
2019-02-10T09:20:43.438Z,5.83
2019-02-10T09:23:11.349Z,2.87
2019-02-10T09:25:39.216Z,5.80
2019-02-10T09:28:07.109Z,3.73
2019-02-10T09:30:35.058Z,4.17
2019-02-10T09:33:03.027Z,6.70
2019-02-10T09:35:30.634Z,2.17
2019-02-10T09:37:58.573Z,1.77
2019-02-10T09:40:26.523Z,3.73
2019-02-10T09:42:54.491Z,6.50
2019-02-10T09:45:22.358Z,4.50
2019-02-10T09:47:49.979Z,2.80
2019-02-10T09:50:17.593Z,3.13
2019-02-10T09:52:45.561Z,2.30
2019-02-10T09:55:13.424Z,4.77
2019-02-10T09:57:41.035Z,6.43
2019-02-10T10:00:08.950Z,4.17
2019-02-10T10:02:36.814Z,2.83
2019-02-10T10:05:04.435Z,5.00
2019-02-10T10:07:32.351Z,4.37
2019-02-10T10:10:00.325Z,2.73
2019-02-10T10:12:27.937Z,4.33
2019-02-10T10:14:55.849Z,4.30
2019-02-10T10:17:23.730Z,2.10
2019-02-10T10:19:51.698Z,6.17
2019-02-10T10:22:19.291Z,3.73
2019-02-10T10:24:50.576Z,2.97
2019-02-10T10:27:16.644Z,2.43
2019-02-10T10:29:44.603Z,2.70
2019-02-10T10:32:12.211Z,2.83
2019-02-10T10:34:40.115Z,2.90
2019-02-10T10:37:07.725Z,4.03
2019-02-10T10:39:35.648Z,3.93
2019-02-10T10:42:03.622Z,5.43
2019-02-10T10:44:31.258Z,2.40
2019-02-10T10:46:58.869Z,5.17
2019-02-10T10:49:26.829Z,6.47
2019-02-10T10:51:54.779Z,5.07
2019-02-10T10:54:22.786Z,4.97
2019-02-10T10:56:50.843Z,6.40
2019-02-10T10:59:18.539Z,7.47
2019-02-10T11:01:46.268Z,4.60
2019-02-10T11:04:14.357Z,4.43
2019-02-10T11:06:42.412Z,4.30
2019-02-10T11:09:10.002Z,4.63
2019-02-10T11:11:37.924Z,5.73
2019-02-10T11:14:05.894Z,4.43
2019-02-10T11:16:33.757Z,7.03
2019-02-10T11:19:01.729Z,4.80
2019-02-10T11:21:29.598Z,7.30
2019-02-10T11:23:57.463Z,5.53
2019-02-10T11:26:25.332Z,3.70
2019-02-10T11:28:53.213Z,6.27
2019-02-10T11:31:21.165Z,6.43
2019-02-10T11:33:48.785Z,5.20
2019-02-10T11:36:16.396Z,5.50
2019-02-10T11:38:44.356Z,7.30
2019-02-10T11:41:11.975Z,3.57
2019-02-10T11:43:39.587Z,5.27
2019-02-10T11:46:07.443Z,7.33
2019-02-10T11:48:35.416Z,6.63
2019-02-10T11:51:03.385Z,4.67
2019-02-10T11:53:31.275Z,4.80
2019-02-10T11:55:58.888Z,6.80
2019-02-10T11:58:26.784Z,4.17
2019-02-10T12:00:54.403Z,6.07
2019-02-10T12:03:22.313Z,5.97
2019-02-10T12:05:49.930Z,4.00
2019-02-10T12:08:17.844Z,7.00
2019-02-10T12:10:45.820Z,5.47
2019-02-10T12:13:13.800Z,4.90
2019-02-10T12:15:41.759Z,5.93
2019-02-10T12:18:09.721Z,4.10
2019-02-10T12:20:37.693Z,2.90
2019-02-10T12:23:05.664Z,4.70
2019-02-10T12:25:33.289Z,4.43
2019-02-10T12:28:01.186Z,4.93
2019-02-10T12:30:29.163Z,5.60
2019-02-10T12:32:57.026Z,4.73
2019-02-10T12:35:24.892Z,4.80
2019-02-10T12:37:52.500Z,4.43
2019-02-10T12:40:20.430Z,4.30
2019-02-10T12:42:48.299Z,3.50
2019-02-10T12:45:16.265Z,2.33
2019-02-10T12:47:43.871Z,4.17
2019-02-10T12:50:11.790Z,5.40
2019-02-10T12:52:39.395Z,3.53
2019-02-10T12:55:07.321Z,9.83
2019-02-10T12:57:35.186Z,5.57
2019-02-10T13:00:03.157Z,4.60
2019-02-10T13:02:31.022Z,4.83
2019-02-10T13:04:58.908Z,3.47
2019-02-10T13:07:26.518Z,5.07
2019-02-10T13:09:54.135Z,3.83
2019-02-10T13:12:21.744Z,4.00
2019-02-10T13:14:49.363Z,2.90
2019-02-10T13:17:16.975Z,5.47
2019-02-10T13:19:44.591Z,7.17
2019-02-10T13:22:12.529Z,3.20
2019-02-10T13:24:40.502Z,3.83
2019-02-10T13:27:08.430Z,3.27
2019-02-10T13:29:36.051Z,5.40
2019-02-10T13:32:03.662Z,5.17
2019-02-10T13:34:31.562Z,3.43
2019-02-10T13:36:59.430Z,3.73
2019-02-10T13:39:27.392Z,5.47
2019-02-10T13:41:55.263Z,2.80
2019-02-10T13:44:24.064Z,4.17
2019-02-10T13:46:51.916Z,4.27
2019-02-10T13:49:19.784Z,7.33
2019-02-10T13:51:47.755Z,5.23
2019-02-10T13:54:15.732Z,4.73
2019-02-10T13:56:43.352Z,6.03
2019-02-10T13:59:10.958Z,6.87
2019-02-10T14:01:38.627Z,3.10
2019-02-10T14:04:06.183Z,4.67
2019-02-10T14:06:34.139Z,7.43
2019-02-10T14:09:02.009Z,4.80
2019-02-10T14:11:29.619Z,4.87
2019-02-10T14:13:57.547Z,4.20
2019-02-10T14:16:25.162Z,8.30
2019-02-10T14:18:53.085Z,4.27
2019-02-10T14:21:20.690Z,4.47
2019-02-10T14:23:48.302Z,5.07
2019-02-10T14:26:16.261Z,6.93
2019-02-10T14:28:44.229Z,5.30
2019-02-10T14:31:11.841Z,6.13
2019-02-10T14:33:39.774Z,4.47
2019-02-10T14:36:07.724Z,4.50
2019-02-10T14:38:36.723Z,5.13
2019-02-10T14:41:04.307Z,5.73
2019-02-10T14:43:32.247Z,6.10
2019-02-10T14:46:00.220Z,6.90
2019-02-10T14:48:28.213Z,7.00
2019-02-10T14:50:55.833Z,7.17
2019-02-10T14:53:23.732Z,5.40
2019-02-10T14:55:51.702Z,6.57
2019-02-10T14:58:19.551Z,6.20
2019-02-10T15:00:47.429Z,5.83
2019-02-10T15:03:15.288Z,8.23
2019-02-10T15:05:43.156Z,10.33
2019-02-10T15:08:11.127Z,5.00
2019-02-10T15:10:42.005Z,6.07
2019-02-10T15:13:08.396Z,7.60
2019-02-10T15:15:36.013Z,5.10
2019-02-10T15:18:03.929Z,6.90
2019-02-10T15:20:31.895Z,8.00
2019-02-10T15:22:59.499Z,6.70
2019-02-10T15:25:28.179Z,3.20
2019-02-10T15:27:56.215Z,3.63
2019-02-10T15:30:24.212Z,3.40
2019-02-10T15:32:52.155Z,2.53
2019-02-10T15:35:20.125Z,3.83
2019-02-10T15:37:47.992Z,1.93
2019-02-10T15:40:15.604Z,2.50
2019-02-10T15:42:43.525Z,2.27
2019-02-10T15:45:11.495Z,2.33
2019-02-10T15:47:39.133Z,2.47
2019-02-10T15:50:07.021Z,2.13
2019-02-10T15:52:34.996Z,2.47
2019-02-10T15:55:02.965Z,3.47
2019-02-10T15:57:30.928Z,3.30
2019-02-10T15:59:58.539Z,1.30
2019-02-10T16:02:26.462Z,2.20
2019-02-10T16:04:54.430Z,3.00
2019-02-10T16:07:22.407Z,1.20
2019-02-10T16:09:50.269Z,1.30
2019-02-10T16:22:39.838Z,33.10
2019-02-10T16:25:07.615Z,29.97
2019-02-10T16:27:35.285Z,33.20
2019-02-10T16:30:02.941Z,38.43
2019-02-10T16:32:30.606Z,40.10
2019-02-10T16:34:58.275Z,57.40
2019-02-10T16:41:39.723Z,72.47
2019-02-10T16:44:07.509Z,66.75
2019-02-10T16:49:17.532Z,3.03
2019-02-10T16:51:45.312Z,1.23
2019-02-10T16:54:12.967Z,2.23
2019-02-10T16:56:40.616Z,2.20
2019-02-10T16:59:08.265Z,1.17
2019-02-10T17:01:35.915Z,1.47
2019-02-10T17:04:03.642Z,1.63
2019-02-10T17:06:31.297Z,1.97
2019-02-10T17:08:59.036Z,1.27
2019-02-10T17:11:26.693Z,2.43
2019-02-10T17:13:54.353Z,1.17
2019-02-10T17:16:22.010Z,2.03
2019-02-10T17:18:49.676Z,1.53
2019-02-10T17:21:17.325Z,1.17
2019-02-10T17:23:44.978Z,1.20
2019-02-10T17:26:12.646Z,1.43
2019-02-10T17:28:40.354Z,1.60
2019-02-10T17:31:08.017Z,5.30
2019-02-10T17:33:35.754Z,6.40
2019-02-10T17:36:03.411Z,2.30
2019-02-10T17:38:31.064Z,1.53
2019-02-10T17:40:58.713Z,2.70
2019-02-10T17:43:28.173Z,2.87
2019-02-10T17:45:55.728Z,1.20
2019-02-10T17:48:23.376Z,1.20
2019-02-10T17:50:51.039Z,1.63
2019-02-10T17:53:18.704Z,3.00
2019-02-10T17:55:46.358Z,1.13
2019-02-10T17:58:14.012Z,1.40
2019-02-10T18:00:45.293Z,3.17
2019-02-10T18:03:12.956Z,3.27
2019-02-10T18:05:40.617Z,4.53
2019-02-10T18:08:08.268Z,4.53
2019-02-10T18:10:35.969Z,1.80
2019-02-10T18:13:03.653Z,1.53
2019-02-10T18:15:50.513Z,1.50
2019-02-10T18:18:28.461Z,1.07
2019-02-10T18:21:08.707Z,1.50
2019-02-10T18:23:47.131Z,1.67
2019-02-10T18:26:26.052Z,1.37
2019-02-10T18:29:00.256Z,1.47
2019-02-10T18:31:47.821Z,1.10
2019-02-10T18:34:26.413Z,1.23
2019-02-10T18:37:06.335Z,1.10
2019-02-10T18:39:42.637Z,1.10
2019-02-10T18:42:20.957Z,1.97
2019-02-10T18:44:53.307Z,1.37
2019-02-10T18:47:26.266Z,1.50
2019-02-10T18:49:59.257Z,0.90
2019-02-10T18:52:50.925Z,1.30
2019-02-10T18:55:26.174Z,1.10
2019-02-10T18:58:02.111Z,2.03
2019-02-10T19:00:35.103Z,1.20
2019-02-10T19:03:11.881Z,1.20
2019-02-10T19:05:48.237Z,1.33
2019-02-10T19:08:21.094Z,1.30
2019-02-10T19:11:07.803Z,1.20
2019-02-10T19:13:55.518Z,1.10
2019-02-10T19:16:43.052Z,1.33
2019-02-10T19:19:16.168Z,1.53
2019-02-10T19:22:04.781Z,1.57
2019-02-10T19:24:46.361Z,1.10
2019-02-10T19:27:20.858Z,1.57
2019-02-10T19:29:57.423Z,1.67
2019-02-10T19:32:33.789Z,1.27
2019-02-10T19:35:20.490Z,1.00
2019-02-10T19:37:53.473Z,1.50
2019-02-10T19:40:30.761Z,1.30
2019-02-10T19:43:22.778Z,1.27
2019-02-10T19:46:00.186Z,1.53
2019-02-10T19:48:40.320Z,2.07
2019-02-10T19:51:19.476Z,2.63
2019-02-10T19:53:53.909Z,2.03
2019-02-10T19:56:31.901Z,1.20
2019-02-10T19:59:08.073Z,1.70
2019-02-10T20:01:46.179Z,1.50
2019-02-10T20:04:22.641Z,3.00
2019-02-10T20:06:57.186Z,2.53
2019-02-10T20:09:32.722Z,1.23
2019-02-10T20:12:05.544Z,1.43
2019-02-10T20:14:42.377Z,1.00
2019-02-10T20:17:15.579Z,0.97
2019-02-10T20:19:48.637Z,0.80
2019-02-10T20:22:21.953Z,0.97
2019-02-10T20:25:08.649Z,1.10
2019-02-10T20:27:47.181Z,1.27
2019-02-10T20:30:26.721Z,1.10
2019-02-10T20:33:02.372Z,1.47
2019-02-10T20:35:37.197Z,0.87
2019-02-10T20:38:14.589Z,2.80
2019-02-10T20:40:48.509Z,0.73
2019-02-10T20:43:23.342Z,0.80
2019-02-10T20:46:02.370Z,0.87
2019-02-10T20:48:40.069Z,0.97
2019-02-10T20:51:14.165Z,1.10
2019-02-10T20:53:53.608Z,0.70
2019-02-10T20:56:34.841Z,0.70
2019-02-10T20:59:23.505Z,0.60
2019-02-10T21:01:59.615Z,0.70
2019-02-10T21:04:38.027Z,0.60
2019-02-10T21:07:16.238Z,0.60
2019-02-10T21:09:55.461Z,0.70
2019-02-10T21:12:33.978Z,1.90
2019-02-10T21:15:10.657Z,0.70
2019-02-10T21:17:48.777Z,0.77
2019-02-10T21:20:36.422Z,1.13
2019-02-10T21:23:08.874Z,0.70
2019-02-10T21:25:41.862Z,0.90
2019-02-10T21:28:16.079Z,0.60
2019-02-10T21:31:04.777Z,0.70
2019-02-10T21:33:42.017Z,0.80
2019-02-10T21:36:34.660Z,0.80
2019-02-10T21:39:10.325Z,0.57
2019-02-10T21:41:49.049Z,1.07
2019-02-10T21:44:22.023Z,0.97
2019-02-10T22:01:25.217Z,0.57
2019-02-10T22:03:52.861Z,0.40
2019-02-10T22:06:20.510Z,0.50
2019-02-10T22:08:48.239Z,0.53
2019-02-10T22:11:15.887Z,0.97
2019-02-10T22:13:43.529Z,0.50
2019-02-10T22:16:11.178Z,0.60
2019-02-10T22:18:38.825Z,0.60
2019-02-10T22:21:06.467Z,0.50
2019-02-10T22:23:34.125Z,1.53
2019-02-10T22:26:01.764Z,0.60
2019-02-10T22:28:29.409Z,0.60
2019-02-10T22:30:57.048Z,0.50
2019-02-10T22:33:24.710Z,0.57
2019-02-10T22:35:52.352Z,0.57
2019-02-10T22:38:19.998Z,0.60
2019-02-10T22:40:47.641Z,0.47
2019-02-10T22:43:15.278Z,0.60
2019-02-10T22:45:42.925Z,0.60
2019-02-10T22:48:10.565Z,0.50
2019-02-10T22:50:38.210Z,0.50
2019-02-10T22:53:05.863Z,0.40
2019-02-10T22:55:33.509Z,0.63
2019-02-10T22:58:01.150Z,0.63
2019-02-10T23:00:34.105Z,1.03
2019-02-10T23:03:01.749Z,0.70
2019-02-10T23:05:29.404Z,1.47
2019-02-10T23:07:57.054Z,0.60
2019-02-10T23:10:24.685Z,0.70
2019-02-10T23:12:53.730Z,0.60
2019-02-10T23:15:21.657Z,0.60
2019-02-10T23:17:49.323Z,0.60
2019-02-10T23:20:17.013Z,0.57
2019-02-10T23:22:44.650Z,0.60
2019-02-10T23:25:12.296Z,0.57
2019-02-10T23:27:39.927Z,0.70
2019-02-10T23:30:07.571Z,0.50
2019-02-10T23:32:35.211Z,0.87
2019-02-10T23:35:02.853Z,0.60
2019-02-10T23:37:30.497Z,0.50
2019-02-10T23:39:58.141Z,0.60
2019-02-10T23:42:25.785Z,0.60
2019-02-10T23:44:53.425Z,0.50
2019-02-10T23:47:21.117Z,0.47
2019-02-10T23:49:48.774Z,0.70
2019-02-10T23:52:16.416Z,0.70
2019-02-10T23:54:44.059Z,0.50
2019-02-10T23:57:11.713Z,0.50
2019-02-10T23:59:39.362Z,0.53
