createdAt,value
2018-08-30T00:02:27.373Z,98748.83
2018-08-30T00:05:32.341Z,98750.87
2018-08-30T00:08:37.293Z,98752.80
2018-08-30T00:11:42.236Z,98754.31
2018-08-30T00:14:47.191Z,98756.91
2018-08-30T00:17:52.145Z,98765.67
2018-08-30T00:20:57.099Z,98765.52
2018-08-30T00:24:02.069Z,98771.55
2018-08-30T00:27:07.228Z,98779.19
2018-08-30T00:30:12.181Z,98779.14
2018-08-30T00:33:17.322Z,98786.02
2018-08-30T00:36:22.268Z,98786.65
2018-08-30T00:39:27.224Z,98792.09
2018-08-30T00:42:32.323Z,98791.68
2018-08-30T00:45:37.281Z,98803.79
2018-08-30T00:48:42.241Z,98806.39
2018-08-30T00:51:47.177Z,98805.14
2018-08-30T00:54:52.129Z,98816.94
2018-08-30T00:57:57.088Z,98821.73
2018-08-30T01:01:02.056Z,98821.58
2018-08-30T01:04:07.045Z,98822.77
2018-08-30T01:07:11.991Z,98830.42
2018-08-30T01:10:16.936Z,98831.36
2018-08-30T01:13:21.892Z,98840.78
2018-08-30T01:16:26.843Z,98845.37
2018-08-30T01:19:31.837Z,98837.25
2018-08-30T01:22:36.769Z,98844.53
2018-08-30T01:25:41.720Z,98846.86
2018-08-30T01:28:46.694Z,98853.59
2018-08-30T01:31:51.668Z,98853.67
2018-08-30T01:34:56.640Z,98857.00
2018-08-30T01:38:01.603Z,98848.55
2018-08-30T01:41:06.553Z,98856.91
2018-08-30T01:44:12.453Z,98863.34
2018-08-30T01:47:17.386Z,98863.36
2018-08-30T01:50:22.344Z,98855.56
2018-08-30T01:53:27.301Z,98862.01
2018-08-30T01:56:32.241Z,98855.56
2018-08-30T01:59:37.193Z,98860.98
2018-08-30T02:02:42.155Z,98858.98
2018-08-30T02:05:47.121Z,98865.77
2018-08-30T02:08:52.070Z,98870.48
2018-08-30T02:11:57.020Z,98871.96
2018-08-30T02:15:01.973Z,98882.11
2018-08-30T02:18:06.919Z,98887.06
2018-08-30T02:21:11.876Z,98886.70
2018-08-30T02:24:16.820Z,98887.08
2018-08-30T02:27:21.753Z,98889.06
2018-08-30T02:30:26.713Z,98878.13
2018-08-30T02:33:31.660Z,98885.53
2018-08-30T02:36:36.606Z,98880.84
2018-08-30T02:39:41.543Z,98878.66
2018-08-30T02:42:46.465Z,98881.08
2018-08-30T02:45:51.394Z,98887.73
2018-08-30T02:48:56.346Z,98889.27
2018-08-30T02:52:01.273Z,98896.14
2018-08-30T02:55:06.234Z,98907.58
2018-08-30T02:58:11.173Z,98912.03
2018-08-30T03:01:16.114Z,98905.31
2018-08-30T03:04:21.090Z,98907.48
2018-08-30T03:07:26.072Z,98916.25
2018-08-30T03:10:31.001Z,98913.67
2018-08-30T03:13:36.261Z,98916.03
2018-08-30T03:16:41.430Z,98925.32
2018-08-30T03:19:46.466Z,98927.41
2018-08-30T03:22:51.950Z,98931.55
2018-08-30T03:25:56.908Z,98933.33
2018-08-30T03:29:01.857Z,98934.05
2018-08-30T03:32:06.878Z,98932.53
2018-08-30T03:35:11.829Z,98934.15
2018-08-30T03:38:16.775Z,98942.36
2018-08-30T03:41:21.716Z,98943.45
2018-08-30T03:44:26.857Z,98943.28
2018-08-30T03:47:31.844Z,98942.81
2018-08-30T03:50:36.796Z,98943.24
2018-08-30T03:53:41.722Z,98948.69
2018-08-30T03:56:46.704Z,98948.13
2018-08-30T03:59:51.728Z,98950.78
2018-08-30T04:02:56.662Z,98949.65
2018-08-30T04:06:01.601Z,98960.93
2018-08-30T04:09:07.572Z,98967.56
2018-08-30T04:12:12.522Z,98964.39
2018-08-30T04:15:17.506Z,98966.77
2018-08-30T04:18:22.404Z,98966.53
2018-08-30T04:21:27.337Z,98960.52
2018-08-30T04:24:32.273Z,98965.80
2018-08-30T04:27:37.196Z,98978.48
2018-08-30T04:30:42.165Z,98979.64
2018-08-30T04:33:47.108Z,98987.21
2018-08-30T04:36:52.081Z,98986.83
2018-08-30T04:39:57.009Z,98988.23
2018-08-30T04:43:01.956Z,98992.94
2018-08-30T04:46:06.876Z,98993.03
2018-08-30T04:49:11.797Z,99005.20
2018-08-30T04:52:16.740Z,99007.95
2018-08-30T04:55:21.709Z,99003.64
2018-08-30T04:58:26.654Z,99003.64
2018-08-30T05:01:31.674Z,99004.45
2018-08-30T05:04:36.671Z,99006.64
2018-08-30T05:07:41.613Z,99012.91
2018-08-30T05:10:46.574Z,99022.62
2018-08-30T05:13:51.542Z,99031.39
2018-08-30T05:16:56.489Z,99026.73
2018-08-30T05:20:01.437Z,99034.53
2018-08-30T05:23:06.907Z,99035.27
2018-08-30T05:26:11.769Z,99042.02
2018-08-30T05:29:16.696Z,99042.34
2018-08-30T05:32:21.637Z,99045.59
2018-08-30T05:35:26.776Z,99044.03
2018-08-30T05:38:31.733Z,99042.55
2018-08-30T05:41:36.660Z,99040.95
2018-08-30T05:44:41.607Z,99048.23
2018-08-30T05:47:46.552Z,99051.02
2018-08-30T05:50:51.464Z,99050.92
2018-08-30T05:53:56.412Z,99051.91
2018-08-30T05:57:01.444Z,99051.32
2018-08-30T06:00:06.349Z,99051.66
2018-08-30T06:03:11.289Z,99054.80
2018-08-30T06:06:16.200Z,99055.63
2018-08-30T06:09:21.129Z,99055.87
2018-08-30T06:12:26.217Z,99069.33
2018-08-30T06:15:31.133Z,99066.73
2018-08-30T06:18:36.049Z,99066.23
2018-08-30T06:21:40.968Z,99072.65
2018-08-30T06:24:45.887Z,99076.13
2018-08-30T06:27:50.823Z,99072.61
2018-08-30T06:30:55.733Z,99063.47
2018-08-30T06:34:00.633Z,99073.20
2018-08-30T06:37:05.595Z,99078.50
2018-08-30T06:40:10.516Z,99086.11
2018-08-30T06:43:15.424Z,99082.40
2018-08-30T06:46:20.327Z,99087.54
2018-08-30T06:49:25.270Z,99084.73
2018-08-30T06:52:30.273Z,99082.36
2018-08-30T06:55:35.172Z,99087.72
2018-08-30T06:58:40.080Z,99093.37
2018-08-30T07:01:44.989Z,99096.68
2018-08-30T07:04:49.944Z,99099.25
2018-08-30T07:07:54.860Z,99098.06
2018-08-30T07:10:59.784Z,99103.64
2018-08-30T07:14:05.318Z,99110.53
2018-08-30T07:17:10.229Z,99113.35
2018-08-30T07:20:15.188Z,99126.06
2018-08-30T07:23:20.140Z,99129.34
2018-08-30T07:26:25.085Z,99132.91
2018-08-30T07:29:30.013Z,99135.64
2018-08-30T07:32:34.937Z,99142.11
2018-08-30T07:35:39.877Z,99141.85
2018-08-30T07:38:44.868Z,99143.78
2018-08-30T07:41:49.785Z,99144.29
2018-08-30T07:44:54.773Z,99147.28
2018-08-30T07:47:59.705Z,99147.41
2018-08-30T07:51:05.063Z,99150.34
2018-08-30T07:54:10.000Z,99156.85
2018-08-30T07:57:14.947Z,99161.50
2018-08-30T08:00:19.910Z,99161.34
2018-08-30T08:03:24.845Z,99168.03
2018-08-30T08:06:29.769Z,99177.76
2018-08-30T08:09:34.699Z,99180.17
2018-08-30T08:12:39.634Z,99174.84
2018-08-30T08:15:44.593Z,99184.91
2018-08-30T08:18:49.530Z,99190.34
2018-08-30T08:21:54.477Z,99189.98
2018-08-30T08:24:59.429Z,99195.02
2018-08-30T08:28:04.372Z,99199.32
2018-08-30T08:31:09.350Z,99200.20
2018-08-30T08:34:14.233Z,99202.00
2018-08-30T08:37:19.149Z,99207.38
2018-08-30T08:40:24.105Z,99209.01
2018-08-30T08:43:29.032Z,99212.84
2018-08-30T08:46:33.969Z,99214.90
2018-08-30T08:49:38.945Z,99210.51
2018-08-30T08:52:43.876Z,99207.71
2018-08-30T08:55:48.820Z,99212.81
2018-08-30T08:58:53.904Z,99210.13
2018-08-30T09:01:58.730Z,99207.11
2018-08-30T09:05:03.712Z,99215.55
2018-08-30T09:08:08.645Z,99212.56
2018-08-30T09:11:13.584Z,99219.05
2018-08-30T09:14:18.577Z,99214.77
2018-08-30T09:17:23.460Z,99216.85
2018-08-30T09:20:28.396Z,99224.27
2018-08-30T09:23:33.350Z,99230.25
2018-08-30T09:26:38.350Z,99221.37
2018-08-30T09:29:43.269Z,99225.72
2018-08-30T09:32:48.214Z,99218.30
2018-08-30T09:35:53.176Z,99225.66
2018-08-30T09:38:58.140Z,99227.78
2018-08-30T09:42:03.320Z,99233.13
2018-08-30T09:45:08.305Z,99226.86
2018-08-30T09:48:13.252Z,99223.87
2018-08-30T09:51:18.345Z,99229.80
2018-08-30T09:54:23.305Z,99227.58
2018-08-30T09:57:28.297Z,99223.71
2018-08-30T10:00:38.811Z,99224.08
2018-08-30T10:03:43.769Z,99222.83
2018-08-30T10:06:48.694Z,99221.44
2018-08-30T10:09:53.629Z,99216.69
2018-08-30T10:12:58.552Z,99219.69
2018-08-30T10:16:03.633Z,99210.91
2018-08-30T10:19:08.495Z,99210.02
2018-08-30T10:22:13.477Z,99211.72
2018-08-30T10:25:18.417Z,99206.75
2018-08-30T10:28:23.349Z,99217.70
2018-08-30T10:31:28.551Z,99213.28
2018-08-30T10:34:33.490Z,99208.05
2018-08-30T10:37:38.405Z,99199.13
2018-08-30T10:40:43.373Z,99198.78
2018-08-30T10:43:48.328Z,99211.14
2018-08-30T10:46:53.267Z,99199.48
2018-08-30T10:49:58.282Z,99217.56
2018-08-30T10:53:03.149Z,99215.53
2018-08-30T10:56:08.125Z,99214.59
2018-08-30T10:59:13.044Z,99205.78
2018-08-30T11:02:18.016Z,99207.61
2018-08-30T11:05:22.978Z,99201.91
2018-08-30T11:08:27.906Z,99195.31
2018-08-30T11:11:32.842Z,99196.69
2018-08-30T11:14:37.763Z,99201.25
2018-08-30T11:17:42.702Z,99194.76
2018-08-30T11:20:47.646Z,99193.31
2018-08-30T11:23:52.573Z,99192.72
2018-08-30T11:26:57.489Z,99187.23
2018-08-30T11:30:02.473Z,99180.08
2018-08-30T11:33:07.427Z,99179.05
2018-08-30T11:36:12.369Z,99188.64
2018-08-30T11:39:17.276Z,99193.02
2018-08-30T11:42:22.234Z,99198.20
2018-08-30T11:45:27.141Z,99196.14
2018-08-30T11:48:32.073Z,99203.52
2018-08-30T11:51:37.050Z,99205.09
2018-08-30T11:54:41.997Z,99211.45
2018-08-30T11:57:46.946Z,99206.21
2018-08-30T12:00:51.963Z,99205.96
2018-08-30T12:03:57.204Z,99209.86
2018-08-30T12:07:02.309Z,99207.18
2018-08-30T12:10:07.151Z,99208.85
2018-08-30T12:13:12.044Z,99212.66
2018-08-30T12:16:16.960Z,99210.78
2018-08-30T12:19:21.876Z,99210.10
2018-08-30T12:22:26.849Z,99204.08
2018-08-30T12:25:31.794Z,99208.56
2018-08-30T12:28:37.308Z,99202.29
2018-08-30T12:31:42.293Z,99202.38
2018-08-30T12:34:47.217Z,99205.81
2018-08-30T12:37:52.237Z,99210.20
2018-08-30T12:40:57.120Z,99205.98
2018-08-30T12:44:02.126Z,99215.82
2018-08-30T12:47:07.113Z,99217.36
2018-08-30T12:50:12.112Z,99216.30
2018-08-30T12:53:17.027Z,99216.41
2018-08-30T12:56:22.004Z,99216.29
2018-08-30T12:59:32.684Z,99218.33
2018-08-30T13:02:37.640Z,99210.63
2018-08-30T13:05:42.815Z,99215.72
2018-08-30T13:08:47.699Z,99223.87
2018-08-30T13:11:52.567Z,99222.74
2018-08-30T13:14:57.706Z,99226.34
2018-08-30T13:18:02.501Z,99220.73
2018-08-30T13:21:07.592Z,99226.73
2018-08-30T13:24:12.410Z,99222.76
2018-08-30T13:27:17.339Z,99222.17
2018-08-30T13:30:22.470Z,99216.34
2018-08-30T13:33:27.462Z,99217.37
2018-08-30T13:36:32.240Z,99216.95
2018-08-30T13:39:37.395Z,99212.22
2018-08-30T13:42:42.362Z,99217.34
2018-08-30T13:45:47.335Z,99210.20
2018-08-30T13:48:52.069Z,99213.42
2018-08-30T13:51:57.217Z,99207.98
2018-08-30T13:55:02.438Z,99210.48
2018-08-30T13:58:06.997Z,99204.47
2018-08-30T14:01:12.178Z,99214.56
2018-08-30T14:04:16.826Z,99209.71
2018-08-30T14:07:21.836Z,99212.33
2018-08-30T14:10:27.009Z,99214.25
2018-08-30T14:13:31.807Z,99211.43
2018-08-30T14:16:36.416Z,99211.00
2018-08-30T14:19:41.389Z,99210.50
2018-08-30T14:22:46.415Z,99217.63
2018-08-30T14:25:51.296Z,99209.15
2018-08-30T14:28:56.201Z,99205.09
2018-08-30T14:32:01.207Z,99206.13
2018-08-30T14:35:06.055Z,99212.41
2018-08-30T14:38:10.985Z,99211.11
2018-08-30T14:41:16.151Z,99205.78
2018-08-30T14:44:20.828Z,99198.95
2018-08-30T14:47:25.997Z,99200.28
2018-08-30T14:50:30.664Z,99196.97
2018-08-30T14:53:35.584Z,99200.18
2018-08-30T14:56:40.503Z,99203.39
2018-08-30T14:59:46.282Z,99196.13
2018-08-30T15:02:51.228Z,99197.25
2018-08-30T15:05:56.334Z,99191.42
2018-08-30T15:09:01.131Z,99196.30
2018-08-30T15:12:05.994Z,99199.89
2018-08-30T15:15:10.949Z,99201.85
2018-08-30T15:18:15.855Z,99201.23
2018-08-30T15:21:20.799Z,99196.69
2018-08-30T15:24:25.729Z,99198.59
2018-08-30T15:27:30.680Z,99195.80
2018-08-30T15:30:35.605Z,99198.39
2018-08-30T15:33:40.555Z,99198.95
2018-08-30T15:36:45.507Z,99211.95
2018-08-30T15:39:50.441Z,99206.98
2018-08-30T15:42:55.477Z,99211.51
2018-08-30T15:46:00.325Z,99212.11
2018-08-30T15:49:05.305Z,99204.05
2018-08-30T15:52:10.254Z,99201.97
2018-08-30T15:55:15.205Z,99201.86
2018-08-30T15:58:20.145Z,99197.16
2018-08-30T16:01:25.081Z,99199.66
2018-08-30T16:04:30.029Z,99203.13
2018-08-30T16:07:34.965Z,99194.82
2018-08-30T16:10:39.918Z,99202.84
2018-08-30T16:13:44.861Z,99207.77
2018-08-30T16:16:49.819Z,99195.56
2018-08-30T16:19:54.760Z,99198.63
2018-08-30T16:23:32.729Z,99198.39
2018-08-30T16:26:37.649Z,99195.25
2018-08-30T16:29:42.632Z,99199.58
2018-08-30T16:32:47.579Z,99200.63
2018-08-30T16:35:52.580Z,99200.28
2018-08-30T16:38:57.512Z,99201.01
2018-08-30T16:42:02.464Z,99198.55
2018-08-30T16:45:07.516Z,99200.55
2018-08-30T16:48:12.610Z,99198.81
2018-08-30T16:51:17.568Z,99204.45
2018-08-30T16:54:22.513Z,99203.52
2018-08-30T16:57:27.486Z,99208.05
2018-08-30T17:00:32.558Z,99204.58
2018-08-30T17:03:37.489Z,99202.81
2018-08-30T17:06:42.448Z,99201.02
2018-08-30T17:09:47.402Z,99203.03
2018-08-30T17:15:56.785Z,99205.65
2018-08-30T17:19:09.717Z,99208.27
2018-08-30T17:22:14.628Z,99205.17
2018-08-30T17:25:19.643Z,99212.41
2018-08-30T17:28:24.466Z,99205.69
2018-08-30T17:31:29.382Z,99206.81
2018-08-30T17:34:34.292Z,99208.94
2018-08-30T17:37:39.203Z,99218.19
2018-08-30T17:40:44.126Z,99209.41
2018-08-30T17:43:49.044Z,99204.27
2018-08-30T17:46:53.980Z,99211.02
2018-08-30T17:49:58.905Z,99213.48
2018-08-30T17:53:03.831Z,99213.39
2018-08-30T17:56:08.903Z,99221.56
2018-08-30T18:02:31.401Z,99229.27
2018-08-30T18:05:36.326Z,99232.65
2018-08-30T18:08:41.256Z,99234.01
2018-08-30T18:11:46.228Z,99241.95
2018-08-30T18:14:51.129Z,99245.31
2018-08-30T18:17:56.078Z,99244.68
2018-08-30T18:21:00.973Z,99243.12
2018-08-30T18:24:05.963Z,99242.05
2018-08-30T18:27:10.884Z,99238.73
2018-08-30T18:30:15.838Z,99243.83
2018-08-30T18:33:20.742Z,99249.77
2018-08-30T18:36:25.709Z,99250.79
2018-08-30T18:39:30.625Z,99254.67
2018-08-30T18:42:35.532Z,99262.98
2018-08-30T18:45:40.445Z,99266.32
2018-08-30T18:48:45.377Z,99266.23
2018-08-30T18:51:50.305Z,99273.09
2018-08-30T18:54:55.236Z,99272.11
2018-08-30T18:58:00.169Z,99271.78
2018-08-30T19:01:05.219Z,99279.43
2018-08-30T19:04:10.097Z,99281.62
2018-08-30T19:07:15.050Z,99289.94
2018-08-30T19:10:19.965Z,99289.94
2018-08-30T19:13:24.992Z,99296.07
2018-08-30T19:16:35.599Z,99298.98
2018-08-30T19:19:40.549Z,99297.33
2018-08-30T19:22:45.460Z,99305.11
2018-08-30T19:25:50.377Z,99303.38
2018-08-30T19:28:55.268Z,99312.88
2018-08-30T19:32:00.213Z,99308.80
2018-08-30T19:35:10.841Z,99317.78
2018-08-30T19:38:15.757Z,99321.47
2018-08-30T19:41:21.652Z,99317.00
2018-08-30T19:44:26.581Z,99317.92
2018-08-30T19:47:31.505Z,99317.14
2018-08-30T19:50:36.420Z,99322.87
2018-08-30T19:53:41.691Z,99324.44
2018-08-30T19:56:46.601Z,99328.13
2018-08-30T19:59:51.511Z,99330.97
2018-08-30T20:02:56.407Z,99334.02
2018-08-30T20:06:01.334Z,99329.66
2018-08-30T20:09:06.316Z,99335.22
2018-08-30T20:12:11.385Z,99334.15
2018-08-30T20:15:16.341Z,99331.40
2018-08-30T20:18:21.274Z,99332.03
2018-08-30T20:21:26.239Z,99332.63
2018-08-30T20:24:31.167Z,99329.97
2018-08-30T20:27:36.094Z,99332.73
2018-08-30T20:30:41.013Z,99332.87
2018-08-30T20:33:45.941Z,99337.56
2018-08-30T20:36:50.853Z,99336.94
2018-08-30T20:39:55.768Z,99331.09
2018-08-30T20:43:00.709Z,99333.39
2018-08-30T20:46:05.659Z,99332.98
2018-08-30T20:49:10.565Z,99336.98
2018-08-30T20:52:15.509Z,99346.94
2018-08-30T20:55:20.427Z,99340.77
2018-08-30T20:58:25.339Z,99347.13
2018-08-30T21:01:30.242Z,99344.02
2018-08-30T21:04:35.133Z,99343.73
2018-08-30T21:07:40.044Z,99341.55
2018-08-30T21:10:44.945Z,99339.84
2018-08-30T21:13:49.874Z,99329.70
2018-08-30T21:16:54.785Z,99326.81
2018-08-30T21:19:59.698Z,99333.07
2018-08-30T21:23:04.636Z,99335.17
2018-08-30T21:26:09.570Z,99340.75
2018-08-30T21:29:14.497Z,99342.84
2018-08-30T21:32:19.477Z,99345.03
2018-08-30T21:35:24.453Z,99332.26
2018-08-30T21:38:29.376Z,99344.81
2018-08-30T21:41:34.314Z,99338.34
2018-08-30T21:44:39.256Z,99338.41
2018-08-30T21:47:44.172Z,99335.05
2018-08-30T21:50:49.158Z,99344.30
2018-08-30T21:53:54.100Z,99347.94
2018-08-30T21:56:59.041Z,99351.11
2018-08-30T22:03:44.646Z,99357.18
2018-08-30T22:06:49.606Z,99351.48
2018-08-30T22:09:54.538Z,99352.30
2018-08-30T22:12:59.494Z,99357.00
2018-08-30T22:16:04.442Z,99350.17
2018-08-30T22:19:09.384Z,99351.53
2018-08-30T22:22:14.337Z,99354.20
2018-08-30T22:25:19.268Z,99359.97
2018-08-30T22:28:24.233Z,99354.63
2018-08-30T22:31:29.185Z,99354.63
2018-08-30T22:34:34.133Z,99349.27
2018-08-30T22:37:39.074Z,99354.73
2018-08-30T22:40:44.052Z,99345.37
2018-08-30T22:43:48.990Z,99339.98
2018-08-30T22:46:54.120Z,99334.61
2018-08-30T22:49:59.074Z,99328.16
2018-08-30T22:53:04.033Z,99331.22
2018-08-30T22:56:08.964Z,99328.92
2018-08-30T22:59:13.911Z,99322.27
2018-08-30T23:02:18.845Z,99319.48
2018-08-30T23:05:23.864Z,99322.78
2018-08-30T23:08:28.820Z,99323.64
2018-08-30T23:11:33.796Z,99321.11
2018-08-30T23:14:38.744Z,99318.48
2018-08-30T23:17:43.708Z,99329.14
2018-08-30T23:20:48.655Z,99321.22
2018-08-30T23:23:53.610Z,99318.48
2018-08-30T23:26:58.540Z,99319.33
2018-08-30T23:30:03.733Z,99322.59
2018-08-30T23:33:08.681Z,99320.91
2018-08-30T23:36:13.626Z,99317.11
2018-08-30T23:39:18.569Z,99322.50
2018-08-30T23:42:23.521Z,99321.98
2018-08-30T23:45:28.444Z,99310.88
2018-08-30T23:48:33.381Z,99311.45
2018-08-30T23:51:38.313Z,99308.31
2018-08-30T23:54:43.264Z,99311.34
2018-08-30T23:57:59.906Z,99307.32
