createdAt,value
2018-12-15T00:00:09.864Z,10.02
2018-12-15T00:00:22.391Z,10.02
2018-12-15T00:00:34.734Z,10.02
2018-12-15T00:00:47.072Z,10.02
2018-12-15T00:00:59.427Z,10.02
2018-12-15T00:01:11.792Z,10.02
2018-12-15T00:01:24.210Z,10.02
2018-12-15T00:01:37.690Z,10.02
2018-12-15T00:01:50.041Z,10.02
2018-12-15T00:02:02.386Z,10.02
2018-12-15T00:02:14.749Z,10.02
2018-12-15T00:02:27.292Z,10.02
2018-12-15T00:02:39.703Z,10.02
2018-12-15T00:02:52.035Z,10.02
2018-12-15T00:03:04.367Z,10.02
2018-12-15T00:03:16.698Z,10.02
2018-12-15T00:03:29.062Z,10.02
2018-12-15T00:03:41.404Z,10.02
2018-12-15T00:03:53.759Z,10.02
2018-12-15T00:04:06.113Z,10.02
2018-12-15T00:04:18.455Z,10.02
2018-12-15T00:04:30.859Z,10.02
2018-12-15T00:04:43.200Z,10.02
2018-12-15T00:04:55.536Z,10.02
2018-12-15T00:05:07.953Z,10.02
2018-12-15T00:05:20.294Z,10.02
2018-12-15T00:05:32.649Z,10.02
2018-12-15T00:05:45.155Z,9.71
2018-12-15T00:05:57.510Z,9.71
2018-12-15T00:06:09.926Z,9.71
2018-12-15T00:06:22.309Z,9.71
2018-12-15T00:06:34.658Z,9.71
2018-12-15T00:06:47.011Z,9.71
2018-12-15T00:06:59.350Z,9.71
2018-12-15T00:07:11.687Z,9.71
2018-12-15T00:07:24.099Z,9.71
2018-12-15T00:07:36.440Z,9.71
2018-12-15T00:07:48.784Z,9.71
2018-12-15T00:08:01.125Z,9.71
2018-12-15T00:08:13.473Z,9.71
2018-12-15T00:08:25.817Z,9.71
2018-12-15T00:08:38.174Z,9.71
2018-12-15T00:08:50.594Z,9.71
2018-12-15T00:09:02.942Z,9.71
2018-12-15T00:09:15.265Z,9.71
2018-12-15T00:09:27.984Z,9.71
2018-12-15T00:09:40.355Z,9.71
2018-12-15T00:09:52.722Z,9.71
2018-12-15T00:10:05.075Z,9.71
2018-12-15T00:10:17.415Z,9.71
2018-12-15T00:10:29.760Z,9.71
2018-12-15T00:10:42.108Z,9.71
2018-12-15T00:10:54.451Z,9.71
2018-12-15T00:11:06.794Z,9.71
2018-12-15T00:11:19.252Z,9.71
2018-12-15T00:11:31.643Z,9.71
2018-12-15T00:11:44.013Z,9.71
2018-12-15T00:11:56.371Z,9.71
2018-12-15T00:12:08.717Z,9.71
2018-12-15T00:12:21.067Z,9.71
2018-12-15T00:12:33.500Z,9.71
2018-12-15T00:12:45.850Z,9.71
2018-12-15T00:12:58.214Z,9.71
2018-12-15T00:13:10.577Z,9.71
2018-12-15T00:13:22.934Z,9.71
2018-12-15T00:13:35.274Z,9.71
2018-12-15T00:13:47.608Z,9.71
2018-12-15T00:13:59.977Z,9.71
2018-12-15T00:14:12.325Z,9.71
2018-12-15T00:14:24.682Z,9.71
2018-12-15T00:14:37.582Z,9.71
2018-12-15T00:14:49.921Z,9.71
2018-12-15T00:15:02.280Z,9.71
2018-12-15T00:15:14.626Z,9.71
2018-12-15T00:15:26.971Z,9.71
2018-12-15T00:15:39.387Z,8.9
2018-12-15T00:15:51.721Z,8.9
2018-12-15T00:16:04.069Z,8.9
2018-12-15T00:16:16.411Z,8.9
2018-12-15T00:16:28.751Z,8.9
2018-12-15T00:16:41.385Z,8.9
2018-12-15T00:16:53.760Z,8.9
2018-12-15T00:17:12.377Z,8.9
2018-12-15T00:17:24.734Z,8.9
2018-12-15T00:17:37.077Z,8.9
2018-12-15T00:17:49.489Z,8.9
2018-12-15T00:18:01.967Z,8.9
2018-12-15T00:18:14.307Z,8.9
2018-12-15T00:18:26.647Z,8.9
2018-12-15T00:18:39.080Z,8.9
2018-12-15T00:18:51.424Z,8.9
2018-12-15T00:19:03.787Z,8.9
2018-12-15T00:19:16.136Z,8.9
2018-12-15T00:19:28.469Z,8.9
2018-12-15T00:19:40.824Z,8.9
2018-12-15T00:19:53.161Z,8.9
2018-12-15T00:20:05.492Z,8.9
2018-12-15T00:20:17.834Z,8.9
2018-12-15T00:20:30.178Z,8.9
2018-12-15T00:20:42.531Z,8.9
2018-12-15T00:20:54.906Z,8.9
2018-12-15T00:21:07.306Z,8.9
2018-12-15T00:21:19.644Z,8.9
2018-12-15T00:21:31.983Z,8.9
2018-12-15T00:21:44.417Z,8.9
2018-12-15T00:21:56.783Z,8.9
2018-12-15T00:22:09.114Z,8.9
2018-12-15T00:22:21.486Z,8.9
2018-12-15T00:22:33.822Z,8.9
2018-12-15T00:22:46.160Z,8.9
2018-12-15T00:22:58.498Z,8.9
2018-12-15T00:23:10.862Z,8.9
2018-12-15T00:23:23.221Z,8.9
2018-12-15T00:23:35.580Z,8.9
2018-12-15T00:23:47.932Z,8.9
2018-12-15T00:24:00.275Z,8.9
2018-12-15T00:24:12.619Z,8.9
2018-12-15T00:24:24.977Z,8.9
2018-12-15T00:24:37.321Z,8.9
2018-12-15T00:24:49.666Z,8.9
2018-12-15T00:25:02.012Z,8.9
2018-12-15T00:25:14.467Z,8.9
2018-12-15T00:25:27.013Z,8.9
2018-12-15T00:25:39.355Z,8.12
2018-12-15T00:25:51.775Z,8.12
2018-12-15T00:26:04.132Z,8.12
2018-12-15T00:26:16.473Z,8.12
2018-12-15T00:26:28.975Z,8.12
2018-12-15T00:26:41.642Z,8.12
2018-12-15T00:26:53.970Z,8.12
2018-12-15T00:27:06.323Z,8.12
2018-12-15T00:27:18.671Z,8.12
2018-12-15T00:27:31.055Z,8.12
2018-12-15T00:27:43.395Z,8.12
2018-12-15T00:27:55.746Z,8.12
2018-12-15T00:28:08.104Z,8.12
2018-12-15T00:28:20.463Z,8.12
2018-12-15T00:28:32.929Z,8.12
2018-12-15T00:28:45.430Z,8.12
2018-12-15T00:28:57.821Z,8.12
2018-12-15T00:29:10.171Z,8.12
2018-12-15T00:29:22.518Z,8.12
2018-12-15T00:29:34.853Z,8.12
2018-12-15T00:29:47.234Z,8.12
2018-12-15T00:29:59.645Z,8.12
2018-12-15T00:30:12.006Z,8.12
2018-12-15T00:30:25.036Z,8.12
2018-12-15T00:30:37.364Z,8.12
2018-12-15T00:30:49.920Z,8.12
2018-12-15T00:31:02.347Z,8.12
2018-12-15T00:31:14.693Z,8.12
2018-12-15T00:31:27.109Z,8.12
2018-12-15T00:31:39.465Z,8.12
2018-12-15T00:31:51.811Z,8.12
2018-12-15T00:32:04.143Z,8.12
2018-12-15T00:32:16.782Z,8.12
2018-12-15T00:32:29.376Z,8.12
2018-12-15T00:32:41.805Z,8.12
2018-12-15T00:32:54.146Z,8.12
2018-12-15T00:33:06.479Z,8.12
2018-12-15T00:33:18.824Z,8.12
2018-12-15T00:33:31.327Z,8.12
2018-12-15T00:33:43.675Z,8.12
2018-12-15T00:33:56.009Z,8.12
2018-12-15T00:34:08.377Z,8.12
2018-12-15T00:34:20.718Z,8.12
2018-12-15T00:34:33.090Z,8.12
2018-12-15T00:34:45.579Z,8.12
2018-12-15T00:34:58.003Z,8.12
2018-12-15T00:35:10.367Z,8.12
2018-12-15T00:35:22.753Z,8.12
2018-12-15T00:35:35.104Z,8.12
2018-12-15T00:35:47.449Z,7.13
2018-12-15T00:35:59.880Z,7.13
2018-12-15T00:36:12.260Z,7.13
2018-12-15T00:36:24.822Z,7.13
2018-12-15T00:36:37.150Z,7.13
2018-12-15T00:36:49.481Z,7.13
2018-12-15T00:37:01.813Z,7.13
2018-12-15T00:37:14.222Z,7.13
2018-12-15T00:37:26.579Z,7.13
2018-12-15T00:37:39.010Z,7.13
2018-12-15T00:37:51.543Z,7.13
2018-12-15T00:38:04.092Z,7.13
2018-12-15T00:38:16.497Z,7.13
2018-12-15T00:38:28.838Z,7.13
2018-12-15T00:38:41.183Z,7.13
2018-12-15T00:38:53.524Z,7.13
2018-12-15T00:39:05.895Z,7.13
2018-12-15T00:39:18.322Z,7.13
2018-12-15T00:39:30.791Z,7.13
2018-12-15T00:39:43.133Z,7.13
2018-12-15T00:39:55.722Z,7.13
2018-12-15T00:40:08.212Z,7.13
2018-12-15T00:40:20.549Z,7.13
2018-12-15T00:40:32.965Z,7.13
2018-12-15T00:40:45.450Z,7.13
2018-12-15T00:40:57.970Z,7.13
2018-12-15T00:41:10.423Z,7.13
2018-12-15T00:41:22.758Z,7.13
2018-12-15T00:41:35.086Z,7.13
2018-12-15T00:41:47.415Z,7.13
2018-12-15T00:41:59.753Z,7.13
2018-12-15T00:42:12.138Z,7.13
2018-12-15T00:42:24.479Z,7.13
2018-12-15T00:42:36.983Z,7.13
2018-12-15T00:42:49.373Z,7.13
2018-12-15T00:43:01.729Z,7.13
2018-12-15T00:43:14.076Z,7.13
2018-12-15T00:43:26.434Z,7.13
2018-12-15T00:43:38.776Z,7.13
2018-12-15T00:43:51.149Z,7.13
2018-12-15T00:44:03.512Z,7.13
2018-12-15T00:44:15.843Z,7.13
2018-12-15T00:44:28.206Z,7.13
2018-12-15T00:44:40.568Z,7.13
2018-12-15T00:44:52.904Z,7.13
2018-12-15T00:45:05.295Z,7.13
2018-12-15T00:45:17.698Z,7.13
2018-12-15T00:45:30.027Z,7.13
2018-12-15T00:45:42.381Z,7.19
2018-12-15T00:45:54.730Z,7.19
2018-12-15T00:46:07.085Z,7.19
2018-12-15T00:46:19.614Z,7.19
2018-12-15T00:46:31.953Z,7.19
2018-12-15T00:46:44.313Z,7.19
2018-12-15T00:46:56.687Z,7.19
2018-12-15T00:47:16.129Z,7.19
2018-12-15T00:47:28.475Z,7.19
2018-12-15T00:47:40.900Z,7.19
2018-12-15T00:47:53.242Z,7.19
2018-12-15T00:48:05.582Z,7.19
2018-12-15T00:48:17.929Z,7.19
2018-12-15T00:48:30.276Z,7.19
2018-12-15T00:48:42.627Z,7.19
2018-12-15T00:48:54.988Z,7.19
2018-12-15T00:49:07.344Z,7.19
2018-12-15T00:49:19.677Z,7.19
2018-12-15T00:49:32.163Z,7.19
2018-12-15T00:49:44.505Z,7.19
2018-12-15T00:49:56.860Z,7.19
2018-12-15T00:50:09.258Z,7.19
2018-12-15T00:50:21.659Z,7.19
2018-12-15T00:50:34.018Z,7.19
2018-12-15T00:50:46.361Z,7.19
2018-12-15T00:50:58.709Z,7.19
2018-12-15T00:51:11.073Z,7.19
2018-12-15T00:51:23.474Z,7.19
2018-12-15T00:51:35.813Z,7.19
2018-12-15T00:51:48.153Z,7.19
2018-12-15T00:52:00.483Z,7.19
2018-12-15T00:52:12.958Z,7.19
2018-12-15T00:52:25.317Z,7.19
2018-12-15T00:52:37.655Z,7.19
2018-12-15T00:52:49.979Z,7.19
2018-12-15T00:53:02.358Z,7.19
2018-12-15T00:53:14.701Z,7.19
2018-12-15T00:53:27.033Z,7.19
2018-12-15T00:53:39.425Z,7.19
2018-12-15T00:53:51.795Z,7.19
2018-12-15T00:54:04.129Z,7.19
2018-12-15T00:54:16.480Z,7.19
2018-12-15T00:54:28.819Z,7.19
2018-12-15T00:54:41.162Z,7.19
2018-12-15T00:54:53.532Z,7.19
2018-12-15T00:55:06.065Z,7.19
2018-12-15T00:55:18.516Z,7.19
2018-12-15T00:55:30.948Z,7.19
2018-12-15T00:55:43.314Z,6.8
2018-12-15T00:55:55.664Z,6.8
2018-12-15T00:56:08.005Z,6.8
2018-12-15T00:56:20.424Z,6.8
2018-12-15T00:56:32.759Z,6.8
2018-12-15T00:56:45.386Z,6.8
2018-12-15T00:56:57.730Z,6.8
2018-12-15T00:57:10.124Z,6.8
2018-12-15T00:57:22.459Z,6.8
2018-12-15T00:57:34.782Z,6.8
2018-12-15T00:57:47.118Z,6.8
2018-12-15T00:57:59.449Z,6.8
2018-12-15T00:58:11.813Z,6.8
2018-12-15T00:58:25.605Z,6.8
2018-12-15T00:58:37.953Z,6.8
2018-12-15T00:58:50.365Z,6.8
2018-12-15T00:59:02.808Z,6.8
2018-12-15T00:59:15.167Z,6.8
2018-12-15T00:59:27.535Z,6.8
2018-12-15T00:59:39.964Z,6.8
2018-12-15T00:59:52.316Z,6.8
2018-12-15T01:00:04.670Z,6.8
2018-12-15T01:00:17.050Z,6.8
2018-12-15T01:00:29.455Z,6.8
2018-12-15T01:00:41.818Z,6.8
2018-12-15T01:00:54.175Z,6.8
2018-12-15T01:01:06.529Z,6.8
2018-12-15T01:01:18.864Z,6.8
2018-12-15T01:01:31.217Z,6.8
2018-12-15T01:01:43.600Z,6.8
2018-12-15T01:01:55.961Z,6.8
2018-12-15T01:02:08.321Z,6.8
2018-12-15T01:02:20.691Z,6.8
2018-12-15T01:02:33.438Z,6.8
2018-12-15T01:02:45.773Z,6.8
2018-12-15T01:02:58.149Z,6.8
2018-12-15T01:03:10.498Z,6.8
2018-12-15T01:03:22.846Z,6.8
2018-12-15T01:03:35.191Z,6.8
2018-12-15T01:03:47.534Z,6.8
2018-12-15T01:03:59.899Z,6.8
2018-12-15T01:04:12.256Z,6.8
2018-12-15T01:04:24.613Z,6.8
2018-12-15T01:04:36.951Z,6.8
2018-12-15T01:04:49.316Z,6.8
2018-12-15T01:05:01.683Z,6.8
2018-12-15T01:05:14.029Z,6.8
2018-12-15T01:05:26.388Z,6.8
2018-12-15T01:05:38.738Z,6.8
2018-12-15T01:05:51.080Z,7.49
2018-12-15T01:06:03.420Z,7.49
2018-12-15T01:06:15.763Z,7.49
2018-12-15T01:06:28.205Z,7.49
2018-12-15T01:06:40.559Z,7.49
2018-12-15T01:06:52.901Z,7.49
2018-12-15T01:07:05.279Z,7.49
2018-12-15T01:07:17.632Z,7.49
2018-12-15T01:07:29.978Z,7.49
2018-12-15T01:07:43.181Z,7.49
2018-12-15T01:07:55.511Z,7.49
2018-12-15T01:08:07.868Z,7.49
2018-12-15T01:08:20.241Z,7.49
2018-12-15T01:08:32.567Z,7.49
2018-12-15T01:08:44.914Z,7.49
2018-12-15T01:08:57.270Z,7.49
2018-12-15T01:09:09.792Z,7.49
2018-12-15T01:09:22.150Z,7.49
2018-12-15T01:09:34.506Z,7.49
2018-12-15T01:09:46.838Z,7.49
2018-12-15T01:09:59.193Z,7.49
2018-12-15T01:10:11.583Z,7.49
2018-12-15T01:10:23.945Z,7.49
2018-12-15T01:10:36.295Z,7.49
2018-12-15T01:10:48.660Z,7.49
2018-12-15T01:11:01.061Z,7.49
2018-12-15T01:11:13.441Z,7.49
2018-12-15T01:11:25.790Z,7.49
2018-12-15T01:11:38.144Z,7.49
2018-12-15T01:11:50.500Z,7.49
2018-12-15T01:12:02.831Z,7.49
2018-12-15T01:12:15.390Z,7.49
2018-12-15T01:12:27.810Z,7.49
2018-12-15T01:12:40.156Z,7.49
2018-12-15T01:12:52.530Z,7.49
2018-12-15T01:13:04.882Z,7.49
2018-12-15T01:13:17.281Z,7.49
2018-12-15T01:13:29.613Z,7.49
2018-12-15T01:13:41.961Z,7.49
2018-12-15T01:13:54.309Z,7.49
2018-12-15T01:14:06.658Z,7.49
2018-12-15T01:14:19.052Z,7.49
2018-12-15T01:14:31.402Z,7.49
2018-12-15T01:14:43.737Z,7.49
2018-12-15T01:14:56.078Z,7.49
2018-12-15T01:15:08.428Z,7.49
2018-12-15T01:15:20.761Z,7.49
2018-12-15T01:15:33.096Z,7.49
2018-12-15T01:15:45.524Z,8.4
2018-12-15T01:15:57.867Z,8.4
2018-12-15T01:16:10.246Z,8.4
2018-12-15T01:16:22.607Z,8.4
2018-12-15T01:16:35.106Z,8.4
2018-12-15T01:16:47.459Z,8.4
2018-12-15T01:16:59.810Z,8.4
2018-12-15T01:17:12.226Z,8.4
2018-12-15T01:17:30.666Z,8.4
2018-12-15T01:17:43.011Z,8.4
2018-12-15T01:17:55.343Z,8.4
2018-12-15T01:18:07.708Z,8.4
2018-12-15T01:18:20.060Z,8.4
2018-12-15T01:18:32.405Z,8.4
2018-12-15T01:18:44.967Z,8.4
2018-12-15T01:18:57.368Z,8.4
2018-12-15T01:19:09.745Z,8.4
2018-12-15T01:19:22.076Z,8.4
2018-12-15T01:19:34.423Z,8.4
2018-12-15T01:19:46.759Z,8.4
2018-12-15T01:19:59.200Z,8.4
2018-12-15T01:20:11.539Z,8.4
2018-12-15T01:20:23.876Z,8.4
2018-12-15T01:20:36.239Z,8.4
2018-12-15T01:20:48.603Z,8.4
2018-12-15T01:21:00.942Z,8.4
2018-12-15T01:21:13.295Z,8.4
2018-12-15T01:21:25.646Z,8.4
2018-12-15T01:21:37.978Z,8.4
2018-12-15T01:21:50.339Z,8.4
2018-12-15T01:22:02.684Z,8.4
2018-12-15T01:22:15.073Z,8.4
2018-12-15T01:22:27.417Z,8.4
2018-12-15T01:22:39.765Z,8.4
2018-12-15T01:22:52.114Z,8.4
2018-12-15T01:23:04.516Z,8.4
2018-12-15T01:23:16.862Z,8.4
2018-12-15T01:23:29.227Z,8.4
2018-12-15T01:23:41.582Z,8.4
2018-12-15T01:23:53.930Z,8.4
2018-12-15T01:24:06.282Z,8.4
2018-12-15T01:24:18.838Z,8.4
2018-12-15T01:24:31.332Z,8.4
2018-12-15T01:24:43.696Z,8.4
2018-12-15T01:24:56.051Z,8.4
2018-12-15T01:25:08.666Z,8.4
2018-12-15T01:25:21.013Z,8.4
2018-12-15T01:25:33.508Z,8.4
2018-12-15T01:25:45.838Z,7.58
2018-12-15T01:25:58.195Z,7.58
2018-12-15T01:26:10.529Z,7.58
2018-12-15T01:26:22.889Z,7.58
2018-12-15T01:26:35.361Z,7.58
2018-12-15T01:26:47.704Z,7.58
2018-12-15T01:27:00.123Z,7.58
2018-12-15T01:27:12.469Z,7.58
2018-12-15T01:27:24.817Z,7.58
2018-12-15T01:27:37.150Z,7.58
2018-12-15T01:27:49.502Z,7.58
2018-12-15T01:28:01.865Z,7.58
2018-12-15T01:28:14.217Z,7.58
2018-12-15T01:28:26.545Z,7.58
2018-12-15T01:28:38.881Z,7.58
2018-12-15T01:28:51.385Z,7.58
2018-12-15T01:29:03.719Z,7.58
2018-12-15T01:29:16.066Z,7.58
2018-12-15T01:29:28.422Z,7.58
2018-12-15T01:29:40.834Z,7.58
2018-12-15T01:29:53.177Z,7.58
2018-12-15T01:30:05.518Z,7.58
2018-12-15T01:30:17.862Z,7.58
2018-12-15T01:30:30.221Z,7.58
2018-12-15T01:30:42.577Z,7.58
2018-12-15T01:30:54.924Z,7.58
2018-12-15T01:31:07.270Z,7.58
2018-12-15T01:31:19.616Z,7.58
2018-12-15T01:31:32.034Z,7.58
2018-12-15T01:31:44.379Z,7.58
2018-12-15T01:31:56.916Z,7.58
2018-12-15T01:32:09.425Z,7.58
2018-12-15T01:32:21.924Z,7.58
2018-12-15T01:32:34.398Z,7.58
2018-12-15T01:32:46.752Z,7.58
2018-12-15T01:32:59.126Z,7.58
2018-12-15T01:33:11.475Z,7.58
2018-12-15T01:33:23.831Z,7.58
2018-12-15T01:33:36.385Z,7.58
2018-12-15T01:33:48.729Z,7.58
2018-12-15T01:34:01.093Z,7.58
2018-12-15T01:34:14.083Z,7.58
2018-12-15T01:34:26.437Z,7.58
2018-12-15T01:34:38.828Z,7.58
2018-12-15T01:34:51.362Z,7.58
2018-12-15T01:35:03.713Z,7.58
2018-12-15T01:35:16.057Z,7.58
2018-12-15T01:35:28.386Z,7.58
2018-12-15T01:35:40.780Z,7.58
2018-12-15T01:35:53.139Z,7.54
2018-12-15T01:36:05.548Z,7.54
2018-12-15T01:36:17.892Z,7.54
2018-12-15T01:36:30.283Z,7.54
2018-12-15T01:36:42.634Z,7.54
2018-12-15T01:36:54.977Z,7.54
2018-12-15T01:37:07.322Z,7.54
2018-12-15T01:37:19.709Z,7.54
2018-12-15T01:37:32.039Z,7.54
2018-12-15T01:37:44.638Z,7.54
2018-12-15T01:37:57.043Z,7.54
2018-12-15T01:38:09.513Z,7.54
2018-12-15T01:38:21.996Z,7.54
2018-12-15T01:38:34.343Z,7.54
2018-12-15T01:38:46.678Z,7.54
2018-12-15T01:38:59.020Z,7.54
2018-12-15T01:39:11.443Z,7.54
2018-12-15T01:39:25.509Z,7.54
2018-12-15T01:39:37.856Z,7.54
2018-12-15T01:39:50.275Z,7.54
2018-12-15T01:40:02.752Z,7.54
2018-12-15T01:40:15.254Z,7.54
2018-12-15T01:40:27.608Z,7.54
2018-12-15T01:40:39.956Z,7.54
2018-12-15T01:40:52.304Z,7.54
2018-12-15T01:41:04.767Z,7.54
2018-12-15T01:41:17.234Z,7.54
2018-12-15T01:41:29.569Z,7.54
2018-12-15T01:41:41.897Z,7.54
2018-12-15T01:41:54.243Z,7.54
2018-12-15T01:42:06.600Z,7.54
2018-12-15T01:42:18.949Z,7.54
2018-12-15T01:42:31.296Z,7.54
2018-12-15T01:42:43.632Z,7.54
2018-12-15T01:42:55.980Z,7.54
2018-12-15T01:43:08.322Z,7.54
2018-12-15T01:43:20.669Z,7.54
2018-12-15T01:43:33.016Z,7.54
2018-12-15T01:43:45.366Z,7.54
2018-12-15T01:43:57.726Z,7.54
2018-12-15T01:44:10.149Z,7.54
2018-12-15T01:44:22.496Z,7.54
2018-12-15T01:44:34.873Z,7.54
2018-12-15T01:44:47.215Z,7.54
2018-12-15T01:44:59.583Z,7.54
2018-12-15T01:45:11.941Z,7.54
2018-12-15T01:45:24.288Z,7.54
2018-12-15T01:45:36.640Z,7.54
2018-12-15T01:45:49.081Z,6.31
2018-12-15T01:46:01.429Z,6.31
2018-12-15T01:46:15.345Z,6.31
2018-12-15T01:46:27.711Z,6.31
2018-12-15T01:46:40.068Z,6.31
2018-12-15T01:46:52.509Z,6.31
2018-12-15T01:47:04.886Z,6.31
2018-12-15T01:47:17.261Z,6.31
2018-12-15T01:47:36.067Z,6.31
2018-12-15T01:47:48.405Z,6.31
2018-12-15T01:48:00.753Z,6.31
2018-12-15T01:48:13.095Z,6.31
2018-12-15T01:48:25.431Z,6.31
2018-12-15T01:48:37.763Z,6.31
2018-12-15T01:48:50.128Z,6.31
2018-12-15T01:49:02.505Z,6.31
2018-12-15T01:49:14.834Z,6.31
2018-12-15T01:49:27.299Z,6.31
2018-12-15T01:49:39.632Z,6.31
2018-12-15T01:49:52.029Z,6.31
2018-12-15T01:50:04.494Z,6.31
2018-12-15T01:50:16.826Z,6.31
2018-12-15T01:50:29.185Z,6.31
2018-12-15T01:50:41.516Z,6.31
2018-12-15T01:50:53.860Z,6.31
2018-12-15T01:51:06.267Z,6.31
2018-12-15T01:51:18.641Z,6.31
2018-12-15T01:51:30.990Z,6.31
2018-12-15T01:51:43.391Z,6.31
2018-12-15T01:51:55.747Z,6.31
2018-12-15T01:52:08.357Z,6.31
2018-12-15T01:52:20.687Z,6.31
2018-12-15T01:52:33.035Z,6.31
2018-12-15T01:52:45.389Z,6.31
2018-12-15T01:52:57.742Z,6.31
2018-12-15T01:53:10.095Z,6.31
2018-12-15T01:53:22.432Z,6.31
2018-12-15T01:53:34.773Z,6.31
2018-12-15T01:53:47.115Z,6.31
2018-12-15T01:53:59.457Z,6.31
2018-12-15T01:54:11.803Z,6.31
2018-12-15T01:54:24.139Z,6.31
2018-12-15T01:54:36.523Z,6.31
2018-12-15T01:54:48.865Z,6.31
2018-12-15T01:55:01.426Z,6.31
2018-12-15T01:55:13.765Z,6.31
2018-12-15T01:55:26.135Z,6.31
2018-12-15T01:55:38.486Z,6.31
2018-12-15T01:55:50.830Z,7
2018-12-15T01:56:03.264Z,7
2018-12-15T01:56:15.600Z,7
2018-12-15T01:56:27.960Z,7
2018-12-15T01:56:40.303Z,7
2018-12-15T01:56:52.814Z,7
2018-12-15T01:57:05.143Z,7
2018-12-15T01:57:17.561Z,7
2018-12-15T01:57:29.944Z,7
2018-12-15T01:57:42.292Z,7
2018-12-15T01:57:54.646Z,7
2018-12-15T01:58:07.051Z,7
2018-12-15T01:58:20.155Z,7
2018-12-15T01:58:32.480Z,7
2018-12-15T01:58:44.890Z,7
2018-12-15T01:58:57.682Z,7
2018-12-15T01:59:10.060Z,7
2018-12-15T01:59:22.406Z,7
2018-12-15T01:59:34.751Z,7
2018-12-15T01:59:47.094Z,7
2018-12-15T01:59:59.541Z,7
2018-12-15T02:00:11.927Z,7
2018-12-15T02:00:24.299Z,7
2018-12-15T02:00:36.663Z,7
2018-12-15T02:00:49.018Z,7
2018-12-15T02:01:01.376Z,7
2018-12-15T02:01:13.719Z,7
2018-12-15T02:01:26.055Z,7
2018-12-15T02:01:38.414Z,7
2018-12-15T02:01:50.774Z,7
2018-12-15T02:02:03.133Z,7
2018-12-15T02:02:15.469Z,7
2018-12-15T02:02:28.141Z,7
2018-12-15T02:02:40.503Z,7
2018-12-15T02:02:52.843Z,7
2018-12-15T02:03:05.196Z,7
2018-12-15T02:03:17.556Z,7
2018-12-15T02:03:29.910Z,7
2018-12-15T02:03:42.268Z,7
2018-12-15T02:03:54.617Z,7
2018-12-15T02:04:07.016Z,7
2018-12-15T02:04:19.378Z,7
2018-12-15T02:04:31.722Z,7
2018-12-15T02:04:44.110Z,7
2018-12-15T02:04:56.465Z,7
2018-12-15T02:05:08.880Z,7
2018-12-15T02:05:21.229Z,7
2018-12-15T02:05:33.749Z,7
2018-12-15T02:05:46.086Z,6.51
2018-12-15T02:05:58.487Z,6.51
2018-12-15T02:06:10.979Z,6.51
2018-12-15T02:06:23.358Z,6.51
2018-12-15T02:06:35.692Z,6.51
2018-12-15T02:06:48.077Z,6.51
2018-12-15T02:07:00.407Z,6.51
2018-12-15T02:07:12.753Z,6.51
2018-12-15T02:07:25.121Z,6.51
2018-12-15T02:07:37.534Z,6.51
2018-12-15T02:07:50.048Z,6.51
2018-12-15T02:08:02.394Z,6.51
2018-12-15T02:08:14.745Z,6.51
2018-12-15T02:08:27.096Z,6.51
2018-12-15T02:08:39.448Z,6.51
2018-12-15T02:08:51.781Z,6.51
2018-12-15T02:09:04.127Z,6.51
2018-12-15T02:09:16.465Z,6.51
2018-12-15T02:09:28.799Z,6.51
2018-12-15T02:09:41.143Z,6.51
2018-12-15T02:09:53.497Z,6.51
2018-12-15T02:10:06.232Z,6.51
2018-12-15T02:10:18.580Z,6.51
2018-12-15T02:10:30.918Z,6.51
2018-12-15T02:10:43.276Z,6.51
2018-12-15T02:10:55.617Z,6.51
2018-12-15T02:11:07.970Z,6.51
2018-12-15T02:11:20.328Z,6.51
2018-12-15T02:11:32.702Z,6.51
2018-12-15T02:11:45.056Z,6.51
2018-12-15T02:11:58.889Z,6.51
2018-12-15T02:12:11.243Z,6.51
2018-12-15T02:12:23.588Z,6.51
2018-12-15T02:12:35.938Z,6.51
2018-12-15T02:12:48.283Z,6.51
2018-12-15T02:13:00.634Z,6.51
2018-12-15T02:13:12.990Z,6.51
2018-12-15T02:13:25.340Z,6.51
2018-12-15T02:13:37.699Z,6.51
2018-12-15T02:13:50.052Z,6.51
2018-12-15T02:14:02.400Z,6.51
2018-12-15T02:14:14.748Z,6.51
2018-12-15T02:14:27.101Z,6.51
2018-12-15T02:14:39.439Z,6.51
2018-12-15T02:14:51.780Z,6.51
2018-12-15T02:15:04.170Z,6.51
2018-12-15T02:15:16.521Z,6.51
2018-12-15T02:15:28.859Z,6.51
2018-12-15T02:15:41.317Z,6.51
2018-12-15T02:15:53.656Z,6.29
2018-12-15T02:16:06.041Z,6.29
2018-12-15T02:16:18.392Z,6.29
2018-12-15T02:16:30.737Z,6.29
2018-12-15T02:16:43.246Z,6.29
2018-12-15T02:16:55.590Z,6.29
2018-12-15T02:17:07.957Z,6.29
2018-12-15T02:17:20.295Z,6.29
2018-12-15T02:17:39.197Z,6.29
2018-12-15T02:17:51.553Z,6.29
2018-12-15T02:18:03.886Z,6.29
2018-12-15T02:18:16.223Z,6.29
2018-12-15T02:18:28.549Z,6.29
2018-12-15T02:18:40.973Z,6.29
2018-12-15T02:18:53.305Z,6.29
2018-12-15T02:19:05.657Z,6.29
2018-12-15T02:19:18.176Z,6.29
2018-12-15T02:19:30.560Z,6.29
2018-12-15T02:19:42.926Z,6.29
2018-12-15T02:19:55.290Z,6.29
2018-12-15T02:20:07.612Z,6.29
2018-12-15T02:20:19.973Z,6.29
2018-12-15T02:20:32.305Z,6.29
2018-12-15T02:20:44.652Z,6.29
2018-12-15T02:20:57.080Z,6.29
2018-12-15T02:21:09.451Z,6.29
2018-12-15T02:21:21.793Z,6.29
2018-12-15T02:21:34.147Z,6.29
2018-12-15T02:21:46.651Z,6.29
2018-12-15T02:21:58.988Z,6.29
2018-12-15T02:22:11.314Z,6.29
2018-12-15T02:22:23.658Z,6.29
2018-12-15T02:22:36.031Z,6.29
2018-12-15T02:22:48.366Z,6.29
2018-12-15T02:23:00.712Z,6.29
2018-12-15T02:23:13.059Z,6.29
2018-12-15T02:23:25.420Z,6.29
2018-12-15T02:23:37.760Z,6.29
2018-12-15T02:23:50.116Z,6.29
2018-12-15T02:24:02.467Z,6.29
2018-12-15T02:24:14.846Z,6.29
2018-12-15T02:24:27.180Z,6.29
2018-12-15T02:24:39.520Z,6.29
2018-12-15T02:24:51.974Z,6.29
2018-12-15T02:25:04.758Z,6.29
2018-12-15T02:25:17.091Z,6.29
2018-12-15T02:25:29.506Z,6.29
2018-12-15T02:25:41.839Z,6.29
2018-12-15T02:25:54.168Z,5.69
2018-12-15T02:26:06.517Z,5.69
2018-12-15T02:26:19.061Z,5.69
2018-12-15T02:26:31.567Z,5.69
2018-12-15T02:26:43.933Z,5.69
2018-12-15T02:26:56.289Z,5.69
2018-12-15T02:27:08.628Z,5.69
2018-12-15T02:27:20.974Z,5.69
2018-12-15T02:27:33.317Z,5.69
2018-12-15T02:27:45.651Z,5.69
2018-12-15T02:27:57.986Z,5.69
2018-12-15T02:28:10.330Z,5.69
2018-12-15T02:28:22.673Z,5.69
2018-12-15T02:28:35.030Z,5.69
2018-12-15T02:28:47.448Z,5.69
2018-12-15T02:28:59.832Z,5.69
2018-12-15T02:29:12.181Z,5.69
2018-12-15T02:29:24.523Z,5.69
2018-12-15T02:29:36.867Z,5.69
2018-12-15T02:29:49.244Z,5.69
2018-12-15T02:30:01.595Z,5.69
2018-12-15T02:30:13.984Z,5.69
2018-12-15T02:30:26.388Z,5.69
2018-12-15T02:30:38.777Z,5.69
2018-12-15T02:30:52.251Z,5.69
2018-12-15T02:31:04.619Z,5.69
2018-12-15T02:31:17.002Z,5.69
2018-12-15T02:31:29.359Z,5.69
2018-12-15T02:31:41.706Z,5.69
2018-12-15T02:31:54.093Z,5.69
2018-12-15T02:32:06.551Z,5.69
2018-12-15T02:32:18.984Z,5.69
2018-12-15T02:32:31.500Z,5.69
2018-12-15T02:32:43.870Z,5.69
2018-12-15T02:32:56.252Z,5.69
2018-12-15T02:33:08.616Z,5.69
2018-12-15T02:33:20.986Z,5.69
2018-12-15T02:33:33.455Z,5.69
2018-12-15T02:33:45.802Z,5.69
2018-12-15T02:33:58.170Z,5.69
2018-12-15T02:34:10.517Z,5.69
2018-12-15T02:34:22.904Z,5.69
2018-12-15T02:34:35.254Z,5.69
2018-12-15T02:34:47.615Z,5.69
2018-12-15T02:35:00.293Z,5.69
2018-12-15T02:35:12.664Z,5.69
2018-12-15T02:35:25.045Z,5.69
2018-12-15T02:35:37.510Z,5.69
2018-12-15T02:35:49.860Z,5.8
2018-12-15T02:36:02.282Z,5.8
2018-12-15T02:36:14.652Z,5.8
2018-12-15T02:36:27.114Z,5.8
2018-12-15T02:36:39.469Z,5.8
2018-12-15T02:36:51.997Z,5.8
2018-12-15T02:37:04.344Z,5.8
2018-12-15T02:37:16.745Z,5.8
2018-12-15T02:37:29.092Z,5.8
2018-12-15T02:37:41.529Z,5.8
2018-12-15T02:37:53.999Z,5.8
2018-12-15T02:38:06.462Z,5.8
2018-12-15T02:38:19.029Z,5.8
2018-12-15T02:38:31.382Z,5.8
2018-12-15T02:38:43.764Z,5.8
2018-12-15T02:38:56.107Z,5.8
2018-12-15T02:39:08.498Z,5.8
2018-12-15T02:39:21.172Z,5.8
2018-12-15T02:39:33.517Z,5.8
2018-12-15T02:39:45.855Z,5.8
2018-12-15T02:39:58.317Z,5.8
2018-12-15T02:40:10.691Z,5.8
2018-12-15T02:40:23.214Z,5.8
2018-12-15T02:40:35.566Z,5.8
2018-12-15T02:40:47.981Z,5.8
2018-12-15T02:41:00.472Z,5.8
2018-12-15T02:41:12.978Z,5.8
2018-12-15T02:41:26.208Z,5.8
2018-12-15T02:41:38.552Z,5.8
2018-12-15T02:41:58.445Z,5.8
2018-12-15T02:42:10.804Z,5.8
2018-12-15T02:42:23.165Z,5.8
2018-12-15T02:42:35.510Z,5.8
2018-12-15T02:42:47.862Z,5.8
2018-12-15T02:43:00.226Z,5.8
2018-12-15T02:43:12.592Z,5.8
2018-12-15T02:43:24.952Z,5.8
2018-12-15T02:43:37.304Z,5.8
2018-12-15T02:43:49.706Z,5.8
2018-12-15T02:44:02.056Z,5.8
2018-12-15T02:44:14.397Z,5.8
2018-12-15T02:44:26.819Z,5.8
2018-12-15T02:44:39.197Z,5.8
2018-12-15T02:44:51.591Z,5.8
2018-12-15T02:45:03.958Z,5.8
2018-12-15T02:45:16.318Z,5.8
2018-12-15T02:45:28.813Z,5.8
2018-12-15T02:45:41.303Z,5.8
2018-12-15T02:45:53.649Z,5.18
2018-12-15T02:46:06.003Z,5.18
2018-12-15T02:46:18.501Z,5.18
2018-12-15T02:46:30.909Z,5.18
2018-12-15T02:46:43.413Z,5.18
2018-12-15T02:46:55.743Z,5.18
2018-12-15T02:47:08.098Z,5.18
2018-12-15T02:47:20.459Z,5.18
2018-12-15T02:47:32.801Z,5.18
2018-12-15T02:47:52.737Z,5.18