createdAt,value
2024-03-03T00:00:45.096Z,97540.44
2024-03-03T00:04:40.096Z,97547.13
2024-03-03T00:07:52.678Z,97546.97
2024-03-03T00:11:01.037Z,97547.75
2024-03-03T00:14:05.851Z,97549.91
2024-03-03T00:17:21.182Z,97545.84
2024-03-03T00:21:43.294Z,97542.22
2024-03-03T00:24:49.738Z,97542.84
2024-03-03T00:28:03.148Z,97536.63
2024-03-03T00:31:07.788Z,97544.06
2024-03-03T00:34:18.302Z,97533.13
2024-03-03T00:37:26.036Z,97544.50
2024-03-03T00:41:21.051Z,97541.56
2024-03-03T00:44:36.686Z,97531.53
2024-03-03T00:47:43.610Z,97534.78
2024-03-03T00:50:55.350Z,97531.50
2024-03-03T00:54:32.775Z,97529.06
2024-03-03T00:57:52.168Z,97530.72
2024-03-03T01:01:10.481Z,97534.41
2024-03-03T01:04:20.726Z,97534.00
2024-03-03T01:07:30.495Z,97523.69
2024-03-03T01:10:34.877Z,97523.84
2024-03-03T01:13:48.081Z,97522.72
2024-03-03T01:26:08.505Z,97520.56
2024-03-03T01:29:12.468Z,97513.81
2024-03-03T01:32:24.517Z,97521.38
2024-03-03T01:35:32.246Z,97524.47
2024-03-03T01:38:37.593Z,97527.41
2024-03-03T01:41:49.535Z,97516.00
2024-03-03T01:44:54.228Z,97520.59
2024-03-03T01:48:00.911Z,97522.47
2024-03-03T01:51:09.952Z,97513.22
2024-03-03T01:54:16.016Z,97518.88
2024-03-03T01:57:25.098Z,97507.66
2024-03-03T02:00:31.785Z,97507.19
2024-03-03T02:03:52.014Z,97509.19
2024-03-03T02:06:58.596Z,97507.34
2024-03-03T02:10:09.029Z,97507.81
2024-03-03T02:13:14.345Z,97504.22
2024-03-03T02:16:21.127Z,97497.50
2024-03-03T02:19:26.987Z,97504.25
2024-03-03T02:22:45.104Z,97505.97
2024-03-03T02:25:50.402Z,97504.22
2024-03-03T02:30:19.739Z,97504.22
2024-03-03T02:33:30.932Z,97509.31
2024-03-03T02:36:39.091Z,97508.53
2024-03-03T02:40:28.688Z,97511.22
2024-03-03T02:43:37.342Z,97514.72
2024-03-03T02:47:58.125Z,97513.91
2024-03-03T02:51:09.823Z,97503.09
2024-03-03T02:54:19.258Z,97505.41
2024-03-03T02:58:05.223Z,97517.00
2024-03-03T03:05:00.056Z,97510.47
2024-03-03T03:08:15.056Z,97512.22
2024-03-03T03:11:25.627Z,97503.56
2024-03-03T03:14:31.481Z,97502.75
2024-03-03T03:17:44.040Z,97504.91
2024-03-03T03:20:58.020Z,97504.44
2024-03-03T03:24:05.913Z,97505.06
2024-03-03T03:31:40.285Z,97508.44
2024-03-03T03:35:04.224Z,97508.69
2024-03-03T03:38:24.417Z,97507.31
2024-03-03T03:41:30.755Z,97514.28
2024-03-03T03:44:50.936Z,97520.94
2024-03-03T03:48:48.100Z,97513.19
2024-03-03T03:52:13.524Z,97510.75
2024-03-03T03:55:36.656Z,97496.63
2024-03-03T03:59:03.282Z,97511.44
2024-03-03T04:02:41.237Z,97507.69
2024-03-03T04:06:20.748Z,97515.88
2024-03-03T04:10:50.050Z,97516.94
2024-03-03T04:14:44.882Z,97525.91
2024-03-03T04:18:23.015Z,97537.81
2024-03-03T04:21:49.757Z,97525.84
2024-03-03T04:24:56.192Z,97531.81
2024-03-03T04:28:10.014Z,97528.22
2024-03-03T04:31:20.120Z,97536.59
2024-03-03T04:34:42.316Z,97528.28
2024-03-03T04:37:52.377Z,97528.00
2024-03-03T04:40:59.098Z,97536.38
2024-03-03T04:44:05.969Z,97535.09
2024-03-03T04:47:12.246Z,97534.94
2024-03-03T04:50:18.301Z,97538.09
2024-03-03T04:53:25.942Z,97533.00
2024-03-03T04:56:33.833Z,97528.22
2024-03-03T05:00:57.205Z,97535.47
2024-03-03T05:04:03.830Z,97535.34
2024-03-03T05:07:08.137Z,97536.19
2024-03-03T05:10:15.651Z,97536.00
2024-03-03T05:13:20.181Z,97528.06
2024-03-03T05:16:29.329Z,97539.53
2024-03-03T05:19:33.960Z,97533.69
2024-03-03T05:22:40.160Z,97533.09
2024-03-03T05:25:48.165Z,97530.00
2024-03-03T05:28:55.528Z,97521.00
2024-03-03T05:32:00.175Z,97531.28
2024-03-03T05:40:20.268Z,97538.44
2024-03-03T05:43:30.660Z,97525.44
2024-03-03T05:46:40.436Z,97536.38
2024-03-03T05:49:45.999Z,97536.66
2024-03-03T05:52:51.673Z,97543.34
2024-03-03T05:55:56.588Z,97539.97
2024-03-03T05:59:08.036Z,97541.28
2024-03-03T06:02:14.135Z,97533.91
2024-03-03T06:05:24.179Z,97543.31
2024-03-03T06:08:35.823Z,97542.38
2024-03-03T06:11:42.443Z,97545.50
2024-03-03T06:14:49.438Z,97549.69
2024-03-03T06:17:56.511Z,97551.25
2024-03-03T06:21:00.595Z,97539.72
2024-03-03T06:24:07.287Z,97548.84
2024-03-03T06:27:11.145Z,97541.00
2024-03-03T06:30:17.554Z,97546.69
2024-03-03T06:33:21.943Z,97549.31
2024-03-03T06:36:26.253Z,97549.00
2024-03-03T06:39:31.974Z,97550.06
2024-03-03T06:42:36.367Z,97558.09
2024-03-03T06:45:44.080Z,97560.28
2024-03-03T06:48:52.798Z,97564.13
2024-03-03T06:51:59.738Z,97561.59
2024-03-03T06:55:37.458Z,97546.72
2024-03-03T06:58:42.819Z,97557.00
2024-03-03T07:01:48.099Z,97560.09
2024-03-03T07:04:52.550Z,97556.53
2024-03-03T07:07:56.799Z,97557.00
2024-03-03T07:11:01.136Z,97563.03
2024-03-03T07:14:07.364Z,97556.22
2024-03-03T07:17:13.628Z,97555.94
2024-03-03T07:20:19.437Z,97564.53
2024-03-03T07:23:23.988Z,97573.06
2024-03-03T07:26:28.039Z,97580.53
2024-03-03T07:29:32.399Z,97581.00
2024-03-03T07:37:20.084Z,97580.50
2024-03-03T07:40:25.828Z,97581.97
2024-03-03T07:43:32.123Z,97597.38
2024-03-03T07:46:36.842Z,97586.66
2024-03-03T07:49:59.210Z,97584.81
2024-03-03T07:53:11.549Z,97586.59
2024-03-03T07:56:17.270Z,97586.38
2024-03-03T07:59:47.733Z,97586.75
2024-03-03T08:03:14.171Z,97587.00
2024-03-03T08:06:34.593Z,97590.75
2024-03-03T08:09:39.963Z,97593.69
2024-03-03T08:12:45.690Z,97590.13
2024-03-03T08:15:49.601Z,97596.25
2024-03-03T08:18:54.826Z,97598.75
2024-03-03T08:21:58.553Z,97590.28
2024-03-03T08:25:04.721Z,97590.31
2024-03-03T08:28:10.119Z,97584.16
2024-03-03T08:31:14.956Z,97583.44
2024-03-03T08:34:18.761Z,97587.19
2024-03-03T08:37:23.127Z,97585.66
2024-03-03T08:40:30.698Z,97573.34
2024-03-03T08:43:34.878Z,97579.53
2024-03-03T08:46:38.754Z,97569.88
2024-03-03T08:49:42.913Z,97568.81
2024-03-03T08:52:46.705Z,97566.00
2024-03-03T08:55:52.259Z,97551.47
2024-03-03T08:58:55.990Z,97557.50
2024-03-03T09:02:00.448Z,97562.13
2024-03-03T09:05:04.259Z,97557.03
2024-03-03T09:08:09.561Z,97548.38
2024-03-03T09:11:15.142Z,97543.78
2024-03-03T09:14:24.588Z,97543.78
2024-03-03T09:17:28.719Z,97543.28
2024-03-03T09:20:33.097Z,97543.03
2024-03-03T09:23:37.242Z,97540.72
2024-03-03T09:26:42.900Z,97537.84
2024-03-03T09:29:46.683Z,97538.63
2024-03-03T09:32:55.021Z,97533.28
2024-03-03T09:35:58.911Z,97525.09
2024-03-03T09:39:04.559Z,97525.34
2024-03-03T09:42:12.171Z,97522.81
2024-03-03T09:45:20.141Z,97516.19
2024-03-03T09:48:25.325Z,97512.06
2024-03-03T09:51:32.155Z,97511.84
2024-03-03T09:54:36.800Z,97508.25
2024-03-03T09:57:44.368Z,97513.66
2024-03-03T10:00:48.349Z,97504.19
2024-03-03T10:03:56.919Z,97509.03
2024-03-03T10:07:04.184Z,97502.44
2024-03-03T10:10:10.601Z,97507.81
2024-03-03T10:13:18.839Z,97503.72
2024-03-03T10:16:23.677Z,97499.38
2024-03-03T10:19:31.082Z,97495.03
2024-03-03T10:22:35.619Z,97495.53
2024-03-03T10:25:39.955Z,97488.38
2024-03-03T10:29:05.463Z,97489.44
2024-03-03T10:32:11.321Z,97482.00
2024-03-03T10:35:16.466Z,97475.88
2024-03-03T10:38:20.346Z,97473.59
2024-03-03T10:41:24.443Z,97471.81
2024-03-03T10:44:29.716Z,97467.19
2024-03-03T10:47:34.147Z,97466.41
2024-03-03T10:50:39.869Z,97460.53
2024-03-03T10:53:44.194Z,97448.81
2024-03-03T10:56:49.363Z,97449.81
2024-03-03T10:59:56.771Z,97440.13
2024-03-03T11:03:02.150Z,97427.81
2024-03-03T11:06:09.718Z,97422.44
2024-03-03T11:09:14.390Z,97419.84
2024-03-03T11:12:20.020Z,97412.94
2024-03-03T11:15:27.715Z,97416.47
2024-03-03T11:18:34.320Z,97404.81
2024-03-03T11:21:39.560Z,97401.44
2024-03-03T11:24:51.500Z,97385.16
2024-03-03T11:27:59.424Z,97391.03
2024-03-03T11:31:06.673Z,97386.41
2024-03-03T11:34:11.673Z,97377.94
2024-03-03T11:37:17.186Z,97372.56
2024-03-03T11:40:21.500Z,97370.03
2024-03-03T11:43:28.293Z,97367.47
2024-03-03T11:46:51.157Z,97359.22
2024-03-03T11:49:55.678Z,97366.38
2024-03-03T11:53:01.472Z,97359.94
2024-03-03T11:56:19.422Z,97347.44
2024-03-03T11:59:27.167Z,97349.69
2024-03-03T12:02:35.401Z,97341.81
2024-03-03T12:05:40.824Z,97340.84
2024-03-03T12:08:49.370Z,97329.84
2024-03-03T12:11:57.613Z,97331.13
2024-03-03T12:15:04.486Z,97328.28
2024-03-03T12:18:12.955Z,97322.38
2024-03-03T12:21:18.773Z,97322.09
2024-03-03T12:24:23.017Z,97307.72
2024-03-03T12:27:27.920Z,97304.84
2024-03-03T12:30:37.532Z,97311.91
2024-03-03T12:33:44.059Z,97309.25
2024-03-03T12:36:48.174Z,97301.50
2024-03-03T12:39:52.783Z,97301.41
2024-03-03T12:43:00.008Z,97308.47
2024-03-03T12:46:04.846Z,97287.69
2024-03-03T12:49:47.015Z,97296.09
2024-03-03T12:53:53.929Z,97285.97
2024-03-03T12:57:01.009Z,97289.97
2024-03-03T13:00:06.675Z,97282.50
2024-03-03T13:03:11.445Z,97279.16
2024-03-03T13:06:20.407Z,97283.66
2024-03-03T13:09:31.254Z,97273.16
2024-03-03T13:12:35.950Z,97273.88
2024-03-03T13:15:48.006Z,97269.50
2024-03-03T13:19:01.220Z,97258.66
2024-03-03T13:22:07.194Z,97256.25
2024-03-03T13:25:11.544Z,97257.66
2024-03-03T13:28:17.261Z,97260.16
2024-03-03T13:31:21.252Z,97262.91
2024-03-03T13:34:25.921Z,97253.38
2024-03-03T13:37:31.390Z,97249.91
2024-03-03T13:40:35.880Z,97248.88
2024-03-03T13:43:39.767Z,97236.09
2024-03-03T13:46:44.664Z,97232.22
2024-03-03T13:49:48.736Z,97245.16
2024-03-03T13:52:56.474Z,97250.19
2024-03-03T13:56:01.434Z,97240.00
2024-03-03T13:59:05.422Z,97240.28
2024-03-03T14:02:09.127Z,97235.44
2024-03-03T14:05:14.171Z,97225.19
2024-03-03T14:08:19.456Z,97232.75
2024-03-03T14:11:24.183Z,97229.94
2024-03-03T14:14:27.953Z,97223.84
2024-03-03T14:17:32.618Z,97222.47
2024-03-03T14:24:50.617Z,97231.31
2024-03-03T14:28:04.265Z,97227.41
2024-03-03T14:31:13.859Z,97236.66
2024-03-03T14:34:17.836Z,97237.47
2024-03-03T14:37:21.992Z,97227.78
2024-03-03T14:40:27.380Z,97231.31
2024-03-03T14:43:32.693Z,97229.78
2024-03-03T14:46:36.703Z,97224.91
2024-03-03T14:49:40.844Z,97221.19
2024-03-03T14:52:44.692Z,97221.38
2024-03-03T14:55:50.585Z,97214.47
2024-03-03T14:58:54.851Z,97210.41
2024-03-03T15:01:58.995Z,97211.44
2024-03-03T15:05:02.950Z,97205.09
2024-03-03T15:08:08.579Z,97212.56
2024-03-03T15:11:13.807Z,97212.31
2024-03-03T15:14:18.199Z,97212.16
2024-03-03T15:17:22.998Z,97216.50
2024-03-03T15:20:27.905Z,97212.22
2024-03-03T15:23:31.952Z,97204.84
2024-03-03T15:26:38.169Z,97211.00
2024-03-03T15:29:44.145Z,97207.47
2024-03-03T15:32:50.852Z,97201.91
2024-03-03T15:35:54.742Z,97205.31
2024-03-03T15:38:59.107Z,97209.72
2024-03-03T15:42:04.375Z,97208.94
2024-03-03T15:45:09.367Z,97204.44
2024-03-03T15:48:14.858Z,97207.00
2024-03-03T15:51:19.175Z,97204.19
2024-03-03T15:54:23.332Z,97206.78
2024-03-03T15:57:29.910Z,97207.59
2024-03-03T16:00:33.785Z,97204.31
2024-03-03T16:03:39.415Z,97194.09
2024-03-03T16:06:43.580Z,97203.59
2024-03-03T16:09:51.161Z,97203.94
2024-03-03T16:13:00.034Z,97205.50
2024-03-03T16:16:14.478Z,97211.41
2024-03-03T16:19:23.233Z,97206.28
2024-03-03T16:22:29.433Z,97213.50
2024-03-03T16:25:52.231Z,97216.16
2024-03-03T16:28:57.448Z,97224.41
2024-03-03T16:32:02.496Z,97218.34
2024-03-03T16:35:08.780Z,97222.22
2024-03-03T16:38:13.410Z,97221.50
2024-03-03T16:41:21.353Z,97226.91
2024-03-03T16:44:27.078Z,97225.34
2024-03-03T16:47:32.067Z,97225.63
2024-03-03T16:50:37.508Z,97230.72
2024-03-03T16:53:41.464Z,97219.25
2024-03-03T16:56:45.901Z,97230.31
2024-03-03T16:59:52.293Z,97230.59
2024-03-03T17:02:56.978Z,97228.69
2024-03-03T17:06:01.181Z,97235.41
2024-03-03T17:09:06.292Z,97230.88
2024-03-03T17:12:13.398Z,97232.44
2024-03-03T17:15:28.668Z,97234.00
2024-03-03T17:19:06.785Z,97232.81
2024-03-03T17:22:11.943Z,97241.75
2024-03-03T17:30:20.877Z,97230.31
2024-03-03T17:33:28.540Z,97232.84
2024-03-03T17:36:32.516Z,97223.91
2024-03-03T17:39:36.675Z,97228.53
2024-03-03T17:42:40.431Z,97220.59
2024-03-03T17:45:44.865Z,97224.19
2024-03-03T17:48:50.580Z,97220.88
2024-03-03T17:51:54.993Z,97228.75
2024-03-03T17:54:59.075Z,97225.44
2024-03-03T17:58:04.046Z,97223.94
2024-03-03T18:01:09.152Z,97231.31
2024-03-03T18:04:55.406Z,97229.53
2024-03-03T18:08:10.702Z,97222.88
2024-03-03T18:11:16.906Z,97240.72
2024-03-03T18:14:22.693Z,97238.72
2024-03-03T18:17:29.868Z,97244.00
2024-03-03T18:20:45.140Z,97241.09
2024-03-03T18:23:50.994Z,97254.28
2024-03-03T18:26:55.826Z,97253.50
2024-03-03T18:29:59.566Z,97253.81
2024-03-03T18:33:05.320Z,97247.66
2024-03-03T18:36:11.994Z,97252.28
2024-03-03T18:39:25.265Z,97246.97
2024-03-03T18:42:30.460Z,97257.72
2024-03-03T18:45:36.348Z,97265.09
2024-03-03T18:48:42.397Z,97258.19
2024-03-03T18:51:52.870Z,97265.34
2024-03-03T18:55:07.060Z,97263.06
2024-03-03T18:58:11.931Z,97271.97
2024-03-03T19:01:16.578Z,97278.28
2024-03-03T19:04:21.865Z,97273.41
2024-03-03T19:07:25.992Z,97278.19
2024-03-03T19:10:31.666Z,97275.75
2024-03-03T19:13:35.724Z,97278.16
2024-03-03T19:16:40.822Z,97288.22
2024-03-03T19:19:44.866Z,97289.41
2024-03-03T19:22:51.437Z,97289.28
2024-03-03T19:25:56.903Z,97290.00
2024-03-03T19:29:02.224Z,97295.25
2024-03-03T19:32:09.554Z,97298.03
2024-03-03T19:35:14.188Z,97294.94
2024-03-03T19:38:18.814Z,97295.97
2024-03-03T19:41:24.961Z,97302.00
2024-03-03T19:44:29.225Z,97303.19
2024-03-03T19:47:33.692Z,97304.34
2024-03-03T19:50:38.616Z,97310.03
2024-03-03T19:53:45.648Z,97308.91
2024-03-03T19:56:51.160Z,97299.97
2024-03-03T19:59:58.942Z,97311.63
2024-03-03T20:03:06.890Z,97308.66
2024-03-03T20:06:11.452Z,97311.44
2024-03-03T20:09:42.869Z,97302.22
2024-03-03T20:12:48.548Z,97313.47
2024-03-03T20:15:52.640Z,97316.34
2024-03-03T20:18:57.147Z,97311.84
2024-03-03T20:22:01.015Z,97308.06
2024-03-03T20:25:07.234Z,97307.47
2024-03-03T20:28:12.861Z,97303.06
2024-03-03T20:31:17.553Z,97309.25
2024-03-03T20:34:21.498Z,97311.00
2024-03-03T20:37:36.576Z,97303.41
2024-03-03T20:40:44.483Z,97304.06
2024-03-03T20:43:52.761Z,97308.25
2024-03-03T20:46:56.526Z,97302.56
2024-03-03T20:50:00.899Z,97303.78
2024-03-03T20:53:05.237Z,97304.84
2024-03-03T20:56:09.625Z,97301.19
2024-03-03T20:59:14.951Z,97306.69
2024-03-03T21:02:19.195Z,97297.28
2024-03-03T21:05:26.540Z,97304.63
2024-03-03T21:08:31.375Z,97310.38
2024-03-03T21:11:35.316Z,97297.75
2024-03-03T21:19:22.205Z,97303.41
2024-03-03T21:22:26.398Z,97306.59
2024-03-03T21:25:32.975Z,97308.22
2024-03-03T21:28:38.514Z,97305.41
2024-03-03T21:31:42.767Z,97312.97
2024-03-03T21:34:49.842Z,97303.22
2024-03-03T21:37:53.913Z,97303.38
2024-03-03T21:41:01.996Z,97295.88
2024-03-03T21:44:08.500Z,97303.44
2024-03-03T21:47:12.860Z,97298.16
2024-03-03T21:50:18.541Z,97305.72
2024-03-03T21:53:22.380Z,97301.31
2024-03-03T21:56:28.525Z,97298.19
2024-03-03T21:59:32.395Z,97290.28
2024-03-03T22:02:36.873Z,97295.91
2024-03-03T22:05:42.800Z,97292.22
2024-03-03T22:08:47.089Z,97297.13
2024-03-03T22:11:53.060Z,97299.91
2024-03-03T22:14:57.383Z,97292.34
2024-03-03T22:18:01.562Z,97309.63
2024-03-03T22:21:32.139Z,97288.34
2024-03-03T22:24:36.840Z,97298.38
2024-03-03T22:27:40.785Z,97307.44
2024-03-03T22:30:46.564Z,97300.06
2024-03-03T22:33:50.573Z,97297.44
2024-03-03T22:36:57.185Z,97299.91
2024-03-03T22:40:01.447Z,97295.75
2024-03-03T22:43:06.491Z,97296.81
2024-03-03T22:46:17.114Z,97293.59
2024-03-03T22:49:21.322Z,97304.22
2024-03-03T22:52:26.779Z,97304.22
2024-03-03T22:55:31.193Z,97295.44
2024-03-03T22:58:36.103Z,97294.81
2024-03-03T23:01:41.131Z,97296.50
2024-03-03T23:04:48.364Z,97293.69
2024-03-03T23:07:55.781Z,97299.59
2024-03-03T23:10:59.665Z,97297.28
2024-03-03T23:14:04.201Z,97304.22
2024-03-03T23:17:08.284Z,97300.38
2024-03-03T23:20:13.399Z,97304.34
2024-03-03T23:23:18.691Z,97298.34
2024-03-03T23:26:22.984Z,97295.84
2024-03-03T23:29:26.799Z,97296.28
2024-03-03T23:32:32.234Z,97294.28
2024-03-03T23:35:35.968Z,97289.44
2024-03-03T23:38:41.683Z,97296.13
2024-03-03T23:41:45.403Z,97297.91
2024-03-03T23:44:49.787Z,97293.00
2024-03-03T23:47:54.607Z,97302.38
2024-03-03T23:51:00.954Z,97291.28
2024-03-03T23:54:06.351Z,97287.47
2024-03-03T23:57:10.431Z,97295.56
