createdAt,value
2022-10-18T00:01:02.993Z,6.00
2022-10-18T00:03:30.693Z,6.00
2022-10-18T00:05:58.526Z,6.00
2022-10-18T00:08:26.383Z,6.00
2022-10-18T00:10:53.958Z,5.90
2022-10-18T00:13:21.887Z,5.80
2022-10-18T00:16:01.674Z,5.80
2022-10-18T00:18:29.662Z,5.90
2022-10-18T00:21:02.734Z,5.90
2022-10-18T00:23:31.859Z,5.90
2022-10-18T00:26:11.183Z,5.80
2022-10-18T00:28:39.630Z,5.90
2022-10-18T00:31:15.195Z,5.80
2022-10-18T00:33:47.378Z,5.80
2022-10-18T00:36:14.904Z,5.70
2022-10-18T00:38:43.382Z,5.70
2022-10-18T00:41:14.140Z,5.60
2022-10-18T00:43:52.166Z,5.60
2022-10-18T00:46:19.774Z,5.60
2022-10-18T00:48:48.387Z,5.50
2022-10-18T00:51:18.556Z,5.50
2022-10-18T00:53:46.364Z,5.50
2022-10-18T00:56:14.162Z,5.60
2022-10-18T00:58:42.442Z,5.60
2022-10-18T01:01:10.211Z,5.60
2022-10-18T01:03:38.292Z,5.50
2022-10-18T01:06:08.848Z,5.40
2022-10-18T01:09:08.510Z,5.40
2022-10-18T01:11:55.076Z,5.40
2022-10-18T01:14:47.216Z,5.50
2022-10-18T01:17:59.654Z,5.50
2022-10-18T01:20:45.299Z,5.60
2022-10-18T01:23:31.715Z,5.60
2022-10-18T01:26:37.935Z,5.60
2022-10-18T01:29:24.056Z,5.70
2022-10-18T01:31:59.972Z,5.80
2022-10-18T01:34:32.115Z,5.80
2022-10-18T01:37:02.988Z,5.80
2022-10-18T01:39:38.654Z,5.70
2022-10-18T01:42:09.979Z,5.70
2022-10-18T01:44:39.632Z,5.70
2022-10-18T01:47:09.633Z,5.80
2022-10-18T01:49:37.301Z,5.80
2022-10-18T01:52:05.062Z,5.80
2022-10-18T01:54:39.131Z,5.70
2022-10-18T01:57:33.110Z,5.60
2022-10-18T02:00:16.919Z,5.60
2022-10-18T02:03:05.656Z,5.60
2022-10-18T02:05:56.261Z,5.60
2022-10-18T02:08:24.109Z,5.50
2022-10-18T02:10:58.874Z,5.50
2022-10-18T02:13:44.084Z,5.60
2022-10-18T02:16:17.144Z,5.60
2022-10-18T02:18:53.441Z,5.50
2022-10-18T02:21:22.619Z,5.50
2022-10-18T02:23:50.629Z,5.50
2022-10-18T02:26:18.612Z,5.40
2022-10-18T02:28:46.446Z,5.40
2022-10-18T02:31:13.975Z,5.30
2022-10-18T02:34:03.244Z,5.20
2022-10-18T02:36:59.372Z,5.20
2022-10-18T02:39:48.482Z,5.20
2022-10-18T02:42:16.468Z,5.20
2022-10-18T02:44:44.034Z,5.10
2022-10-18T02:47:12.413Z,5.10
2022-10-18T02:49:40.154Z,5.10
2022-10-18T02:52:07.711Z,5.00
2022-10-18T02:54:35.219Z,5.00
2022-10-18T02:57:02.754Z,5.00
2022-10-18T02:59:30.273Z,4.90
2022-10-18T03:01:57.801Z,4.90
2022-10-18T03:04:25.414Z,4.80
2022-10-18T03:06:52.963Z,4.80
2022-10-18T03:09:20.528Z,4.70
2022-10-18T03:11:48.072Z,4.60
2022-10-18T03:14:15.676Z,4.60
2022-10-18T03:16:43.187Z,4.50
2022-10-18T03:19:10.768Z,4.50
2022-10-18T03:21:38.243Z,4.50
2022-10-18T03:24:06.278Z,4.50
2022-10-18T03:26:33.865Z,4.50
2022-10-18T03:29:01.452Z,4.40
2022-10-18T03:33:56.618Z,4.40
2022-10-18T03:36:24.381Z,4.40
2022-10-18T03:38:51.907Z,4.40
2022-10-18T03:41:20.743Z,4.40
2022-10-18T03:43:48.402Z,4.40
2022-10-18T03:46:15.968Z,4.50
2022-10-18T03:48:43.507Z,4.50
2022-10-18T03:51:11.207Z,4.50
2022-10-18T03:53:38.938Z,4.50
2022-10-18T03:56:06.670Z,4.40
2022-10-18T04:01:07.133Z,4.30
2022-10-18T04:03:34.655Z,4.30
2022-10-18T04:06:03.598Z,4.30
2022-10-18T04:08:31.190Z,4.40
2022-10-18T04:10:58.763Z,4.30
2022-10-18T04:13:26.343Z,4.20
2022-10-18T04:15:53.920Z,4.20
2022-10-18T04:18:21.401Z,4.20
2022-10-18T04:20:48.962Z,4.20
2022-10-18T04:23:16.549Z,4.20
2022-10-18T04:28:16.457Z,4.10
2022-10-18T04:30:44.034Z,4.20
2022-10-18T04:33:11.523Z,4.20
2022-10-18T04:35:39.009Z,4.20
2022-10-18T04:38:06.594Z,4.10
2022-10-18T04:40:34.093Z,4.00
2022-10-18T04:43:01.577Z,4.00
2022-10-18T04:45:29.147Z,4.00
2022-10-18T04:47:56.685Z,4.10
2022-10-18T04:50:24.243Z,4.10
2022-10-18T04:52:53.593Z,4.00
2022-10-18T04:55:21.190Z,4.00
2022-10-18T04:57:48.851Z,4.00
2022-10-18T05:00:16.453Z,4.00
2022-10-18T05:02:43.938Z,4.00
2022-10-18T05:05:14.013Z,4.00
2022-10-18T05:07:42.018Z,4.00
2022-10-18T05:10:09.902Z,4.00
2022-10-18T05:12:37.379Z,4.00
2022-10-18T05:15:05.331Z,4.00
2022-10-18T05:17:32.899Z,4.00
2022-10-18T05:20:00.556Z,4.00
2022-10-18T05:22:28.211Z,4.10
2022-10-18T05:24:55.751Z,4.10
2022-10-18T05:27:23.259Z,4.10
2022-10-18T05:29:50.820Z,4.10
2022-10-18T05:32:18.338Z,4.10
2022-10-18T05:34:45.993Z,4.10
2022-10-18T05:37:13.751Z,4.00
2022-10-18T05:39:41.359Z,4.00
2022-10-18T05:42:08.896Z,4.00
2022-10-18T05:44:36.453Z,4.00
2022-10-18T05:47:04.092Z,4.00
2022-10-18T05:49:31.621Z,4.10
2022-10-18T05:51:59.315Z,4.20
2022-10-18T05:54:26.943Z,4.10
2022-10-18T05:56:54.426Z,4.20
2022-10-18T05:59:22.064Z,4.20
2022-10-18T06:01:49.551Z,4.30
2022-10-18T06:04:17.955Z,4.40
2022-10-18T06:06:45.537Z,4.40
2022-10-18T06:09:13.027Z,4.50
2022-10-18T06:11:40.602Z,4.60
2022-10-18T06:14:08.431Z,4.60
2022-10-18T06:19:04.671Z,4.70
2022-10-18T06:21:32.158Z,4.80
2022-10-18T06:24:00.030Z,4.90
2022-10-18T06:26:28.355Z,5.00
2022-10-18T06:28:56.098Z,5.00
2022-10-18T06:31:23.741Z,5.10
2022-10-18T06:33:51.316Z,5.20
2022-10-18T06:36:22.248Z,5.20
2022-10-18T06:38:50.898Z,5.40
2022-10-18T06:41:19.363Z,5.50
2022-10-18T06:43:51.025Z,5.50
2022-10-18T06:46:19.184Z,5.60
2022-10-18T06:48:47.519Z,5.70
2022-10-18T06:51:15.497Z,5.70
2022-10-18T06:53:58.754Z,5.80
2022-10-18T06:56:30.958Z,5.80
2022-10-18T07:01:31.420Z,5.90
2022-10-18T07:03:59.159Z,5.90
2022-10-18T07:06:26.692Z,5.90
2022-10-18T07:08:54.283Z,5.90
2022-10-18T07:11:25.166Z,5.90
2022-10-18T07:13:54.583Z,5.90
2022-10-18T07:16:22.419Z,6.00
2022-10-18T07:18:51.657Z,6.00
2022-10-18T07:21:24.414Z,6.00
2022-10-18T07:23:52.619Z,6.10
2022-10-18T07:26:32.087Z,6.20
2022-10-18T07:29:04.435Z,6.30
2022-10-18T07:31:33.369Z,6.30
2022-10-18T07:34:01.050Z,6.30
2022-10-18T07:36:28.601Z,6.40
2022-10-18T07:38:56.206Z,6.50
2022-10-18T07:41:23.717Z,6.50
2022-10-18T07:43:52.721Z,6.50
2022-10-18T07:46:22.153Z,6.60
2022-10-18T07:48:50.456Z,6.60
2022-10-18T07:51:20.230Z,6.60
2022-10-18T07:53:48.178Z,6.70
2022-10-18T07:56:21.068Z,6.80
2022-10-18T07:58:52.496Z,7.00
2022-10-18T08:01:22.572Z,7.30
2022-10-18T08:03:50.647Z,7.60
2022-10-18T08:06:20.322Z,7.80
2022-10-18T08:08:48.232Z,8.10
2022-10-18T08:11:18.227Z,8.30
2022-10-18T08:13:46.096Z,8.60
2022-10-18T08:16:21.057Z,8.80
2022-10-18T08:18:49.302Z,9.00
2022-10-18T08:21:18.368Z,9.40
2022-10-18T08:23:46.238Z,10.00
2022-10-18T08:26:17.536Z,10.60
2022-10-18T08:28:53.692Z,11.30
2022-10-18T08:31:26.220Z,11.90
2022-10-18T08:33:56.310Z,12.50
2022-10-18T08:36:23.956Z,13.20
2022-10-18T08:38:52.029Z,13.80
2022-10-18T08:41:37.794Z,14.30
2022-10-18T08:44:14.385Z,14.80
2022-10-18T08:46:46.209Z,15.40
2022-10-18T08:49:33.371Z,15.80
2022-10-18T08:52:01.775Z,16.20
2022-10-18T08:55:08.481Z,16.60
2022-10-18T08:57:36.435Z,16.90
2022-10-18T09:00:25.423Z,17.40
2022-10-18T09:03:04.810Z,17.80
2022-10-18T09:05:54.866Z,18.30
2022-10-18T09:08:31.530Z,18.70
2022-10-18T09:11:25.358Z,18.90
2022-10-18T09:14:11.734Z,19.20
2022-10-18T09:16:39.215Z,19.60
2022-10-18T09:19:34.139Z,19.80
2022-10-18T09:22:49.816Z,20.00
2022-10-18T09:25:40.549Z,20.50
2022-10-18T09:28:26.371Z,20.90
2022-10-18T09:31:18.953Z,21.30
2022-10-18T09:34:13.257Z,21.70
2022-10-18T09:36:41.704Z,21.90
2022-10-18T09:39:14.216Z,22.10
2022-10-18T09:41:54.349Z,22.30
2022-10-18T09:44:38.130Z,22.60
2022-10-18T09:47:16.876Z,23.00
2022-10-18T09:49:52.844Z,23.30
2022-10-18T09:52:31.972Z,23.60
2022-10-18T09:55:09.532Z,24.00
2022-10-18T09:57:51.383Z,24.30
2022-10-18T10:00:26.680Z,24.60
2022-10-18T10:02:54.579Z,24.80
2022-10-18T10:05:22.196Z,25.10
2022-10-18T10:07:49.765Z,25.30
2022-10-18T10:10:23.567Z,25.50
2022-10-18T10:13:03.205Z,25.60
2022-10-18T10:15:35.326Z,25.80
2022-10-18T10:18:39.218Z,25.80
2022-10-18T10:21:13.299Z,25.90
2022-10-18T10:23:50.971Z,26.00
2022-10-18T10:26:34.293Z,26.00
2022-10-18T10:29:02.048Z,26.20
2022-10-18T10:31:33.843Z,26.30
2022-10-18T10:34:15.036Z,26.60
2022-10-18T10:36:50.715Z,26.80
2022-10-18T10:39:20.314Z,26.90
2022-10-18T10:41:49.056Z,27.00
2022-10-18T10:44:22.779Z,27.10
2022-10-18T10:46:51.894Z,27.10
2022-10-18T10:52:33.716Z,27.20
2022-10-18T10:55:23.523Z,27.30
2022-10-18T10:57:52.892Z,27.50
2022-10-18T11:00:44.735Z,27.80
2022-10-18T11:03:28.044Z,27.90
2022-10-18T11:05:58.769Z,28.00
2022-10-18T11:08:29.951Z,28.10
2022-10-18T11:11:09.518Z,28.30
2022-10-18T11:13:53.395Z,28.70
2022-10-18T11:17:08.393Z,28.70
2022-10-18T11:19:59.106Z,28.70
2022-10-18T11:22:30.930Z,28.90
2022-10-18T11:24:58.703Z,29.10
2022-10-18T11:27:35.833Z,29.10
2022-10-18T11:30:15.591Z,29.00
2022-10-18T11:32:54.930Z,28.90
2022-10-18T11:35:43.722Z,29.00
2022-10-18T11:38:11.206Z,29.10
2022-10-18T11:40:51.078Z,29.20
2022-10-18T11:44:02.266Z,29.30
2022-10-18T11:46:41.811Z,29.40
2022-10-18T11:49:26.151Z,29.50
2022-10-18T11:52:15.263Z,29.60
2022-10-18T11:55:01.238Z,30.10
2022-10-18T11:57:39.967Z,30.50
2022-10-18T12:00:33.618Z,30.80
2022-10-18T12:03:07.166Z,31.00
2022-10-18T12:05:38.699Z,31.20
2022-10-18T12:08:12.407Z,30.50
2022-10-18T12:10:52.670Z,28.90
2022-10-18T12:13:40.702Z,27.30
2022-10-18T12:16:09.509Z,26.60
2022-10-18T12:18:47.615Z,26.90
2022-10-18T12:21:16.393Z,27.30
2022-10-18T12:24:18.815Z,27.50
2022-10-18T12:26:50.057Z,27.90
2022-10-18T12:29:28.074Z,28.30
2022-10-18T12:32:23.967Z,28.80
2022-10-18T12:35:09.314Z,29.10
2022-10-18T12:38:01.736Z,29.20
2022-10-18T12:40:37.990Z,29.20
2022-10-18T12:43:21.184Z,29.10
2022-10-18T12:45:54.128Z,29.10
2022-10-18T12:48:33.727Z,29.20
2022-10-18T12:51:05.400Z,29.10
2022-10-18T12:53:33.958Z,29.10
2022-10-18T12:56:29.438Z,29.10
2022-10-18T12:59:15.411Z,29.50
2022-10-18T13:01:52.693Z,29.80
2022-10-18T13:04:29.545Z,29.80
2022-10-18T13:06:59.838Z,29.70
2022-10-18T13:09:35.969Z,29.40
2022-10-18T13:12:09.475Z,29.30
2022-10-18T13:15:07.302Z,29.40
2022-10-18T13:18:04.292Z,29.50
2022-10-18T13:20:50.459Z,29.70
2022-10-18T13:23:49.375Z,29.70
2022-10-18T13:26:36.081Z,29.70
2022-10-18T13:29:28.379Z,29.80
2022-10-18T13:32:01.375Z,29.80
2022-10-18T13:34:34.911Z,29.60
2022-10-18T13:37:10.294Z,29.50
2022-10-18T13:39:39.779Z,29.20
2022-10-18T13:42:20.324Z,29.10
2022-10-18T13:44:47.891Z,29.10
2022-10-18T13:47:35.263Z,29.10
2022-10-18T13:50:18.456Z,29.00
2022-10-18T13:53:13.237Z,28.80
2022-10-18T13:56:10.308Z,28.60
2022-10-18T13:58:49.300Z,28.80
2022-10-18T14:02:10.791Z,28.90
2022-10-18T14:05:25.087Z,29.20
2022-10-18T14:08:04.731Z,29.60
2022-10-18T14:11:04.591Z,29.90
2022-10-18T14:13:42.002Z,30.00
2022-10-18T14:16:38.819Z,30.00
2022-10-18T14:19:21.973Z,30.00
2022-10-18T14:21:59.359Z,29.90
2022-10-18T14:24:29.592Z,29.80
2022-10-18T14:27:19.858Z,29.50
2022-10-18T14:29:48.794Z,29.40
2022-10-18T14:32:31.643Z,29.30
2022-10-18T14:35:31.534Z,29.00
2022-10-18T14:37:49.366Z,28.70
2022-10-18T14:40:29.995Z,28.20
2022-10-18T14:43:06.830Z,28.00
2022-10-18T14:45:34.334Z,27.70
2022-10-18T14:48:18.318Z,27.50
2022-10-18T14:50:49.847Z,27.30
2022-10-18T14:53:21.959Z,27.30
2022-10-18T14:56:00.796Z,26.90
2022-10-18T14:58:28.886Z,26.40
2022-10-18T15:00:57.146Z,26.00
2022-10-18T15:03:26.212Z,25.90
2022-10-18T15:05:59.656Z,25.80
2022-10-18T15:08:35.580Z,25.70
2022-10-18T15:11:03.704Z,25.40
2022-10-18T15:13:34.556Z,25.30
2022-10-18T15:16:02.785Z,25.20
2022-10-18T15:21:24.366Z,24.80
2022-10-18T15:23:52.500Z,24.70
2022-10-18T15:26:25.373Z,24.30
2022-10-18T15:28:56.651Z,23.90
2022-10-18T15:31:35.130Z,23.70
2022-10-18T15:34:14.198Z,23.70
2022-10-18T15:39:23.513Z,23.60
2022-10-18T15:41:53.210Z,23.50
2022-10-18T15:44:23.578Z,23.40
2022-10-18T15:46:56.737Z,23.50
2022-10-18T15:49:24.208Z,23.30
2022-10-18T15:52:39.534Z,22.80
2022-10-18T15:55:32.982Z,22.10
2022-10-18T15:58:06.038Z,21.30
2022-10-18T16:00:33.601Z,20.70
2022-10-18T16:03:01.272Z,20.40
2022-10-18T16:05:28.816Z,20.10
2022-10-18T16:07:56.499Z,19.90
2022-10-18T16:10:24.171Z,19.50
2022-10-18T16:12:51.699Z,18.90
2022-10-18T16:15:19.414Z,18.50
2022-10-18T16:17:48.326Z,18.10
2022-10-18T16:20:22.145Z,17.80
2022-10-18T16:22:49.773Z,17.50
2022-10-18T16:25:17.586Z,17.30
2022-10-18T16:27:45.128Z,17.10
2022-10-18T16:30:17.095Z,17.00
2022-10-18T16:32:46.881Z,16.60
2022-10-18T16:35:15.990Z,16.50
2022-10-18T16:37:44.137Z,16.20
2022-10-18T16:40:26.407Z,16.10
2022-10-18T16:42:54.386Z,15.80
2022-10-18T16:45:22.361Z,15.90
2022-10-18T16:47:50.253Z,15.60
2022-10-18T16:50:20.535Z,15.50
2022-10-18T16:52:48.506Z,15.40
2022-10-18T16:55:25.073Z,15.20
2022-10-18T16:57:52.992Z,15.30
2022-10-18T17:00:23.059Z,15.20
2022-10-18T17:02:50.923Z,15.00
2022-10-18T17:05:19.309Z,14.80
2022-10-18T17:07:47.624Z,14.70
2022-10-18T17:10:19.575Z,14.60
2022-10-18T17:12:47.183Z,14.50
2022-10-18T17:15:14.820Z,14.50
2022-10-18T17:20:20.310Z,14.40
2022-10-18T17:22:48.861Z,14.40
2022-10-18T17:25:18.467Z,14.40
2022-10-18T17:27:46.691Z,14.30
2022-10-18T17:30:15.043Z,14.30
2022-10-18T17:32:44.644Z,14.30
2022-10-18T17:35:12.773Z,14.20
2022-10-18T17:37:44.052Z,14.10
2022-10-18T17:40:13.661Z,14.00
2022-10-18T17:42:41.222Z,14.00
2022-10-18T17:45:09.579Z,13.90
2022-10-18T17:47:37.115Z,13.90
2022-10-18T17:50:04.962Z,13.80
2022-10-18T17:52:32.656Z,13.70
2022-10-18T17:55:00.228Z,13.60
2022-10-18T17:59:56.367Z,13.50
2022-10-18T18:02:23.886Z,13.40
2022-10-18T18:04:53.714Z,13.40
2022-10-18T18:07:21.366Z,13.30
2022-10-18T18:09:49.007Z,13.10
2022-10-18T18:14:45.122Z,13.00
2022-10-18T18:29:32.305Z,12.80
2022-10-18T18:31:59.848Z,12.50
2022-10-18T18:34:27.354Z,12.60
2022-10-18T18:36:55.314Z,12.50
2022-10-18T18:41:53.127Z,12.50
2022-10-18T18:44:22.030Z,12.40
2022-10-18T18:46:49.642Z,12.40
2022-10-18T18:49:17.446Z,12.40
2022-10-18T18:51:45.446Z,12.40
2022-10-18T18:54:15.098Z,12.40
2022-10-18T18:59:14.199Z,12.30
2022-10-18T19:01:42.478Z,12.40
2022-10-18T19:14:15.580Z,12.10
2022-10-18T19:16:51.540Z,12.00
2022-10-18T19:24:23.685Z,11.90
2022-10-18T19:26:52.252Z,12.10
2022-10-18T19:29:28.693Z,12.00
2022-10-18T19:31:58.618Z,12.00
2022-10-18T19:34:28.982Z,11.90
2022-10-18T19:44:24.332Z,11.10
2022-10-18T19:54:17.751Z,11.50
2022-10-18T19:56:45.686Z,11.60
2022-10-18T19:59:15.623Z,11.80
2022-10-18T20:01:44.126Z,11.40
2022-10-18T20:11:41.263Z,11.30
2022-10-18T20:24:06.499Z,11.20
2022-10-18T20:31:35.610Z,11.20
2022-10-18T20:34:05.271Z,11.10
2022-10-18T20:36:33.840Z,11.10
2022-10-18T20:39:01.506Z,11.00
2022-10-18T20:44:04.956Z,11.10
2022-10-18T20:49:01.752Z,11.00
2022-10-18T20:53:57.284Z,10.90
2022-10-18T21:03:56.723Z,10.80
2022-10-18T21:06:42.307Z,10.80
2022-10-18T21:14:17.123Z,10.70
2022-10-18T21:16:45.850Z,10.70
2022-10-18T21:19:22.376Z,10.70
2022-10-18T21:31:52.709Z,10.70
2022-10-18T21:41:47.106Z,10.60
2022-10-18T21:49:11.714Z,10.70
2022-10-18T21:51:40.158Z,10.70
2022-10-18T22:01:36.110Z,10.60
2022-10-18T22:04:06.542Z,10.60
2022-10-18T22:11:40.396Z,10.50
2022-10-18T22:14:08.085Z,10.60
2022-10-18T22:16:35.695Z,10.50
2022-10-18T22:19:04.671Z,10.70
2022-10-18T22:26:30.810Z,10.50
2022-10-18T22:29:04.755Z,10.50
2022-10-18T22:34:05.162Z,10.50
2022-10-18T22:36:33.762Z,10.50
2022-10-18T22:39:01.676Z,10.30
2022-10-18T22:41:29.183Z,10.40
2022-10-18T22:56:22.910Z,10.40
2022-10-18T23:06:31.691Z,10.30
2022-10-18T23:09:01.009Z,10.10
2022-10-18T23:11:29.150Z,10.30
2022-10-18T23:16:25.159Z,10.30
2022-10-18T23:21:25.741Z,10.40
2022-10-18T23:26:24.683Z,10.50
2022-10-18T23:31:23.711Z,10.60
2022-10-18T23:43:45.247Z,10.70
2022-10-18T23:46:13.758Z,10.80
2022-10-18T23:51:10.083Z,10.80
2022-10-18T23:53:37.876Z,10.60
2022-10-18T23:56:06.943Z,10.80
2022-10-18T23:58:35.668Z,10.80
