createdAt,value
2023-01-13T00:03:31.596Z,2.6
2023-01-13T00:08:31.678Z,2.6
2023-01-13T00:13:31.604Z,3.5
2023-01-13T00:18:31.654Z,2.4
2023-01-13T00:23:31.606Z,2.9
2023-01-13T00:28:31.691Z,2.9
2023-01-13T00:33:31.592Z,2.2
2023-01-13T00:38:31.687Z,2.2
2023-01-13T00:43:31.593Z,2.8
2023-01-13T00:48:31.681Z,2.3
2023-01-13T00:53:31.594Z,2
2023-01-13T00:58:31.673Z,2.6
2023-01-13T01:03:31.604Z,2.1
2023-01-13T01:08:31.656Z,2.1
2023-01-13T01:13:31.603Z,2.3
2023-01-13T01:18:31.660Z,2
2023-01-13T01:23:31.609Z,1.9
2023-01-13T01:28:31.656Z,1.8
2023-01-13T01:33:31.611Z,1.6
2023-01-13T01:38:31.654Z,1.6
2023-01-13T01:43:31.653Z,1.5
2023-01-13T01:48:31.663Z,1.2
2023-01-13T01:53:31.603Z,1.6
2023-01-13T01:58:31.657Z,1.5
2023-01-13T02:03:31.609Z,1.5
2023-01-13T02:08:31.678Z,1.5
2023-01-13T02:13:31.605Z,1.9
2023-01-13T02:18:31.694Z,2
2023-01-13T02:23:31.601Z,1.8
2023-01-13T02:28:31.727Z,1.3
2023-01-13T02:33:31.617Z,1.7
2023-01-13T02:38:31.705Z,1.7
2023-01-13T02:43:31.618Z,2.1
2023-01-13T02:48:31.714Z,1.8
2023-01-13T02:53:31.608Z,1.7
2023-01-13T02:58:31.704Z,1.8
2023-01-13T03:03:31.588Z,1.8
2023-01-13T03:08:31.678Z,1.8
2023-01-13T03:13:31.616Z,1.5
2023-01-13T03:18:31.653Z,1.8
2023-01-13T03:23:31.579Z,1.6
2023-01-13T03:28:31.655Z,1.5
2023-01-13T03:33:31.586Z,1.2
2023-01-13T03:38:31.655Z,1.2
2023-01-13T03:43:31.598Z,1.6
2023-01-13T03:48:31.661Z,2
2023-01-13T03:53:31.592Z,1.5
2023-01-13T03:58:31.657Z,1.7
2023-01-13T04:03:31.670Z,1.1
2023-01-13T04:08:31.665Z,1.1
2023-01-13T04:13:31.599Z,1.4
2023-01-13T04:18:31.661Z,1.3
2023-01-13T04:23:31.583Z,1.8
2023-01-13T04:28:31.656Z,1.4
2023-01-13T04:33:31.603Z,1.4
2023-01-13T04:38:31.659Z,1.4
2023-01-13T04:43:31.610Z,1.1
2023-01-13T04:48:31.687Z,1.3
2023-01-13T04:53:31.607Z,1.2
2023-01-13T04:58:31.771Z,1.5
2023-01-13T05:03:31.634Z,1.9
2023-01-13T05:08:31.711Z,1.9
2023-01-13T05:13:31.632Z,2
2023-01-13T05:18:31.718Z,2.6
2023-01-13T05:23:31.633Z,2.1
2023-01-13T05:28:31.714Z,1.7
2023-01-13T05:33:32.155Z,1.8
2023-01-13T05:38:31.718Z,1.8
2023-01-13T05:43:31.624Z,2
2023-01-13T05:48:31.724Z,1.7
2023-01-13T05:53:31.646Z,1.6
2023-01-13T05:58:31.686Z,1.7
2023-01-13T06:03:31.631Z,1.6
2023-01-13T06:08:31.733Z,1.6
2023-01-13T06:13:31.649Z,1.6
2023-01-13T06:18:31.691Z,1.6
2023-01-13T06:23:31.632Z,2.2
2023-01-13T06:28:31.747Z,1.6
2023-01-13T06:33:31.654Z,2.5
2023-01-13T06:38:31.693Z,2.5
2023-01-13T06:43:31.637Z,1.9
2023-01-13T06:48:31.747Z,2.2
2023-01-13T06:53:31.656Z,2.2
2023-01-13T06:58:31.748Z,2.2
2023-01-13T07:03:31.662Z,1.9
2023-01-13T07:08:31.752Z,1.9
2023-01-13T07:13:31.655Z,2.6
2023-01-13T07:18:31.968Z,2.3
2023-01-13T07:23:31.686Z,1.7
2023-01-13T07:28:31.819Z,1.9
2023-01-13T07:33:31.686Z,1.6
2023-01-13T07:38:31.837Z,1.6
2023-01-13T07:43:31.748Z,1.8
2023-01-13T07:48:31.844Z,1.7
2023-01-13T07:53:31.729Z,1.8
2023-01-13T07:58:31.883Z,1.8
2023-01-13T08:03:31.749Z,1.7
2023-01-13T08:08:31.883Z,1.7
2023-01-13T08:13:31.770Z,1.6
2023-01-13T08:18:31.877Z,1.7
2023-01-13T08:23:31.770Z,2.5
2023-01-13T08:28:31.845Z,1.4
2023-01-13T08:33:31.751Z,1.8
2023-01-13T08:38:31.852Z,1.8
2023-01-13T08:43:31.794Z,1.9
2023-01-13T08:48:31.898Z,1.4
2023-01-13T08:53:31.792Z,1.5
2023-01-13T08:58:31.885Z,1.9
2023-01-13T09:03:31.821Z,1.6
2023-01-13T09:08:31.868Z,1.6
2023-01-13T09:13:31.788Z,1.6
2023-01-13T09:18:31.871Z,1.8
2023-01-13T09:23:31.785Z,2
2023-01-13T09:28:31.846Z,1.6
2023-01-13T09:33:31.787Z,1.6
2023-01-13T09:38:31.833Z,1.4
2023-01-13T09:43:31.782Z,1.2
2023-01-13T09:48:31.849Z,1.3
2023-01-13T09:53:31.899Z,1.5
2023-01-13T09:58:31.959Z,1.4
2023-01-13T10:03:31.883Z,1.4
2023-01-13T10:08:31.901Z,1.3
2023-01-13T10:13:31.858Z,1.9
2023-01-13T10:18:31.967Z,1.3
2023-01-13T10:23:31.860Z,1.3
2023-01-13T10:28:31.976Z,1.9
2023-01-13T10:33:31.860Z,1.9
2023-01-13T10:38:31.965Z,1.5
2023-01-13T10:43:31.843Z,1.3
2023-01-13T10:48:31.976Z,0.9
2023-01-13T10:53:31.854Z,1
2023-01-13T10:58:31.949Z,1.4
2023-01-13T11:03:31.846Z,1.4
2023-01-13T11:08:31.963Z,1.1
2023-01-13T11:13:31.868Z,1.4
2023-01-13T11:18:31.946Z,1.7
2023-01-13T11:23:31.841Z,1.2
2023-01-13T11:28:31.947Z,1.2
2023-01-13T11:33:31.853Z,1.2
2023-01-13T11:38:32.007Z,1.2
2023-01-13T11:43:31.912Z,1.3
2023-01-13T11:48:32.037Z,0.9
2023-01-13T11:53:31.917Z,1.4
2023-01-13T11:58:38.746Z,1.1
2023-01-13T12:03:32.005Z,1.1
2023-01-13T12:08:32.021Z,1.1
2023-01-13T12:13:31.923Z,1.6
2023-01-13T12:18:32.021Z,1.8
2023-01-13T12:23:31.906Z,1.2
2023-01-13T12:28:32.038Z,1.7
2023-01-13T12:33:31.901Z,1.7
2023-01-13T12:38:34.325Z,1.6
2023-01-13T12:43:31.945Z,1.1
2023-01-13T12:48:32.085Z,1.4
2023-01-13T12:53:31.956Z,1.8
2023-01-13T12:58:32.100Z,1.4
2023-01-13T13:03:31.974Z,1.4
2023-01-13T13:08:32.100Z,1.6
2023-01-13T13:13:31.972Z,1.3
2023-01-13T13:18:32.047Z,1.6
2023-01-13T13:23:31.979Z,1.4
2023-01-13T13:28:32.077Z,1.3
2023-01-13T13:33:31.975Z,1.3
2023-01-13T13:38:32.098Z,1.3
2023-01-13T13:43:32.082Z,1.5
2023-01-13T13:48:32.059Z,1.3
2023-01-13T13:53:32.017Z,1.3
2023-01-13T13:58:32.115Z,1.5
2023-01-13T14:03:32.021Z,1.5
2023-01-13T14:08:32.087Z,1.5
2023-01-13T14:13:32.001Z,1.6
2023-01-13T14:18:32.079Z,1.1
2023-01-13T14:23:31.998Z,1.3
2023-01-13T14:28:32.075Z,1.5
2023-01-13T14:33:32.002Z,1.5
2023-01-13T14:38:32.075Z,1.3
2023-01-13T14:43:31.989Z,1
2023-01-13T14:48:32.067Z,1.2
2023-01-13T14:53:31.980Z,1.4
2023-01-13T14:58:32.075Z,1.4
2023-01-13T15:03:31.976Z,1.4
2023-01-13T15:08:33.993Z,1.3
2023-01-13T15:13:31.996Z,1.6
2023-01-13T15:18:32.073Z,1.5
2023-01-13T15:23:31.970Z,1.3
2023-01-13T15:28:32.042Z,1.1
2023-01-13T15:33:31.976Z,1.1
2023-01-13T15:38:32.041Z,1
2023-01-13T15:43:31.979Z,1
2023-01-13T15:48:32.083Z,1.4
2023-01-13T15:53:31.959Z,1
2023-01-13T15:58:32.053Z,1.5
2023-01-13T16:03:31.992Z,1.5
2023-01-13T16:08:32.097Z,1.1
2023-01-13T16:13:31.993Z,1.2
2023-01-13T16:18:32.138Z,1.2
2023-01-13T16:23:32.060Z,1.2
2023-01-13T16:28:32.205Z,1.2
2023-01-13T16:33:32.119Z,1.2
2023-01-13T16:38:32.240Z,1.4
2023-01-13T16:43:32.322Z,1.6
2023-01-13T16:48:32.267Z,1.2
2023-01-13T16:53:32.144Z,1.7
2023-01-13T16:58:32.228Z,1.5
2023-01-13T17:03:32.261Z,1.5
2023-01-13T17:08:32.277Z,1.8
2023-01-13T17:13:32.143Z,1.5
2023-01-13T17:18:33.208Z,1.5
2023-01-13T17:23:32.195Z,1.3
2023-01-13T17:28:32.257Z,1.6
2023-01-13T17:33:32.177Z,1.6
2023-01-13T17:38:32.224Z,1.2
2023-01-13T17:43:32.176Z,1.4
2023-01-13T17:48:32.227Z,1.6
2023-01-13T17:53:32.212Z,1.8
2023-01-13T17:58:32.286Z,1.7
2023-01-13T18:03:32.201Z,1.7
2023-01-13T18:08:32.261Z,2.1
2023-01-13T18:13:32.197Z,1.6
2023-01-13T18:18:32.230Z,2.1
2023-01-13T18:23:32.196Z,3.4
2023-01-13T18:28:32.237Z,2.5
2023-01-13T18:33:32.165Z,2.5
2023-01-13T18:38:32.267Z,3.3
2023-01-13T18:43:32.165Z,3.3
2023-01-13T18:48:32.273Z,2.9
2023-01-13T18:53:32.231Z,3.3
2023-01-13T18:58:32.357Z,3.1
2023-01-13T19:03:32.191Z,3.1
2023-01-13T19:08:32.289Z,2.7
2023-01-13T19:13:32.197Z,3.1
2023-01-13T19:18:32.292Z,3.2
2023-01-13T19:23:32.229Z,3.8
2023-01-13T19:28:32.380Z,3.4
2023-01-13T19:33:32.213Z,3.4
2023-01-13T19:38:32.372Z,3.4
2023-01-13T19:43:32.264Z,4.2
2023-01-13T19:48:32.380Z,7.7
2023-01-13T19:53:32.306Z,4.2
2023-01-13T19:58:32.433Z,5.7
2023-01-13T20:03:32.285Z,5.7
2023-01-13T20:08:32.446Z,4.2
2023-01-13T20:13:32.316Z,3.1
2023-01-13T20:18:32.392Z,3.9
2023-01-13T20:23:32.313Z,3.2
2023-01-13T20:28:32.391Z,3.7
2023-01-13T20:33:32.329Z,3.7
2023-01-13T20:38:32.394Z,2.9
2023-01-13T20:43:32.287Z,3.3
2023-01-13T20:48:32.400Z,3.8
2023-01-13T20:53:32.325Z,3.7
2023-01-13T20:58:32.439Z,3.1
2023-01-13T21:03:32.356Z,3.1
2023-01-13T21:08:32.437Z,2.8
2023-01-13T21:13:32.340Z,3.5
2023-01-13T21:18:32.387Z,2.9
2023-01-13T21:23:32.358Z,3.9
2023-01-13T21:28:32.385Z,3.9
2023-01-13T21:33:32.352Z,3.9
2023-01-13T21:38:32.425Z,3.5
2023-01-13T21:43:32.333Z,6.7
2023-01-13T21:48:32.405Z,4.5
2023-01-13T21:53:32.334Z,3.4
2023-01-13T21:58:32.419Z,3.7
2023-01-13T22:03:32.309Z,3.7
2023-01-13T22:08:32.392Z,4
2023-01-13T22:13:32.333Z,4.2
2023-01-13T22:18:32.393Z,3.2
2023-01-13T22:23:32.322Z,3.2
2023-01-13T22:28:32.432Z,3.2
2023-01-13T22:33:32.332Z,3.2
2023-01-13T22:38:32.397Z,2.6
2023-01-13T22:43:32.376Z,3.2
2023-01-13T22:48:32.407Z,3.6
2023-01-13T22:53:32.384Z,3.6
2023-01-13T22:58:32.477Z,3.7
2023-01-13T23:03:32.441Z,3.7
2023-01-13T23:08:32.458Z,3.1
2023-01-13T23:13:32.513Z,3.2
2023-01-13T23:18:32.488Z,3.2
2023-01-13T23:23:32.403Z,2.9
2023-01-13T23:28:32.526Z,4
2023-01-13T23:33:32.391Z,4
2023-01-13T23:38:32.476Z,3.2
2023-01-13T23:43:32.392Z,4.1
2023-01-13T23:48:32.548Z,3.2
2023-01-13T23:53:32.482Z,3
2023-01-13T23:58:32.579Z,4.1
