createdAt,value
2022-11-15T00:00:01.000Z,100.76
2022-11-15T00:05:01.000Z,100.76
2022-11-15T00:10:01.000Z,100.76
2022-11-15T00:15:01.000Z,100.78
2022-11-15T00:20:01.000Z,100.78
2022-11-15T00:25:01.000Z,100.78
2022-11-15T00:30:01.000Z,100.78
2022-11-15T00:35:01.000Z,100.78
2022-11-15T00:40:01.000Z,100.83
2022-11-15T00:45:01.000Z,100.83
2022-11-15T00:50:01.000Z,100.83
2022-11-15T00:55:01.000Z,100.83
2022-11-15T01:00:01.000Z,100.83
2022-11-15T01:05:01.000Z,100.78
2022-11-15T01:10:01.000Z,100.78
2022-11-15T01:15:01.000Z,100.78
2022-11-15T01:20:01.000Z,100.81
2022-11-15T01:25:01.000Z,100.81
2022-11-15T01:30:01.000Z,100.81
2022-11-15T01:35:01.000Z,100.81
2022-11-15T01:40:01.000Z,100.84
2022-11-15T01:45:01.000Z,100.84
2022-11-15T01:50:01.000Z,100.84
2022-11-15T01:55:01.000Z,100.84
2022-11-15T02:00:01.000Z,100.81
2022-11-15T02:05:01.000Z,100.84
2022-11-15T02:10:01.000Z,100.84
2022-11-15T02:15:01.000Z,100.82
2022-11-15T02:20:01.000Z,100.84
2022-11-15T02:25:01.000Z,100.74
2022-11-15T02:30:01.000Z,100.79
2022-11-15T02:35:01.000Z,100.84
2022-11-15T02:40:01.000Z,100.79
2022-11-15T02:45:01.000Z,100.81
2022-11-15T02:50:01.000Z,100.81
2022-11-15T02:55:01.000Z,100.81
2022-11-15T03:00:02.000Z,100.81
2022-11-15T03:05:01.000Z,100.81
2022-11-15T03:10:01.000Z,100.81
2022-11-15T03:15:01.000Z,100.81
2022-11-15T03:20:01.000Z,100.84
2022-11-15T03:25:01.000Z,100.81
2022-11-15T03:30:01.000Z,100.81
2022-11-15T03:35:01.000Z,100.84
2022-11-15T03:40:01.000Z,100.84
2022-11-15T03:45:01.000Z,100.89
2022-11-15T03:50:01.000Z,100.86
2022-11-15T03:55:01.000Z,100.84
2022-11-15T04:00:01.000Z,100.84
2022-11-15T04:05:01.000Z,100.82
2022-11-15T04:10:01.000Z,100.85
2022-11-15T04:15:01.000Z,100.85
2022-11-15T04:20:01.000Z,100.83
2022-11-15T04:25:01.000Z,100.86
2022-11-15T04:30:01.000Z,100.86
2022-11-15T04:35:01.000Z,100.86
2022-11-15T04:40:01.000Z,100.88
2022-11-15T04:45:01.000Z,100.88
2022-11-15T04:50:01.000Z,100.88
2022-11-15T04:55:01.000Z,100.90
2022-11-15T05:00:02.000Z,100.87
2022-11-15T05:05:01.000Z,100.87
2022-11-15T05:10:01.000Z,100.87
2022-11-15T05:15:01.000Z,100.87
2022-11-15T05:20:01.000Z,100.87
2022-11-15T05:25:02.000Z,100.87
2022-11-15T05:30:01.000Z,100.82
2022-11-15T05:35:01.000Z,100.82
2022-11-15T05:40:01.000Z,100.85
2022-11-15T05:45:01.000Z,100.88
2022-11-15T05:50:01.000Z,100.85
2022-11-15T05:55:01.000Z,100.85
2022-11-15T06:00:01.000Z,100.85
2022-11-15T06:05:01.000Z,100.85
2022-11-15T06:10:01.000Z,100.82
2022-11-15T06:15:01.000Z,100.82
2022-11-15T06:20:01.000Z,100.82
2022-11-15T06:25:01.000Z,100.79
2022-11-15T06:30:01.000Z,100.79
2022-11-15T06:35:01.000Z,100.79
2022-11-15T06:40:01.000Z,100.79
2022-11-15T06:45:01.000Z,100.84
2022-11-15T06:50:01.000Z,100.81
2022-11-15T06:55:01.000Z,100.81
2022-11-15T07:00:02.000Z,100.78
2022-11-15T07:05:01.000Z,100.81
2022-11-15T07:10:01.000Z,100.78
2022-11-15T07:15:02.000Z,100.78
2022-11-15T07:20:01.000Z,100.83
2022-11-15T07:25:01.000Z,100.80
2022-11-15T07:30:01.000Z,100.80
2022-11-15T07:35:01.000Z,100.80
2022-11-15T07:40:01.000Z,100.83
2022-11-15T07:45:01.000Z,100.83
2022-11-15T07:50:01.000Z,100.80
2022-11-15T07:55:01.000Z,100.80
2022-11-15T08:00:01.000Z,100.77
2022-11-15T08:05:01.000Z,100.79
2022-11-15T08:10:01.000Z,100.79
2022-11-15T08:15:01.000Z,100.79
2022-11-15T08:20:01.000Z,100.79
2022-11-15T08:25:01.000Z,100.76
2022-11-15T08:30:01.000Z,100.78
2022-11-15T08:35:01.000Z,100.78
2022-11-15T08:40:01.000Z,100.75
2022-11-15T08:45:01.000Z,100.75
2022-11-15T08:50:01.000Z,100.75
2022-11-15T08:55:01.000Z,100.74
2022-11-15T09:00:02.000Z,100.71
2022-11-15T09:05:02.000Z,100.74
2022-11-15T09:10:01.000Z,100.70
2022-11-15T09:15:01.000Z,100.74
2022-11-15T09:20:01.000Z,100.74
2022-11-15T09:25:01.000Z,100.75
2022-11-15T09:30:01.000Z,100.75
2022-11-15T09:35:01.000Z,100.72
2022-11-15T09:40:01.000Z,100.77
2022-11-15T09:45:01.000Z,100.77
2022-11-15T09:50:02.000Z,100.77
2022-11-15T09:55:01.000Z,100.77
2022-11-15T10:00:01.000Z,100.77
2022-11-15T10:05:01.000Z,100.74
2022-11-15T10:10:01.000Z,100.77
2022-11-15T10:15:01.000Z,100.74
2022-11-15T10:20:01.000Z,100.77
2022-11-15T10:25:01.000Z,100.75
2022-11-15T10:30:01.000Z,100.77
2022-11-15T10:35:01.000Z,100.77
2022-11-15T10:40:01.000Z,100.77
2022-11-15T10:45:01.000Z,100.77
2022-11-15T10:50:01.000Z,100.80
2022-11-15T10:55:01.000Z,100.77
2022-11-15T11:00:01.000Z,100.74
2022-11-15T11:05:01.000Z,100.76
2022-11-15T11:10:01.000Z,100.76
2022-11-15T11:15:01.000Z,100.78
2022-11-15T11:20:01.000Z,100.78
2022-11-15T11:25:01.000Z,100.75
2022-11-15T11:30:01.000Z,100.75
2022-11-15T11:35:01.000Z,100.77
2022-11-15T11:40:01.000Z,100.77
2022-11-15T11:45:01.000Z,100.74
2022-11-15T11:50:01.000Z,100.73
2022-11-15T11:55:01.000Z,100.70
2022-11-15T12:00:02.000Z,100.70
2022-11-15T12:05:01.000Z,100.76
2022-11-15T12:10:01.000Z,100.73
2022-11-15T12:15:01.000Z,100.73
2022-11-15T12:20:01.000Z,100.74
2022-11-15T12:25:01.000Z,100.74
2022-11-15T12:30:02.000Z,100.74
2022-11-15T12:35:01.000Z,100.74
2022-11-15T12:40:01.000Z,100.77
2022-11-15T12:45:01.000Z,100.71
2022-11-15T12:50:01.000Z,100.71
2022-11-15T12:55:01.000Z,100.71
2022-11-15T13:00:02.000Z,100.74
2022-11-15T13:05:01.000Z,100.74
2022-11-15T13:10:01.000Z,100.74
2022-11-15T13:15:01.000Z,100.77
2022-11-15T13:20:01.000Z,100.80
2022-11-15T13:25:01.000Z,100.78
2022-11-15T13:30:01.000Z,100.83
2022-11-15T13:35:02.000Z,100.83
2022-11-15T13:40:01.000Z,100.83
2022-11-15T13:45:01.000Z,100.83
2022-11-15T13:50:01.000Z,100.89
2022-11-15T13:55:01.000Z,100.89
2022-11-15T14:00:02.000Z,100.90
2022-11-15T14:05:01.000Z,100.93
2022-11-15T14:10:01.000Z,100.90
2022-11-15T14:15:01.000Z,100.93
2022-11-15T14:20:01.000Z,100.90
2022-11-15T14:25:02.000Z,100.93
2022-11-15T14:30:01.000Z,100.96
2022-11-15T14:35:01.000Z,100.96
2022-11-15T14:40:01.000Z,100.96
2022-11-15T14:45:01.000Z,100.99
2022-11-15T14:50:01.000Z,100.96
2022-11-15T14:55:02.000Z,100.96
2022-11-15T15:00:02.000Z,100.96
2022-11-15T15:05:01.000Z,100.96
2022-11-15T15:10:01.000Z,100.93
2022-11-15T15:15:01.000Z,100.93
2022-11-15T15:20:01.000Z,100.93
2022-11-15T15:25:02.000Z,100.93
2022-11-15T15:30:01.000Z,100.93
2022-11-15T15:35:01.000Z,100.93
2022-11-15T15:40:02.000Z,100.96
2022-11-15T15:45:01.000Z,100.92
2022-11-15T15:50:01.000Z,100.95
2022-11-15T15:55:02.000Z,100.95
2022-11-15T16:00:01.000Z,100.93
2022-11-15T16:05:02.000Z,100.93
2022-11-15T16:10:01.000Z,100.93
2022-11-15T16:15:01.000Z,100.87
2022-11-15T16:20:01.000Z,100.87
2022-11-15T16:25:01.000Z,100.90
2022-11-15T16:30:02.000Z,100.90
2022-11-15T16:35:01.000Z,100.90
2022-11-15T16:40:01.000Z,100.87
2022-11-15T16:45:01.000Z,100.87
2022-11-15T16:50:01.000Z,100.82
2022-11-15T16:55:02.000Z,100.85
2022-11-15T17:00:03.000Z,100.85
2022-11-15T17:05:02.000Z,100.85
2022-11-15T17:10:01.000Z,100.85
2022-11-15T17:15:02.000Z,100.85
2022-11-15T17:20:02.000Z,100.85
2022-11-15T17:25:02.000Z,100.77
2022-11-15T17:30:02.000Z,100.77
2022-11-15T17:35:02.000Z,100.77
2022-11-15T17:40:01.000Z,100.77
2022-11-15T17:45:01.000Z,100.77
2022-11-15T17:50:02.000Z,100.80
2022-11-15T17:55:02.000Z,100.78
2022-11-15T18:00:02.000Z,100.78
2022-11-15T18:05:02.000Z,100.81
2022-11-15T18:10:02.000Z,100.81
2022-11-15T18:15:02.000Z,100.81
2022-11-15T18:20:02.000Z,100.79
2022-11-15T18:25:02.000Z,100.79
2022-11-15T18:30:02.000Z,100.79
2022-11-15T18:35:01.000Z,100.77
2022-11-15T18:40:02.000Z,100.79
2022-11-15T18:45:02.000Z,100.79
2022-11-15T18:50:02.000Z,100.79
2022-11-15T18:55:02.000Z,100.79
2022-11-15T19:00:03.000Z,100.79
2022-11-15T19:05:02.000Z,100.79
2022-11-15T19:10:02.000Z,100.77
2022-11-15T19:15:01.000Z,100.77
2022-11-15T19:20:02.000Z,100.81
2022-11-15T19:25:02.000Z,100.78
2022-11-15T19:30:01.000Z,100.78
2022-11-15T19:35:02.000Z,100.78
2022-11-15T19:40:02.000Z,100.78
2022-11-15T19:45:02.000Z,100.78
2022-11-15T19:50:02.000Z,100.78
2022-11-15T19:55:02.000Z,100.75
2022-11-15T20:00:02.000Z,100.75
2022-11-15T20:05:02.000Z,100.80
2022-11-15T20:15:07.000Z,100.80
2022-11-15T20:20:02.000Z,100.77
2022-11-15T20:25:02.000Z,100.77
2022-11-15T20:30:01.000Z,100.77
2022-11-15T20:35:02.000Z,100.77
2022-11-15T20:40:02.000Z,100.77
2022-11-15T20:45:01.000Z,100.77
2022-11-15T20:50:01.000Z,100.77
2022-11-15T20:55:01.000Z,100.82
2022-11-15T21:00:02.000Z,100.80
2022-11-15T21:05:02.000Z,100.80
2022-11-15T21:10:01.000Z,100.80
2022-11-15T21:15:02.000Z,100.80
2022-11-15T21:20:02.000Z,100.80
2022-11-15T21:25:01.000Z,100.77
2022-11-15T21:30:01.000Z,100.77
2022-11-15T21:35:01.000Z,100.77
2022-11-15T21:40:01.000Z,100.77
2022-11-15T21:45:01.000Z,100.77
2022-11-15T21:50:01.000Z,100.77
2022-11-15T21:55:01.000Z,100.77
2022-11-15T22:00:01.000Z,100.79
2022-11-15T22:05:01.000Z,100.77
2022-11-15T22:10:01.000Z,100.77
2022-11-15T22:15:01.000Z,100.77
2022-11-15T22:20:01.000Z,100.77
2022-11-15T22:25:01.000Z,100.77
2022-11-15T22:30:02.000Z,100.80
2022-11-15T22:35:01.000Z,100.77
2022-11-15T22:40:02.000Z,100.80
2022-11-15T22:45:02.000Z,100.77
2022-11-15T22:50:02.000Z,100.80
2022-11-15T22:55:02.000Z,100.77
2022-11-15T23:00:02.000Z,100.77
2022-11-15T23:05:02.000Z,100.77
2022-11-15T23:10:02.000Z,100.77
2022-11-15T23:15:01.000Z,100.77
2022-11-15T23:20:01.000Z,100.77
2022-11-15T23:25:02.000Z,100.74
2022-11-15T23:30:02.000Z,100.74
2022-11-15T23:35:02.000Z,100.74
2022-11-15T23:40:02.000Z,100.74
2022-11-15T23:45:02.000Z,100.70
2022-11-15T23:50:01.000Z,100.70
2022-11-15T23:55:02.000Z,100.70
