createdAt,value
2018-02-17T00:00:23.898Z,18.40
2018-02-17T00:02:51.422Z,19.15
2018-02-17T00:05:18.966Z,23.67
2018-02-17T00:07:46.491Z,20.02
2018-02-17T00:10:14.034Z,23.80
2018-02-17T00:12:41.563Z,21.85
2018-02-17T00:15:09.107Z,25.70
2018-02-17T00:17:36.634Z,28.40
2018-02-17T00:20:04.183Z,22.25
2018-02-17T00:22:31.766Z,22.27
2018-02-17T00:24:59.357Z,28.45
2018-02-17T00:27:26.893Z,28.60
2018-02-17T00:29:54.417Z,29.10
2018-02-17T01:18:14.797Z,17.08
2018-02-17T01:20:42.321Z,16.42
2018-02-17T01:23:10.742Z,19.83
2018-02-17T01:25:38.309Z,21.00
2018-02-17T01:28:05.857Z,17.95
2018-02-17T01:30:33.426Z,15.38
2018-02-17T01:33:00.953Z,16.80
2018-02-17T01:35:29.257Z,19.00
2018-02-17T01:37:56.787Z,21.37
2018-02-17T01:40:25.089Z,19.90
2018-02-17T01:42:52.610Z,19.25
2018-02-17T01:45:20.153Z,17.92
2018-02-17T01:47:47.673Z,18.55
2018-02-17T01:50:27.046Z,16.20
2018-02-17T01:52:54.567Z,18.58
2018-02-17T01:55:22.109Z,18.35
2018-02-17T01:57:50.394Z,18.00
2018-02-17T02:00:18.862Z,15.43
2018-02-17T02:02:47.170Z,19.48
2018-02-17T02:05:14.714Z,15.68
2018-02-17T02:07:43.000Z,18.02
2018-02-17T02:10:10.543Z,14.30
2018-02-17T02:12:38.866Z,17.67
2018-02-17T02:15:06.417Z,15.50
2018-02-17T02:17:33.942Z,15.90
2018-02-17T02:20:02.249Z,14.32
2018-02-17T02:22:29.770Z,14.98
2018-02-17T02:24:57.318Z,13.98
2018-02-17T02:27:24.847Z,17.58
2018-02-17T02:29:52.410Z,15.40
2018-02-17T02:32:19.995Z,16.15
2018-02-17T02:34:47.489Z,15.00
2018-02-17T02:37:15.800Z,13.55
2018-02-17T02:39:43.370Z,15.20
2018-02-17T02:42:10.942Z,13.70
2018-02-17T02:44:38.466Z,14.80
2018-02-17T02:47:06.011Z,13.18
2018-02-17T02:49:34.299Z,14.68
2018-02-17T02:52:02.605Z,15.70
2018-02-17T02:54:30.131Z,13.98
2018-02-17T02:56:58.440Z,16.45
2018-02-17T02:59:25.968Z,15.30
2018-02-17T03:01:54.280Z,14.60
2018-02-17T03:04:21.811Z,15.43
2018-02-17T03:06:50.126Z,16.35
2018-02-17T03:09:17.654Z,16.83
2018-02-17T03:11:45.954Z,16.42
2018-02-17T03:14:13.522Z,18.85
2018-02-17T03:16:41.057Z,14.40
2018-02-17T03:19:08.582Z,17.33
2018-02-17T03:21:36.126Z,16.27
2018-02-17T03:24:03.642Z,15.77
2018-02-17T03:26:31.178Z,14.20
2018-02-17T03:28:59.499Z,13.40
2018-02-17T03:31:27.039Z,13.65
2018-02-17T03:33:54.566Z,15.30
2018-02-17T03:36:22.104Z,14.70
2018-02-17T03:38:49.642Z,17.25
2018-02-17T03:41:17.185Z,17.50
2018-02-17T03:43:44.705Z,16.20
2018-02-17T03:46:12.327Z,16.58
2018-02-17T03:48:39.850Z,17.62
2018-02-17T03:51:08.166Z,15.57
2018-02-17T03:53:35.714Z,18.67
2018-02-17T03:56:03.242Z,19.00
2018-02-17T03:58:30.837Z,19.60
2018-02-17T04:00:58.356Z,19.20
2018-02-17T04:03:26.667Z,20.00
2018-02-17T04:05:54.185Z,18.48
2018-02-17T04:08:21.721Z,18.95
2018-02-17T04:10:49.243Z,20.70
2018-02-17T04:13:16.791Z,22.42
2018-02-17T04:15:45.087Z,21.62
2018-02-17T04:18:13.065Z,20.65
2018-02-17T04:20:40.598Z,20.40
2018-02-17T04:23:08.904Z,20.98
2018-02-17T04:25:36.470Z,19.98
2018-02-17T04:28:04.017Z,20.40
2018-02-17T04:30:31.534Z,22.20
2018-02-17T04:32:59.049Z,20.40
2018-02-17T04:35:26.586Z,20.33
2018-02-17T04:37:54.107Z,20.67
2018-02-17T04:40:26.075Z,19.23
2018-02-17T04:46:10.126Z,22.27
2018-02-17T04:48:38.442Z,19.80
2018-02-17T04:51:20.561Z,19.75
2018-02-17T04:53:58.936Z,19.90
2018-02-17T04:56:41.248Z,20.95
2018-02-17T05:02:15.126Z,20.48
2018-02-17T05:04:43.259Z,20.52
2018-02-17T05:07:13.158Z,21.40
2018-02-17T05:09:40.703Z,25.12
2018-02-17T05:12:08.216Z,23.33
2018-02-17T05:17:43.942Z,22.25
2018-02-17T05:20:12.394Z,24.00
2018-02-17T05:22:40.370Z,23.60
2018-02-17T05:25:13.486Z,22.40
2018-02-17T05:27:43.492Z,25.20
2018-02-17T05:33:14.406Z,22.87
2018-02-17T05:35:57.738Z,22.10
2018-02-17T05:38:25.254Z,22.67
2018-02-17T05:41:04.649Z,22.85
2018-02-17T05:43:32.162Z,23.12
2018-02-17T05:48:58.326Z,22.95
2018-02-17T05:51:26.643Z,23.60
2018-02-17T05:53:54.161Z,23.52
2018-02-17T05:56:22.461Z,27.10
2018-02-17T05:58:49.981Z,22.50
2018-02-17T06:01:17.565Z,21.42
2018-02-17T06:03:45.848Z,24.10
2018-02-17T06:06:13.425Z,21.85
2018-02-17T06:08:40.961Z,23.48
2018-02-17T06:11:09.237Z,23.23
2018-02-17T06:13:37.646Z,21.75
2018-02-17T06:16:05.162Z,21.87
2018-02-17T06:18:33.485Z,21.30
2018-02-17T06:21:01.011Z,24.23
2018-02-17T06:23:29.314Z,22.60
2018-02-17T06:25:56.885Z,25.85
2018-02-17T06:28:24.418Z,23.02
2018-02-17T06:30:52.702Z,21.35
2018-02-17T06:33:20.234Z,24.05
2018-02-17T06:35:47.754Z,23.08
2018-02-17T06:38:15.306Z,25.15
2018-02-17T06:40:42.829Z,23.23
2018-02-17T06:43:11.245Z,22.87
2018-02-17T06:45:38.764Z,23.98
2018-02-17T06:48:07.077Z,23.35
2018-02-17T06:50:34.621Z,26.00
2018-02-17T06:53:02.143Z,21.75
2018-02-17T06:55:29.692Z,26.12
2018-02-17T06:57:57.218Z,22.62
2018-02-17T07:00:24.753Z,25.77
2018-02-17T07:02:53.037Z,23.87
2018-02-17T07:05:20.587Z,24.70
2018-02-17T07:07:48.873Z,21.73
2018-02-17T07:10:16.410Z,25.75
2018-02-17T07:12:44.702Z,23.20
2018-02-17T07:15:13.102Z,23.15
2018-02-17T07:17:41.086Z,22.98
2018-02-17T07:20:08.784Z,24.10
2018-02-17T07:22:36.505Z,23.55
2018-02-17T07:25:04.052Z,23.87
2018-02-17T07:27:31.768Z,22.85
2018-02-17T07:30:00.083Z,21.92
2018-02-17T07:32:28.386Z,23.58
2018-02-17T07:34:55.909Z,21.50
2018-02-17T07:37:24.217Z,21.60
2018-02-17T07:39:51.737Z,22.62
2018-02-17T07:42:19.272Z,22.37
2018-02-17T07:44:46.785Z,23.75
2018-02-17T07:47:14.321Z,21.30
2018-02-17T07:49:41.837Z,21.80
2018-02-17T07:52:09.374Z,22.30
2018-02-17T07:54:36.889Z,20.23
2018-02-17T07:57:04.438Z,21.92
2018-02-17T07:59:31.970Z,23.35
2018-02-17T08:01:59.532Z,22.70
2018-02-17T08:04:27.050Z,21.92
2018-02-17T08:06:55.336Z,19.20
2018-02-17T08:09:23.648Z,19.58
2018-02-17T08:11:51.174Z,17.52
2018-02-17T08:14:19.478Z,17.77
2018-02-17T08:16:47.071Z,16.25
2018-02-17T08:19:14.613Z,17.80
2018-02-17T08:21:42.126Z,16.35
2018-02-17T08:24:10.429Z,20.92
2018-02-17T08:26:37.945Z,19.08
2018-02-17T08:29:05.481Z,19.08
2018-02-17T08:31:32.998Z,20.25
2018-02-17T08:34:01.299Z,20.25
2018-02-17T08:36:28.825Z,22.60
2018-02-17T08:38:57.129Z,21.33
2018-02-17T08:41:24.705Z,20.80
2018-02-17T08:43:52.237Z,20.98
2018-02-17T08:46:19.760Z,21.20
2018-02-17T08:48:47.381Z,19.83
2018-02-17T08:51:14.892Z,20.37
2018-02-17T08:53:42.505Z,22.15
2018-02-17T08:56:10.021Z,16.55
2018-02-17T08:58:38.330Z,18.23
2018-02-17T09:01:05.855Z,18.30
2018-02-17T09:03:33.393Z,16.70
2018-02-17T09:06:00.910Z,17.25
2018-02-17T09:08:28.446Z,14.52
2018-02-17T09:10:56.737Z,20.30
2018-02-17T09:13:25.042Z,15.95
2018-02-17T09:15:52.609Z,17.25
2018-02-17T09:18:20.159Z,15.32
2018-02-17T09:20:47.674Z,18.92
2018-02-17T09:23:15.193Z,17.00
2018-02-17T09:25:42.734Z,16.25
2018-02-17T09:28:10.257Z,17.75
2018-02-17T09:30:37.806Z,14.23
2018-02-17T09:33:05.322Z,17.23
2018-02-17T09:35:32.852Z,17.27
2018-02-17T09:38:01.169Z,17.70
2018-02-17T09:40:28.722Z,16.65
2018-02-17T09:42:56.237Z,16.25
2018-02-17T09:45:23.777Z,14.48
2018-02-17T09:47:51.297Z,16.33
2018-02-17T09:50:18.829Z,16.60
2018-02-17T09:52:47.114Z,17.20
2018-02-17T09:55:15.422Z,16.30
2018-02-17T09:57:42.945Z,16.92
2018-02-17T10:00:11.253Z,16.00
2018-02-17T10:02:38.777Z,17.33
2018-02-17T10:05:07.086Z,16.20
2018-02-17T10:07:34.614Z,16.25
2018-02-17T10:10:02.925Z,18.02
2018-02-17T10:12:30.447Z,15.75
2018-02-17T10:14:57.987Z,15.00
2018-02-17T10:17:25.519Z,16.92
2018-02-17T10:19:53.062Z,14.23
2018-02-17T10:22:20.586Z,14.13
2018-02-17T10:24:48.122Z,17.35
2018-02-17T10:27:15.637Z,14.70
2018-02-17T10:29:43.222Z,14.68
2018-02-17T10:32:10.781Z,17.05
2018-02-17T10:34:38.335Z,15.85
2018-02-17T10:37:05.859Z,14.82
2018-02-17T10:39:34.153Z,16.05
2018-02-17T10:42:02.463Z,16.55
2018-02-17T10:44:29.985Z,15.23
2018-02-17T10:46:58.287Z,14.45
2018-02-17T10:49:25.853Z,15.00
2018-02-17T10:51:53.391Z,14.52
2018-02-17T10:54:21.678Z,12.18
2018-02-17T10:56:49.221Z,13.00
2018-02-17T10:59:17.510Z,15.80
2018-02-17T11:01:45.058Z,14.77
2018-02-17T11:04:13.350Z,13.80
2018-02-17T11:06:40.889Z,14.15
2018-02-17T11:09:08.415Z,14.40
2018-02-17T11:11:35.959Z,13.62
2018-02-17T11:14:03.480Z,13.57
2018-02-17T11:16:31.894Z,12.45
2018-02-17T11:18:59.414Z,11.70
2018-02-17T11:21:27.701Z,13.88
2018-02-17T11:23:56.004Z,12.40
2018-02-17T11:26:23.526Z,13.75
2018-02-17T11:28:51.831Z,13.32
2018-02-17T11:31:19.356Z,12.60
2018-02-17T11:33:47.607Z,12.57
2018-02-17T11:36:15.125Z,14.02
2018-02-17T11:38:42.669Z,13.05
2018-02-17T11:41:10.958Z,13.68
2018-02-17T11:43:38.498Z,14.10
2018-02-17T11:46:06.065Z,14.70
2018-02-17T11:48:33.582Z,11.68
2018-02-17T11:51:01.110Z,12.80
2018-02-17T11:53:28.654Z,12.23
2018-02-17T11:55:56.949Z,12.73
2018-02-17T11:58:24.505Z,12.70
2018-02-17T12:00:52.034Z,13.90
2018-02-17T12:03:19.577Z,13.30
2018-02-17T12:05:47.101Z,10.95
2018-02-17T12:08:14.642Z,11.85
2018-02-17T12:10:42.176Z,11.02
2018-02-17T12:13:10.492Z,10.88
2018-02-17T12:15:38.017Z,9.77
2018-02-17T12:18:06.307Z,10.65
2018-02-17T12:20:34.612Z,11.65
2018-02-17T12:23:02.146Z,10.45
2018-02-17T12:25:30.458Z,11.12
2018-02-17T12:27:57.981Z,10.55
2018-02-17T12:30:26.289Z,10.20
2018-02-17T12:32:53.811Z,10.20
2018-02-17T12:35:22.114Z,9.35
2018-02-17T12:37:49.641Z,10.40
2018-02-17T12:40:17.186Z,10.25
2018-02-17T12:42:44.717Z,9.55
2018-02-17T12:45:12.263Z,11.57
2018-02-17T12:47:39.787Z,8.55
2018-02-17T12:50:07.334Z,11.40
2018-02-17T12:52:34.858Z,10.18
2018-02-17T12:55:02.406Z,9.93
2018-02-17T12:57:29.934Z,10.07
2018-02-17T12:59:58.245Z,9.05
2018-02-17T13:02:25.765Z,10.15
2018-02-17T13:04:53.313Z,11.85
2018-02-17T13:07:20.829Z,9.88
2018-02-17T13:09:48.354Z,11.07
2018-02-17T13:12:16.662Z,10.05
2018-02-17T13:14:44.188Z,9.90
2018-02-17T13:17:12.494Z,9.95
2018-02-17T13:19:40.019Z,10.48
2018-02-17T13:22:07.570Z,10.18
2018-02-17T13:24:35.098Z,10.18
2018-02-17T13:27:02.650Z,9.65
2018-02-17T13:29:30.178Z,9.48
2018-02-17T13:31:58.490Z,9.73
2018-02-17T13:34:26.015Z,9.98
2018-02-17T13:36:54.327Z,9.68
2018-02-17T13:39:21.856Z,7.57
2018-02-17T13:41:50.169Z,9.05
2018-02-17T13:44:17.694Z,10.07
2018-02-17T13:46:46.010Z,10.57
2018-02-17T13:49:13.530Z,9.68
2018-02-17T13:51:41.888Z,9.85
2018-02-17T13:54:09.382Z,9.63
2018-02-17T13:56:37.700Z,8.45
2018-02-17T13:59:05.227Z,8.60
2018-02-17T14:01:32.758Z,9.18
2018-02-17T14:04:00.300Z,9.07
2018-02-17T14:06:27.827Z,8.65
2018-02-17T14:08:55.367Z,9.85
2018-02-17T14:11:23.650Z,8.23
2018-02-17T14:13:51.201Z,10.45
2018-02-17T14:16:19.490Z,9.70
2018-02-17T14:18:47.029Z,9.30
2018-02-17T14:21:15.322Z,8.43
2018-02-17T14:23:42.867Z,9.18
2018-02-17T14:26:11.161Z,10.65
2018-02-17T14:28:39.470Z,9.23
2018-02-17T14:31:06.994Z,9.85
2018-02-17T14:33:35.305Z,8.93
2018-02-17T14:36:02.834Z,9.00
2018-02-17T14:38:31.142Z,9.40
2018-02-17T14:40:58.665Z,7.85
2018-02-17T14:43:26.994Z,9.65
2018-02-17T14:45:54.516Z,9.35
2018-02-17T14:48:22.805Z,12.52
2018-02-17T14:50:50.345Z,9.77
2018-02-17T14:53:18.641Z,10.52
2018-02-17T14:55:46.951Z,9.50
2018-02-17T14:58:14.478Z,9.43
2018-02-17T15:00:42.791Z,10.15
2018-02-17T15:03:10.313Z,9.68
2018-02-17T15:05:38.623Z,10.40
2018-02-17T15:08:06.144Z,9.23
2018-02-17T15:10:34.458Z,10.10
2018-02-17T15:13:02.034Z,9.85
2018-02-17T15:15:29.542Z,10.35
2018-02-17T15:17:57.953Z,8.40
2018-02-17T15:20:25.386Z,9.45
2018-02-17T15:22:53.684Z,10.98
2018-02-17T15:25:21.234Z,8.30
2018-02-17T15:27:49.517Z,9.90
2018-02-17T15:30:17.826Z,10.32
2018-02-17T15:32:45.355Z,8.25
2018-02-17T15:35:12.914Z,10.32
2018-02-17T15:37:40.485Z,9.27
2018-02-17T15:40:08.752Z,9.63
2018-02-17T15:42:37.060Z,8.27
2018-02-17T15:45:04.586Z,9.07
2018-02-17T15:47:32.894Z,8.05
2018-02-17T15:50:00.422Z,8.95
2018-02-17T15:52:27.961Z,7.93
2018-02-17T15:54:55.486Z,9.45
2018-02-17T15:57:23.026Z,8.15
2018-02-17T15:59:50.542Z,8.77
2018-02-17T16:02:18.085Z,8.15
2018-02-17T16:04:45.614Z,8.48
2018-02-17T16:07:13.163Z,7.70
2018-02-17T16:09:40.764Z,7.22
2018-02-17T16:12:08.311Z,8.63
2018-02-17T16:14:35.825Z,7.15
2018-02-17T16:17:04.137Z,8.00
2018-02-17T16:19:31.658Z,7.60
2018-02-17T16:21:59.198Z,7.25
2018-02-17T16:24:26.715Z,5.72
2018-02-17T16:26:54.261Z,8.85
2018-02-17T16:29:22.562Z,8.40
2018-02-17T16:31:50.077Z,7.43
2018-02-17T16:34:17.632Z,7.10
2018-02-17T16:36:45.153Z,7.18
2018-02-17T16:39:12.689Z,7.45
2018-02-17T16:41:40.209Z,8.60
2018-02-17T16:44:07.745Z,9.43
2018-02-17T16:46:35.265Z,8.27
2018-02-17T16:49:02.812Z,9.05
2018-02-17T16:51:31.098Z,8.10
2018-02-17T16:53:59.398Z,8.60
2018-02-17T16:56:26.913Z,7.97
2018-02-17T16:58:54.449Z,8.40
2018-02-17T17:01:21.966Z,7.82
2018-02-17T17:03:49.501Z,7.53
2018-02-17T17:06:17.794Z,7.50
2018-02-17T17:08:46.104Z,7.60
2018-02-17T17:11:13.618Z,7.10
2018-02-17T17:13:41.942Z,8.18
2018-02-17T17:16:09.460Z,7.95
2018-02-17T17:18:37.745Z,9.32
2018-02-17T17:21:06.045Z,8.18
2018-02-17T17:23:33.564Z,8.30
2018-02-17T17:26:01.109Z,7.40
2018-02-17T17:28:28.626Z,8.80
2018-02-17T17:30:56.162Z,8.20
2018-02-17T17:33:24.451Z,9.27
2018-02-17T17:35:51.991Z,8.18
2018-02-17T17:38:20.276Z,7.70
2018-02-17T17:40:48.581Z,10.00
2018-02-17T17:43:16.100Z,8.15
2018-02-17T17:45:43.637Z,7.45
2018-02-17T17:48:11.158Z,7.18
2018-02-17T17:50:38.690Z,6.82
2018-02-17T17:53:06.978Z,7.15
2018-02-17T17:55:35.273Z,6.30
2018-02-17T17:58:02.793Z,6.47
2018-02-17T18:00:30.327Z,6.05
2018-02-17T18:02:58.605Z,9.52
2018-02-17T18:05:26.142Z,8.68
2018-02-17T18:07:53.662Z,7.12
2018-02-17T18:10:21.194Z,6.95
2018-02-17T18:12:48.830Z,6.28
2018-02-17T18:15:16.349Z,7.82
2018-02-17T18:17:44.649Z,7.00
2018-02-17T18:20:12.181Z,5.87
2018-02-17T18:22:39.712Z,6.60
2018-02-17T18:25:07.227Z,6.28
2018-02-17T18:27:34.769Z,6.60
2018-02-17T18:30:03.060Z,5.10
2018-02-17T18:32:31.368Z,4.60
2018-02-17T18:34:58.872Z,4.25
2018-02-17T18:37:26.408Z,4.57
2018-02-17T18:39:53.927Z,3.90
2018-02-17T18:42:21.461Z,5.07
2018-02-17T18:44:48.973Z,4.45
2018-02-17T18:47:16.512Z,6.32
2018-02-17T18:49:44.030Z,5.45
2018-02-17T18:52:11.561Z,5.20
2018-02-17T18:54:39.081Z,4.30
2018-02-17T18:57:07.381Z,4.70
2018-02-17T18:59:34.894Z,6.43
2018-02-17T19:02:02.438Z,6.32
2018-02-17T19:04:29.954Z,6.05
2018-02-17T19:06:57.489Z,6.30
2018-02-17T19:09:25.777Z,7.85
2018-02-17T19:11:54.088Z,7.62
2018-02-17T19:14:21.614Z,7.72
2018-02-17T19:16:49.917Z,8.35
2018-02-17T19:19:17.438Z,9.05
2018-02-17T19:21:44.959Z,9.20
2018-02-17T19:24:12.499Z,8.70
2018-02-17T19:26:40.026Z,10.80
2018-02-17T19:29:08.334Z,9.77
2018-02-17T19:31:35.853Z,11.98
2018-02-17T19:34:03.394Z,10.07
2018-02-17T19:36:30.913Z,11.82
2018-02-17T19:38:58.453Z,10.65
2018-02-17T19:41:26.735Z,11.50
2018-02-17T19:43:54.277Z,12.10
2018-02-17T19:46:22.566Z,12.68
2018-02-17T19:48:50.874Z,14.07
2018-02-17T19:51:18.406Z,13.00
2018-02-17T19:53:46.710Z,10.60
2018-02-17T19:56:14.233Z,10.00
2018-02-17T19:58:42.552Z,9.07
2018-02-17T20:01:10.069Z,8.80
2018-02-17T20:03:38.381Z,7.65
2018-02-17T20:06:05.898Z,7.62
2018-02-17T20:08:33.512Z,7.87
2018-02-17T20:11:01.027Z,9.20
2018-02-17T20:13:28.638Z,10.32
2018-02-17T20:15:56.169Z,11.12
2018-02-17T20:18:23.702Z,19.05
2018-02-17T20:20:51.241Z,21.98
2018-02-17T20:23:18.765Z,22.50
2018-02-17T20:25:46.310Z,24.92
2018-02-17T20:28:14.606Z,22.87
2018-02-17T20:30:42.154Z,21.98
2018-02-17T20:33:09.685Z,19.52
2018-02-17T20:35:37.217Z,20.88
2018-02-17T20:38:04.733Z,20.48
2018-02-17T20:40:32.322Z,21.48
2018-02-17T20:42:59.846Z,22.55
2018-02-17T20:45:28.154Z,20.25
2018-02-17T20:47:55.677Z,20.60
2018-02-17T20:50:23.985Z,22.30
2018-02-17T20:52:51.502Z,18.90
2018-02-17T20:55:19.054Z,20.27
2018-02-17T20:57:46.677Z,20.12
2018-02-17T21:00:14.194Z,20.80
2018-02-17T21:02:42.511Z,20.33
2018-02-17T21:05:10.082Z,24.95
2018-02-17T21:07:37.642Z,21.92
2018-02-17T21:10:05.166Z,22.85
2018-02-17T21:12:33.468Z,23.60
2018-02-17T21:15:00.991Z,22.58
2018-02-17T21:17:28.674Z,22.50
2018-02-17T21:19:56.986Z,23.90
2018-02-17T21:22:24.526Z,23.85
2018-02-17T21:24:52.054Z,18.37
2018-02-17T21:27:19.667Z,21.02
2018-02-17T21:29:47.189Z,22.77
2018-02-17T21:32:15.493Z,22.17
2018-02-17T21:34:43.013Z,19.40
2018-02-17T21:37:10.561Z,18.00
2018-02-17T21:39:38.078Z,19.12
2018-02-17T21:42:05.624Z,17.20
2018-02-17T21:44:33.202Z,15.85
2018-02-17T21:47:00.780Z,15.95
2018-02-17T21:49:28.295Z,12.55
2018-02-17T21:51:56.606Z,14.27
2018-02-17T21:54:24.131Z,18.35
2018-02-17T21:56:52.421Z,16.30
2018-02-17T21:59:20.001Z,14.15
2018-02-17T22:01:47.562Z,13.70
2018-02-17T22:04:15.109Z,12.05
2018-02-17T22:06:42.634Z,12.37
2018-02-17T22:09:10.173Z,11.85
2018-02-17T22:11:37.700Z,16.87
2018-02-17T22:14:05.264Z,17.48
2018-02-17T22:16:32.822Z,15.38
2018-02-17T22:19:00.372Z,16.08
2018-02-17T22:21:27.951Z,14.38
2018-02-17T22:23:55.499Z,16.85
2018-02-17T22:26:23.022Z,16.90
2018-02-17T22:28:51.330Z,18.12
2018-02-17T22:31:18.850Z,18.42
2018-02-17T22:33:46.458Z,16.08
2018-02-17T22:36:14.002Z,19.08
2018-02-17T22:38:41.519Z,15.70
2018-02-17T22:41:09.062Z,15.15
2018-02-17T22:43:36.585Z,16.85
2018-02-17T22:46:04.122Z,15.52
2018-02-17T22:48:32.420Z,15.60
2018-02-17T22:50:59.961Z,17.35
2018-02-17T22:53:28.246Z,16.65
2018-02-17T22:55:56.554Z,18.35
2018-02-17T22:58:24.086Z,18.98
2018-02-17T23:00:52.393Z,21.83
2018-02-17T23:03:19.914Z,24.33
2018-02-17T23:05:48.224Z,27.13
2018-02-17T23:08:15.745Z,21.77
2018-02-17T23:10:44.053Z,23.77
2018-02-17T23:13:11.573Z,22.75
2018-02-17T23:15:39.122Z,25.05
2018-02-17T23:18:06.649Z,24.00
2018-02-17T23:20:34.190Z,27.48
2018-02-17T23:23:01.729Z,26.00
2018-02-17T23:25:30.017Z,29.80
2018-02-17T23:27:58.319Z,28.05
2018-02-17T23:30:25.847Z,23.48
2018-02-17T23:32:54.154Z,22.80
2018-02-17T23:35:21.673Z,18.92
2018-02-17T23:40:23.914Z,21.50
2018-02-17T23:42:51.454Z,18.52
2018-02-17T23:45:18.977Z,18.67
2018-02-17T23:47:46.523Z,16.40
2018-02-17T23:50:14.057Z,16.75
2018-02-17T23:52:41.619Z,17.98
2018-02-17T23:55:09.138Z,16.75
2018-02-17T23:57:37.446Z,19.33
