createdAt,value
2022-11-21T00:08:37.470Z,97920.42
2022-11-21T00:19:04.648Z,97897.45
2022-11-21T00:29:31.915Z,97896.27
2022-11-21T00:39:59.279Z,97883.71
2022-11-21T00:50:26.740Z,97868.67
2022-11-21T01:00:54.442Z,97866.38
2022-11-21T01:11:23.059Z,97863.02
2022-11-21T01:21:51.082Z,97849.46
2022-11-21T01:32:19.086Z,97830.54
2022-11-21T01:43:04.773Z,97833.82
2022-11-21T01:53:32.268Z,97826.02
2022-11-21T02:04:01.021Z,97824.80
2022-11-21T02:14:29.380Z,97824.23
2022-11-21T02:25:03.809Z,97820.92
2022-11-21T02:35:31.352Z,97811.19
2022-11-21T02:45:59.228Z,97800.02
2022-11-21T02:56:26.560Z,97803.73
2022-11-21T03:06:54.347Z,97806.92
2022-11-21T03:17:21.804Z,97802.30
2022-11-21T03:27:51.225Z,97793.27
2022-11-21T03:38:18.560Z,97792.81
2022-11-21T03:48:45.840Z,97776.77
2022-11-21T03:59:13.093Z,97764.23
2022-11-21T04:09:40.320Z,97746.22
2022-11-21T04:20:09.325Z,97730.78
2022-11-21T04:30:37.035Z,97714.40
2022-11-21T04:41:05.060Z,97707.79
2022-11-21T04:51:32.344Z,97698.21
2022-11-21T05:01:59.687Z,97688.35
2022-11-21T05:12:44.756Z,97687.35
2022-11-21T05:23:12.041Z,97670.84
2022-11-21T05:33:39.352Z,97656.53
2022-11-21T05:44:06.963Z,97659.73
2022-11-21T05:54:34.308Z,97668.02
2022-11-21T06:05:01.549Z,97671.48
2022-11-21T06:15:29.915Z,97671.21
2022-11-21T06:26:00.835Z,97663.80
2022-11-21T06:36:29.001Z,97652.90
2022-11-21T06:46:56.672Z,97656.23
2022-11-21T06:57:24.147Z,97646.05
2022-11-21T07:07:52.037Z,97640.08
2022-11-21T07:18:20.707Z,97634.77
2022-11-21T07:28:47.073Z,97635.02
2022-11-21T07:39:14.893Z,97632.30
2022-11-21T07:49:42.915Z,97625.73
2022-11-21T08:00:13.597Z,97615.96
2022-11-21T08:10:43.104Z,97608.82
2022-11-21T08:21:10.566Z,97603.96
2022-11-21T08:31:39.467Z,97611.91
2022-11-21T08:42:07.736Z,97619.14
2022-11-21T08:52:35.789Z,97607.98
2022-11-21T09:03:07.158Z,97606.34
2022-11-21T09:13:35.695Z,97605.13
2022-11-21T09:24:03.581Z,97596.90
2022-11-21T09:34:32.790Z,97584.91
2022-11-21T09:45:10.107Z,97577.04
2022-11-21T09:55:47.337Z,97569.78
2022-11-21T10:06:20.957Z,97565.71
2022-11-21T10:16:54.828Z,97558.74
2022-11-21T10:27:31.241Z,97541.20
2022-11-21T10:38:02.932Z,97535.29
2022-11-21T10:48:30.265Z,97529.93
2022-11-21T10:58:59.542Z,97523.30
2022-11-21T11:09:28.293Z,97520.52
2022-11-21T11:20:05.864Z,97516.31
2022-11-21T11:30:39.958Z,97519.86
2022-11-21T11:41:15.450Z,97512.57
2022-11-21T11:51:47.093Z,97511.66
2022-11-21T12:02:22.371Z,97504.20
2022-11-21T12:12:56.017Z,97507.46
2022-11-21T12:23:26.245Z,97509.15
2022-11-21T12:34:00.546Z,97496.27
2022-11-21T12:44:41.020Z,97497.53
2022-11-21T12:55:19.483Z,97493.85
2022-11-21T13:05:50.965Z,97491.62
2022-11-21T13:16:36.947Z,97488.91
2022-11-21T13:27:04.406Z,97493.05
2022-11-21T13:38:04.549Z,97499.25
2022-11-21T13:48:59.167Z,97503.05
2022-11-21T13:59:44.167Z,97503.58
2022-11-21T14:10:33.665Z,97505.13
2022-11-21T14:21:03.131Z,97513.42
2022-11-21T14:31:30.452Z,97517.92
2022-11-21T14:42:00.561Z,97521.23
2022-11-21T14:52:31.789Z,97525.03
2022-11-21T15:03:00.365Z,97535.08
2022-11-21T15:13:51.473Z,97532.52
2022-11-21T15:24:32.642Z,97532.20
2022-11-21T15:35:00.194Z,97533.56
2022-11-21T15:45:28.789Z,97532.09
2022-11-21T15:55:54.739Z,97526.62
2022-11-21T16:06:22.450Z,97532.88
2022-11-21T16:16:49.726Z,97530.89
2022-11-21T16:27:17.008Z,97528.84
2022-11-21T16:37:44.285Z,97524.42
2022-11-21T16:48:11.643Z,97524.92
2022-11-21T16:58:40.878Z,97529.86
2022-11-21T17:09:08.129Z,97530.39
2022-11-21T17:19:35.408Z,97531.90
2022-11-21T17:30:02.681Z,97537.23
2022-11-21T17:40:30.332Z,97537.80
2022-11-21T17:51:06.192Z,97537.02
2022-11-21T18:01:34.663Z,97538.43
2022-11-21T18:12:02.259Z,97544.86
2022-11-21T18:22:29.836Z,97546.88
2022-11-21T18:32:57.297Z,97544.64
2022-11-21T18:43:24.694Z,97549.11
2022-11-21T18:53:55.760Z,97554.32
2022-11-21T19:04:23.603Z,97564.48
2022-11-21T19:14:52.091Z,97570.05
2022-11-21T19:25:20.152Z,97576.58
2022-11-21T19:35:48.122Z,97581.25
2022-11-21T19:46:17.783Z,97586.97
2022-11-21T19:56:45.907Z,97592.44
2022-11-21T20:07:14.216Z,97603.10
2022-11-21T20:17:42.421Z,97617.42
2022-11-21T20:28:11.869Z,97626.11
2022-11-21T20:38:39.720Z,97624.00
2022-11-21T20:49:07.280Z,97625.10
2022-11-21T20:59:35.176Z,97627.63
2022-11-21T21:10:03.217Z,97613.75
2022-11-21T21:20:36.365Z,97621.55
2022-11-21T21:31:14.713Z,97621.03
2022-11-21T21:41:44.863Z,97613.16
2022-11-21T21:52:12.395Z,97599.80
2022-11-21T22:02:40.521Z,97602.36
2022-11-21T22:13:07.842Z,97596.23
2022-11-21T22:23:36.556Z,97581.66
2022-11-21T22:34:03.098Z,97567.30
2022-11-21T22:44:31.097Z,97561.98
2022-11-21T22:54:58.720Z,97554.63
2022-11-21T23:05:26.020Z,97551.87
2022-11-21T23:15:53.244Z,97555.83
2022-11-21T23:26:20.753Z,97551.39
2022-11-21T23:36:48.236Z,97549.50
2022-11-21T23:47:15.662Z,97550.70
2022-11-21T23:57:43.081Z,97551.74
