createdAt,value
2022-08-17T00:00:42.639Z,23.28
2022-08-17T00:15:47.219Z,23.17
2022-08-17T00:30:53.461Z,22.99
2022-08-17T00:45:56.568Z,22.90
2022-08-17T01:01:02.626Z,22.57
2022-08-17T01:16:09.785Z,22.44
2022-08-17T01:31:12.703Z,22.39
2022-08-17T01:46:21.257Z,22.48
2022-08-17T02:01:26.683Z,22.49
2022-08-17T02:16:28.759Z,22.42
2022-08-17T02:31:39.967Z,22.34
2022-08-17T02:46:41.858Z,22.41
2022-08-17T03:01:43.886Z,22.39
2022-08-17T03:16:46.153Z,22.59
2022-08-17T03:31:49.376Z,22.80
2022-08-17T03:47:09.675Z,22.92
2022-08-17T04:02:16.139Z,23.36
2022-08-17T04:17:18.144Z,23.79
2022-08-17T04:32:25.009Z,24.32
2022-08-17T04:47:44.042Z,24.85
2022-08-17T05:02:50.966Z,25.46
2022-08-17T05:17:53.151Z,25.93
2022-08-17T05:32:59.337Z,26.47
2022-08-17T05:48:01.294Z,27.40
2022-08-17T06:03:39.796Z,27.72
2022-08-17T06:19:00.112Z,28.01
2022-08-17T06:34:04.071Z,28.69
2022-08-17T06:49:16.227Z,29.16
2022-08-17T07:04:26.554Z,29.81
2022-08-17T07:19:33.470Z,29.96
2022-08-17T07:35:05.274Z,29.26
2022-08-17T07:50:33.793Z,29.79
2022-08-17T08:05:51.039Z,31.47
2022-08-17T08:20:59.765Z,32.34
2022-08-17T08:37:14.761Z,33.37
2022-08-17T08:52:04.150Z,32.73
2022-08-17T09:07:22.144Z,31.01
2022-08-17T09:22:42.945Z,31.51
2022-08-17T09:38:10.037Z,33.04
2022-08-17T09:53:13.795Z,31.67
2022-08-17T10:08:15.648Z,30.75
2022-08-17T10:23:47.768Z,30.58
2022-08-17T10:39:31.032Z,31.17
2022-08-17T10:54:41.224Z,30.35
2022-08-17T11:10:25.931Z,30.69
2022-08-17T11:25:39.064Z,32.44
2022-08-17T11:41:14.773Z,33.70
2022-08-17T11:56:41.832Z,31.87
2022-08-17T12:12:12.781Z,30.89
2022-08-17T12:28:05.591Z,30.26
2022-08-17T12:42:57.326Z,29.55
2022-08-17T12:57:59.931Z,29.37
2022-08-17T13:13:17.881Z,29.65
2022-08-17T13:28:35.499Z,29.72
2022-08-17T13:43:48.633Z,29.49
2022-08-17T13:59:02.902Z,29.49
2022-08-17T14:14:04.859Z,29.63
2022-08-17T14:29:12.665Z,29.41
2022-08-17T14:44:17.713Z,29.33
2022-08-17T14:59:19.680Z,29.33
2022-08-17T15:14:21.707Z,29.18
2022-08-17T15:29:24.564Z,28.80
2022-08-17T15:44:30.081Z,28.51
2022-08-17T15:59:35.886Z,28.41
2022-08-17T16:14:37.850Z,28.17
2022-08-17T16:29:40.947Z,27.81
2022-08-17T16:44:42.857Z,27.52
2022-08-17T16:59:48.232Z,27.15
2022-08-17T17:14:52.354Z,26.86
2022-08-17T17:30:14.778Z,26.82
2022-08-17T17:45:37.737Z,26.70
2022-08-17T18:00:42.548Z,26.46
2022-08-17T18:15:51.402Z,26.29
2022-08-17T18:31:22.902Z,26.03
2022-08-17T18:46:36.738Z,25.73
2022-08-17T19:02:23.169Z,25.67
2022-08-17T19:17:48.002Z,25.69
2022-08-17T19:32:51.262Z,25.45
2022-08-17T19:48:08.561Z,25.07
2022-08-17T20:03:16.767Z,24.82
2022-08-17T20:18:34.028Z,24.68
2022-08-17T20:33:37.983Z,24.38
2022-08-17T20:48:46.869Z,24.33
2022-08-17T21:03:51.835Z,24.18
2022-08-17T21:19:18.902Z,24.14
2022-08-17T21:34:26.473Z,24.15
2022-08-17T21:49:28.887Z,23.73
2022-08-17T22:04:36.886Z,23.41
2022-08-17T22:20:16.981Z,23.23
2022-08-17T22:51:13.944Z,22.77
2022-08-17T23:06:16.045Z,22.91
2022-08-17T23:21:26.567Z,22.73
2022-08-17T23:36:29.704Z,22.73
2022-08-17T23:51:38.490Z,22.70
