createdAt,value
2023-04-01T00:00:28.111Z,9.30
2023-04-01T00:03:30.585Z,9.30
2023-04-01T00:06:32.385Z,9.30
2023-04-01T00:09:34.072Z,9.30
2023-04-01T00:12:37.072Z,9.30
2023-04-01T00:15:39.251Z,9.30
2023-04-01T00:18:40.998Z,9.30
2023-04-01T00:21:42.731Z,9.20
2023-04-01T00:24:44.435Z,9.30
2023-04-01T00:27:46.310Z,9.30
2023-04-01T00:30:48.704Z,9.30
2023-04-01T00:33:50.486Z,9.30
2023-04-01T00:36:53.358Z,9.20
2023-04-01T00:39:55.750Z,9.20
2023-04-01T00:42:57.766Z,9.20
2023-04-01T00:45:59.596Z,9.20
2023-04-01T00:49:02.847Z,9.20
2023-04-01T00:52:06.638Z,9.20
2023-04-01T00:55:11.313Z,9.10
2023-04-01T00:58:17.923Z,9.10
2023-04-01T01:01:22.884Z,9.20
2023-04-01T01:04:30.800Z,9.10
2023-04-01T01:07:49.590Z,9.10
2023-04-01T01:10:51.452Z,9.10
2023-04-01T01:14:09.586Z,9.10
2023-04-01T01:17:24.341Z,9.10
2023-04-01T01:20:56.268Z,9.10
2023-04-01T01:24:06.795Z,9.10
2023-04-01T01:27:14.747Z,9.10
2023-04-01T01:30:28.762Z,9.10
2023-04-01T01:33:45.465Z,9.10
2023-04-01T01:36:53.649Z,9.10
2023-04-01T01:40:06.958Z,9.10
2023-04-01T01:43:12.748Z,9.10
2023-04-01T01:46:20.783Z,9.10
2023-04-01T01:49:23.671Z,9.10
2023-04-01T01:52:27.855Z,9.00
2023-04-01T01:55:31.748Z,9.00
2023-04-01T01:58:41.671Z,9.00
2023-04-01T02:01:47.855Z,8.90
2023-04-01T02:04:51.417Z,8.90
2023-04-01T02:08:11.021Z,8.90
2023-04-01T02:11:16.444Z,8.90
2023-04-01T02:14:24.941Z,8.90
2023-04-01T02:17:30.213Z,9.00
2023-04-01T02:20:32.383Z,8.90
2023-04-01T02:23:38.315Z,8.90
2023-04-01T02:26:40.887Z,8.90
2023-04-01T02:29:42.683Z,8.90
2023-04-01T02:32:45.446Z,8.90
2023-04-01T02:35:47.613Z,9.00
2023-04-01T02:38:50.720Z,8.90
2023-04-01T02:41:53.250Z,8.90
2023-04-01T02:44:54.947Z,8.90
2023-04-01T02:47:56.677Z,8.90
2023-04-01T02:50:58.548Z,8.90
2023-04-01T02:54:00.586Z,8.90
2023-04-01T02:57:02.553Z,8.80
2023-04-01T03:00:04.998Z,8.90
2023-04-01T03:03:07.072Z,8.80
2023-04-01T03:06:11.285Z,8.80
2023-04-01T03:09:12.990Z,8.80
2023-04-01T03:12:15.367Z,8.80
2023-04-01T03:15:17.709Z,8.80
2023-04-01T03:18:19.625Z,8.80
2023-04-01T03:21:23.994Z,8.90
2023-04-01T03:24:25.655Z,8.80
2023-04-01T03:27:27.375Z,8.80
2023-04-01T03:30:31.360Z,8.80
2023-04-01T03:33:33.460Z,8.80
2023-04-01T03:36:35.226Z,8.80
2023-04-01T03:39:37.045Z,8.80
2023-04-01T03:42:38.826Z,8.80
2023-04-01T03:45:51.945Z,8.80
2023-04-01T03:48:53.692Z,8.80
2023-04-01T03:51:55.644Z,8.80
2023-04-01T03:54:57.466Z,8.80
2023-04-01T03:57:59.345Z,8.90
2023-04-01T04:01:01.052Z,8.80
2023-04-01T04:04:02.861Z,8.80
2023-04-01T04:07:04.935Z,8.80
2023-04-01T04:10:07.522Z,8.80
2023-04-01T04:13:09.399Z,8.80
2023-04-01T04:16:11.858Z,8.70
2023-04-01T04:19:13.654Z,8.70
2023-04-01T04:22:15.379Z,8.70
2023-04-01T04:25:17.160Z,8.70
2023-04-01T04:28:18.828Z,8.70
2023-04-01T04:31:22.524Z,8.60
2023-04-01T04:34:24.639Z,8.60
2023-04-01T04:37:26.869Z,8.60
2023-04-01T04:40:28.638Z,8.60
2023-04-01T04:43:30.446Z,8.60
2023-04-01T04:46:32.149Z,8.50
2023-04-01T04:49:33.821Z,8.50
2023-04-01T04:52:35.710Z,8.50
2023-04-01T04:55:37.381Z,8.50
2023-04-01T04:58:41.298Z,8.50
2023-04-01T05:01:43.058Z,8.50
2023-04-01T05:04:44.922Z,8.50
2023-04-01T05:07:46.664Z,8.50
2023-04-01T05:10:48.470Z,8.50
2023-04-01T05:13:51.281Z,8.50
2023-04-01T05:16:53.067Z,8.60
2023-04-01T05:19:54.811Z,8.50
2023-04-01T05:23:01.047Z,8.50
2023-04-01T05:26:07.373Z,8.60
2023-04-01T05:29:09.053Z,8.50
2023-04-01T05:32:10.742Z,8.50
2023-04-01T05:35:12.548Z,8.50
2023-04-01T05:38:14.238Z,8.50
2023-04-01T05:41:16.384Z,8.50
2023-04-01T05:44:19.067Z,8.50
2023-04-01T05:47:20.898Z,8.50
2023-04-01T05:50:22.900Z,8.50
2023-04-01T05:53:24.566Z,8.60
2023-04-01T05:56:26.415Z,8.50
2023-04-01T05:59:28.112Z,8.50
2023-04-01T06:02:29.920Z,8.50
2023-04-01T06:05:44.671Z,8.50
2023-04-01T06:08:46.577Z,8.50
2023-04-01T06:12:32.898Z,8.50
2023-04-01T06:15:50.428Z,8.50
2023-04-01T06:19:22.548Z,8.60
2023-04-01T06:22:50.366Z,8.60
2023-04-01T06:26:11.718Z,8.60
2023-04-01T06:29:51.017Z,8.60
2023-04-01T06:33:15.711Z,8.70
2023-04-01T06:36:41.144Z,8.70
2023-04-01T06:39:54.695Z,8.80
2023-04-01T06:43:06.366Z,8.80
2023-04-01T06:46:32.802Z,8.80
2023-04-01T06:49:37.262Z,8.80
2023-04-01T06:52:58.848Z,8.90
2023-04-01T06:56:10.966Z,8.90
2023-04-01T06:59:23.529Z,9.00
2023-04-01T07:02:40.341Z,9.00
2023-04-01T07:05:43.095Z,9.00
2023-04-01T07:08:45.879Z,9.00
2023-04-01T07:11:48.125Z,9.00
2023-04-01T07:14:52.014Z,9.00
2023-04-01T07:17:58.847Z,9.00
2023-04-01T07:21:02.604Z,9.10
2023-04-01T07:24:14.732Z,9.10
2023-04-01T07:27:16.562Z,9.10
2023-04-01T07:30:24.331Z,9.10
2023-04-01T07:33:37.532Z,9.20
2023-04-01T07:36:51.547Z,9.20
2023-04-01T07:40:23.049Z,9.20
2023-04-01T07:43:46.361Z,9.20
2023-04-01T07:47:07.022Z,9.20
2023-04-01T07:50:21.296Z,9.20
2023-04-01T07:53:38.141Z,9.20
2023-04-01T07:56:59.704Z,9.20
2023-04-01T08:00:13.385Z,9.20
2023-04-01T08:03:35.593Z,9.20
2023-04-01T08:07:16.234Z,9.20
2023-04-01T08:10:30.349Z,9.20
2023-04-01T08:13:59.536Z,9.30
2023-04-01T08:17:08.712Z,9.40
2023-04-01T08:20:31.599Z,9.50
2023-04-01T08:23:46.060Z,9.50
2023-04-01T08:26:52.471Z,9.40
2023-04-01T08:29:59.149Z,9.40
2023-04-01T08:33:05.047Z,9.40
2023-04-01T08:36:17.811Z,9.40
2023-04-01T08:39:32.928Z,9.50
2023-04-01T08:43:12.275Z,9.50
2023-04-01T08:46:35.672Z,9.50
2023-04-01T08:49:49.405Z,9.50
2023-04-01T08:53:12.835Z,9.60
2023-04-01T08:56:17.377Z,9.60
2023-04-01T08:59:26.242Z,9.70
2023-04-01T09:02:45.111Z,9.70
2023-04-01T09:06:01.998Z,9.70
2023-04-01T09:09:09.476Z,9.70
2023-04-01T09:12:46.489Z,9.80
2023-04-01T09:16:14.446Z,10.00
2023-04-01T09:19:34.989Z,10.10
2023-04-01T09:23:14.844Z,10.20
2023-04-01T09:26:44.586Z,10.30
2023-04-01T09:29:46.285Z,10.40
2023-04-01T09:33:08.898Z,10.60
2023-04-01T09:36:35.571Z,10.60
2023-04-01T09:39:41.754Z,10.70
2023-04-01T09:43:20.579Z,10.70
2023-04-01T09:46:40.404Z,10.60
2023-04-01T09:49:51.041Z,10.70
2023-04-01T09:52:52.707Z,10.70
2023-04-01T09:56:04.628Z,10.90
2023-04-01T09:59:16.512Z,11.00
2023-04-01T10:02:46.158Z,11.00
2023-04-01T10:06:09.384Z,11.00
2023-04-01T10:09:48.238Z,10.90
2023-04-01T10:13:30.540Z,10.90
2023-04-01T10:16:41.404Z,11.10
2023-04-01T10:20:01.811Z,11.10
2023-04-01T10:23:28.105Z,11.00
2023-04-01T10:27:07.452Z,11.00
2023-04-01T10:30:30.490Z,11.00
2023-04-01T10:33:56.896Z,11.00
2023-04-01T10:37:00.610Z,11.10
2023-04-01T10:40:20.972Z,11.30
2023-04-01T10:43:34.882Z,11.30
2023-04-01T10:46:54.345Z,11.10
2023-04-01T10:50:23.912Z,11.00
2023-04-01T10:53:57.952Z,11.10
2023-04-01T10:57:35.904Z,11.10
2023-04-01T11:01:27.232Z,11.00
2023-04-01T11:04:53.926Z,11.00
2023-04-01T11:08:23.461Z,11.00
2023-04-01T11:11:44.019Z,10.90
2023-04-01T11:15:15.801Z,10.70
2023-04-01T11:18:23.075Z,10.70
2023-04-01T11:21:43.569Z,10.70
2023-04-01T11:24:45.525Z,10.70
2023-04-01T11:28:18.294Z,10.60
2023-04-01T11:31:56.636Z,10.60
2023-04-01T11:35:08.102Z,10.70
2023-04-01T11:38:21.299Z,10.70
2023-04-01T11:41:34.359Z,10.70
2023-04-01T11:44:43.847Z,10.80
2023-04-01T11:47:50.022Z,10.90
2023-04-01T11:50:51.710Z,11.00
2023-04-01T11:54:05.560Z,11.00
2023-04-01T11:57:32.257Z,11.10
2023-04-01T12:00:48.849Z,11.20
2023-04-01T12:04:28.403Z,11.30
2023-04-01T12:07:53.835Z,11.30
2023-04-01T12:11:09.457Z,11.30
2023-04-01T12:14:38.428Z,11.40
2023-04-01T12:18:00.384Z,11.60
2023-04-01T12:21:29.618Z,11.60
2023-04-01T12:24:37.837Z,11.60
2023-04-01T12:27:49.681Z,11.50
2023-04-01T12:31:17.425Z,11.40
2023-04-01T12:34:22.104Z,11.30
2023-04-01T12:37:51.397Z,11.40
2023-04-01T12:40:58.993Z,11.50
2023-04-01T12:44:22.600Z,11.60
2023-04-01T12:47:44.011Z,11.80
2023-04-01T12:51:04.594Z,11.80
2023-04-01T12:54:12.095Z,11.70
2023-04-01T12:57:26.307Z,11.80
2023-04-01T13:00:51.578Z,11.90
2023-04-01T13:04:37.613Z,12.00
2023-04-01T13:07:57.348Z,12.10
2023-04-01T13:11:19.692Z,12.20
2023-04-01T13:15:06.412Z,12.30
2023-04-01T13:18:17.645Z,12.30
2023-04-01T13:21:47.270Z,12.30
2023-04-01T13:25:38.215Z,12.40
2023-04-01T13:28:51.397Z,12.50
2023-04-01T13:32:25.562Z,12.50
2023-04-01T13:35:37.951Z,12.30
2023-04-01T13:38:59.781Z,12.10
2023-04-01T13:42:19.893Z,11.90
2023-04-01T13:45:45.252Z,11.70
2023-04-01T13:48:55.925Z,11.50
2023-04-01T13:52:09.790Z,11.40
2023-04-01T13:55:38.957Z,11.30
2023-04-01T13:58:49.585Z,11.40
2023-04-01T14:01:59.315Z,11.50
2023-04-01T14:05:11.653Z,11.60
2023-04-01T14:08:45.476Z,11.60
2023-04-01T14:11:57.738Z,11.70
2023-04-01T14:15:02.156Z,11.80
2023-04-01T14:18:26.278Z,11.90
2023-04-01T14:21:44.667Z,12.00
2023-04-01T14:24:52.490Z,12.10
2023-04-01T14:28:38.475Z,12.20
2023-04-01T14:31:44.389Z,12.20
2023-04-01T14:35:03.673Z,12.10
2023-04-01T14:38:36.295Z,12.20
2023-04-01T14:41:48.726Z,12.10
2023-04-01T14:45:05.690Z,12.10
2023-04-01T14:48:33.844Z,12.00
2023-04-01T14:51:39.382Z,11.90
2023-04-01T14:54:47.532Z,11.70
2023-04-01T14:58:11.277Z,11.60
2023-04-01T15:01:27.930Z,11.50
2023-04-01T15:04:51.176Z,11.40
2023-04-01T15:07:58.866Z,11.30
2023-04-01T15:11:12.717Z,11.40
2023-04-01T15:14:20.612Z,11.40
2023-04-01T15:17:49.656Z,11.40
2023-04-01T15:21:03.588Z,11.30
2023-04-01T15:24:27.042Z,11.30
2023-04-01T15:27:37.778Z,11.10
2023-04-01T15:30:57.789Z,11.20
2023-04-01T15:34:17.612Z,11.10
2023-04-01T15:37:42.080Z,11.10
2023-04-01T15:41:09.247Z,11.10
2023-04-01T15:44:34.574Z,11.20
2023-04-01T15:48:01.796Z,11.20
2023-04-01T15:51:41.546Z,11.20
2023-04-01T15:55:02.694Z,11.20
2023-04-01T15:58:19.765Z,11.20
2023-04-01T16:01:43.092Z,11.30
2023-04-01T16:04:52.344Z,11.30
2023-04-01T16:08:40.460Z,11.40
2023-04-01T16:12:15.608Z,11.20
2023-04-01T16:15:38.022Z,11.20
2023-04-01T16:18:42.910Z,11.20
2023-04-01T16:21:49.818Z,11.10
2023-04-01T16:25:15.138Z,11.00
2023-04-01T16:28:35.596Z,11.00
2023-04-01T16:31:54.451Z,11.00
2023-04-01T16:35:15.090Z,10.90
2023-04-01T16:38:32.853Z,10.80
2023-04-01T16:41:49.297Z,10.90
2023-04-01T16:45:09.607Z,10.80
2023-04-01T16:48:15.036Z,10.80
2023-04-01T16:51:18.841Z,10.70
2023-04-01T16:54:49.985Z,10.80
2023-04-01T16:57:56.756Z,10.70
2023-04-01T17:01:17.247Z,10.70
2023-04-01T17:04:27.867Z,10.70
2023-04-01T17:07:57.813Z,10.60
2023-04-01T17:11:08.703Z,10.60
2023-04-01T17:14:59.243Z,10.50
2023-04-01T17:18:06.852Z,10.50
2023-04-01T17:21:14.971Z,10.30
2023-04-01T17:24:43.786Z,10.30
2023-04-01T17:28:03.998Z,10.20
2023-04-01T17:31:23.356Z,10.20
2023-04-01T17:34:34.818Z,10.20
2023-04-01T17:38:11.135Z,10.20
2023-04-01T17:41:50.331Z,10.10
2023-04-01T17:45:25.849Z,10.00
2023-04-01T17:48:39.483Z,10.00
2023-04-01T17:52:04.492Z,9.90
2023-04-01T17:55:40.918Z,9.80
2023-04-01T17:59:04.164Z,9.70
2023-04-01T18:02:15.311Z,9.70
2023-04-01T18:05:19.743Z,9.60
2023-04-01T18:08:49.518Z,9.60
2023-04-01T18:12:07.253Z,9.50
2023-04-01T18:15:14.945Z,9.60
2023-04-01T18:18:41.398Z,9.60
2023-04-01T18:21:55.961Z,9.60
2023-04-01T18:25:20.404Z,9.60
2023-04-01T18:28:31.251Z,9.70
2023-04-01T18:32:35.336Z,9.70
2023-04-01T18:35:50.388Z,9.60
2023-04-01T18:39:18.085Z,9.60
2023-04-01T18:42:32.706Z,9.60
2023-04-01T18:46:00.914Z,9.60
2023-04-01T18:49:21.619Z,9.50
2023-04-01T18:52:26.348Z,9.60
2023-04-01T18:55:38.267Z,9.60
2023-04-01T18:59:00.097Z,9.60
2023-04-01T19:02:29.673Z,9.60
2023-04-01T19:05:39.069Z,9.60
2023-04-01T19:08:42.177Z,9.60
2023-04-01T19:11:59.409Z,9.40
2023-04-01T19:15:29.610Z,9.50
2023-04-01T19:18:57.769Z,9.40
2023-04-01T19:22:14.666Z,9.40
2023-04-01T19:25:28.452Z,9.40
2023-04-01T19:28:49.645Z,9.30
2023-04-01T19:32:18.139Z,9.40
2023-04-01T19:35:48.236Z,9.40
2023-04-01T19:39:28.790Z,9.30
2023-04-01T19:42:55.219Z,9.20
2023-04-01T19:46:07.742Z,9.30
2023-04-01T19:49:24.289Z,9.30
2023-04-01T19:52:46.630Z,9.20
2023-04-01T19:56:17.822Z,9.20
2023-04-01T20:00:00.932Z,9.20
2023-04-01T20:03:23.911Z,9.20
2023-04-01T20:07:03.748Z,9.20
2023-04-01T20:10:15.557Z,9.10
2023-04-01T20:13:27.082Z,9.20
2023-04-01T20:16:44.246Z,9.10
2023-04-01T20:20:09.441Z,9.10
2023-04-01T20:23:48.830Z,8.90
2023-04-01T20:26:59.689Z,8.80
2023-04-01T20:30:29.297Z,8.70
2023-04-01T20:33:54.784Z,8.60
2023-04-01T20:37:02.837Z,8.50
2023-04-01T20:40:45.424Z,8.40
2023-04-01T20:48:47.722Z,8.30
2023-04-01T20:52:12.179Z,8.20
2023-04-01T20:55:25.898Z,8.20
2023-04-01T20:58:36.447Z,8.10
2023-04-01T21:01:47.491Z,8.10
2023-04-01T21:05:11.567Z,8.10
2023-04-01T21:08:23.063Z,8.00
2023-04-01T21:11:39.833Z,7.90
2023-04-01T21:14:47.497Z,7.90
2023-04-01T21:18:24.326Z,7.80
2023-04-01T21:22:10.428Z,7.90
2023-04-01T21:25:45.721Z,7.80
2023-04-01T21:29:10.420Z,7.90
2023-04-01T21:32:20.172Z,7.80
2023-04-01T21:35:21.844Z,7.70
2023-04-01T21:38:57.804Z,7.70
2023-04-01T21:42:23.694Z,7.70
2023-04-01T21:45:36.558Z,7.80
2023-04-01T21:49:08.202Z,7.80
2023-04-01T21:52:43.863Z,7.70
2023-04-01T21:55:54.136Z,7.60
2023-04-01T21:59:14.413Z,7.50
2023-04-01T22:02:41.302Z,7.50
2023-04-01T22:06:29.411Z,7.40
2023-04-01T22:09:47.280Z,7.40
2023-04-01T22:13:44.236Z,7.30
2023-04-01T22:16:59.008Z,7.30
2023-04-01T22:20:21.454Z,7.20
2023-04-01T22:23:36.291Z,7.20
2023-04-01T22:27:13.673Z,7.10
2023-04-01T22:30:24.814Z,6.90
2023-04-01T22:33:37.206Z,6.90
2023-04-01T22:36:56.856Z,6.80
2023-04-01T22:40:10.988Z,6.70
2023-04-01T22:43:22.847Z,6.60
2023-04-01T22:46:38.181Z,6.50
2023-04-01T22:49:49.492Z,6.60
2023-04-01T22:53:18.266Z,6.50
2023-04-01T22:56:28.331Z,6.40
2023-04-01T22:59:43.155Z,6.40
2023-04-01T23:03:12.744Z,6.40
2023-04-01T23:06:21.680Z,6.40
2023-04-01T23:09:32.560Z,6.30
2023-04-01T23:12:35.683Z,6.20
2023-04-01T23:15:38.695Z,6.20
2023-04-01T23:19:02.532Z,6.20
2023-04-01T23:22:32.250Z,6.10
2023-04-01T23:25:52.751Z,6.10
2023-04-01T23:28:56.726Z,6.00
2023-04-01T23:32:03.912Z,6.00
2023-04-01T23:35:17.687Z,5.90
2023-04-01T23:38:22.185Z,5.90
2023-04-01T23:41:30.123Z,5.90
2023-04-01T23:44:33.248Z,5.80
2023-04-01T23:47:38.746Z,5.80
2023-04-01T23:50:40.882Z,5.70
2023-04-01T23:53:46.431Z,5.70
2023-04-01T23:56:52.886Z,5.60
