createdAt,value
2022-11-03T00:02:18.944Z,92.80
2022-11-03T00:04:47.184Z,96.30
2022-11-03T00:07:23.266Z,104.30
2022-11-03T00:09:51.342Z,92.68
2022-11-03T00:12:18.925Z,97.82
2022-11-03T00:14:47.108Z,93.68
2022-11-03T00:17:14.710Z,97.80
2022-11-03T00:19:42.790Z,94.53
2022-11-03T00:22:10.453Z,94.03
2022-11-03T00:24:38.553Z,88.22
2022-11-03T00:27:06.128Z,89.10
2022-11-03T00:29:34.229Z,85.60
2022-11-03T00:32:01.871Z,87.70
2022-11-03T00:34:29.954Z,85.97
2022-11-03T00:36:57.637Z,79.93
2022-11-03T00:39:25.883Z,92.50
2022-11-03T00:41:53.883Z,86.17
2022-11-03T00:44:22.143Z,85.85
2022-11-03T00:46:49.840Z,92.82
2022-11-03T00:49:17.658Z,84.93
2022-11-03T00:51:45.737Z,87.38
2022-11-03T00:54:13.464Z,94.53
2022-11-03T00:56:42.950Z,95.85
2022-11-03T00:59:11.424Z,93.93
2022-11-03T01:01:47.162Z,105.22
2022-11-03T01:04:36.794Z,101.38
2022-11-03T01:07:06.356Z,87.87
2022-11-03T01:09:37.252Z,93.82
2022-11-03T01:12:18.717Z,91.70
2022-11-03T01:14:48.043Z,87.82
2022-11-03T01:17:18.979Z,86.70
2022-11-03T01:19:47.546Z,87.57
2022-11-03T01:22:17.124Z,84.53
2022-11-03T01:24:45.833Z,91.03
2022-11-03T01:27:16.730Z,87.47
2022-11-03T01:29:44.803Z,92.22
2022-11-03T01:32:13.096Z,90.40
2022-11-03T01:34:41.059Z,88.47
2022-11-03T01:37:09.207Z,90.32
2022-11-03T01:39:36.973Z,91.50
2022-11-03T01:42:04.961Z,89.07
2022-11-03T01:44:35.824Z,82.60
2022-11-03T01:47:18.143Z,82.97
2022-11-03T01:49:49.227Z,83.80
2022-11-03T01:52:24.015Z,79.32
2022-11-03T01:55:01.197Z,84.97
2022-11-03T01:57:41.888Z,83.70
2022-11-03T02:00:10.695Z,79.07
2022-11-03T02:02:42.162Z,82.80
2022-11-03T02:05:12.045Z,79.55
2022-11-03T02:07:47.494Z,76.70
2022-11-03T02:10:15.871Z,80.07
2022-11-03T02:12:44.482Z,84.57
2022-11-03T02:15:15.380Z,89.32
2022-11-03T02:17:45.034Z,87.72
2022-11-03T02:20:22.804Z,80.95
2022-11-03T02:23:08.826Z,89.23
2022-11-03T02:25:44.896Z,100.00
2022-11-03T02:28:16.210Z,101.13
2022-11-03T02:30:50.692Z,95.10
2022-11-03T02:33:41.688Z,89.50
2022-11-03T02:36:15.674Z,94.20
2022-11-03T02:38:58.161Z,95.82
2022-11-03T02:41:28.772Z,85.97
2022-11-03T02:43:57.512Z,82.55
2022-11-03T02:46:28.312Z,84.35
2022-11-03T02:48:57.498Z,85.00
2022-11-03T02:51:25.626Z,89.15
2022-11-03T02:54:15.071Z,85.18
2022-11-03T02:56:51.929Z,94.82
2022-11-03T02:59:36.430Z,91.50
2022-11-03T03:02:10.514Z,90.53
2022-11-03T03:04:47.396Z,83.28
2022-11-03T03:07:37.878Z,86.75
2022-11-03T03:10:08.293Z,80.50
2022-11-03T03:12:41.967Z,73.85
2022-11-03T03:15:10.273Z,82.77
2022-11-03T03:17:46.613Z,94.35
2022-11-03T03:20:37.824Z,80.28
2022-11-03T03:23:23.465Z,73.18
2022-11-03T03:25:59.721Z,71.75
2022-11-03T03:28:38.503Z,78.50
2022-11-03T03:31:11.029Z,71.35
2022-11-03T03:33:43.446Z,69.38
2022-11-03T03:36:18.170Z,75.05
2022-11-03T03:38:52.633Z,73.38
2022-11-03T03:41:22.486Z,74.57
2022-11-03T03:43:53.900Z,81.45
2022-11-03T03:46:23.505Z,64.35
2022-11-03T03:48:51.556Z,72.13
2022-11-03T03:51:22.680Z,68.93
2022-11-03T03:53:52.962Z,64.67
2022-11-03T03:56:30.517Z,71.35
2022-11-03T03:58:58.686Z,80.90
2022-11-03T04:01:26.401Z,74.47
2022-11-03T04:03:54.303Z,76.20
2022-11-03T04:06:22.419Z,74.43
2022-11-03T04:08:50.169Z,76.22
2022-11-03T04:11:36.880Z,77.32
2022-11-03T04:14:22.745Z,75.85
2022-11-03T04:17:09.444Z,76.40
2022-11-03T04:19:55.549Z,77.00
2022-11-03T04:22:25.705Z,78.20
2022-11-03T04:24:53.557Z,89.95
2022-11-03T04:27:29.030Z,83.35
2022-11-03T04:30:09.899Z,80.53
2022-11-03T04:32:38.432Z,76.43
2022-11-03T04:35:22.260Z,71.82
2022-11-03T04:38:05.888Z,73.07
2022-11-03T04:40:34.045Z,92.75
2022-11-03T04:43:05.520Z,124.05
2022-11-03T04:45:38.536Z,114.73
2022-11-03T04:48:15.202Z,90.45
2022-11-03T04:50:46.834Z,85.32
2022-11-03T04:53:18.599Z,87.03
2022-11-03T04:55:48.614Z,81.18
2022-11-03T04:58:19.447Z,82.47
2022-11-03T05:00:51.905Z,72.57
2022-11-03T05:03:25.863Z,74.35
2022-11-03T05:05:53.945Z,83.70
2022-11-03T05:08:22.610Z,73.55
2022-11-03T05:10:50.406Z,71.60
2022-11-03T05:13:24.292Z,69.90
2022-11-03T05:15:54.879Z,72.60
2022-11-03T05:18:27.714Z,71.95
2022-11-03T05:21:03.136Z,61.88
2022-11-03T05:23:38.798Z,63.47
2022-11-03T05:26:12.658Z,63.70
2022-11-03T05:28:45.162Z,69.22
2022-11-03T05:31:24.397Z,72.45
2022-11-03T05:33:54.513Z,65.82
2022-11-03T05:36:24.811Z,63.43
2022-11-03T05:38:56.281Z,67.80
2022-11-03T05:41:28.053Z,75.22
2022-11-03T05:43:59.702Z,66.72
2022-11-03T05:46:34.470Z,67.03
2022-11-03T05:49:04.473Z,62.73
2022-11-03T05:51:39.896Z,67.13
2022-11-03T05:54:19.987Z,72.55
2022-11-03T05:56:47.925Z,60.97
2022-11-03T05:59:20.793Z,85.55
2022-11-03T06:01:49.043Z,72.13
2022-11-03T06:04:31.668Z,72.93
2022-11-03T06:07:05.788Z,65.32
2022-11-03T06:09:34.883Z,68.68
2022-11-03T06:12:05.828Z,68.32
2022-11-03T06:14:36.865Z,67.43
2022-11-03T06:17:07.813Z,80.07
2022-11-03T06:19:41.966Z,66.28
2022-11-03T06:22:36.981Z,67.47
2022-11-03T06:25:24.299Z,64.20
2022-11-03T06:27:53.326Z,65.27
2022-11-03T06:30:30.981Z,62.65
2022-11-03T06:33:02.149Z,70.38
2022-11-03T06:35:30.616Z,67.55
2022-11-03T06:37:58.456Z,70.53
2022-11-03T06:40:37.488Z,68.57
2022-11-03T06:43:20.745Z,71.43
2022-11-03T06:45:51.729Z,70.68
2022-11-03T06:48:30.686Z,69.25
2022-11-03T06:51:00.318Z,70.90
2022-11-03T06:53:31.882Z,68.00
2022-11-03T06:56:00.469Z,127.28
2022-11-03T06:58:49.371Z,161.75
2022-11-03T07:01:22.274Z,88.68
2022-11-03T07:03:53.227Z,65.35
2022-11-03T07:06:37.866Z,65.87
2022-11-03T07:09:12.295Z,66.85
2022-11-03T07:11:50.577Z,64.57
2022-11-03T07:14:25.155Z,65.38
2022-11-03T07:17:00.725Z,63.30
2022-11-03T07:19:34.251Z,60.87
2022-11-03T07:22:18.395Z,69.55
2022-11-03T07:24:47.902Z,75.13
2022-11-03T07:27:25.730Z,69.50
2022-11-03T07:29:58.678Z,72.63
2022-11-03T07:32:32.015Z,89.77
2022-11-03T07:35:11.433Z,77.78
2022-11-03T07:37:39.704Z,62.35
2022-11-03T07:40:14.407Z,59.28
2022-11-03T07:42:42.775Z,62.17
2022-11-03T07:45:38.551Z,71.87
2022-11-03T07:48:29.471Z,72.68
2022-11-03T07:51:01.356Z,73.00
2022-11-03T07:54:10.436Z,67.78
2022-11-03T07:56:49.078Z,67.32
2022-11-03T08:01:57.318Z,71.07
2022-11-03T08:04:28.231Z,67.40
2022-11-03T08:06:56.180Z,68.93
2022-11-03T08:09:24.334Z,71.05
2022-11-03T08:11:52.226Z,66.53
2022-11-03T08:14:20.197Z,82.57
2022-11-03T08:16:48.126Z,71.05
2022-11-03T08:19:16.132Z,70.93
2022-11-03T08:21:43.936Z,70.05
2022-11-03T08:24:12.138Z,70.67
2022-11-03T08:26:39.959Z,68.13
2022-11-03T08:29:08.030Z,75.40
2022-11-03T08:31:35.880Z,70.80
2022-11-03T08:34:03.929Z,68.82
2022-11-03T08:36:31.922Z,68.50
2022-11-03T08:39:00.036Z,62.05
2022-11-03T08:41:27.786Z,62.55
2022-11-03T08:43:55.951Z,64.55
2022-11-03T08:46:23.949Z,59.33
2022-11-03T08:48:52.312Z,65.23
2022-11-03T08:51:20.067Z,66.50
2022-11-03T08:53:51.040Z,63.70
2022-11-03T08:56:21.917Z,65.97
2022-11-03T08:58:50.723Z,62.05
2022-11-03T09:01:18.725Z,70.60
2022-11-03T09:03:47.187Z,65.18
2022-11-03T09:06:14.878Z,68.68
2022-11-03T09:11:31.050Z,65.00
2022-11-03T09:13:59.004Z,74.13
2022-11-03T09:16:26.890Z,72.22
2022-11-03T09:18:54.653Z,62.53
2022-11-03T09:21:22.944Z,57.25
2022-11-03T09:23:50.723Z,66.07
2022-11-03T09:26:19.405Z,101.03
2022-11-03T09:28:47.222Z,68.07
2022-11-03T09:31:15.626Z,74.85
2022-11-03T09:33:43.321Z,58.55
2022-11-03T09:36:11.392Z,55.72
2022-11-03T09:38:39.073Z,55.23
2022-11-03T09:41:18.633Z,50.33
2022-11-03T09:43:57.975Z,51.50
2022-11-03T09:46:28.911Z,54.75
2022-11-03T09:48:57.131Z,54.83
2022-11-03T09:51:27.449Z,65.03
2022-11-03T09:54:03.924Z,54.90
2022-11-03T09:56:36.174Z,66.68
2022-11-03T09:59:17.921Z,59.22
2022-11-03T10:01:50.178Z,75.68
2022-11-03T10:04:29.804Z,60.83
2022-11-03T10:06:58.999Z,65.38
2022-11-03T10:09:29.368Z,58.45
2022-11-03T10:11:57.635Z,50.20
2022-11-03T10:14:25.389Z,59.45
2022-11-03T10:16:57.999Z,53.90
2022-11-03T10:19:26.697Z,47.03
2022-11-03T10:21:56.036Z,52.53
2022-11-03T10:24:25.989Z,51.60
2022-11-03T10:26:58.135Z,55.13
2022-11-03T10:29:28.141Z,72.63
2022-11-03T10:31:58.966Z,80.85
2022-11-03T10:34:38.015Z,65.18
2022-11-03T10:37:33.096Z,51.22
2022-11-03T10:40:01.390Z,50.10
2022-11-03T10:42:35.470Z,55.20
2022-11-03T10:45:19.477Z,48.00
2022-11-03T10:48:01.318Z,51.92
2022-11-03T10:50:29.505Z,47.65
2022-11-03T10:52:57.997Z,46.03
2022-11-03T10:55:27.095Z,44.73
2022-11-03T10:57:56.397Z,44.58
2022-11-03T11:00:25.105Z,52.22
2022-11-03T11:02:59.208Z,50.03
2022-11-03T11:05:29.243Z,47.05
2022-11-03T11:12:07.929Z,42.50
2022-11-03T11:14:51.566Z,51.60
2022-11-03T11:17:50.499Z,35.65
2022-11-03T11:20:28.622Z,40.90
2022-11-03T11:22:56.465Z,38.37
2022-11-03T11:26:02.712Z,41.33
2022-11-03T11:28:30.509Z,41.25
2022-11-03T11:30:59.643Z,41.95
2022-11-03T11:33:29.358Z,43.00
2022-11-03T11:35:59.216Z,40.83
2022-11-03T11:38:45.753Z,37.33
2022-11-03T11:41:13.501Z,44.35
2022-11-03T11:43:42.320Z,39.38
2022-11-03T11:46:22.943Z,42.55
2022-11-03T11:48:57.377Z,39.30
2022-11-03T11:51:25.778Z,36.10
2022-11-03T11:54:16.528Z,36.78
2022-11-03T11:56:44.463Z,36.83
2022-11-03T11:59:24.386Z,41.15
2022-11-03T12:01:55.516Z,46.63
2022-11-03T12:04:33.499Z,38.50
2022-11-03T12:07:01.439Z,37.58
2022-11-03T12:09:30.937Z,35.33
2022-11-03T12:12:07.103Z,38.53
2022-11-03T12:14:40.974Z,34.67
2022-11-03T12:17:17.758Z,31.92
2022-11-03T12:19:50.536Z,34.65
2022-11-03T12:22:24.207Z,37.53
2022-11-03T12:24:56.706Z,29.15
2022-11-03T12:27:24.502Z,35.50
2022-11-03T12:29:56.223Z,36.85
2022-11-03T12:32:34.052Z,31.45
2022-11-03T12:35:06.869Z,30.35
2022-11-03T12:37:35.626Z,30.75
2022-11-03T12:40:08.781Z,28.00
2022-11-03T12:42:38.803Z,29.33
2022-11-03T12:45:09.405Z,49.88
2022-11-03T12:47:38.638Z,32.15
2022-11-03T12:50:07.535Z,36.97
2022-11-03T12:52:38.602Z,42.47
2022-11-03T12:55:07.627Z,45.20
2022-11-03T12:57:38.222Z,50.13
2022-11-03T13:00:30.370Z,38.35
2022-11-03T13:02:59.923Z,37.20
2022-11-03T13:05:28.618Z,47.13
2022-11-03T13:07:57.076Z,56.67
2022-11-03T13:10:25.473Z,54.03
2022-11-03T13:12:54.255Z,56.70
2022-11-03T13:15:22.953Z,28.63
2022-11-03T13:18:12.170Z,29.70
2022-11-03T13:20:41.591Z,25.70
2022-11-03T13:23:10.122Z,46.25
2022-11-03T13:25:38.794Z,36.05
2022-11-03T13:28:06.901Z,37.50
2022-11-03T13:30:34.969Z,30.60
2022-11-03T13:33:02.706Z,46.53
2022-11-03T13:35:30.858Z,33.20
2022-11-03T13:37:58.613Z,38.55
2022-11-03T13:40:54.879Z,33.75
2022-11-03T13:43:14.470Z,83.07
2022-11-03T13:45:42.648Z,60.92
2022-11-03T13:49:07.465Z,35.42
2022-11-03T13:51:00.560Z,33.53
2022-11-03T13:56:21.410Z,50.83
2022-11-03T14:01:40.515Z,30.92
2022-11-03T14:06:57.076Z,28.20
2022-11-03T14:09:25.251Z,34.53
2022-11-03T14:12:11.839Z,38.58
2022-11-03T14:14:39.608Z,78.43
2022-11-03T14:17:07.737Z,49.28
2022-11-03T14:19:43.107Z,46.13
2022-11-03T14:22:13.524Z,41.73
2022-11-03T14:24:42.132Z,39.90
2022-11-03T14:27:10.306Z,120.05
2022-11-03T14:29:38.059Z,132.43
2022-11-03T14:32:06.454Z,61.15
2022-11-03T14:34:34.553Z,39.63
2022-11-03T14:37:02.885Z,50.58
2022-11-03T14:39:30.679Z,47.08
2022-11-03T14:42:05.068Z,36.08
2022-11-03T14:44:38.725Z,36.75
2022-11-03T14:47:09.690Z,43.17
2022-11-03T14:49:37.908Z,44.25
2022-11-03T14:52:07.716Z,42.80
2022-11-03T14:54:39.314Z,42.22
2022-11-03T14:57:07.249Z,44.20
2022-11-03T14:59:39.787Z,45.37
2022-11-03T15:02:07.864Z,50.15
2022-11-03T15:04:36.272Z,41.70
2022-11-03T15:07:04.144Z,282.52
2022-11-03T15:09:31.895Z,493.60
2022-11-03T15:12:00.000Z,341.77
2022-11-03T15:14:27.843Z,161.13
2022-11-03T15:16:55.661Z,85.25
2022-11-03T15:19:23.958Z,229.57
2022-11-03T15:21:52.594Z,166.48
2022-11-03T15:27:08.633Z,201.02
2022-11-03T15:29:37.943Z,477.05
2022-11-03T15:32:06.099Z,637.42
2022-11-03T15:34:34.153Z,472.50
2022-11-03T15:37:02.026Z,261.47
2022-11-03T15:39:30.359Z,136.43
2022-11-03T15:42:00.800Z,1501.13
2022-11-03T15:44:29.066Z,767.17
2022-11-03T15:46:57.083Z,498.27
2022-11-03T15:49:26.239Z,307.07
2022-11-03T15:51:55.490Z,444.63
2022-11-03T15:54:25.388Z,481.17
2022-11-03T15:56:53.194Z,464.83
2022-11-03T15:59:21.154Z,519.88
2022-11-03T16:01:49.118Z,642.10
2022-11-03T16:04:18.650Z,243.18
2022-11-03T16:07:06.887Z,229.43
2022-11-03T16:09:36.147Z,146.90
2022-11-03T16:12:04.944Z,139.18
2022-11-03T16:14:33.296Z,128.60
2022-11-03T16:17:01.510Z,129.57
2022-11-03T16:19:29.295Z,201.10
2022-11-03T16:21:57.636Z,208.15
2022-11-03T16:24:33.310Z,184.40
2022-11-03T16:27:04.380Z,226.40
2022-11-03T16:29:32.155Z,356.00
2022-11-03T16:32:00.375Z,275.75
2022-11-03T16:34:28.211Z,258.38
2022-11-03T16:36:56.761Z,219.80
2022-11-03T16:40:19.320Z,162.17
2022-11-03T16:42:48.255Z,138.90
2022-11-03T16:45:18.226Z,123.30
2022-11-03T16:47:47.797Z,111.72
2022-11-03T16:50:16.605Z,126.97
2022-11-03T16:52:46.261Z,180.23
2022-11-03T16:55:15.262Z,179.65
2022-11-03T16:57:43.856Z,329.05
2022-11-03T17:04:21.043Z,343.48
2022-11-03T17:06:49.445Z,303.07
2022-11-03T17:09:17.050Z,215.07
2022-11-03T17:11:45.272Z,142.20
2022-11-03T17:14:14.700Z,159.82
2022-11-03T17:16:46.913Z,120.75
2022-11-03T17:19:16.661Z,105.57
2022-11-03T17:21:44.833Z,168.57
2022-11-03T17:24:13.665Z,175.50
2022-11-03T17:27:00.985Z,174.95
2022-11-03T17:29:42.420Z,114.65
2022-11-03T17:32:35.407Z,116.90
2022-11-03T17:35:04.142Z,100.78
2022-11-03T17:37:32.226Z,84.15
2022-11-03T17:40:01.231Z,103.22
2022-11-03T17:42:29.545Z,72.07
2022-11-03T17:44:57.654Z,62.73
2022-11-03T17:47:27.311Z,54.40
2022-11-03T17:49:55.808Z,55.63
2022-11-03T17:52:29.418Z,45.72
2022-11-03T17:54:59.694Z,56.60
2022-11-03T17:57:28.973Z,56.17
2022-11-03T17:59:59.252Z,46.83
2022-11-03T18:02:32.043Z,38.63
2022-11-03T18:05:15.414Z,42.55
2022-11-03T18:07:46.743Z,51.05
2022-11-03T18:10:14.794Z,43.57
2022-11-03T18:13:06.515Z,44.85
2022-11-03T18:15:37.265Z,52.70
2022-11-03T18:18:30.876Z,55.03
2022-11-03T18:20:58.983Z,45.90
2022-11-03T18:23:31.301Z,50.20
2022-11-03T18:26:02.113Z,37.40
2022-11-03T18:28:32.788Z,41.97
2022-11-03T18:31:01.174Z,49.58
2022-11-03T18:33:35.179Z,45.17
2022-11-03T18:36:07.766Z,45.83
2022-11-03T18:38:37.692Z,45.83
2022-11-03T18:41:34.158Z,48.65
2022-11-03T18:44:11.266Z,47.13
2022-11-03T18:47:29.086Z,53.35
2022-11-03T18:49:57.604Z,39.83
2022-11-03T18:52:25.377Z,37.47
2022-11-03T18:54:56.881Z,35.35
2022-11-03T18:57:28.100Z,42.70
2022-11-03T18:59:58.164Z,42.35
2022-11-03T19:02:29.346Z,40.27
2022-11-03T19:05:00.830Z,48.75
2022-11-03T19:07:33.280Z,58.95
2022-11-03T19:10:07.934Z,55.90
2022-11-03T19:12:39.300Z,47.50
2022-11-03T19:15:11.250Z,49.90
2022-11-03T19:17:40.353Z,45.83
2022-11-03T19:20:15.276Z,47.60
2022-11-03T19:22:43.313Z,53.83
2022-11-03T19:26:27.579Z,47.40
2022-11-03T19:29:04.885Z,42.33
2022-11-03T19:31:43.214Z,54.47
2022-11-03T19:34:18.292Z,52.85
2022-11-03T19:36:50.509Z,71.07
2022-11-03T19:39:37.235Z,48.75
2022-11-03T19:42:28.948Z,42.63
2022-11-03T19:45:03.311Z,36.55
2022-11-03T19:47:44.421Z,42.95
2022-11-03T19:50:30.405Z,42.08
2022-11-03T19:53:08.548Z,47.97
2022-11-03T19:55:41.607Z,48.50
2022-11-03T19:58:16.400Z,51.35
2022-11-03T20:00:45.691Z,48.70
2022-11-03T20:03:14.842Z,51.45
2022-11-03T20:05:48.953Z,55.97
2022-11-03T20:08:24.882Z,63.20
2022-11-03T20:10:53.257Z,63.20
2022-11-03T20:13:24.041Z,65.90
2022-11-03T20:16:42.137Z,65.07
2022-11-03T20:19:11.217Z,60.15
2022-11-03T20:21:42.203Z,62.80
2022-11-03T20:24:19.226Z,64.22
2022-11-03T20:27:18.358Z,60.72
2022-11-03T20:29:48.288Z,72.32
2022-11-03T20:32:16.590Z,67.55
2022-11-03T20:34:46.770Z,66.40
2022-11-03T20:37:20.042Z,61.20
2022-11-03T20:39:48.886Z,51.70
2022-11-03T20:42:23.098Z,45.20
2022-11-03T20:44:51.018Z,37.67
2022-11-03T20:47:19.703Z,45.70
2022-11-03T20:49:50.383Z,46.65
2022-11-03T20:52:44.608Z,45.08
2022-11-03T20:55:38.142Z,51.38
2022-11-03T20:58:12.407Z,45.58
2022-11-03T21:00:44.762Z,42.57
2022-11-03T21:04:31.942Z,41.55
2022-11-03T21:07:56.639Z,43.15
2022-11-03T21:14:29.980Z,43.75
2022-11-03T21:17:16.873Z,49.30
2022-11-03T21:24:33.910Z,30.92
2022-11-03T21:27:03.875Z,30.75
2022-11-03T21:29:57.903Z,36.20
2022-11-03T21:32:25.779Z,41.43
2022-11-03T21:34:56.001Z,46.03
2022-11-03T21:37:26.867Z,48.70
2022-11-03T21:39:57.394Z,56.55
2022-11-03T21:42:46.464Z,70.18
2022-11-03T21:45:16.776Z,62.77
2022-11-03T21:48:12.897Z,59.95
2022-11-03T21:50:45.200Z,67.65
2022-11-03T21:53:16.568Z,58.38
2022-11-03T21:55:50.758Z,77.68
2022-11-03T21:58:20.299Z,71.23
2022-11-03T22:00:48.061Z,69.55
2022-11-03T22:03:16.392Z,63.30
2022-11-03T22:05:44.038Z,61.13
2022-11-03T22:08:12.297Z,54.63
2022-11-03T22:10:41.012Z,44.03
2022-11-03T22:13:09.752Z,38.42
2022-11-03T22:15:57.009Z,48.70
2022-11-03T22:18:25.076Z,53.17
2022-11-03T22:21:11.268Z,51.17
2022-11-03T22:23:57.821Z,45.37
2022-11-03T22:26:44.036Z,46.78
2022-11-03T22:29:30.719Z,45.13
2022-11-03T22:31:58.705Z,40.28
2022-11-03T22:34:45.344Z,38.13
2022-11-03T22:37:13.183Z,34.67
2022-11-03T22:39:59.667Z,35.80
2022-11-03T22:42:45.975Z,35.67
2022-11-03T22:45:32.843Z,38.78
2022-11-03T22:48:05.010Z,41.40
2022-11-03T22:50:33.317Z,43.00
2022-11-03T22:53:20.994Z,47.38
2022-11-03T22:55:49.113Z,53.30
2022-11-03T22:58:16.834Z,64.82
2022-11-03T23:00:45.735Z,65.88
2022-11-03T23:03:14.193Z,75.90
2022-11-03T23:05:43.168Z,86.50
2022-11-03T23:08:11.037Z,100.82
2022-11-03T23:10:39.205Z,91.97
2022-11-03T23:13:07.199Z,129.18
2022-11-03T23:15:35.686Z,103.00
2022-11-03T23:18:23.608Z,97.57
2022-11-03T23:21:07.012Z,101.47
2022-11-03T23:23:57.832Z,98.25
2022-11-03T23:26:27.198Z,83.45
2022-11-03T23:28:55.216Z,118.50
2022-11-03T23:31:23.486Z,199.80
2022-11-03T23:33:51.279Z,126.65
2022-11-03T23:36:20.351Z,104.97
2022-11-03T23:38:47.989Z,111.55
2022-11-03T23:41:18.339Z,124.73
2022-11-03T23:43:47.212Z,142.18
2022-11-03T23:46:37.406Z,135.90
2022-11-03T23:49:06.032Z,166.27
2022-11-03T23:51:35.089Z,152.15
2022-11-03T23:54:05.887Z,107.07
2022-11-03T23:57:00.115Z,127.72
2022-11-03T23:59:29.875Z,119.93
