createdAt,value
2023-05-25T00:00:21.007Z,46.61
2023-05-25T00:01:20.999Z,47.96
2023-05-25T00:02:21.063Z,47.35
2023-05-25T00:03:21.047Z,49.46
2023-05-25T00:04:21.001Z,47.14
2023-05-25T00:05:21.014Z,47.49
2023-05-25T00:06:20.965Z,51.68
2023-05-25T00:07:21.025Z,48.51
2023-05-25T00:08:20.936Z,49.48
2023-05-25T00:09:20.953Z,46.89
2023-05-25T00:10:20.985Z,46.62
2023-05-25T00:11:20.976Z,46.74
2023-05-25T00:12:20.944Z,46.95
2023-05-25T00:13:20.940Z,46.95
2023-05-25T00:14:20.902Z,47.18
2023-05-25T00:15:20.949Z,47.36
2023-05-25T00:16:21.004Z,47.81
2023-05-25T00:17:20.980Z,48.20
2023-05-25T00:18:20.986Z,47.11
2023-05-25T00:19:20.910Z,47.78
2023-05-25T00:20:20.967Z,47.12
2023-05-25T00:21:20.936Z,47.67
2023-05-25T00:22:20.861Z,48.38
2023-05-25T00:23:20.904Z,46.91
2023-05-25T00:24:20.851Z,47.11
2023-05-25T00:25:20.884Z,47.44
2023-05-25T00:26:20.881Z,49.05
2023-05-25T00:27:20.835Z,47.33
2023-05-25T00:28:20.834Z,47.31
2023-05-25T00:29:20.856Z,46.85
2023-05-25T00:30:20.944Z,46.62
2023-05-25T00:31:20.884Z,47.73
2023-05-25T00:32:20.825Z,46.62
2023-05-25T00:33:20.862Z,50.78
2023-05-25T00:34:20.858Z,48.66
2023-05-25T00:35:20.859Z,47.16
2023-05-25T00:36:20.792Z,47.16
2023-05-25T00:37:20.842Z,46.57
2023-05-25T00:38:20.816Z,46.43
2023-05-25T00:39:20.853Z,46.62
2023-05-25T00:40:20.791Z,47.07
2023-05-25T00:41:20.873Z,49.16
2023-05-25T00:42:20.766Z,49.00
2023-05-25T00:43:20.741Z,46.75
2023-05-25T00:44:20.791Z,47.23
2023-05-25T00:45:20.742Z,46.99
2023-05-25T00:46:20.810Z,49.29
2023-05-25T00:47:20.749Z,49.92
2023-05-25T00:48:20.730Z,48.68
2023-05-25T00:49:20.773Z,48.60
2023-05-25T00:50:20.743Z,48.28
2023-05-25T00:51:20.721Z,48.05
2023-05-25T00:52:20.741Z,47.81
2023-05-25T00:53:20.700Z,48.62
2023-05-25T00:54:20.723Z,52.42
2023-05-25T00:55:20.734Z,48.16
2023-05-25T00:56:20.728Z,48.85
2023-05-25T00:57:20.700Z,47.27
2023-05-25T00:58:20.707Z,47.14
2023-05-25T00:59:20.690Z,47.00
2023-05-25T01:00:20.707Z,50.75
2023-05-25T01:01:20.738Z,47.66
2023-05-25T01:02:20.763Z,48.12
2023-05-25T01:03:20.842Z,48.46
2023-05-25T01:04:20.667Z,47.68
2023-05-25T01:05:20.670Z,47.07
2023-05-25T01:06:20.699Z,50.68
2023-05-25T01:07:20.660Z,47.18
2023-05-25T01:08:20.652Z,47.02
2023-05-25T01:09:20.651Z,49.41
2023-05-25T01:10:20.616Z,47.58
2023-05-25T01:11:20.666Z,48.03
2023-05-25T01:12:20.640Z,47.95
2023-05-25T01:13:20.669Z,48.97
2023-05-25T01:14:20.596Z,48.61
2023-05-25T01:15:20.629Z,48.29
2023-05-25T01:16:20.687Z,47.14
2023-05-25T01:17:20.704Z,47.35
2023-05-25T01:18:20.575Z,47.06
2023-05-25T01:19:20.603Z,47.48
2023-05-25T01:20:20.606Z,48.89
2023-05-25T01:21:20.622Z,53.56
2023-05-25T01:22:20.624Z,48.05
2023-05-25T01:23:20.602Z,49.11
2023-05-25T01:24:20.544Z,46.80
2023-05-25T01:25:20.565Z,51.16
2023-05-25T01:26:20.555Z,46.90
2023-05-25T01:27:20.626Z,46.61
2023-05-25T01:28:20.579Z,46.49
2023-05-25T01:29:20.565Z,47.55
2023-05-25T01:30:20.525Z,51.21
2023-05-25T01:31:20.548Z,46.50
2023-05-25T01:32:20.545Z,48.24
2023-05-25T01:33:20.596Z,47.02
2023-05-25T01:34:20.528Z,46.28
2023-05-25T01:35:20.515Z,46.72
2023-05-25T01:36:20.484Z,46.54
2023-05-25T01:37:20.517Z,46.31
2023-05-25T01:38:20.516Z,46.34
2023-05-25T01:39:20.493Z,46.40
2023-05-25T01:40:20.505Z,46.90
2023-05-25T01:41:20.486Z,47.07
2023-05-25T01:42:20.491Z,48.29
2023-05-25T01:43:20.498Z,48.07
2023-05-25T01:44:20.461Z,47.11
2023-05-25T01:45:20.452Z,47.01
2023-05-25T01:46:20.506Z,47.16
2023-05-25T01:47:20.443Z,47.36
2023-05-25T01:48:20.449Z,47.83
2023-05-25T01:49:20.459Z,48.69
2023-05-25T01:50:20.432Z,48.02
2023-05-25T01:51:20.419Z,51.16
2023-05-25T01:52:20.484Z,57.19
2023-05-25T01:53:20.485Z,58.80
2023-05-25T01:54:20.406Z,58.56
2023-05-25T01:55:20.416Z,58.12
2023-05-25T01:56:20.433Z,57.61
2023-05-25T01:57:20.407Z,57.82
2023-05-25T01:58:20.469Z,58.08
2023-05-25T01:59:20.388Z,59.71
2023-05-25T02:00:20.397Z,51.15
2023-05-25T02:01:20.510Z,48.86
2023-05-25T02:02:20.364Z,49.43
2023-05-25T02:03:20.401Z,50.21
2023-05-25T02:04:20.412Z,51.04
2023-05-25T02:05:20.353Z,49.60
2023-05-25T02:06:20.385Z,47.83
2023-05-25T02:07:20.338Z,47.49
2023-05-25T02:08:20.338Z,50.92
2023-05-25T02:09:20.348Z,51.92
2023-05-25T02:10:20.405Z,53.26
2023-05-25T02:11:20.322Z,51.35
2023-05-25T02:12:20.368Z,50.27
2023-05-25T02:13:20.346Z,48.09
2023-05-25T02:14:20.321Z,48.32
2023-05-25T02:15:20.335Z,48.73
2023-05-25T02:16:20.336Z,50.18
2023-05-25T02:17:20.385Z,49.86
2023-05-25T02:18:20.309Z,47.75
2023-05-25T02:19:20.289Z,49.13
2023-05-25T02:20:20.332Z,49.35
2023-05-25T02:21:20.302Z,48.81
2023-05-25T02:22:20.328Z,48.34
2023-05-25T02:23:20.271Z,53.22
2023-05-25T02:24:20.319Z,52.54
2023-05-25T02:25:20.284Z,51.51
2023-05-25T02:26:20.277Z,51.59
2023-05-25T02:27:20.305Z,50.59
2023-05-25T02:28:20.341Z,51.87
2023-05-25T02:29:20.264Z,49.88
2023-05-25T02:30:20.242Z,49.57
2023-05-25T02:31:20.279Z,50.98
2023-05-25T02:32:20.382Z,50.56
2023-05-25T02:33:20.324Z,50.21
2023-05-25T02:34:20.231Z,50.42
2023-05-25T02:35:20.228Z,51.37
2023-05-25T02:36:20.227Z,49.91
2023-05-25T02:37:20.218Z,49.62
2023-05-25T02:38:20.257Z,49.50
2023-05-25T02:39:20.243Z,51.11
2023-05-25T02:40:20.228Z,49.72
2023-05-25T02:41:20.230Z,51.77
2023-05-25T02:42:20.184Z,50.48
2023-05-25T02:43:20.186Z,50.58
2023-05-25T02:44:20.237Z,51.51
2023-05-25T02:45:20.220Z,51.60
2023-05-25T02:46:20.210Z,50.51
2023-05-25T02:47:20.196Z,50.52
2023-05-25T02:48:20.172Z,51.45
2023-05-25T02:49:20.173Z,51.80
2023-05-25T02:50:20.229Z,51.89
2023-05-25T02:51:20.213Z,52.74
2023-05-25T02:52:20.153Z,52.74
2023-05-25T02:53:20.155Z,52.35
2023-05-25T02:54:20.142Z,52.09
2023-05-25T02:55:20.183Z,51.60
2023-05-25T02:56:20.131Z,51.85
2023-05-25T02:57:20.129Z,52.44
2023-05-25T02:58:20.130Z,52.93
2023-05-25T02:59:20.137Z,52.25
2023-05-25T03:00:20.179Z,53.99
2023-05-25T03:01:20.115Z,52.24
2023-05-25T03:02:20.120Z,51.28
2023-05-25T03:03:20.085Z,51.89
2023-05-25T03:04:20.097Z,51.66
2023-05-25T03:05:20.100Z,53.14
2023-05-25T03:06:20.117Z,53.34
2023-05-25T03:07:20.076Z,52.23
2023-05-25T03:08:20.077Z,52.53
2023-05-25T03:09:20.074Z,51.66
2023-05-25T03:10:20.094Z,52.78
2023-05-25T03:11:20.091Z,51.86
2023-05-25T03:12:20.052Z,51.96
2023-05-25T03:13:20.047Z,52.46
2023-05-25T03:14:20.072Z,52.09
2023-05-25T03:15:20.075Z,51.82
2023-05-25T03:16:20.061Z,51.86
2023-05-25T03:17:20.151Z,54.11
2023-05-25T03:18:20.022Z,52.93
2023-05-25T03:19:20.019Z,51.35
2023-05-25T03:20:20.042Z,50.34
2023-05-25T03:21:20.025Z,53.12
2023-05-25T03:22:20.051Z,53.17
2023-05-25T03:23:20.047Z,52.85
2023-05-25T03:24:21.011Z,52.47
2023-05-25T03:25:20.027Z,50.46
2023-05-25T03:26:20.010Z,50.47
2023-05-25T03:27:19.973Z,50.44
2023-05-25T03:28:20.017Z,51.53
2023-05-25T03:29:19.985Z,52.42
2023-05-25T03:30:19.956Z,53.40
2023-05-25T03:31:19.973Z,53.00
2023-05-25T03:32:19.991Z,53.36
2023-05-25T03:33:20.006Z,51.75
2023-05-25T03:34:19.930Z,51.61
2023-05-25T03:35:19.925Z,51.88
2023-05-25T03:36:19.940Z,50.35
2023-05-25T03:37:19.937Z,52.38
2023-05-25T03:38:20.048Z,50.95
2023-05-25T03:39:19.903Z,51.54
2023-05-25T03:40:19.956Z,52.93
2023-05-25T03:41:19.907Z,52.54
2023-05-25T03:42:19.886Z,49.94
2023-05-25T03:43:19.951Z,49.56
2023-05-25T03:44:19.884Z,50.57
2023-05-25T03:45:19.877Z,55.90
2023-05-25T03:46:19.946Z,52.77
2023-05-25T03:47:19.901Z,51.31
2023-05-25T03:48:19.889Z,50.76
2023-05-25T03:49:19.873Z,49.63
2023-05-25T03:50:19.877Z,50.91
2023-05-25T03:51:19.850Z,51.60
2023-05-25T03:52:19.846Z,53.06
2023-05-25T03:53:19.862Z,51.47
2023-05-25T03:54:19.928Z,50.65
2023-05-25T03:55:19.873Z,49.96
2023-05-25T03:56:19.829Z,50.41
2023-05-25T03:57:19.865Z,48.98
2023-05-25T03:58:20.829Z,50.38
2023-05-25T03:59:19.844Z,51.97
2023-05-25T04:00:19.809Z,50.70
2023-05-25T04:01:19.929Z,50.92
2023-05-25T04:02:19.854Z,51.89
2023-05-25T04:03:20.086Z,53.38
2023-05-25T04:04:19.816Z,51.60
2023-05-25T04:05:19.789Z,54.28
2023-05-25T04:06:19.819Z,53.24
2023-05-25T04:07:19.790Z,53.16
2023-05-25T04:08:19.770Z,52.94
2023-05-25T04:09:19.794Z,50.55
2023-05-25T04:10:19.820Z,51.44
2023-05-25T04:11:19.774Z,52.60
2023-05-25T04:12:19.751Z,55.92
2023-05-25T04:13:19.790Z,52.53
2023-05-25T04:14:19.745Z,50.96
2023-05-25T04:15:19.788Z,52.43
2023-05-25T04:16:19.865Z,52.51
2023-05-25T04:17:19.748Z,52.63
2023-05-25T04:18:19.727Z,51.46
2023-05-25T04:19:20.439Z,51.92
2023-05-25T04:20:19.823Z,55.01
2023-05-25T04:21:19.728Z,52.13
2023-05-25T04:22:19.708Z,54.04
2023-05-25T04:23:19.728Z,51.50
2023-05-25T04:24:19.732Z,51.28
2023-05-25T04:25:19.720Z,53.41
2023-05-25T04:26:19.762Z,52.60
2023-05-25T04:27:19.694Z,53.83
2023-05-25T04:28:19.722Z,55.19
2023-05-25T04:29:19.721Z,54.76
2023-05-25T04:30:19.734Z,52.71
2023-05-25T04:31:19.738Z,51.24
2023-05-25T04:32:19.778Z,53.95
2023-05-25T04:33:19.725Z,57.17
2023-05-25T04:34:19.706Z,51.30
2023-05-25T04:35:19.647Z,52.76
2023-05-25T04:36:19.671Z,54.47
2023-05-25T04:37:19.658Z,54.01
2023-05-25T04:38:19.664Z,51.45
2023-05-25T04:39:19.630Z,53.44
2023-05-25T04:40:19.642Z,52.35
2023-05-25T04:41:19.651Z,55.56
2023-05-25T04:42:19.672Z,52.64
2023-05-25T04:43:19.659Z,53.07
2023-05-25T04:44:19.626Z,49.96
2023-05-25T04:45:19.618Z,50.34
2023-05-25T04:46:19.707Z,51.90
2023-05-25T04:47:19.649Z,51.94
2023-05-25T04:48:19.645Z,52.55
2023-05-25T04:49:19.607Z,52.10
2023-05-25T04:50:19.612Z,52.07
2023-05-25T04:51:20.121Z,54.12
2023-05-25T04:52:19.580Z,51.69
2023-05-25T04:53:19.641Z,51.19
2023-05-25T04:54:19.607Z,52.88
2023-05-25T04:55:19.569Z,53.30
2023-05-25T04:56:19.588Z,53.51
2023-05-25T04:57:19.565Z,52.99
2023-05-25T04:58:19.556Z,51.49
2023-05-25T04:59:19.606Z,55.24
2023-05-25T05:00:19.538Z,55.02
2023-05-25T05:01:19.589Z,54.46
2023-05-25T05:02:19.577Z,59.75
2023-05-25T05:03:19.642Z,59.62
2023-05-25T05:04:19.587Z,58.22
2023-05-25T05:05:19.583Z,54.39
2023-05-25T05:06:19.522Z,53.29
2023-05-25T05:07:19.513Z,53.29
2023-05-25T05:08:19.534Z,54.47
2023-05-25T05:09:19.516Z,52.19
2023-05-25T05:10:19.552Z,56.00
2023-05-25T05:11:19.505Z,55.18
2023-05-25T05:12:19.504Z,51.94
2023-05-25T05:13:19.563Z,51.34
2023-05-25T05:14:19.530Z,52.93
2023-05-25T05:15:19.491Z,53.72
2023-05-25T05:16:19.544Z,53.08
2023-05-25T05:17:19.494Z,53.15
2023-05-25T05:18:19.447Z,52.52
2023-05-25T05:19:19.557Z,53.23
2023-05-25T05:20:19.501Z,51.73
2023-05-25T05:21:20.870Z,54.16
2023-05-25T05:22:19.475Z,53.85
2023-05-25T05:23:19.445Z,52.90
2023-05-25T05:24:19.433Z,53.52
2023-05-25T05:25:19.447Z,54.07
2023-05-25T05:26:19.447Z,51.63
2023-05-25T05:27:19.430Z,54.05
2023-05-25T05:28:19.413Z,54.37
2023-05-25T05:29:19.426Z,53.61
2023-05-25T05:30:19.444Z,52.87
2023-05-25T05:31:19.536Z,54.21
2023-05-25T05:32:19.395Z,55.31
2023-05-25T05:33:19.482Z,52.54
2023-05-25T05:34:19.469Z,53.24
2023-05-25T05:35:19.448Z,54.24
2023-05-25T05:36:19.403Z,53.35
2023-05-25T05:37:19.400Z,50.88
2023-05-25T05:38:19.384Z,53.02
2023-05-25T05:39:19.378Z,52.46
2023-05-25T05:40:19.352Z,51.20
2023-05-25T05:41:19.352Z,53.39
2023-05-25T05:42:19.373Z,49.98
2023-05-25T05:43:19.326Z,51.30
2023-05-25T05:44:19.324Z,54.13
2023-05-25T05:45:19.388Z,52.29
2023-05-25T05:46:19.364Z,52.74
2023-05-25T05:47:19.336Z,52.62
2023-05-25T05:48:19.367Z,52.29
2023-05-25T05:49:19.318Z,53.87
2023-05-25T05:50:19.322Z,51.33
2023-05-25T05:51:19.303Z,53.05
2023-05-25T05:52:19.322Z,52.24
2023-05-25T05:53:19.457Z,55.68
2023-05-25T05:54:19.289Z,53.82
2023-05-25T05:55:19.273Z,53.04
2023-05-25T05:56:19.268Z,52.73
2023-05-25T05:57:19.301Z,54.57
2023-05-25T05:58:19.378Z,51.34
2023-05-25T05:59:19.310Z,51.71
2023-05-25T06:00:19.263Z,53.07
2023-05-25T06:01:19.290Z,53.45
2023-05-25T06:02:19.402Z,52.23
2023-05-25T06:03:19.258Z,51.12
2023-05-25T06:04:19.224Z,50.75
2023-05-25T06:05:19.232Z,52.00
2023-05-25T06:06:19.254Z,50.82
2023-05-25T06:07:19.203Z,50.69
2023-05-25T06:08:19.202Z,51.22
2023-05-25T06:09:19.193Z,52.30
2023-05-25T06:10:19.169Z,50.63
2023-05-25T06:11:19.191Z,51.29
2023-05-25T06:12:19.150Z,52.54
2023-05-25T06:13:19.150Z,51.10
2023-05-25T06:14:19.148Z,54.24
2023-05-25T06:15:19.191Z,53.09
2023-05-25T06:16:19.236Z,49.99
2023-05-25T06:17:19.156Z,52.06
2023-05-25T06:18:19.132Z,51.93
2023-05-25T06:19:19.131Z,52.22
2023-05-25T06:20:19.182Z,50.90
2023-05-25T06:21:19.096Z,52.63
2023-05-25T06:22:19.115Z,52.96
2023-05-25T06:23:19.087Z,52.70
2023-05-25T06:24:19.097Z,51.52
2023-05-25T06:25:19.114Z,53.38
2023-05-25T06:26:19.042Z,50.35
2023-05-25T06:27:19.080Z,51.54
2023-05-25T06:28:19.063Z,51.10
2023-05-25T06:29:19.053Z,50.82
2023-05-25T06:30:19.099Z,51.95
2023-05-25T06:31:19.148Z,51.45
2023-05-25T06:32:19.058Z,51.64
2023-05-25T06:33:19.022Z,51.27
2023-05-25T06:34:19.028Z,51.22
2023-05-25T06:35:19.055Z,51.40
2023-05-25T06:36:18.992Z,50.47
2023-05-25T06:37:18.998Z,53.02
2023-05-25T06:38:19.003Z,51.87
2023-05-25T06:39:19.037Z,50.15
2023-05-25T06:40:18.986Z,53.20
2023-05-25T06:41:19.021Z,49.46
2023-05-25T06:42:18.947Z,50.85
2023-05-25T06:43:20.009Z,50.41
2023-05-25T06:44:18.944Z,50.93
2023-05-25T06:45:18.978Z,50.48
2023-05-25T06:46:19.004Z,51.31
2023-05-25T06:47:18.911Z,51.38
2023-05-25T06:48:19.082Z,52.79
2023-05-25T06:49:18.907Z,52.93
2023-05-25T06:50:18.964Z,52.60
2023-05-25T06:51:18.927Z,52.32
2023-05-25T06:52:18.915Z,50.65
2023-05-25T06:53:18.937Z,50.57
2023-05-25T06:54:18.912Z,50.03
2023-05-25T06:55:18.877Z,49.59
2023-05-25T06:56:18.877Z,52.34
2023-05-25T06:57:18.848Z,51.66
2023-05-25T06:58:18.909Z,51.53
2023-05-25T06:59:19.150Z,52.16
2023-05-25T07:00:23.978Z,52.82
2023-05-25T07:01:19.970Z,50.98
2023-05-25T07:02:18.844Z,52.94
2023-05-25T07:03:18.833Z,50.04
2023-05-25T07:04:18.895Z,51.10
2023-05-25T07:05:18.908Z,49.71
2023-05-25T07:06:18.805Z,51.05
2023-05-25T07:07:18.791Z,51.05
2023-05-25T07:08:18.802Z,52.20
2023-05-25T07:09:18.849Z,51.68
2023-05-25T07:10:18.802Z,49.87
2023-05-25T07:11:18.838Z,50.80
2023-05-25T07:12:18.777Z,48.82
2023-05-25T07:13:18.786Z,49.59
2023-05-25T07:14:18.805Z,53.39
2023-05-25T07:15:18.815Z,50.29
2023-05-25T07:16:18.825Z,51.54
2023-05-25T07:17:18.807Z,52.11
2023-05-25T07:18:18.737Z,52.57
2023-05-25T07:19:18.722Z,49.48
2023-05-25T07:20:18.762Z,52.29
2023-05-25T07:21:18.730Z,53.03
2023-05-25T07:22:18.685Z,52.71
2023-05-25T07:23:18.708Z,50.90
2023-05-25T07:24:18.698Z,51.62
2023-05-25T07:25:18.704Z,50.61
2023-05-25T07:26:18.764Z,51.28
2023-05-25T07:27:18.671Z,48.95
2023-05-25T07:28:18.693Z,50.32
2023-05-25T07:29:18.704Z,50.31
2023-05-25T07:30:19.058Z,48.10
2023-05-25T07:31:18.725Z,48.61
2023-05-25T07:32:18.660Z,49.32
2023-05-25T07:33:18.684Z,49.90
2023-05-25T07:34:18.633Z,49.95
2023-05-25T07:35:18.753Z,50.32
2023-05-25T07:36:18.705Z,50.19
2023-05-25T07:37:18.652Z,50.43
2023-05-25T07:38:18.613Z,53.82
2023-05-25T07:39:18.617Z,53.79
2023-05-25T07:40:18.716Z,57.70
2023-05-25T07:41:18.614Z,56.72
2023-05-25T07:42:18.670Z,55.09
2023-05-25T07:43:18.569Z,52.45
2023-05-25T07:44:18.566Z,51.93
2023-05-25T07:45:18.646Z,50.11
2023-05-25T07:46:18.829Z,51.00
2023-05-25T07:47:18.584Z,49.03
2023-05-25T07:48:18.550Z,53.30
2023-05-25T07:49:18.577Z,58.43
2023-05-25T07:50:18.581Z,53.46
2023-05-25T07:51:18.564Z,52.68
2023-05-25T07:52:18.567Z,51.22
2023-05-25T07:53:18.500Z,53.26
2023-05-25T07:54:18.593Z,51.07
2023-05-25T07:55:18.528Z,50.82
2023-05-25T07:56:18.578Z,49.68
2023-05-25T07:57:18.460Z,50.15
2023-05-25T07:58:18.463Z,50.73
2023-05-25T07:59:18.560Z,51.98
2023-05-25T08:00:18.429Z,54.43
2023-05-25T08:01:18.611Z,54.13
2023-05-25T08:02:18.507Z,53.32
2023-05-25T08:03:18.507Z,51.67
2023-05-25T08:04:18.465Z,54.04
2023-05-25T08:05:18.507Z,49.94
2023-05-25T08:06:18.392Z,52.80
2023-05-25T08:07:18.409Z,54.26
2023-05-25T08:08:18.380Z,53.10
2023-05-25T08:09:18.388Z,50.95
2023-05-25T08:10:18.378Z,53.28
2023-05-25T08:11:18.390Z,51.62
2023-05-25T08:13:19.337Z,51.05
2023-05-25T08:14:18.340Z,51.36
2023-05-25T08:15:18.344Z,53.11
2023-05-25T08:16:19.041Z,52.04
2023-05-25T08:17:19.439Z,55.07
2023-05-25T08:18:18.289Z,50.18
2023-05-25T08:19:18.324Z,49.87
2023-05-25T08:20:18.355Z,50.28
2023-05-25T08:21:18.333Z,50.22
2023-05-25T08:22:18.263Z,49.48
2023-05-25T08:23:18.262Z,50.22
2023-05-25T08:24:18.375Z,52.68
2023-05-25T08:25:18.255Z,49.74
2023-05-25T08:26:37.775Z,50.45
2023-05-25T08:27:20.226Z,52.72
2023-05-25T08:28:18.306Z,51.74
2023-05-25T08:29:18.218Z,50.02
2023-05-25T08:30:18.200Z,50.73
2023-05-25T08:31:18.244Z,48.91
2023-05-25T08:32:18.246Z,51.36
2023-05-25T08:33:18.189Z,49.91
2023-05-25T08:34:18.171Z,52.15
2023-05-25T08:35:18.238Z,51.96
2023-05-25T08:36:18.162Z,52.11
2023-05-25T08:37:18.194Z,51.34
2023-05-25T08:38:18.162Z,50.64
2023-05-25T08:39:18.163Z,50.49
2023-05-25T08:40:18.169Z,51.67
2023-05-25T08:41:18.114Z,50.37
2023-05-25T08:42:18.199Z,51.01
2023-05-25T08:43:18.120Z,50.64
2023-05-25T08:44:18.160Z,50.85
2023-05-25T08:45:33.614Z,50.87
2023-05-25T08:46:20.105Z,49.81
2023-05-25T08:47:19.070Z,50.24
2023-05-25T08:48:35.812Z,49.72
2023-05-25T08:49:20.156Z,51.77
2023-05-25T08:50:18.082Z,50.73
2023-05-25T08:51:18.056Z,51.40
2023-05-25T08:52:18.059Z,49.28
2023-05-25T08:53:18.026Z,49.53
2023-05-25T08:54:18.101Z,50.19
2023-05-25T08:55:18.037Z,49.66
2023-05-25T08:56:18.066Z,47.24
2023-05-25T08:57:18.077Z,48.98
2023-05-25T08:58:18.015Z,47.23
2023-05-25T08:59:18.000Z,48.94
2023-05-25T09:00:17.973Z,47.96
2023-05-25T09:01:17.976Z,50.79
2023-05-25T09:02:18.015Z,56.89
2023-05-25T09:03:18.265Z,57.26
2023-05-25T09:04:18.023Z,55.71
2023-05-25T09:05:17.949Z,47.39
2023-05-25T09:06:17.944Z,48.13
2023-05-25T09:07:17.972Z,48.69
2023-05-25T09:08:17.919Z,51.31
2023-05-25T09:09:17.900Z,51.44
2023-05-25T09:10:18.026Z,50.20
2023-05-25T09:11:30.673Z,48.80
2023-05-25T09:12:19.879Z,48.46
2023-05-25T09:13:22.615Z,48.90
2023-05-25T09:14:19.370Z,50.18
2023-05-25T09:15:17.865Z,49.60
2023-05-25T09:16:17.939Z,50.23
2023-05-25T09:17:17.840Z,49.43
2023-05-25T09:18:17.908Z,47.97
2023-05-25T09:19:28.928Z,47.64
2023-05-25T09:20:20.710Z,47.93
2023-05-25T09:21:17.821Z,46.38
2023-05-25T09:22:17.819Z,47.01
2023-05-25T09:23:17.866Z,47.65
2023-05-25T09:24:17.879Z,45.80
2023-05-25T09:25:21.721Z,48.26
2023-05-25T09:26:18.252Z,47.48
2023-05-25T09:27:18.483Z,50.62
2023-05-25T09:28:26.777Z,47.48
2023-05-25T09:29:19.783Z,46.82
2023-05-25T09:30:17.783Z,49.92
2023-05-25T09:31:17.801Z,49.86
2023-05-25T09:32:17.833Z,52.54
2023-05-25T09:33:21.351Z,49.92
2023-05-25T09:34:17.751Z,50.31
2023-05-25T09:35:17.739Z,49.93
2023-05-25T09:36:17.834Z,49.61
2023-05-25T09:37:19.055Z,50.05
2023-05-25T09:38:20.997Z,49.59
2023-05-25T09:39:17.900Z,50.75
2023-05-25T09:40:17.907Z,50.05
2023-05-25T09:41:17.662Z,51.44
2023-05-25T09:42:17.704Z,50.89
2023-05-25T09:43:32.356Z,49.53
2023-05-25T09:44:19.692Z,48.39
2023-05-25T09:45:17.677Z,47.80
2023-05-25T09:46:17.758Z,47.95
2023-05-25T09:47:17.667Z,49.04
2023-05-25T09:48:17.627Z,47.64
2023-05-25T09:49:17.622Z,50.22
2023-05-25T09:50:17.596Z,47.35
2023-05-25T09:51:17.620Z,49.93
2023-05-25T09:52:17.733Z,50.61
2023-05-25T09:53:17.615Z,48.93
2023-05-25T09:54:17.652Z,48.20
2023-05-25T09:55:17.579Z,50.59
2023-05-25T09:56:17.691Z,48.86
2023-05-25T09:57:17.550Z,47.12
2023-05-25T09:58:17.597Z,49.68
2023-05-25T09:59:17.525Z,50.77
2023-05-25T10:00:24.200Z,49.73
2023-05-25T10:01:18.858Z,49.58
2023-05-25T10:02:17.662Z,49.34
2023-05-25T10:03:18.400Z,48.02
2023-05-25T10:04:17.577Z,47.08
2023-05-25T10:05:17.514Z,47.02
2023-05-25T10:06:17.651Z,50.81
2023-05-25T10:07:17.557Z,47.69
2023-05-25T10:08:17.637Z,45.40
2023-05-25T10:09:17.557Z,46.98
2023-05-25T10:10:17.630Z,51.88
2023-05-25T10:11:17.605Z,49.49
2023-05-25T10:12:17.713Z,47.66
2023-05-25T10:13:17.477Z,47.67
2023-05-25T10:14:17.491Z,52.73
2023-05-25T10:15:17.437Z,50.24
2023-05-25T10:16:17.488Z,49.12
2023-05-25T10:17:17.424Z,50.70
2023-05-25T10:18:17.435Z,51.31
2023-05-25T10:19:17.429Z,52.59
2023-05-25T10:20:17.475Z,49.07
2023-05-25T10:21:17.512Z,48.82
2023-05-25T10:22:17.398Z,48.68
2023-05-25T10:23:17.379Z,49.37
2023-05-25T10:24:17.385Z,50.43
2023-05-25T10:25:17.384Z,49.56
2023-05-25T10:26:17.380Z,49.87
2023-05-25T10:27:26.471Z,51.03
2023-05-25T10:28:19.361Z,47.10
2023-05-25T10:29:17.378Z,50.90
2023-05-25T10:30:17.410Z,50.43
2023-05-25T10:31:17.399Z,47.80
2023-05-25T10:32:17.350Z,48.77
2023-05-25T10:33:17.404Z,49.32
2023-05-25T10:34:17.329Z,47.87
2023-05-25T10:35:17.357Z,49.69
2023-05-25T10:36:17.566Z,49.13
2023-05-25T10:37:17.286Z,47.53
2023-05-25T10:38:17.285Z,49.89
2023-05-25T10:39:17.295Z,46.78
2023-05-25T10:40:17.306Z,48.83
2023-05-25T10:41:17.281Z,47.60
2023-05-25T10:42:17.270Z,50.81
2023-05-25T10:43:17.278Z,49.89
2023-05-25T10:44:17.257Z,47.46
2023-05-25T10:45:17.255Z,46.38
2023-05-25T10:46:17.256Z,50.04
2023-05-25T10:47:17.401Z,47.78
2023-05-25T10:48:17.263Z,47.61
2023-05-25T10:49:17.236Z,48.80
2023-05-25T10:50:17.273Z,48.75
2023-05-25T10:51:17.309Z,47.32
2023-05-25T10:52:17.308Z,47.00
2023-05-25T10:53:17.336Z,47.23
2023-05-25T10:54:17.359Z,49.14
2023-05-25T10:55:17.272Z,47.15
2023-05-25T10:56:17.278Z,46.29
2023-05-25T10:57:17.418Z,45.97
2023-05-25T10:58:17.316Z,46.40
2023-05-25T10:59:17.131Z,48.55
2023-05-25T11:00:17.276Z,49.26
2023-05-25T11:01:17.201Z,48.11
2023-05-25T11:02:17.197Z,47.03
2023-05-25T11:03:17.136Z,46.42
2023-05-25T11:04:17.268Z,47.59
2023-05-25T11:05:17.095Z,47.49
2023-05-25T11:06:17.114Z,46.92
2023-05-25T11:07:17.173Z,48.71
2023-05-25T11:08:17.095Z,47.16
2023-05-25T11:09:17.109Z,46.75
2023-05-25T11:10:17.060Z,49.15
2023-05-25T11:11:17.087Z,49.97
2023-05-25T11:12:17.065Z,49.54
2023-05-25T11:13:17.096Z,50.19
2023-05-25T11:14:17.059Z,48.06
2023-05-25T11:15:17.071Z,50.35
2023-05-25T11:16:17.046Z,50.37
2023-05-25T11:17:17.147Z,49.48
2023-05-25T11:18:17.053Z,50.49
2023-05-25T11:19:17.031Z,50.21
2023-05-25T11:20:17.053Z,47.12
2023-05-25T11:21:16.995Z,50.72
2023-05-25T11:22:16.985Z,50.60
2023-05-25T11:23:17.108Z,51.21
2023-05-25T11:24:16.990Z,50.60
2023-05-25T11:25:17.062Z,52.33
2023-05-25T11:26:16.959Z,48.44
2023-05-25T11:27:16.965Z,48.37
2023-05-25T11:28:16.988Z,49.51
2023-05-25T11:29:16.978Z,47.73
2023-05-25T11:30:17.005Z,52.29
2023-05-25T11:31:16.973Z,50.59
2023-05-25T11:32:16.930Z,52.02
2023-05-25T11:33:17.071Z,51.33
2023-05-25T11:34:16.904Z,47.03
2023-05-25T11:35:16.940Z,48.42
2023-05-25T11:36:17.047Z,46.72
2023-05-25T11:37:16.930Z,54.17
2023-05-25T11:38:16.917Z,55.24
2023-05-25T11:39:22.265Z,49.27
2023-05-25T11:40:18.905Z,47.74
2023-05-25T11:41:16.891Z,49.08
2023-05-25T11:42:16.868Z,47.39
2023-05-25T11:43:16.889Z,47.87
2023-05-25T11:44:16.886Z,48.94
2023-05-25T11:45:16.855Z,48.81
2023-05-25T11:46:17.006Z,49.09
2023-05-25T11:47:16.956Z,49.18
2023-05-25T11:48:16.926Z,47.79
2023-05-25T11:49:16.862Z,47.38
2023-05-25T11:50:16.853Z,48.63
2023-05-25T11:51:17.471Z,48.95
2023-05-25T11:52:16.864Z,50.24
2023-05-25T11:53:16.886Z,47.79
2023-05-25T11:54:16.799Z,46.22
2023-05-25T11:55:16.858Z,47.23
2023-05-25T11:56:30.715Z,47.96
2023-05-25T11:57:18.829Z,48.19
2023-05-25T11:58:16.810Z,48.75
2023-05-25T11:59:16.759Z,47.82
2023-05-25T12:00:17.769Z,49.31
2023-05-25T12:01:16.802Z,49.75
2023-05-25T12:02:16.822Z,50.56
2023-05-25T12:03:16.994Z,48.80
2023-05-25T12:04:16.959Z,48.43
2023-05-25T12:05:16.802Z,51.38
2023-05-25T12:06:16.714Z,58.88
2023-05-25T12:07:16.734Z,57.85
2023-05-25T12:08:16.751Z,57.64
2023-05-25T12:09:16.731Z,59.06
2023-05-25T12:10:16.762Z,58.29
2023-05-25T12:11:16.757Z,58.50
2023-05-25T12:12:16.746Z,58.89
2023-05-25T12:13:16.705Z,51.58
2023-05-25T12:14:16.687Z,51.38
2023-05-25T12:15:18.949Z,53.35
2023-05-25T12:16:16.788Z,50.36
2023-05-25T12:17:16.841Z,48.03
2023-05-25T12:18:16.754Z,48.44
2023-05-25T12:19:16.792Z,48.98
2023-05-25T12:20:16.817Z,49.29
2023-05-25T12:21:16.696Z,50.15
2023-05-25T12:22:16.722Z,49.46
2023-05-25T12:23:16.659Z,50.47
2023-05-25T12:24:16.695Z,48.99
2023-05-25T12:25:16.687Z,50.98
2023-05-25T12:26:16.770Z,50.00
2023-05-25T12:27:16.637Z,49.88
2023-05-25T12:28:16.646Z,51.43
2023-05-25T12:29:16.638Z,49.55
2023-05-25T12:30:16.685Z,49.34
2023-05-25T12:31:16.730Z,49.40
2023-05-25T12:32:16.607Z,49.77
2023-05-25T12:33:16.635Z,49.00
2023-05-25T12:34:16.633Z,47.70
2023-05-25T12:35:16.567Z,47.11
2023-05-25T12:36:16.572Z,48.85
2023-05-25T12:37:16.517Z,49.51
2023-05-25T12:38:16.548Z,48.11
2023-05-25T12:39:16.577Z,49.91
2023-05-25T12:40:16.539Z,49.26
2023-05-25T12:41:16.507Z,46.64
2023-05-25T12:42:16.546Z,48.64
2023-05-25T12:43:16.489Z,48.75
2023-05-25T12:44:16.487Z,48.79
2023-05-25T12:45:16.507Z,49.61
2023-05-25T12:46:16.488Z,48.86
2023-05-25T12:47:16.503Z,47.44
2023-05-25T12:48:16.623Z,48.57
2023-05-25T12:49:16.495Z,48.85
2023-05-25T12:50:16.474Z,47.73
2023-05-25T12:51:16.421Z,48.46
2023-05-25T12:52:16.430Z,48.94
2023-05-25T12:53:16.467Z,47.99