createdAt,value
2023-02-22T00:01:36.251Z,3.13
2023-02-22T00:04:07.097Z,4.47
2023-02-22T00:06:34.981Z,3.88
2023-02-22T00:09:03.304Z,4.70
2023-02-22T00:11:32.157Z,3.13
2023-02-22T00:14:00.109Z,3.88
2023-02-22T00:16:28.202Z,4.32
2023-02-22T00:18:56.109Z,3.45
2023-02-22T00:21:25.344Z,3.78
2023-02-22T00:23:54.700Z,3.80
2023-02-22T00:26:23.472Z,5.60
2023-02-22T00:28:52.836Z,4.47
2023-02-22T00:31:21.107Z,3.92
2023-02-22T00:33:50.428Z,4.80
2023-02-22T00:36:18.586Z,4.18
2023-02-22T00:38:47.798Z,3.40
2023-02-22T00:41:16.429Z,3.50
2023-02-22T00:43:44.535Z,4.65
2023-02-22T00:46:14.893Z,4.38
2023-02-22T00:48:42.838Z,4.20
2023-02-22T00:51:11.980Z,3.92
2023-02-22T00:53:39.872Z,2.78
2023-02-22T00:56:09.426Z,3.25
2023-02-22T00:58:37.301Z,3.63
2023-02-22T01:01:05.441Z,3.78
2023-02-22T01:03:35.196Z,3.97
2023-02-22T01:06:03.375Z,3.65
2023-02-22T01:08:32.573Z,4.47
2023-02-22T01:11:00.441Z,3.67
2023-02-22T01:13:29.676Z,3.42
2023-02-22T01:15:57.686Z,4.38
2023-02-22T01:18:25.925Z,5.00
2023-02-22T01:20:54.034Z,4.65
2023-02-22T01:23:21.985Z,3.63
2023-02-22T01:25:50.296Z,4.50
2023-02-22T01:28:18.221Z,3.55
2023-02-22T01:30:47.508Z,4.15
2023-02-22T01:33:15.577Z,3.60
2023-02-22T01:35:46.146Z,4.03
2023-02-22T01:38:15.173Z,3.58
2023-02-22T01:40:44.446Z,3.28
2023-02-22T01:43:20.931Z,3.30
2023-02-22T01:45:54.398Z,4.07
2023-02-22T01:48:27.815Z,3.47
2023-02-22T01:50:58.336Z,3.10
2023-02-22T01:53:30.216Z,3.80
2023-02-22T01:55:58.051Z,3.08
2023-02-22T01:58:26.336Z,3.38
2023-02-22T02:00:55.679Z,4.13
2023-02-22T02:03:27.390Z,3.17
2023-02-22T02:05:56.759Z,2.75
2023-02-22T02:08:30.168Z,2.92
2023-02-22T02:10:58.987Z,3.45
2023-02-22T02:13:27.280Z,2.75
2023-02-22T02:15:56.821Z,3.90
2023-02-22T02:18:25.149Z,4.25
2023-02-22T02:21:20.446Z,3.70
2023-02-22T02:24:14.603Z,5.13
2023-02-22T02:26:56.305Z,3.30
2023-02-22T02:29:43.334Z,4.00
2023-02-22T02:32:28.425Z,2.85
2023-02-22T02:34:59.052Z,3.50
2023-02-22T02:37:34.199Z,4.05
2023-02-22T02:40:07.444Z,3.92
2023-02-22T02:42:37.321Z,3.30
2023-02-22T02:45:10.572Z,3.10
2023-02-22T02:47:41.551Z,4.75
2023-02-22T02:50:11.186Z,3.72
2023-02-22T02:52:39.243Z,3.30
2023-02-22T02:55:07.841Z,2.55
2023-02-22T02:57:35.747Z,3.15
2023-02-22T03:00:06.816Z,3.95
2023-02-22T03:02:41.412Z,3.10
2023-02-22T03:05:17.021Z,2.90
2023-02-22T03:07:48.233Z,2.40
2023-02-22T03:10:22.374Z,3.88
2023-02-22T03:12:52.722Z,2.55
2023-02-22T03:15:27.555Z,3.00
2023-02-22T03:18:02.779Z,3.20
2023-02-22T03:20:32.550Z,3.25
2023-02-22T03:23:05.621Z,3.28
2023-02-22T03:25:36.686Z,4.18
2023-02-22T03:28:06.184Z,4.07
2023-02-22T03:30:36.909Z,3.30
2023-02-22T03:33:09.013Z,3.63
2023-02-22T03:35:38.609Z,3.85
2023-02-22T03:38:08.287Z,3.85
2023-02-22T03:40:37.545Z,2.40
2023-02-22T03:43:07.599Z,3.53
2023-02-22T03:45:39.781Z,2.75
2023-02-22T03:48:22.090Z,3.35
2023-02-22T03:50:52.156Z,3.03
2023-02-22T03:53:23.102Z,3.75
2023-02-22T03:55:52.095Z,2.92
2023-02-22T03:58:22.688Z,3.08
2023-02-22T04:00:53.425Z,2.95
2023-02-22T04:03:23.144Z,3.97
2023-02-22T04:05:52.010Z,3.08
2023-02-22T04:08:20.658Z,3.53
2023-02-22T04:10:49.002Z,3.20
2023-02-22T04:13:20.208Z,3.08
2023-02-22T04:15:50.098Z,3.13
2023-02-22T04:18:18.710Z,3.38
2023-02-22T04:20:49.187Z,3.03
2023-02-22T04:23:26.898Z,3.95
2023-02-22T04:25:55.268Z,2.92
2023-02-22T04:28:23.903Z,2.90
2023-02-22T04:30:56.807Z,2.72
2023-02-22T04:33:24.949Z,2.58
2023-02-22T04:35:54.229Z,3.08
2023-02-22T04:38:22.188Z,3.50
2023-02-22T04:40:50.170Z,3.20
2023-02-22T04:43:18.083Z,3.22
2023-02-22T04:45:46.351Z,2.95
2023-02-22T04:48:14.420Z,3.33
2023-02-22T04:50:42.329Z,2.95
2023-02-22T04:53:11.561Z,2.80
2023-02-22T04:55:39.905Z,2.97
2023-02-22T04:58:09.515Z,3.45
2023-02-22T05:00:38.440Z,3.20
2023-02-22T05:03:07.131Z,3.03
2023-02-22T05:05:35.132Z,2.90
2023-02-22T05:08:03.075Z,3.50
2023-02-22T05:10:32.297Z,3.53
2023-02-22T05:13:00.257Z,2.75
2023-02-22T05:15:28.155Z,3.35
2023-02-22T05:17:56.033Z,3.40
2023-02-22T05:20:27.779Z,3.30
2023-02-22T05:22:56.554Z,3.08
2023-02-22T05:25:24.461Z,2.97
2023-02-22T05:27:54.245Z,2.97
2023-02-22T05:30:23.637Z,2.85
2023-02-22T05:32:51.606Z,2.83
2023-02-22T05:35:19.578Z,3.03
2023-02-22T05:37:47.608Z,3.20
2023-02-22T05:40:15.609Z,2.80
2023-02-22T05:42:43.487Z,3.05
2023-02-22T05:45:14.881Z,3.05
2023-02-22T05:47:42.868Z,4.20
2023-02-22T05:50:10.928Z,3.28
2023-02-22T05:52:39.558Z,2.95
2023-02-22T05:55:07.651Z,3.15
2023-02-22T05:57:35.801Z,2.88
2023-02-22T06:00:05.240Z,2.60
2023-02-22T06:02:42.090Z,2.72
2023-02-22T06:05:10.029Z,2.55
2023-02-22T06:07:37.934Z,3.08
2023-02-22T06:10:06.564Z,2.88
2023-02-22T06:12:34.459Z,3.17
2023-02-22T06:15:02.650Z,3.13
2023-02-22T06:17:30.646Z,2.92
2023-02-22T06:20:00.042Z,2.55
2023-02-22T06:22:28.109Z,2.70
2023-02-22T06:24:56.046Z,3.42
2023-02-22T06:27:23.886Z,2.80
2023-02-22T06:29:51.754Z,2.60
2023-02-22T06:32:19.667Z,2.72
2023-02-22T06:34:48.540Z,3.00
2023-02-22T06:37:17.859Z,3.10
2023-02-22T06:39:45.761Z,2.78
2023-02-22T06:42:13.745Z,3.75
2023-02-22T06:44:41.648Z,2.95
2023-02-22T06:47:09.592Z,3.42
2023-02-22T06:49:37.475Z,2.65
2023-02-22T06:52:05.937Z,2.50
2023-02-22T06:54:35.239Z,2.80
2023-02-22T06:57:03.109Z,2.38
2023-02-22T06:59:31.001Z,3.33
2023-02-22T07:01:59.170Z,2.83
2023-02-22T07:04:27.076Z,3.17
2023-02-22T07:06:54.941Z,3.20
2023-02-22T07:09:22.796Z,2.85
2023-02-22T07:11:52.006Z,3.20
2023-02-22T07:14:19.968Z,2.85
2023-02-22T07:16:47.840Z,2.90
2023-02-22T07:19:15.702Z,2.85
2023-02-22T07:21:43.650Z,3.35
2023-02-22T07:24:11.513Z,2.80
2023-02-22T07:26:40.456Z,3.03
2023-02-22T07:29:11.297Z,2.50
2023-02-22T07:31:39.359Z,3.03
2023-02-22T07:34:07.265Z,3.53
2023-02-22T07:36:35.151Z,3.42
2023-02-22T07:39:03.044Z,3.92
2023-02-22T07:41:30.937Z,3.00
2023-02-22T07:43:58.805Z,3.10
2023-02-22T07:46:28.013Z,2.83
2023-02-22T07:48:55.914Z,3.15
2023-02-22T07:51:23.922Z,3.13
2023-02-22T07:53:51.805Z,2.65
2023-02-22T07:56:19.693Z,2.85
2023-02-22T07:58:47.580Z,2.90
2023-02-22T08:01:15.642Z,3.38
2023-02-22T08:03:47.443Z,2.90
2023-02-22T08:06:15.348Z,4.30
2023-02-22T08:08:43.748Z,3.17
2023-02-22T08:11:11.614Z,2.85
2023-02-22T08:13:39.857Z,2.80
2023-02-22T08:16:08.041Z,2.50
2023-02-22T08:18:38.185Z,3.75
2023-02-22T08:21:07.571Z,3.00
2023-02-22T08:23:35.518Z,3.20
2023-02-22T08:26:07.274Z,3.10
2023-02-22T08:28:35.154Z,2.70
2023-02-22T08:31:03.345Z,3.03
2023-02-22T08:33:31.253Z,2.83
2023-02-22T08:35:59.235Z,3.00
2023-02-22T08:38:29.552Z,2.10
2023-02-22T08:40:57.490Z,2.85
2023-02-22T08:43:25.376Z,3.17
2023-02-22T08:45:55.085Z,2.58
2023-02-22T08:48:24.800Z,2.85
2023-02-22T08:50:52.689Z,3.67
2023-02-22T08:53:20.611Z,2.95
2023-02-22T08:55:50.386Z,3.03
2023-02-22T08:58:18.247Z,2.45
2023-02-22T09:00:46.173Z,2.55
2023-02-22T09:03:15.260Z,3.10
2023-02-22T09:05:43.696Z,2.60
2023-02-22T09:08:11.575Z,3.25
2023-02-22T09:10:40.601Z,2.80
2023-02-22T09:13:09.974Z,2.42
2023-02-22T09:15:38.309Z,2.38
2023-02-22T09:18:08.365Z,2.30
2023-02-22T09:20:36.882Z,3.00
2023-02-22T09:23:05.238Z,2.63
2023-02-22T09:25:34.182Z,2.58
2023-02-22T09:28:02.078Z,2.75
2023-02-22T09:30:32.875Z,2.67
2023-02-22T09:33:03.036Z,2.83
2023-02-22T09:35:31.234Z,2.47
2023-02-22T09:38:00.073Z,3.45
2023-02-22T09:40:30.296Z,2.28
2023-02-22T09:43:05.074Z,2.53
2023-02-22T09:45:36.931Z,2.42
2023-02-22T09:48:20.697Z,3.47
2023-02-22T09:50:49.829Z,2.90
2023-02-22T09:53:29.421Z,2.45
2023-02-22T09:55:59.023Z,2.38
2023-02-22T09:58:28.932Z,2.65
2023-02-22T10:00:59.628Z,2.83
2023-02-22T10:03:29.209Z,2.25
2023-02-22T10:06:00.102Z,2.72
2023-02-22T10:08:31.440Z,2.15
2023-02-22T10:11:04.217Z,2.90
2023-02-22T10:13:39.124Z,2.58
2023-02-22T10:16:11.781Z,2.95
2023-02-22T10:18:56.271Z,2.97
2023-02-22T10:21:36.943Z,2.72
2023-02-22T10:24:08.630Z,2.55
2023-02-22T10:26:37.750Z,2.58
2023-02-22T10:29:07.558Z,2.55
2023-02-22T10:31:39.616Z,2.90
2023-02-22T10:34:12.590Z,2.58
2023-02-22T10:36:40.593Z,2.47
2023-02-22T10:39:14.749Z,2.55
2023-02-22T10:41:45.588Z,2.17
2023-02-22T10:44:13.475Z,2.80
2023-02-22T10:46:42.689Z,2.10
2023-02-22T10:49:11.194Z,2.92
2023-02-22T10:51:39.543Z,2.53
2023-02-22T10:54:20.770Z,2.58
2023-02-22T10:56:48.852Z,1.80
2023-02-22T10:59:28.436Z,2.70
2023-02-22T11:01:57.622Z,2.28
2023-02-22T11:04:25.552Z,2.63
2023-02-22T11:07:09.709Z,2.42
2023-02-22T11:09:53.865Z,2.60
2023-02-22T11:12:26.568Z,2.80
2023-02-22T11:14:54.452Z,2.30
2023-02-22T11:17:31.526Z,2.60
2023-02-22T11:20:00.061Z,3.15
2023-02-22T11:22:30.853Z,2.35
2023-02-22T11:25:00.252Z,3.03
2023-02-22T11:27:34.194Z,2.67
2023-02-22T11:30:21.859Z,2.20
2023-02-22T11:32:52.700Z,2.33
2023-02-22T11:35:31.329Z,2.70
2023-02-22T11:38:17.136Z,2.38
2023-02-22T11:40:45.218Z,1.80
2023-02-22T11:43:16.845Z,2.03
2023-02-22T11:46:02.027Z,2.22
2023-02-22T11:48:34.715Z,2.58
2023-02-22T11:51:17.732Z,2.47
2023-02-22T11:53:54.254Z,2.40
2023-02-22T11:56:36.996Z,3.17
2023-02-22T11:59:11.509Z,2.40
2023-02-22T12:01:41.283Z,2.42
2023-02-22T12:04:34.294Z,2.33
2023-02-22T12:07:42.186Z,2.92
2023-02-22T12:10:18.639Z,2.50
2023-02-22T12:12:54.317Z,2.47
2023-02-22T12:15:27.300Z,1.85
2023-02-22T12:18:00.407Z,2.55
2023-02-22T12:20:39.714Z,2.53
2023-02-22T12:23:14.406Z,2.50
2023-02-22T12:25:45.196Z,2.30
2023-02-22T12:28:24.573Z,1.98
2023-02-22T12:30:55.596Z,2.40
2023-02-22T12:33:25.267Z,2.05
2023-02-22T12:35:55.825Z,2.33
2023-02-22T12:38:25.529Z,2.60
2023-02-22T12:40:57.052Z,2.50
2023-02-22T12:43:27.711Z,2.25
2023-02-22T12:45:59.134Z,2.78
2023-02-22T12:48:32.572Z,3.42
2023-02-22T12:51:05.273Z,2.60
2023-02-22T12:53:34.649Z,2.30
2023-02-22T12:56:07.750Z,2.83
2023-02-22T12:58:38.957Z,2.38
2023-02-22T13:01:13.044Z,2.33
2023-02-22T13:03:42.075Z,2.28
2023-02-22T13:06:22.035Z,2.15
2023-02-22T13:08:55.436Z,2.40
2023-02-22T13:11:26.199Z,2.60
2023-02-22T13:13:58.377Z,2.63
2023-02-22T13:16:32.229Z,2.05
2023-02-22T13:19:03.790Z,2.38
2023-02-22T13:21:39.674Z,2.28
2023-02-22T13:24:12.527Z,2.42
2023-02-22T13:26:41.868Z,3.20
2023-02-22T13:29:11.224Z,2.08
2023-02-22T13:32:02.652Z,1.75
2023-02-22T13:34:47.293Z,2.92
2023-02-22T13:37:38.070Z,2.25
2023-02-22T13:40:26.301Z,2.15
2023-02-22T13:43:28.339Z,2.50
2023-02-22T13:46:03.435Z,2.00
2023-02-22T13:48:58.518Z,2.35
2023-02-22T13:51:38.963Z,2.95
2023-02-22T13:54:09.850Z,2.33
2023-02-22T13:56:38.191Z,2.85
2023-02-22T13:59:06.119Z,2.30
2023-02-22T14:01:41.776Z,1.90
2023-02-22T14:04:39.638Z,2.10
2023-02-22T14:07:59.323Z,2.40
2023-02-22T14:10:46.399Z,1.90
2023-02-22T14:13:14.581Z,2.42
2023-02-22T14:16:20.227Z,2.65
2023-02-22T14:18:50.354Z,2.33
2023-02-22T14:21:19.274Z,2.15
2023-02-22T14:23:47.949Z,2.50
2023-02-22T14:26:20.050Z,2.05
2023-02-22T14:28:55.540Z,2.60
2023-02-22T14:31:35.297Z,2.45
2023-02-22T14:34:10.850Z,2.05
2023-02-22T14:36:48.460Z,2.35
2023-02-22T14:39:20.719Z,2.33
2023-02-22T14:41:54.652Z,2.38
2023-02-22T14:44:26.019Z,2.85
2023-02-22T14:46:55.137Z,2.08
2023-02-22T14:49:23.322Z,2.10
2023-02-22T14:51:55.861Z,2.45
2023-02-22T14:54:27.358Z,2.90
2023-02-22T14:57:00.583Z,2.55
2023-02-22T14:59:28.709Z,2.95
2023-02-22T15:02:11.353Z,2.75
2023-02-22T15:04:43.805Z,2.30
2023-02-22T15:07:22.300Z,3.03
2023-02-22T15:09:50.204Z,2.65
2023-02-22T15:12:24.761Z,2.75
2023-02-22T15:14:52.624Z,3.40
2023-02-22T15:17:21.464Z,2.63
2023-02-22T15:19:49.613Z,2.22
2023-02-22T15:22:20.839Z,2.78
2023-02-22T15:24:49.173Z,2.15
2023-02-22T15:27:19.468Z,2.60
2023-02-22T15:29:47.360Z,2.67
2023-02-22T15:32:21.732Z,3.15
2023-02-22T15:34:49.676Z,2.22
2023-02-22T15:37:24.957Z,3.17
2023-02-22T15:39:59.218Z,3.13
2023-02-22T15:42:30.458Z,2.45
2023-02-22T15:44:58.498Z,3.58
2023-02-22T15:47:29.154Z,4.68
2023-02-22T15:50:21.054Z,3.72
2023-02-22T15:52:53.012Z,3.13
2023-02-22T15:55:21.098Z,3.08
2023-02-22T15:57:50.320Z,3.35
2023-02-22T16:00:22.605Z,3.10
2023-02-22T16:02:51.217Z,2.88
2023-02-22T16:05:19.283Z,4.68
2023-02-22T16:07:49.747Z,3.58
2023-02-22T16:10:24.614Z,3.22
2023-02-22T16:13:06.101Z,3.03
2023-02-22T16:15:34.180Z,6.00
2023-02-22T16:18:25.508Z,3.00
2023-02-22T16:21:03.365Z,3.38
2023-02-22T16:23:33.504Z,8.20
2023-02-22T16:26:18.962Z,6.40
2023-02-22T16:28:53.065Z,4.75
2023-02-22T16:31:22.340Z,3.47
2023-02-22T16:33:51.132Z,4.93
2023-02-22T16:36:19.686Z,5.50
2023-02-22T16:38:48.484Z,2.60
2023-02-22T16:41:19.718Z,3.88
2023-02-22T16:43:50.742Z,4.95
2023-02-22T16:46:20.438Z,3.83
2023-02-22T16:48:48.638Z,3.50
2023-02-22T16:51:21.608Z,5.90
2023-02-22T16:53:49.839Z,8.05
2023-02-22T16:56:19.184Z,4.60
2023-02-22T16:58:49.673Z,3.33
2023-02-22T17:01:19.184Z,5.07
2023-02-22T17:03:47.804Z,4.43
2023-02-22T17:06:18.339Z,2.80
2023-02-22T17:08:46.762Z,3.30
2023-02-22T17:11:14.616Z,5.43
2023-02-22T17:13:42.656Z,6.85
2023-02-22T17:16:13.376Z,6.47
2023-02-22T17:18:43.126Z,3.72
2023-02-22T17:21:11.021Z,5.63
2023-02-22T17:23:38.923Z,4.13
2023-02-22T17:26:06.937Z,5.80
2023-02-22T17:28:34.842Z,7.90
2023-02-22T17:31:02.826Z,5.80
2023-02-22T17:33:32.739Z,6.80
2023-02-22T17:36:02.840Z,8.60
2023-02-22T17:38:30.969Z,5.07
2023-02-22T17:40:59.666Z,5.65
2023-02-22T17:43:28.709Z,8.80
2023-02-22T17:45:56.725Z,9.52
2023-02-22T17:48:24.905Z,9.65
2023-02-22T17:50:52.937Z,11.35
2023-02-22T17:53:24.674Z,11.02
2023-02-22T17:55:52.928Z,6.03
2023-02-22T17:58:20.911Z,10.27
2023-02-22T18:00:50.280Z,12.82
2023-02-22T18:03:21.499Z,6.28
2023-02-22T18:05:50.159Z,8.30
2023-02-22T18:08:18.040Z,5.70
2023-02-22T18:10:47.387Z,5.45
2023-02-22T18:13:16.754Z,5.20
2023-02-22T18:15:45.365Z,5.07
2023-02-22T18:18:13.502Z,4.43
2023-02-22T18:20:43.923Z,7.43
2023-02-22T18:23:13.861Z,6.40
2023-02-22T18:25:42.307Z,5.20
2023-02-22T18:28:11.561Z,4.93
2023-02-22T18:30:41.010Z,5.53
2023-02-22T18:33:11.187Z,7.95
2023-02-22T18:35:39.525Z,16.50
2023-02-22T18:38:07.567Z,32.97
2023-02-22T18:40:35.421Z,36.45
2023-02-22T18:43:03.322Z,29.02
2023-02-22T18:45:32.584Z,24.45
2023-02-22T18:48:00.460Z,32.97
2023-02-22T18:50:28.826Z,28.55
2023-02-22T18:52:56.717Z,19.73
2023-02-22T18:55:24.754Z,17.48
2023-02-22T18:57:52.667Z,23.45
2023-02-22T19:00:24.156Z,18.05
2023-02-22T19:02:53.645Z,14.95
2023-02-22T19:05:21.660Z,27.58
2023-02-22T19:07:50.348Z,17.33
2023-02-22T19:10:18.361Z,17.00
2023-02-22T19:12:46.313Z,19.20
2023-02-22T19:15:14.238Z,14.38
2023-02-22T19:17:42.892Z,15.55
2023-02-22T19:20:12.436Z,16.35
2023-02-22T19:22:40.347Z,17.95
2023-02-22T19:25:08.670Z,16.63
2023-02-22T19:27:36.573Z,12.95
2023-02-22T19:30:04.978Z,18.67
2023-02-22T19:32:33.769Z,16.23
2023-02-22T19:35:02.983Z,21.50
2023-02-22T19:37:33.972Z,16.73
2023-02-22T19:40:05.788Z,17.17
2023-02-22T19:42:33.703Z,14.63
2023-02-22T19:45:01.608Z,14.38
2023-02-22T19:47:29.542Z,16.77
2023-02-22T19:49:59.635Z,15.80
2023-02-22T19:52:29.236Z,10.48
2023-02-22T19:54:58.569Z,13.27
2023-02-22T19:57:29.359Z,13.85
2023-02-22T19:59:57.384Z,18.20
2023-02-22T20:02:27.670Z,12.57
2023-02-22T20:04:55.966Z,20.98
2023-02-22T20:07:24.032Z,15.60
2023-02-22T20:09:51.903Z,13.52
2023-02-22T20:12:21.374Z,12.13
2023-02-22T20:14:49.477Z,9.07
2023-02-22T20:17:17.337Z,15.57
2023-02-22T20:19:45.357Z,11.43
2023-02-22T20:22:13.267Z,16.55
2023-02-22T20:24:41.776Z,11.63
2023-02-22T20:27:09.805Z,13.10
2023-02-22T20:29:39.124Z,14.82
2023-02-22T20:32:07.552Z,14.68
2023-02-22T20:34:36.334Z,14.23
2023-02-22T20:37:04.742Z,20.20
2023-02-22T20:39:32.882Z,19.90
2023-02-22T20:42:02.662Z,16.40
2023-02-22T20:44:30.673Z,14.70
2023-02-22T20:47:00.208Z,13.68
2023-02-22T20:49:28.158Z,22.95
2023-02-22T20:51:56.145Z,15.63
2023-02-22T20:54:24.065Z,11.23
2023-02-22T20:56:53.111Z,14.30
2023-02-22T20:59:21.220Z,27.63
2023-02-22T21:01:49.982Z,15.93
2023-02-22T21:04:19.221Z,21.25
2023-02-22T21:06:47.616Z,14.25
2023-02-22T21:09:16.438Z,13.32
2023-02-22T21:11:44.676Z,23.45
2023-02-22T21:14:16.611Z,14.10
2023-02-22T21:16:46.513Z,14.77
2023-02-22T21:19:16.361Z,19.63
2023-02-22T21:21:45.596Z,15.35
2023-02-22T21:24:13.609Z,18.45
2023-02-22T21:26:41.542Z,20.70
2023-02-22T21:29:09.498Z,13.10
2023-02-22T21:31:37.485Z,16.15
2023-02-22T21:34:05.544Z,16.15
2023-02-22T21:36:33.453Z,14.52
2023-02-22T21:39:08.462Z,19.38
2023-02-22T21:41:39.161Z,14.57
2023-02-22T21:44:08.498Z,13.55
2023-02-22T21:46:36.441Z,14.63
2023-02-22T21:49:04.327Z,16.35
2023-02-22T21:51:32.721Z,13.55
2023-02-22T21:54:03.176Z,13.65
2023-02-22T21:56:32.392Z,14.07
2023-02-22T21:59:02.861Z,13.57
2023-02-22T22:01:31.780Z,11.95
2023-02-22T22:03:59.973Z,14.85
2023-02-22T22:06:28.636Z,14.32
2023-02-22T22:08:56.662Z,15.93
2023-02-22T22:11:25.957Z,15.10
2023-02-22T22:13:56.957Z,11.32
2023-02-22T22:16:27.268Z,18.15
2023-02-22T22:18:55.890Z,11.77
2023-02-22T22:21:24.813Z,12.60
2023-02-22T22:23:54.404Z,13.07
2023-02-22T22:26:24.572Z,13.50
2023-02-22T22:28:55.821Z,11.60
2023-02-22T22:31:24.670Z,9.63
2023-02-22T22:33:52.950Z,13.18
2023-02-22T22:36:21.285Z,10.90
2023-02-22T22:38:49.197Z,12.25
2023-02-22T22:41:18.822Z,12.40
2023-02-22T22:43:47.241Z,10.93
2023-02-22T22:46:17.460Z,12.23
2023-02-22T22:48:47.045Z,15.18
2023-02-22T22:51:15.966Z,10.65
2023-02-22T22:53:45.375Z,11.73
2023-02-22T22:56:15.034Z,11.90
2023-02-22T22:58:43.920Z,11.02
2023-02-22T23:01:19.744Z,12.95
2023-02-22T23:03:55.096Z,11.98
2023-02-22T23:06:25.658Z,11.02
2023-02-22T23:08:59.978Z,10.90
2023-02-22T23:11:28.845Z,11.65
2023-02-22T23:13:56.828Z,11.80
2023-02-22T23:16:26.051Z,10.75
2023-02-22T23:18:53.986Z,12.75
2023-02-22T23:21:24.275Z,9.38
2023-02-22T23:23:55.467Z,9.57
2023-02-22T23:26:26.547Z,11.38
2023-02-22T23:28:55.694Z,10.25
2023-02-22T23:31:24.098Z,12.90
2023-02-22T23:33:55.644Z,10.07
2023-02-22T23:36:23.724Z,9.07
2023-02-22T23:38:51.563Z,8.48
2023-02-22T23:41:19.741Z,9.00
2023-02-22T23:43:47.891Z,9.73
2023-02-22T23:46:18.574Z,8.68
2023-02-22T23:48:50.739Z,8.65
2023-02-22T23:51:24.940Z,8.40
2023-02-22T23:53:55.555Z,10.40
2023-02-22T23:56:24.713Z,9.63
2023-02-22T23:58:52.615Z,9.38
