createdAt,value
2018-07-11T08:17:00.440Z,8.23
2018-07-11T08:19:29.056Z,6.20
2018-07-11T08:23:19.144Z,8.00
2018-07-11T08:25:59.333Z,5.87
2018-07-11T08:29:43.737Z,8.27
2018-07-11T08:32:27.844Z,8.40
2018-07-11T08:35:03.658Z,6.30
2018-07-11T08:37:44.934Z,10.17
2018-07-11T08:40:47.729Z,6.10
2018-07-11T08:43:42.308Z,7.20
2018-07-11T08:46:20.818Z,7.50
2018-07-11T08:50:06.015Z,7.80
2018-07-11T08:53:13.178Z,7.97
2018-07-11T08:55:55.928Z,7.17
2018-07-11T08:59:03.501Z,9.50
2018-07-11T09:01:46.117Z,5.07
2018-07-11T09:04:24.649Z,11.00
2018-07-11T09:07:09.140Z,8.63
2018-07-11T09:09:47.606Z,10.47
2018-07-11T09:12:27.595Z,9.27
2018-07-11T09:17:13.376Z,6.47
2018-07-11T09:21:55.964Z,5.27
2018-07-11T09:24:42.055Z,5.57
2018-07-11T09:27:09.944Z,5.77
2018-07-11T09:29:37.962Z,5.40
2018-07-11T09:32:05.347Z,5.67
2018-07-11T09:34:32.805Z,4.70
2018-07-11T09:37:00.125Z,4.33
2018-07-11T09:39:27.472Z,7.00
2018-07-11T09:41:54.889Z,6.37
2018-07-11T09:44:22.571Z,9.50
2018-07-11T09:46:50.309Z,7.07
2018-07-11T09:49:17.636Z,4.87
2018-07-11T09:51:44.987Z,2.87
2018-07-11T09:54:12.289Z,5.83
2018-07-11T09:56:40.078Z,5.73
2018-07-11T09:59:07.396Z,6.30
2018-07-11T10:01:34.714Z,5.47
2018-07-11T10:04:02.861Z,2.73
2018-07-11T10:06:30.508Z,9.30
2018-07-11T10:08:58.913Z,3.10
2018-07-11T10:11:26.242Z,3.43
2018-07-11T10:13:53.600Z,4.73
2018-07-11T10:16:20.896Z,4.40
2018-07-11T10:18:57.908Z,4.20
2018-07-11T10:21:25.599Z,6.00
2018-07-11T10:23:53.600Z,4.43
2018-07-11T10:26:21.195Z,5.57
2018-07-11T10:28:48.597Z,9.27
2018-07-11T10:31:16.094Z,4.83
2018-07-11T10:33:43.499Z,8.23
2018-07-11T10:36:10.982Z,7.63
2018-07-11T10:38:38.318Z,4.47
2018-07-11T10:41:06.379Z,4.57
2018-07-11T10:43:33.834Z,4.90
2018-07-11T10:46:01.168Z,5.83
2018-07-11T10:48:28.511Z,6.30
2018-07-11T10:50:56.154Z,4.63
2018-07-11T10:53:23.516Z,6.20
2018-07-11T10:55:50.852Z,6.57
2018-07-11T10:58:18.188Z,5.23
2018-07-11T11:01:05.032Z,5.67
2018-07-11T11:03:13.089Z,5.07
2018-07-11T11:05:40.478Z,7.63
2018-07-11T11:08:08.123Z,5.20
2018-07-11T11:10:35.405Z,5.73
2018-07-11T11:13:02.959Z,7.70
2018-07-11T11:15:30.414Z,5.27
2018-07-11T11:17:58.308Z,6.63
2018-07-11T11:20:25.849Z,6.63
2018-07-11T11:22:53.208Z,5.83
2018-07-11T11:25:20.528Z,7.63
2018-07-11T11:27:47.895Z,7.50
2018-07-11T11:30:16.355Z,8.13
2018-07-11T11:32:44.079Z,6.40
2018-07-11T11:35:11.450Z,8.03
2018-07-11T11:37:39.014Z,5.03
2018-07-11T11:40:06.539Z,7.07
2018-07-11T11:42:34.316Z,8.27
2018-07-11T11:45:01.586Z,5.23
2018-07-11T11:47:29.051Z,6.10
2018-07-11T11:49:57.089Z,5.47
2018-07-11T11:52:24.977Z,6.13
2018-07-11T11:54:52.908Z,9.13
2018-07-11T11:57:20.557Z,6.30
2018-07-11T11:59:48.051Z,8.03
2018-07-11T12:02:15.382Z,8.47
2018-07-11T12:04:42.946Z,6.43
2018-07-11T12:07:10.639Z,7.87
2018-07-11T12:09:38.025Z,6.13
2018-07-11T12:12:05.399Z,6.00
2018-07-11T12:14:33.415Z,6.70
2018-07-11T12:17:01.145Z,6.37
2018-07-11T12:19:28.837Z,6.23
2018-07-11T12:21:56.236Z,7.43
2018-07-11T12:24:23.649Z,6.70
2018-07-11T12:26:51.013Z,4.87
2018-07-11T12:29:18.463Z,5.77
2018-07-11T12:31:45.919Z,7.70
2018-07-11T12:34:13.292Z,6.60
2018-07-11T12:36:41.201Z,6.17
2018-07-11T12:39:08.624Z,6.87
2018-07-11T12:41:36.275Z,6.07
2018-07-11T12:44:03.853Z,6.73
2018-07-11T12:46:31.318Z,6.23
2018-07-11T12:49:00.775Z,5.70
2018-07-11T12:51:28.139Z,7.37
2018-07-11T12:53:55.493Z,7.70
2018-07-11T12:56:22.941Z,8.23
2018-07-11T12:58:50.253Z,5.80
2018-07-11T13:01:17.807Z,8.33
2018-07-11T13:03:45.310Z,6.77
2018-07-11T13:06:12.705Z,4.80
2018-07-11T13:08:40.175Z,6.77
2018-07-11T13:11:07.583Z,13.23
2018-07-11T13:13:34.885Z,7.27
2018-07-11T13:16:02.209Z,4.60
2018-07-11T13:18:29.607Z,10.53
2018-07-11T13:20:57.006Z,5.73
2018-07-11T13:23:24.369Z,5.10
2018-07-11T13:25:51.760Z,6.20
2018-07-11T13:28:19.089Z,5.77
2018-07-11T13:30:46.546Z,4.17
2018-07-11T13:33:14.112Z,8.30
2018-07-11T13:35:42.304Z,5.90
2018-07-11T13:38:10.886Z,7.20
2018-07-11T13:40:38.569Z,7.93
2018-07-11T13:43:06.221Z,7.30
2018-07-11T13:45:33.660Z,7.17
2018-07-11T13:48:02.661Z,4.77
2018-07-11T13:50:31.021Z,6.97
2018-07-11T13:52:59.411Z,5.70
2018-07-11T13:55:27.211Z,7.90
2018-07-11T13:57:55.692Z,9.70
2018-07-11T14:00:23.147Z,6.23
2018-07-11T14:02:51.221Z,6.07
2018-07-11T14:05:18.649Z,5.80
2018-07-11T14:07:46.223Z,5.33
2018-07-11T14:10:13.822Z,3.80
2018-07-11T14:12:41.303Z,7.43
2018-07-11T14:15:08.834Z,7.00
2018-07-11T14:17:36.251Z,5.87
2018-07-11T14:20:04.401Z,4.83
2018-07-11T14:22:31.879Z,6.77
2018-07-11T14:25:00.303Z,5.70
2018-07-11T14:27:28.391Z,6.87
2018-07-11T14:29:56.023Z,7.30
2018-07-11T14:32:25.904Z,6.33
2018-07-11T14:34:53.235Z,9.63
2018-07-11T14:37:20.616Z,8.27
2018-07-11T14:39:48.044Z,6.17
2018-07-11T14:42:15.420Z,10.03
2018-07-11T14:44:43.490Z,6.03
2018-07-11T14:48:15.225Z,10.13
2018-07-11T14:50:42.770Z,7.23
2018-07-11T14:53:10.324Z,6.10
2018-07-11T14:55:37.722Z,7.87
2018-07-11T14:58:05.126Z,6.17
2018-07-11T15:00:32.536Z,5.13
2018-07-11T15:03:00.407Z,7.30
2018-07-11T15:05:27.893Z,6.93
2018-07-11T15:07:55.383Z,3.97
2018-07-11T15:10:22.795Z,5.33
2018-07-11T15:12:50.373Z,7.10
2018-07-11T15:15:17.822Z,8.03
2018-07-11T15:17:45.153Z,5.80
2018-07-11T15:20:12.446Z,7.77
2018-07-11T15:22:39.867Z,6.57
2018-07-11T15:25:07.194Z,7.70
2018-07-11T15:27:34.622Z,6.13
2018-07-11T15:30:02.246Z,9.07
2018-07-11T15:32:29.637Z,7.07
2018-07-11T15:34:57.051Z,5.27
2018-07-11T15:37:24.620Z,5.87
2018-07-11T15:39:52.484Z,9.30
2018-07-11T15:42:20.100Z,9.73
2018-07-11T15:44:47.568Z,7.97
2018-07-11T15:47:14.914Z,8.90
2018-07-11T15:49:42.425Z,7.43
2018-07-11T15:52:10.627Z,9.00
2018-07-11T15:54:38.697Z,6.90
2018-07-11T15:57:06.468Z,8.27
2018-07-11T15:59:39.096Z,9.03
2018-07-11T16:02:06.577Z,7.17
2018-07-11T16:04:37.326Z,7.63
2018-07-11T16:07:06.836Z,11.20
2018-07-11T16:09:41.732Z,8.03
2018-07-11T16:12:09.374Z,9.63
2018-07-11T16:14:36.929Z,9.47
2018-07-11T16:17:04.406Z,10.40
2018-07-11T16:19:31.968Z,9.40
2018-07-11T16:22:00.356Z,11.87
2018-07-11T16:24:27.863Z,10.27
2018-07-11T16:26:55.278Z,14.30
2018-07-11T16:29:22.720Z,9.00
2018-07-11T16:31:50.327Z,8.67
2018-07-11T16:34:17.717Z,10.20
2018-07-11T16:36:45.099Z,9.10
2018-07-11T16:39:12.464Z,9.77
2018-07-11T16:41:39.874Z,11.83
2018-07-11T16:44:07.341Z,8.43
2018-07-11T16:46:34.740Z,9.97
2018-07-11T16:49:02.215Z,11.93
2018-07-11T16:51:30.366Z,11.37
2018-07-11T16:53:58.056Z,12.87
2018-07-11T16:56:25.469Z,12.80
2018-07-11T16:58:58.831Z,11.70
2018-07-11T17:01:31.610Z,14.17
2018-07-11T17:03:59.612Z,13.33
2018-07-11T17:06:27.010Z,11.27
2018-07-11T17:08:54.602Z,13.30
2018-07-11T17:11:26.189Z,14.50
2018-07-11T17:13:56.389Z,13.67
2018-07-11T17:16:34.044Z,12.77
2018-07-11T17:19:04.159Z,17.70
2018-07-11T17:21:38.040Z,16.57
2018-07-11T17:24:07.581Z,14.50
2018-07-11T17:26:36.145Z,13.87
2018-07-11T17:29:03.707Z,16.67
2018-07-11T17:31:33.227Z,15.63
2018-07-11T17:34:00.781Z,16.27
2018-07-11T17:36:30.289Z,14.23
2018-07-11T17:38:57.771Z,14.90
2018-07-11T17:41:25.273Z,12.33
2018-07-11T17:43:52.794Z,11.57
2018-07-11T17:46:22.282Z,14.60
2018-07-11T17:49:00.123Z,13.43
2018-07-11T17:51:44.803Z,13.57
2018-07-11T17:54:12.249Z,15.90
2018-07-11T17:56:48.885Z,15.53
2018-07-11T17:59:20.943Z,16.90
2018-07-11T18:01:50.707Z,18.60
2018-07-11T18:04:28.529Z,18.43
2018-07-11T18:07:02.828Z,14.03
2018-07-11T18:10:05.951Z,17.30
2018-07-11T18:12:41.012Z,14.10
2018-07-11T18:15:28.697Z,14.43
2018-07-11T18:18:11.590Z,12.27
2018-07-11T18:20:48.096Z,12.20
2018-07-11T18:23:23.290Z,11.73
2018-07-11T18:28:09.241Z,12.53
2018-07-11T18:30:54.004Z,12.13
2018-07-11T18:33:39.471Z,15.67
2018-07-11T18:36:33.020Z,11.57
2018-07-11T18:39:48.474Z,15.37
2018-07-11T18:42:43.742Z,13.60
2018-07-11T18:45:16.370Z,16.77
2018-07-11T18:49:56.749Z,14.37
2018-07-11T18:52:31.174Z,12.63
2018-07-11T18:57:12.995Z,10.53
2018-07-11T19:00:04.843Z,13.80
2018-07-11T19:03:39.360Z,14.67
2018-07-11T19:06:31.697Z,13.10
2018-07-11T19:09:07.642Z,13.30
2018-07-11T19:11:58.346Z,17.37
2018-07-11T19:14:36.488Z,12.47
2018-07-11T19:17:11.025Z,18.00
2018-07-11T19:19:47.272Z,13.50
2018-07-11T19:22:30.764Z,14.97
2018-07-11T19:25:07.445Z,14.27
2018-07-11T19:27:47.940Z,15.77
2018-07-11T19:31:59.488Z,18.87
2018-07-11T19:34:56.131Z,15.63
2018-07-11T19:37:40.486Z,17.10
2018-07-11T19:40:16.658Z,14.83
2018-07-11T19:42:58.726Z,13.03
2018-07-11T19:47:40.708Z,16.67
2018-07-11T19:52:21.903Z,14.10
2018-07-11T19:57:01.661Z,16.43
2018-07-11T19:59:29.138Z,16.33
2018-07-11T20:01:56.665Z,18.40
2018-07-11T20:04:24.203Z,15.43
2018-07-11T20:06:51.611Z,21.53
2018-07-11T20:09:19.970Z,13.73
2018-07-11T20:11:47.369Z,17.43
2018-07-11T20:14:14.722Z,13.50
2018-07-11T20:16:42.156Z,16.33
2018-07-11T20:19:09.374Z,15.77
2018-07-11T20:21:36.742Z,17.87
2018-07-11T20:24:04.083Z,18.40
2018-07-11T20:26:31.385Z,20.17
2018-07-11T20:28:59.541Z,14.03
2018-07-11T20:31:26.866Z,22.73
2018-07-11T20:33:54.199Z,18.50
2018-07-11T20:36:21.592Z,16.50
2018-07-11T20:38:48.899Z,16.97
2018-07-11T20:41:16.325Z,16.60
2018-07-11T20:43:44.717Z,18.47
2018-07-11T20:46:12.098Z,19.77
2018-07-11T20:48:39.770Z,15.30
2018-07-11T20:51:07.747Z,15.10
2018-07-11T20:53:35.183Z,16.00
2018-07-11T20:56:02.582Z,22.27
2018-07-11T20:58:41.077Z,21.90
2018-07-11T21:01:19.711Z,19.57
2018-07-11T21:08:06.278Z,13.23
2018-07-11T21:10:59.505Z,17.87
2018-07-11T21:13:38.111Z,16.57
2018-07-11T21:16:16.656Z,17.00
2018-07-11T21:18:58.114Z,17.23
2018-07-11T21:21:25.537Z,15.83
2018-07-11T21:23:52.904Z,15.20
2018-07-11T21:26:20.455Z,17.37
2018-07-11T21:28:47.763Z,16.33
2018-07-11T21:31:15.098Z,15.00
2018-07-11T21:33:42.407Z,16.77
2018-07-11T21:36:09.659Z,15.03
2018-07-11T21:38:36.930Z,17.60
2018-07-11T21:41:04.252Z,16.60
2018-07-11T21:43:31.493Z,14.50
2018-07-11T21:45:58.865Z,14.53
2018-07-11T21:48:26.609Z,14.37
2018-07-11T21:50:53.888Z,20.37
2018-07-11T21:53:21.187Z,20.83
2018-07-11T21:55:48.616Z,17.00
2018-07-11T21:58:16.254Z,20.20
2018-07-11T22:00:43.638Z,22.60
2018-07-11T22:03:10.999Z,18.40
2018-07-11T22:05:38.290Z,23.20
2018-07-11T22:08:08.300Z,21.03
2018-07-11T22:10:37.825Z,20.83
2018-07-11T22:13:05.413Z,21.93
2018-07-11T22:15:32.800Z,18.03
2018-07-11T22:18:11.503Z,21.17
2018-07-11T22:20:37.744Z,23.97
2018-07-11T22:23:04.119Z,20.40
2018-07-11T22:25:30.950Z,20.57
2018-07-11T22:27:57.282Z,21.60
2018-07-11T22:30:23.709Z,20.43
2018-07-11T22:32:49.999Z,23.47
2018-07-11T22:35:16.375Z,20.03
2018-07-11T22:37:42.720Z,21.97
2018-07-11T22:40:09.179Z,22.97
2018-07-11T22:42:35.462Z,20.60
2018-07-11T22:45:01.831Z,21.60
2018-07-11T22:47:28.606Z,19.97
2018-07-11T22:50:01.628Z,21.90
2018-07-11T22:52:30.981Z,23.47
2018-07-11T22:54:57.563Z,26.10
2018-07-11T22:57:23.792Z,21.23
2018-07-11T22:59:50.750Z,24.70
2018-07-11T23:02:17.154Z,24.40
2018-07-11T23:04:43.438Z,18.17
2018-07-11T23:07:09.900Z,24.20
2018-07-11T23:09:36.143Z,22.30
2018-07-11T23:12:03.208Z,20.13
2018-07-11T23:14:29.894Z,19.50
2018-07-11T23:16:57.043Z,21.23
2018-07-11T23:19:23.402Z,24.20
2018-07-11T23:21:49.669Z,16.37
2018-07-11T23:24:15.867Z,23.67
2018-07-11T23:26:42.169Z,21.73
2018-07-11T23:29:08.411Z,16.57
2018-07-11T23:31:34.683Z,21.20
2018-07-11T23:34:00.902Z,20.67
2018-07-11T23:36:27.105Z,24.93
2018-07-11T23:38:53.317Z,27.30
2018-07-11T23:41:19.552Z,23.07
2018-07-11T23:43:45.804Z,23.77
2018-07-11T23:46:12.032Z,28.07
2018-07-11T23:48:38.249Z,27.30
2018-07-11T23:51:04.535Z,21.00
2018-07-11T23:53:30.881Z,19.93
2018-07-11T23:55:57.162Z,21.73
2018-07-11T23:58:23.514Z,18.60
