createdAt,value
2023-05-16T00:00:57.745Z,94095.00
2023-05-16T00:01:57.815Z,94097.00
2023-05-16T00:02:57.857Z,94099.00
2023-05-16T00:03:57.932Z,94099.00
2023-05-16T00:04:57.875Z,94101.00
2023-05-16T00:05:57.916Z,94101.00
2023-05-16T00:06:57.938Z,94099.00
2023-05-16T00:07:58.002Z,94099.00
2023-05-16T00:08:58.001Z,94099.00
2023-05-16T00:09:58.061Z,94099.00
2023-05-16T00:10:58.107Z,94097.00
2023-05-16T00:11:58.128Z,94099.00
2023-05-16T00:12:58.152Z,94097.00
2023-05-16T00:13:58.190Z,94099.00
2023-05-16T00:14:58.231Z,94097.00
2023-05-16T00:15:58.251Z,94099.00
2023-05-16T00:16:58.325Z,94099.00
2023-05-16T00:17:58.428Z,94097.00
2023-05-16T00:18:58.385Z,94095.00
2023-05-16T00:19:58.392Z,94095.00
2023-05-16T00:20:58.411Z,94087.00
2023-05-16T00:21:58.449Z,94087.00
2023-05-16T00:22:58.487Z,94083.00
2023-05-16T00:23:58.554Z,94083.00
2023-05-16T00:24:58.601Z,94087.00
2023-05-16T00:25:58.647Z,94085.00
2023-05-16T00:26:58.669Z,94079.00
2023-05-16T00:27:58.722Z,94079.00
2023-05-16T00:28:58.779Z,94079.00
2023-05-16T00:29:58.827Z,94081.00
2023-05-16T00:30:58.836Z,94079.00
2023-05-16T00:31:58.911Z,94079.00
2023-05-16T00:32:58.948Z,94079.00
2023-05-16T00:33:58.945Z,94079.00
2023-05-16T00:34:58.953Z,94079.00
2023-05-16T00:35:58.994Z,94077.00
2023-05-16T00:36:59.029Z,94075.00
2023-05-16T00:37:59.049Z,94077.00
2023-05-16T00:38:59.091Z,94075.00
2023-05-16T00:39:59.135Z,94075.00
2023-05-16T00:40:59.193Z,94069.00
2023-05-16T00:41:59.204Z,94071.00
2023-05-16T00:42:59.255Z,94067.00
2023-05-16T00:43:59.276Z,94065.00
2023-05-16T00:44:59.301Z,94065.00
2023-05-16T00:45:59.349Z,94063.00
2023-05-16T00:46:59.337Z,94065.00
2023-05-16T00:47:59.508Z,94063.00
2023-05-16T00:48:59.353Z,94063.00
2023-05-16T00:49:59.376Z,94062.00
2023-05-16T00:50:59.397Z,94060.00
2023-05-16T00:51:59.424Z,94060.00
2023-05-16T00:52:59.458Z,94058.00
2023-05-16T00:53:59.459Z,94056.00
2023-05-16T00:54:59.500Z,94058.00
2023-05-16T00:55:59.518Z,94058.00
2023-05-16T00:56:59.551Z,94056.00
2023-05-16T00:57:59.555Z,94056.00
2023-05-16T00:58:59.589Z,94058.00
2023-05-16T00:59:59.626Z,94056.00
2023-05-16T01:00:59.692Z,94056.00
2023-05-16T01:01:59.954Z,94058.00
2023-05-16T01:02:59.872Z,94058.00
2023-05-16T01:04:00.014Z,94056.00
2023-05-16T01:04:59.846Z,94056.00
2023-05-16T01:05:59.911Z,94058.00
2023-05-16T01:06:59.939Z,94058.00
2023-05-16T01:07:59.993Z,94056.00
2023-05-16T01:09:00.026Z,94056.00
2023-05-16T01:10:00.092Z,94054.00
2023-05-16T01:11:00.169Z,94054.00
2023-05-16T01:12:00.180Z,94052.00
2023-05-16T01:13:00.176Z,94054.00
2023-05-16T01:14:00.208Z,94054.00
2023-05-16T01:15:00.220Z,94054.00
2023-05-16T01:16:00.272Z,94056.00
2023-05-16T01:17:00.247Z,94054.00
2023-05-16T01:18:00.324Z,94052.00
2023-05-16T01:19:00.350Z,94052.00
2023-05-16T01:20:00.321Z,94050.00
2023-05-16T01:21:00.352Z,94052.00
2023-05-16T01:22:00.408Z,94048.00
2023-05-16T01:23:00.476Z,94050.00
2023-05-16T01:24:00.540Z,94050.00
2023-05-16T01:25:00.569Z,94050.00
2023-05-16T01:26:00.586Z,94050.00
2023-05-16T01:27:00.583Z,94050.00
2023-05-16T01:28:00.606Z,94044.00
2023-05-16T01:29:00.610Z,94044.00
2023-05-16T01:30:00.633Z,94046.00
2023-05-16T01:31:00.734Z,94044.00
2023-05-16T01:32:00.743Z,94044.00
2023-05-16T01:33:00.727Z,94044.00
2023-05-16T01:34:00.732Z,94042.00
2023-05-16T01:35:00.739Z,94044.00
2023-05-16T01:36:00.792Z,94046.00
2023-05-16T01:37:00.850Z,94044.00
2023-05-16T01:38:00.893Z,94046.00
2023-05-16T01:39:00.931Z,94046.00
2023-05-16T01:40:00.939Z,94050.00
2023-05-16T01:41:01.059Z,94048.00
2023-05-16T01:42:01.039Z,94050.00
2023-05-16T01:43:01.087Z,94050.00
2023-05-16T01:44:01.141Z,94050.00
2023-05-16T01:45:01.186Z,94048.00
2023-05-16T01:46:01.225Z,94046.00
2023-05-16T01:47:01.231Z,94044.00
2023-05-16T01:48:01.279Z,94046.00
2023-05-16T01:49:01.247Z,94048.00
2023-05-16T01:50:01.289Z,94048.00
2023-05-16T01:51:01.331Z,94050.00
2023-05-16T01:52:01.332Z,94052.00
2023-05-16T01:53:01.321Z,94050.00
2023-05-16T01:54:01.400Z,94046.00
2023-05-16T01:55:01.395Z,94044.00
2023-05-16T01:56:01.407Z,94044.00
2023-05-16T01:57:01.421Z,94044.00
2023-05-16T01:58:01.490Z,94044.00
2023-05-16T01:59:01.445Z,94040.00
2023-05-16T02:00:01.476Z,94042.00
2023-05-16T02:01:01.510Z,94042.00
2023-05-16T02:02:01.531Z,94042.00
2023-05-16T02:03:01.562Z,94040.00
2023-05-16T02:04:01.659Z,94040.00
2023-05-16T02:05:01.551Z,94040.00
2023-05-16T02:06:01.569Z,94042.00
2023-05-16T02:07:01.561Z,94044.00
2023-05-16T02:08:01.593Z,94046.00
2023-05-16T02:09:01.591Z,94048.00
2023-05-16T02:10:01.608Z,94050.00
2023-05-16T02:11:01.602Z,94044.00
2023-05-16T02:12:01.641Z,94046.00
2023-05-16T02:13:01.629Z,94044.00
2023-05-16T02:14:01.651Z,94040.00
2023-05-16T02:15:01.648Z,94034.00
2023-05-16T02:16:01.683Z,94034.00
2023-05-16T02:17:01.810Z,94036.00
2023-05-16T02:18:01.759Z,94038.00
2023-05-16T02:19:01.858Z,94038.00
2023-05-16T02:20:01.780Z,94040.00
2023-05-16T02:21:01.783Z,94040.00
2023-05-16T02:22:01.773Z,94040.00
2023-05-16T02:23:01.804Z,94040.00
2023-05-16T02:24:01.818Z,94040.00
2023-05-16T02:25:01.809Z,94038.00
2023-05-16T02:26:01.819Z,94036.00
2023-05-16T02:27:01.870Z,94036.00
2023-05-16T02:28:01.858Z,94030.00
2023-05-16T02:29:01.838Z,94034.00
2023-05-16T02:30:01.866Z,94034.00
2023-05-16T02:31:01.974Z,94032.00
2023-05-16T02:32:01.898Z,94030.00
2023-05-16T02:33:01.936Z,94032.00
2023-05-16T02:34:01.877Z,94032.00
2023-05-16T02:35:01.887Z,94030.00
2023-05-16T02:36:01.897Z,94028.00
2023-05-16T02:37:01.914Z,94030.00
2023-05-16T02:38:01.955Z,94030.00
2023-05-16T02:39:02.003Z,94030.00
2023-05-16T02:40:02.048Z,94030.00
2023-05-16T02:41:02.056Z,94030.00
2023-05-16T02:42:02.102Z,94028.00
2023-05-16T02:43:02.176Z,94028.00
2023-05-16T02:44:02.234Z,94026.00
2023-05-16T02:45:02.273Z,94026.00
2023-05-16T02:46:02.355Z,94024.00
2023-05-16T02:47:02.369Z,94018.00
2023-05-16T02:48:02.445Z,94022.00
2023-05-16T02:49:02.509Z,94022.00
2023-05-16T02:50:02.521Z,94022.00
2023-05-16T02:51:02.539Z,94016.00
2023-05-16T02:52:02.558Z,94015.00
2023-05-16T02:53:02.578Z,94015.00
2023-05-16T02:54:02.556Z,94015.00
2023-05-16T02:56:02.558Z,94009.00
2023-05-16T02:57:02.565Z,94009.00
2023-05-16T02:58:02.537Z,94007.00
2023-05-16T02:59:02.553Z,94005.00
2023-05-16T03:00:02.522Z,94005.00
2023-05-16T03:01:02.523Z,94005.00
2023-05-16T03:02:02.639Z,94005.00
2023-05-16T03:03:02.671Z,94007.00
2023-05-16T03:04:02.661Z,94005.00
2023-05-16T03:05:02.510Z,94005.00
2023-05-16T03:06:02.481Z,94009.00
2023-05-16T03:07:02.484Z,94009.00
2023-05-16T03:08:02.485Z,94007.00
2023-05-16T03:09:02.465Z,94009.00
2023-05-16T03:10:02.466Z,94009.00
2023-05-16T03:11:02.500Z,94011.00
2023-05-16T03:12:02.452Z,94011.00
2023-05-16T03:13:02.432Z,94011.00
2023-05-16T03:14:02.440Z,94011.00
2023-05-16T03:15:02.446Z,94013.00
2023-05-16T03:16:02.483Z,94015.00
2023-05-16T03:17:02.404Z,94013.00
2023-05-16T03:18:02.453Z,94015.00
2023-05-16T03:19:02.422Z,94011.00
2023-05-16T03:20:02.394Z,94009.00
2023-05-16T03:21:02.395Z,94011.00
2023-05-16T03:22:02.392Z,94011.00
2023-05-16T03:23:02.391Z,94011.00
2023-05-16T03:24:02.453Z,94009.00
2023-05-16T03:25:02.374Z,94007.00
2023-05-16T03:26:02.363Z,94007.00
2023-05-16T03:27:02.339Z,94009.00
2023-05-16T03:28:02.352Z,94007.00
2023-05-16T03:29:02.356Z,94011.00
2023-05-16T03:30:02.341Z,94011.00
2023-05-16T03:31:02.333Z,94009.00
2023-05-16T03:32:02.371Z,94009.00
2023-05-16T03:33:02.462Z,94011.00
2023-05-16T03:34:02.304Z,94011.00
2023-05-16T03:35:02.284Z,94013.00
2023-05-16T03:36:02.292Z,94011.00
2023-05-16T03:37:02.290Z,94007.00
2023-05-16T03:38:02.265Z,94007.00
2023-05-16T03:39:02.278Z,94009.00
2023-05-16T03:40:02.285Z,94009.00
2023-05-16T03:41:02.255Z,94007.00
2023-05-16T03:42:02.254Z,94005.00
2023-05-16T03:43:02.239Z,94005.00
2023-05-16T03:44:02.235Z,94007.00
2023-05-16T03:45:02.225Z,94005.00
2023-05-16T03:46:02.242Z,94005.00
2023-05-16T03:47:02.224Z,94003.00
2023-05-16T03:48:02.255Z,94003.00
2023-05-16T03:49:02.212Z,94001.00
2023-05-16T03:50:02.179Z,94001.00
2023-05-16T03:51:02.176Z,94003.00
2023-05-16T03:52:02.181Z,94005.00
2023-05-16T03:53:02.164Z,94005.00
2023-05-16T03:54:02.174Z,94007.00
2023-05-16T03:55:02.170Z,94007.00
2023-05-16T03:56:02.175Z,94007.00
2023-05-16T03:57:02.145Z,94005.00
2023-05-16T03:58:02.147Z,94003.00
2023-05-16T03:59:02.121Z,94005.00
2023-05-16T04:00:02.129Z,94005.00
2023-05-16T04:01:02.125Z,94007.00
2023-05-16T04:02:02.196Z,94005.00
2023-05-16T04:03:02.153Z,94005.00
2023-05-16T04:04:02.089Z,94007.00
2023-05-16T04:05:02.082Z,94009.00
2023-05-16T04:06:02.133Z,94005.00
2023-05-16T04:07:02.093Z,94007.00
2023-05-16T04:08:02.078Z,94009.00
2023-05-16T04:09:02.076Z,94013.00
2023-05-16T04:10:02.127Z,94007.00
2023-05-16T04:11:02.111Z,94013.00
2023-05-16T04:12:02.209Z,94011.00
2023-05-16T04:13:02.154Z,94009.00
2023-05-16T04:14:02.311Z,94007.00
2023-05-16T04:15:02.250Z,94009.00
2023-05-16T04:16:02.323Z,94009.00
2023-05-16T04:17:02.403Z,94009.00
2023-05-16T04:18:02.425Z,94005.00
2023-05-16T04:19:02.474Z,94007.00
2023-05-16T04:20:02.445Z,94005.00
2023-05-16T04:21:02.476Z,94007.00
2023-05-16T04:22:02.544Z,94009.00
2023-05-16T04:23:02.584Z,94007.00
2023-05-16T04:24:03.635Z,94009.00
2023-05-16T04:25:02.657Z,94005.00
2023-05-16T04:26:02.708Z,94003.00
2023-05-16T04:27:02.731Z,94005.00
2023-05-16T04:28:02.735Z,94005.00
2023-05-16T04:29:02.759Z,94007.00
2023-05-16T04:30:02.769Z,94009.00
2023-05-16T04:31:54.725Z,94007.00
2023-05-16T04:32:54.667Z,94007.00
2023-05-16T04:33:54.597Z,94007.00
2023-05-16T04:34:54.591Z,94009.00
2023-05-16T04:35:54.612Z,94007.00
2023-05-16T04:36:54.594Z,94005.00
2023-05-16T04:37:54.586Z,94007.00
2023-05-16T04:38:54.585Z,94007.00
2023-05-16T04:39:54.560Z,94009.00
2023-05-16T04:40:54.568Z,94007.00
2023-05-16T04:41:54.554Z,94009.00
2023-05-16T04:42:54.553Z,94009.00
2023-05-16T04:43:54.530Z,94009.00
2023-05-16T04:44:54.541Z,94009.00
2023-05-16T04:45:54.600Z,94007.00
2023-05-16T04:46:54.570Z,94007.00
2023-05-16T04:47:54.535Z,94009.00
2023-05-16T04:48:54.508Z,94007.00
2023-05-16T04:49:54.499Z,94005.00
2023-05-16T04:50:54.487Z,94011.00
2023-05-16T04:51:54.482Z,94003.00
2023-05-16T04:52:56.419Z,94005.00
2023-05-16T04:53:54.466Z,94011.00
2023-05-16T04:54:54.451Z,94013.00
2023-05-16T04:55:54.449Z,94007.00
2023-05-16T04:56:54.436Z,94009.00
2023-05-16T04:57:54.450Z,94007.00
2023-05-16T04:58:54.451Z,94005.00
2023-05-16T04:59:54.439Z,94007.00
2023-05-16T05:00:54.467Z,94007.00
2023-05-16T05:01:54.522Z,94009.00
2023-05-16T05:02:54.518Z,94011.00
2023-05-16T05:03:54.387Z,94013.00
2023-05-16T05:04:54.418Z,94015.00
2023-05-16T05:05:54.430Z,94015.00
2023-05-16T05:06:54.382Z,94018.00
2023-05-16T05:07:54.380Z,94018.00
2023-05-16T05:08:54.363Z,94020.00
2023-05-16T05:09:54.357Z,94020.00
2023-05-16T05:10:54.349Z,94022.00
2023-05-16T05:11:54.343Z,94022.00
2023-05-16T05:12:54.327Z,94030.00
2023-05-16T05:13:54.328Z,94024.00
2023-05-16T05:14:54.358Z,94026.00
2023-05-16T05:15:54.353Z,94024.00
2023-05-16T05:16:54.351Z,94024.00
2023-05-16T05:17:54.441Z,94024.00
2023-05-16T05:18:54.462Z,94022.00
2023-05-16T05:19:54.359Z,94032.00
2023-05-16T05:20:54.368Z,94028.00
2023-05-16T05:21:54.373Z,94022.00
2023-05-16T05:22:54.354Z,94022.00
2023-05-16T05:23:54.400Z,94024.00
2023-05-16T05:24:54.388Z,94022.00
2023-05-16T05:25:54.380Z,94036.00
2023-05-16T05:26:54.381Z,94036.00
2023-05-16T05:27:54.413Z,94036.00
2023-05-16T05:29:04.684Z,94036.00
2023-05-16T05:29:55.434Z,94036.00
2023-05-16T05:30:54.422Z,94036.00
2023-05-16T05:31:54.476Z,94034.00
2023-05-16T05:32:54.449Z,94032.00
2023-05-16T05:33:54.412Z,94028.00
2023-05-16T05:34:54.385Z,94032.00
2023-05-16T05:35:54.827Z,94030.00
2023-05-16T05:36:54.415Z,94026.00
2023-05-16T05:37:54.382Z,94022.00
2023-05-16T05:38:54.380Z,94024.00
2023-05-16T05:39:54.358Z,94024.00
2023-05-16T05:40:54.835Z,94024.00
2023-05-16T05:41:54.385Z,94022.00
2023-05-16T05:42:54.384Z,94022.00
2023-05-16T05:43:54.438Z,94022.00
2023-05-16T05:44:54.503Z,94020.00
2023-05-16T05:45:54.848Z,94018.00
2023-05-16T05:46:54.568Z,94013.00
2023-05-16T05:47:54.633Z,94011.00
2023-05-16T05:48:54.616Z,94011.00
2023-05-16T05:49:54.648Z,94013.00
2023-05-16T05:50:54.863Z,94011.00
2023-05-16T05:51:54.699Z,94011.00
2023-05-16T05:52:54.741Z,94013.00
2023-05-16T05:53:54.863Z,94013.00
2023-05-16T05:54:54.762Z,94011.00
2023-05-16T05:55:54.795Z,94013.00
2023-05-16T05:56:54.781Z,94013.00
2023-05-16T05:57:54.781Z,94009.00
2023-05-16T05:58:54.810Z,94013.00
2023-05-16T05:59:54.875Z,94009.00
2023-05-16T06:00:54.870Z,94011.00
2023-05-16T06:01:54.922Z,94009.00
2023-05-16T06:02:55.157Z,94011.00
2023-05-16T06:03:54.921Z,94016.00
2023-05-16T06:04:55.027Z,94011.00
2023-05-16T06:05:55.084Z,94011.00
2023-05-16T06:06:55.192Z,94009.00
2023-05-16T06:07:55.086Z,94005.00
2023-05-16T06:08:55.136Z,94003.00
2023-05-16T06:09:55.169Z,94005.00
2023-05-16T06:10:55.364Z,94003.00
2023-05-16T06:11:55.200Z,94005.00
2023-05-16T06:12:55.219Z,94009.00
2023-05-16T06:13:55.343Z,94011.00
2023-05-16T06:14:55.421Z,94011.00
2023-05-16T06:15:55.362Z,94011.00
2023-05-16T06:16:55.438Z,94009.00
2023-05-16T06:17:55.592Z,94011.00
2023-05-16T06:18:55.511Z,94011.00
2023-05-16T06:19:55.449Z,94011.00
2023-05-16T06:20:55.464Z,94013.00
2023-05-16T06:21:55.485Z,94013.00
2023-05-16T06:22:55.491Z,94018.00
2023-05-16T06:23:55.500Z,94016.00
2023-05-16T06:24:55.499Z,94015.00
2023-05-16T06:25:55.495Z,94015.00
2023-05-16T06:26:55.522Z,94015.00
2023-05-16T06:27:55.554Z,94011.00
2023-05-16T06:28:55.630Z,94007.00
2023-05-16T06:29:55.643Z,94007.00
2023-05-16T06:30:55.900Z,94007.00
2023-05-16T06:31:55.764Z,94001.00
2023-05-16T06:32:55.777Z,94001.00
2023-05-16T06:33:55.754Z,94001.00
2023-05-16T06:34:55.745Z,94001.00
2023-05-16T06:35:55.862Z,94005.00
2023-05-16T06:36:55.839Z,94003.00
2023-05-16T06:37:55.880Z,94007.00
2023-05-16T06:38:55.937Z,94009.00
2023-05-16T06:39:55.972Z,94011.00
2023-05-16T06:40:56.359Z,94015.00
2023-05-16T06:41:56.747Z,94013.00
2023-05-16T06:42:56.015Z,94013.00
2023-05-16T06:43:56.097Z,94013.00
2023-05-16T06:44:56.110Z,94015.00
2023-05-16T06:45:56.168Z,94011.00
2023-05-16T06:46:56.223Z,94015.00
2023-05-16T06:47:57.386Z,94009.00
2023-05-16T06:48:56.283Z,94011.00
2023-05-16T06:49:56.313Z,94007.00
2023-05-16T06:50:56.380Z,94009.00
2023-05-16T06:51:56.377Z,94005.00
2023-05-16T06:52:56.409Z,94007.00
2023-05-16T06:53:56.462Z,94007.00
2023-05-16T06:54:56.452Z,94007.00
2023-05-16T06:55:56.464Z,94007.00
2023-05-16T06:56:56.496Z,94009.00
2023-05-16T06:57:56.536Z,94007.00
2023-05-16T06:58:56.575Z,94009.00
2023-05-16T06:59:56.619Z,94013.00
2023-05-16T07:00:56.669Z,94011.00
2023-05-16T07:01:56.689Z,94009.00
2023-05-16T07:02:56.797Z,94007.00
2023-05-16T07:03:56.968Z,94007.00
2023-05-16T07:04:56.736Z,94007.00
2023-05-16T07:05:56.796Z,94005.00
2023-05-16T07:06:56.841Z,94005.00
2023-05-16T07:07:56.850Z,94005.00
2023-05-16T07:08:56.867Z,94005.00
2023-05-16T07:09:56.887Z,94005.00
2023-05-16T07:10:57.411Z,94003.00
2023-05-16T07:11:56.959Z,94005.00
2023-05-16T07:12:57.018Z,94003.00
2023-05-16T07:13:57.086Z,94005.00
2023-05-16T07:14:57.143Z,94003.00
2023-05-16T07:15:57.228Z,94003.00
2023-05-16T07:16:57.256Z,94005.00
2023-05-16T07:17:57.472Z,94005.00
2023-05-16T07:18:57.450Z,94003.00
2023-05-16T07:19:57.393Z,94007.00
2023-05-16T07:20:57.889Z,94009.00
2023-05-16T07:21:57.445Z,94009.00
2023-05-16T07:22:57.536Z,94007.00
2023-05-16T07:23:57.488Z,94009.00
2023-05-16T07:24:57.486Z,94005.00
2023-05-16T07:25:57.888Z,94003.00
2023-05-16T07:26:57.551Z,94001.00
2023-05-16T07:27:57.598Z,94005.00
2023-05-16T07:28:57.633Z,94007.00
2023-05-16T07:29:57.671Z,94011.00
2023-05-16T07:30:57.716Z,94011.00
2023-05-16T07:31:57.808Z,94013.00
2023-05-16T07:32:57.874Z,94011.00
2023-05-16T07:33:58.133Z,94011.00
2023-05-16T07:34:57.863Z,94011.00
2023-05-16T07:36:14.844Z,94011.00
2023-05-16T07:36:58.909Z,94013.00
2023-05-16T07:37:57.937Z,94013.00
2023-05-16T07:38:58.395Z,94016.00
2023-05-16T07:39:57.876Z,94018.00
2023-05-16T07:40:58.443Z,94020.00
2023-05-16T07:41:57.867Z,94016.00
2023-05-16T07:42:57.909Z,94018.00
2023-05-16T07:43:57.870Z,94016.00
2023-05-16T07:44:57.844Z,94018.00
2023-05-16T07:45:57.891Z,94022.00
2023-05-16T07:46:57.816Z,94020.00
2023-05-16T07:47:57.870Z,94018.00
2023-05-16T07:48:57.810Z,94020.00
2023-05-16T07:49:57.808Z,94022.00
2023-05-16T07:50:57.827Z,94020.00
2023-05-16T07:51:57.823Z,94020.00
2023-05-16T07:52:57.816Z,94018.00
2023-05-16T07:53:57.798Z,94018.00
2023-05-16T07:54:57.810Z,94016.00
2023-05-16T07:55:57.868Z,94016.00
2023-05-16T07:56:57.851Z,94018.00
2023-05-16T07:57:57.877Z,94018.00
2023-05-16T07:58:57.909Z,94018.00
2023-05-16T07:59:57.907Z,94022.00
2023-05-16T08:00:57.947Z,94022.00
2023-05-16T08:01:57.971Z,94024.00
2023-05-16T08:02:58.061Z,94024.00
2023-05-16T08:03:58.086Z,94026.00
2023-05-16T08:04:58.072Z,94022.00
2023-05-16T08:05:58.197Z,94024.00
2023-05-16T08:06:58.127Z,94022.00
2023-05-16T08:07:58.142Z,94020.00
2023-05-16T08:08:58.186Z,94022.00
2023-05-16T08:09:58.231Z,94018.00
2023-05-16T08:10:58.221Z,94022.00
2023-05-16T08:11:58.222Z,94020.00
2023-05-16T08:12:58.246Z,94022.00
2023-05-16T08:13:58.276Z,94022.00
2023-05-16T08:14:58.313Z,94020.00
2023-05-16T08:15:58.449Z,94020.00
2023-05-16T08:16:58.427Z,94018.00
2023-05-16T08:17:58.647Z,94018.00
2023-05-16T08:18:58.545Z,94020.00
2023-05-16T08:19:58.546Z,94016.00
2023-05-16T08:20:58.890Z,94016.00
2023-05-16T08:21:58.625Z,94016.00
2023-05-16T08:22:58.630Z,94013.00
2023-05-16T08:23:58.698Z,94013.00
2023-05-16T08:24:58.699Z,94007.00
2023-05-16T08:25:58.757Z,94007.00
2023-05-16T08:26:58.752Z,94007.00
2023-05-16T08:27:58.792Z,94011.00
2023-05-16T08:28:58.833Z,94013.00
2023-05-16T08:29:58.821Z,94013.00
2023-05-16T08:30:58.877Z,94009.00
2023-05-16T08:31:59.142Z,94003.00
2023-05-16T08:32:58.940Z,94005.00
2023-05-16T08:33:58.935Z,94003.00
2023-05-16T08:34:58.976Z,94007.00
2023-05-16T08:35:59.426Z,94005.00
2023-05-16T08:36:59.450Z,94005.00
2023-05-16T08:37:59.157Z,94009.00
2023-05-16T08:38:59.105Z,94009.00
2023-05-16T08:39:59.126Z,94009.00
2023-05-16T08:40:59.405Z,94005.00
2023-05-16T08:41:59.212Z,94007.00
2023-05-16T08:42:59.237Z,94009.00
2023-05-16T08:43:59.263Z,94007.00
2023-05-16T08:44:59.288Z,94003.00
2023-05-16T08:45:59.421Z,94005.00
2023-05-16T08:46:59.339Z,94001.00
2023-05-16T08:47:59.419Z,94001.00
2023-05-16T08:48:59.327Z,93999.00
2023-05-16T08:49:59.366Z,93997.00
2023-05-16T08:50:59.418Z,94001.00
2023-05-16T08:51:59.418Z,93997.00
2023-05-16T08:52:59.481Z,93997.00
2023-05-16T08:53:59.505Z,93997.00
2023-05-16T08:55:10.339Z,93993.00
2023-05-16T08:56:00.934Z,93991.00
2023-05-16T08:56:59.511Z,93987.00
2023-05-16T08:57:59.509Z,93983.00
2023-05-16T08:58:59.501Z,93985.00
2023-05-16T08:59:59.493Z,93985.00
2023-05-16T09:00:59.976Z,93983.00
2023-05-16T09:01:59.494Z,93981.00
2023-05-16T09:02:59.486Z,93979.00
2023-05-16T09:03:59.472Z,93977.00
2023-05-16T09:04:59.447Z,93975.00
2023-05-16T09:05:59.943Z,93975.00
2023-05-16T09:06:59.440Z,93975.00
2023-05-16T09:07:59.446Z,93971.00
2023-05-16T09:08:59.412Z,93968.00
2023-05-16T09:09:59.448Z,93966.00
2023-05-16T09:10:59.456Z,93968.00
2023-05-16T09:11:59.405Z,93966.00
2023-05-16T09:12:59.415Z,93966.00
2023-05-16T09:13:59.431Z,93966.00
2023-05-16T09:14:59.477Z,93962.00
2023-05-16T09:15:59.928Z,93962.00
2023-05-16T09:16:59.520Z,93962.00
2023-05-16T09:17:59.801Z,93968.00
2023-05-16T09:18:59.637Z,93964.00
2023-05-16T09:19:59.628Z,93964.00
2023-05-16T09:20:59.661Z,93966.00
2023-05-16T09:21:59.918Z,93971.00
2023-05-16T09:22:59.683Z,93969.00
2023-05-16T09:23:59.725Z,93968.00
2023-05-16T09:24:59.794Z,93966.00
2023-05-16T09:25:59.983Z,93966.00
2023-05-16T09:26:59.881Z,93968.00
2023-05-16T09:27:59.926Z,93971.00
2023-05-16T09:28:59.951Z,93973.00
2023-05-16T09:29:59.999Z,93973.00
2023-05-16T09:31:00.461Z,93973.00
2023-05-16T09:32:00.438Z,93969.00
2023-05-16T09:33:00.265Z,93968.00
2023-05-16T09:34:00.191Z,93971.00
2023-05-16T09:35:00.227Z,93973.00
2023-05-16T09:36:00.294Z,93975.00
2023-05-16T09:37:00.486Z,93975.00
2023-05-16T09:38:00.530Z,93975.00
2023-05-16T09:39:00.318Z,93971.00
2023-05-16T09:40:00.385Z,93971.00
2023-05-16T09:41:00.398Z,93973.00
2023-05-16T09:42:00.431Z,93971.00
2023-05-16T09:43:00.492Z,93968.00
2023-05-16T09:44:00.509Z,93969.00
2023-05-16T09:45:03.445Z,93969.00
2023-05-16T09:46:00.907Z,93968.00
2023-05-16T09:47:00.522Z,93973.00
2023-05-16T09:48:00.565Z,93973.00
2023-05-16T09:49:00.525Z,93975.00
2023-05-16T09:50:00.513Z,93971.00
2023-05-16T09:51:02.780Z,93973.00
2023-05-16T09:52:01.008Z,93975.00
2023-05-16T09:53:00.460Z,93973.00
2023-05-16T09:54:00.588Z,93971.00
2023-05-16T09:55:00.570Z,93968.00
2023-05-16T09:56:00.571Z,93966.00
2023-05-16T09:57:02.836Z,93966.00
2023-05-16T09:58:00.816Z,93966.00
2023-05-16T09:59:00.844Z,93966.00
2023-05-16T10:00:00.904Z,93966.00
2023-05-16T10:01:00.925Z,93964.00
2023-05-16T10:02:01.011Z,93969.00
2023-05-16T10:03:04.004Z,93973.00
2023-05-16T10:04:01.027Z,93971.00
2023-05-16T10:05:00.972Z,93969.00
2023-05-16T10:06:00.985Z,93968.00
2023-05-16T10:07:00.941Z,93966.00
2023-05-16T10:08:00.948Z,93964.00
2023-05-16T10:09:02.929Z,93962.00
2023-05-16T10:10:00.921Z,93962.00
2023-05-16T10:11:00.915Z,93962.00
2023-05-16T10:12:00.900Z,93962.00
2023-05-16T10:13:00.922Z,93964.00
2023-05-16T10:14:00.898Z,93958.00
2023-05-16T10:15:00.894Z,93964.00
2023-05-16T10:16:00.959Z,93960.00
2023-05-16T10:17:00.930Z,93960.00
2023-05-16T10:18:00.998Z,93960.00
2023-05-16T10:19:01.057Z,93960.00
2023-05-16T10:20:01.463Z,93968.00
2023-05-16T10:21:01.047Z,93966.00
2023-05-16T10:22:01.141Z,93964.00
2023-05-16T10:23:01.107Z,93973.00
2023-05-16T10:24:01.146Z,93973.00
2023-05-16T10:25:01.464Z,93971.00
2023-05-16T10:26:01.483Z,93968.00
2023-05-16T10:27:01.255Z,93973.00
2023-05-16T10:28:01.320Z,93977.00
2023-05-16T10:29:01.427Z,93979.00
2023-05-16T10:30:01.308Z,93979.00
2023-05-16T10:31:01.589Z,93979.00
2023-05-16T10:32:01.412Z,93981.00
2023-05-16T10:33:01.470Z,93983.00
2023-05-16T10:34:01.460Z,93981.00
2023-05-16T10:35:01.504Z,93985.00
2023-05-16T10:36:02.946Z,93989.00
2023-05-16T10:37:01.581Z,93991.00
2023-05-16T10:38:01.601Z,93991.00
2023-05-16T10:39:01.626Z,93991.00
2023-05-16T10:40:01.655Z,93993.00
2023-05-16T10:41:01.685Z,93993.00
2023-05-16T10:42:01.937Z,93995.00
2023-05-16T10:43:01.770Z,93993.00
2023-05-16T10:44:01.817Z,93995.00
2023-05-16T10:45:05.469Z,93997.00
2023-05-16T10:46:02.490Z,93999.00
2023-05-16T10:47:02.005Z,93997.00
2023-05-16T10:48:01.913Z,93997.00
2023-05-16T10:49:01.939Z,93995.00
2023-05-16T10:50:01.935Z,93995.00
2023-05-16T10:51:02.081Z,93999.00
2023-05-16T10:52:01.836Z,94005.00
2023-05-16T10:53:01.922Z,94005.00
2023-05-16T10:54:01.816Z,94009.00
2023-05-16T10:55:01.797Z,94007.00
2023-05-16T10:56:01.903Z,94005.00
2023-05-16T10:57:01.801Z,94005.00
2023-05-16T10:58:01.782Z,94005.00
2023-05-16T10:59:01.780Z,94007.00
2023-05-16T11:00:01.953Z,94011.00
2023-05-16T11:01:02.816Z,94011.00
2023-05-16T11:02:02.086Z,94009.00
2023-05-16T11:03:01.847Z,94011.00
2023-05-16T11:04:02.011Z,94009.00
2023-05-16T11:05:01.773Z,94013.00
2023-05-16T11:06:01.963Z,94013.00
2023-05-16T11:07:01.959Z,94011.00
2023-05-16T11:08:01.718Z,94009.00
2023-05-16T11:09:01.694Z,94009.00
2023-05-16T11:10:01.685Z,94009.00
2023-05-16T11:11:01.717Z,94011.00
2023-05-16T11:12:01.677Z,94011.00
2023-05-16T11:13:01.704Z,94013.00
2023-05-16T11:14:01.756Z,94011.00
2023-05-16T11:15:01.825Z,94013.00
2023-05-16T11:16:01.818Z,94011.00
2023-05-16T11:17:01.993Z,94013.00
2023-05-16T11:18:01.929Z,94015.00
2023-05-16T11:19:01.942Z,94015.00
2023-05-16T11:20:01.927Z,94009.00
2023-05-16T11:21:01.959Z,94011.00
2023-05-16T11:22:02.473Z,94009.00
2023-05-16T11:23:02.040Z,94009.00
2023-05-16T11:24:02.104Z,94018.00
2023-05-16T11:25:02.171Z,94013.00
2023-05-16T11:26:02.175Z,94011.00
2023-05-16T11:27:02.492Z,94005.00
2023-05-16T11:28:02.261Z,94009.00
2023-05-16T11:29:02.314Z,94007.00
2023-05-16T11:30:03.995Z,94007.00
2023-05-16T11:31:02.429Z,94005.00
2023-05-16T11:32:02.626Z,94009.00
2023-05-16T11:33:02.661Z,94007.00
2023-05-16T11:34:02.726Z,94009.00
2023-05-16T11:35:02.552Z,94005.00
2023-05-16T11:36:14.463Z,94003.00
2023-05-16T11:37:03.616Z,94003.00
2023-05-16T11:38:02.619Z,94003.00
2023-05-16T11:39:02.587Z,94003.00
2023-05-16T11:40:02.783Z,94001.00
2023-05-16T11:41:02.581Z,94001.00
2023-05-16T11:42:02.575Z,93997.00
2023-05-16T11:43:02.925Z,93999.00
2023-05-16T11:44:02.577Z,93999.00
2023-05-16T11:45:02.574Z,94001.00
2023-05-16T11:46:02.588Z,93999.00
2023-05-16T11:47:02.721Z,94001.00