createdAt,value
2023-12-17T00:00:07.620Z,103433.44
2023-12-17T00:02:34.469Z,103426.44
2023-12-17T00:05:01.389Z,103416.47
2023-12-17T00:07:28.276Z,103414.69
2023-12-17T00:09:57.012Z,103424.28
2023-12-17T00:12:25.307Z,103427.09
2023-12-17T00:14:55.228Z,103426.97
2023-12-17T00:17:22.118Z,103418.38
2023-12-17T00:19:51.364Z,103405.88
2023-12-17T00:22:18.256Z,103390.69
2023-12-17T00:24:45.087Z,103396.06
2023-12-17T00:27:12.249Z,103408.97
2023-12-17T00:29:39.061Z,103423.03
2023-12-17T00:32:06.444Z,103415.84
2023-12-17T00:34:39.331Z,103399.91
2023-12-17T00:37:06.274Z,103389.50
2023-12-17T00:39:33.107Z,103386.78
2023-12-17T00:42:13.304Z,103399.16
2023-12-17T00:44:40.240Z,103407.13
2023-12-17T00:47:07.053Z,103423.03
2023-12-17T00:49:36.593Z,103427.44
2023-12-17T00:52:03.592Z,103408.34
2023-12-17T00:54:34.230Z,103393.06
2023-12-17T00:57:01.196Z,103398.75
2023-12-17T00:59:31.263Z,103402.22
2023-12-17T01:01:58.087Z,103416.00
2023-12-17T01:04:24.958Z,103416.94
2023-12-17T01:06:51.923Z,103421.25
2023-12-17T01:09:23.125Z,103418.72
2023-12-17T01:11:50.355Z,103417.69
2023-12-17T01:14:17.199Z,103412.38
2023-12-17T01:16:44.084Z,103415.06
2023-12-17T01:19:11.068Z,103413.28
2023-12-17T01:21:37.970Z,103415.84
2023-12-17T01:24:07.196Z,103422.88
2023-12-17T01:26:34.090Z,103414.31
2023-12-17T01:29:00.918Z,103411.50
2023-12-17T01:31:27.783Z,103418.84
2023-12-17T01:33:55.070Z,103416.22
2023-12-17T01:36:21.965Z,103410.09
2023-12-17T01:38:50.086Z,103404.94
2023-12-17T01:41:16.932Z,103404.00
2023-12-17T01:43:46.293Z,103405.88
2023-12-17T01:46:16.724Z,103410.28
2023-12-17T01:48:45.670Z,103402.31
2023-12-17T01:51:13.457Z,103396.38
2023-12-17T01:53:41.242Z,103390.28
2023-12-17T01:56:09.032Z,103395.28
2023-12-17T01:58:36.116Z,103394.44
2023-12-17T02:01:09.094Z,103387.97
2023-12-17T02:03:45.209Z,103395.75
2023-12-17T02:06:14.969Z,103387.97
2023-12-17T02:08:47.785Z,103382.72
2023-12-17T02:11:17.999Z,103385.34
2023-12-17T02:13:45.939Z,103380.16
2023-12-17T02:16:18.664Z,103380.47
2023-12-17T02:18:47.913Z,103375.22
2023-12-17T02:21:16.644Z,103367.41
2023-12-17T02:23:43.565Z,103377.16
2023-12-17T02:26:18.080Z,103376.91
2023-12-17T02:28:46.957Z,103370.88
2023-12-17T02:31:13.877Z,103363.09
2023-12-17T02:33:40.883Z,103349.34
2023-12-17T02:36:15.458Z,103353.63
2023-12-17T02:38:42.677Z,103353.72
2023-12-17T02:41:16.337Z,103359.91
2023-12-17T02:43:45.911Z,103351.97
2023-12-17T02:46:12.780Z,103362.34
2023-12-17T02:48:43.765Z,103343.88
2023-12-17T02:51:10.913Z,103341.09
2023-12-17T02:53:37.843Z,103349.50
2023-12-17T02:56:05.338Z,103338.63
2023-12-17T02:58:35.142Z,103325.59
2023-12-17T03:01:02.052Z,103334.50
2023-12-17T03:03:28.962Z,103327.13
2023-12-17T03:05:56.253Z,103316.88
2023-12-17T03:08:25.022Z,103311.25
2023-12-17T03:10:51.872Z,103327.09
2023-12-17T03:13:20.994Z,103339.19
2023-12-17T03:15:51.544Z,103333.66
2023-12-17T03:18:27.027Z,103325.72
2023-12-17T03:20:54.020Z,103333.75
2023-12-17T03:23:20.915Z,103330.59
2023-12-17T03:25:47.689Z,103334.31
2023-12-17T03:28:19.132Z,103334.22
2023-12-17T03:30:49.716Z,103329.72
2023-12-17T03:33:17.442Z,103330.38
2023-12-17T03:35:44.409Z,103337.53
2023-12-17T03:38:11.265Z,103350.53
2023-12-17T03:40:39.131Z,103350.53
2023-12-17T03:43:08.032Z,103359.53
2023-12-17T03:45:35.449Z,103344.47
2023-12-17T03:48:03.123Z,103342.66
2023-12-17T03:50:29.958Z,103349.72
2023-12-17T03:52:59.757Z,103342.94
2023-12-17T03:55:32.943Z,103336.94
2023-12-17T03:58:00.102Z,103333.47
2023-12-17T04:00:27.095Z,103330.97
2023-12-17T04:03:02.556Z,103331.13
2023-12-17T04:05:30.088Z,103348.56
2023-12-17T04:07:57.597Z,103344.34
2023-12-17T04:10:28.330Z,103342.47
2023-12-17T04:12:55.175Z,103343.31
2023-12-17T04:15:30.269Z,103348.81
2023-12-17T04:17:57.295Z,103355.84
2023-12-17T04:20:24.175Z,103358.09
2023-12-17T04:22:50.970Z,103352.59
2023-12-17T04:25:17.749Z,103359.13
2023-12-17T04:27:44.872Z,103365.31
2023-12-17T04:30:12.264Z,103371.97
2023-12-17T04:32:42.153Z,103367.94
2023-12-17T04:35:09.862Z,103364.19
2023-12-17T04:37:42.952Z,103369.44
2023-12-17T04:40:15.230Z,103377.22
2023-12-17T04:42:44.763Z,103370.09
2023-12-17T04:45:11.683Z,103370.19
2023-12-17T04:47:38.937Z,103379.06
2023-12-17T04:50:07.054Z,103360.06
2023-12-17T04:52:36.451Z,103362.47
2023-12-17T04:55:03.806Z,103370.31
2023-12-17T04:57:39.766Z,103374.06
2023-12-17T05:00:08.875Z,103376.41
2023-12-17T05:02:35.781Z,103370.06
2023-12-17T05:05:03.176Z,103374.06
2023-12-17T05:07:30.072Z,103378.13
2023-12-17T05:09:56.929Z,103370.00
2023-12-17T05:12:23.744Z,103370.31
2023-12-17T05:14:50.709Z,103370.44
2023-12-17T05:17:18.538Z,103377.78
2023-12-17T05:19:48.802Z,103379.94
2023-12-17T05:22:15.835Z,103383.41
2023-12-17T05:24:45.541Z,103375.94
2023-12-17T05:27:12.419Z,103369.00
2023-12-17T05:29:39.288Z,103374.44
2023-12-17T05:32:06.233Z,103375.94
2023-12-17T05:34:33.252Z,103377.34
2023-12-17T05:37:03.362Z,103369.59
2023-12-17T05:39:30.237Z,103361.72
2023-12-17T05:41:57.102Z,103367.13
2023-12-17T05:44:37.529Z,103382.03
2023-12-17T05:47:10.477Z,103396.00
2023-12-17T05:49:40.769Z,103394.13
2023-12-17T05:52:09.888Z,103375.16
2023-12-17T05:54:40.890Z,103367.97
2023-12-17T05:57:09.738Z,103377.72
2023-12-17T05:59:36.701Z,103388.72
2023-12-17T06:02:03.689Z,103381.53
2023-12-17T06:04:30.599Z,103384.25
2023-12-17T06:06:57.621Z,103374.44
2023-12-17T06:09:38.854Z,103381.53
2023-12-17T06:12:08.973Z,103382.47
2023-12-17T06:14:35.959Z,103380.78
2023-12-17T06:17:10.320Z,103382.56
2023-12-17T06:19:38.437Z,103387.22
2023-12-17T06:22:05.654Z,103390.00
2023-12-17T06:24:32.661Z,103391.72
2023-12-17T06:27:01.228Z,103389.16
2023-12-17T06:29:28.149Z,103396.88
2023-12-17T06:31:54.944Z,103404.06
2023-12-17T06:34:21.891Z,103404.91
2023-12-17T06:36:50.456Z,103403.47
2023-12-17T06:39:17.263Z,103397.91
2023-12-17T06:41:44.523Z,103410.94
2023-12-17T06:44:12.257Z,103396.47
2023-12-17T06:46:40.397Z,103400.38
2023-12-17T06:49:07.614Z,103396.47
2023-12-17T06:51:39.056Z,103412.28
2023-12-17T06:54:06.164Z,103422.84
2023-12-17T06:56:33.098Z,103418.38
2023-12-17T06:58:59.937Z,103426.16
2023-12-17T07:01:38.855Z,103431.13
2023-12-17T07:04:06.143Z,103436.47
2023-12-17T07:06:33.282Z,103437.22
2023-12-17T07:09:00.148Z,103431.88
2023-12-17T07:11:27.042Z,103429.19
2023-12-17T07:13:58.643Z,103437.41
2023-12-17T07:16:29.135Z,103434.78
2023-12-17T07:18:56.568Z,103430.97
2023-12-17T07:21:23.664Z,103426.50
2023-12-17T07:23:53.185Z,103431.81
2023-12-17T07:26:23.162Z,103442.97
2023-12-17T07:28:50.317Z,103451.50
2023-12-17T07:31:17.344Z,103449.56
2023-12-17T07:33:45.293Z,103445.91
2023-12-17T07:36:12.283Z,103445.66
2023-12-17T07:38:45.046Z,103462.59
2023-12-17T07:41:12.063Z,103463.50
2023-12-17T07:43:39.180Z,103456.31
2023-12-17T07:46:06.113Z,103462.06
2023-12-17T07:48:33.160Z,103455.72
2023-12-17T07:51:03.542Z,103455.81
2023-12-17T07:53:30.388Z,103460.97
2023-12-17T07:55:57.253Z,103469.34
2023-12-17T07:58:28.090Z,103472.13
2023-12-17T08:00:55.038Z,103476.44
2023-12-17T08:03:25.392Z,103480.31
2023-12-17T08:05:52.736Z,103479.47
2023-12-17T08:08:21.299Z,103479.19
2023-12-17T08:10:48.256Z,103478.09
2023-12-17T08:13:17.537Z,103481.16
2023-12-17T08:15:46.614Z,103473.94
2023-12-17T08:18:13.881Z,103492.16
2023-12-17T08:20:43.551Z,103483.19
2023-12-17T08:23:10.607Z,103485.91
2023-12-17T08:25:37.413Z,103501.66
2023-12-17T08:28:04.225Z,103505.00
2023-12-17T08:30:31.094Z,103504.34
2023-12-17T08:32:58.016Z,103500.72
2023-12-17T08:35:24.921Z,103499.88
2023-12-17T08:37:51.896Z,103509.44
2023-12-17T08:40:26.147Z,103499.66
2023-12-17T08:42:52.994Z,103504.59
2023-12-17T08:45:21.776Z,103503.47
2023-12-17T08:47:53.017Z,103508.72
2023-12-17T08:50:20.324Z,103508.34
2023-12-17T08:52:47.218Z,103505.81
2023-12-17T08:55:14.416Z,103502.22
2023-12-17T08:57:41.641Z,103496.72
2023-12-17T09:00:09.168Z,103500.00
2023-12-17T09:02:36.167Z,103503.56
2023-12-17T09:05:04.332Z,103503.47
2023-12-17T09:07:33.635Z,103509.97
2023-12-17T09:10:00.787Z,103508.59
2023-12-17T09:12:28.281Z,103509.16
2023-12-17T09:14:56.844Z,103504.09
2023-12-17T09:17:29.485Z,103502.22
2023-12-17T09:19:59.482Z,103502.81
2023-12-17T09:22:26.405Z,103502.88
2023-12-17T09:24:53.481Z,103498.28
2023-12-17T09:27:29.198Z,103492.69
2023-12-17T09:29:56.189Z,103493.63
2023-12-17T09:32:23.121Z,103493.88
2023-12-17T09:34:52.944Z,103485.75
2023-12-17T09:37:21.471Z,103490.31
2023-12-17T09:39:48.291Z,103488.16
2023-12-17T09:42:22.258Z,103479.34
2023-12-17T09:44:52.823Z,103479.19
2023-12-17T09:47:22.686Z,103474.31
2023-12-17T09:49:49.699Z,103468.03
2023-12-17T09:52:27.860Z,103466.84
2023-12-17T09:54:56.808Z,103459.13
2023-12-17T09:57:30.148Z,103454.16
2023-12-17T10:00:05.352Z,103445.25
2023-12-17T10:02:38.985Z,103443.84
2023-12-17T10:05:16.132Z,103437.53
2023-12-17T10:07:43.353Z,103441.38
2023-12-17T10:10:10.506Z,103431.91
2023-12-17T10:12:37.554Z,103435.13
2023-12-17T10:15:04.935Z,103440.53
2023-12-17T10:17:35.073Z,103437.25
2023-12-17T10:20:07.451Z,103427.94
2023-12-17T10:22:34.382Z,103422.72
2023-12-17T10:25:04.040Z,103419.13
2023-12-17T10:27:32.722Z,103423.31
2023-12-17T10:30:01.695Z,103421.34
2023-12-17T10:32:28.563Z,103409.88
2023-12-17T10:34:55.907Z,103405.91
2023-12-17T10:37:23.956Z,103401.78
2023-12-17T10:39:59.304Z,103398.47
2023-12-17T10:42:29.441Z,103388.88
2023-12-17T10:44:58.019Z,103387.00
2023-12-17T10:47:26.992Z,103387.53
2023-12-17T10:49:55.159Z,103376.94
2023-12-17T10:52:22.773Z,103374.03
2023-12-17T10:54:53.621Z,103383.09
2023-12-17T10:57:25.136Z,103377.78
2023-12-17T10:59:55.207Z,103374.97
2023-12-17T11:02:27.207Z,103366.16
2023-12-17T11:04:56.919Z,103366.47
2023-12-17T11:07:37.249Z,103365.19
2023-12-17T11:10:13.150Z,103374.59
2023-12-17T11:12:45.824Z,103362.16
2023-12-17T11:15:20.893Z,103368.03
2023-12-17T11:17:54.429Z,103365.53
2023-12-17T11:20:22.565Z,103363.75
2023-12-17T11:23:00.309Z,103359.00
2023-12-17T11:25:33.498Z,103363.56
2023-12-17T11:28:01.030Z,103367.03
2023-12-17T11:30:33.916Z,103360.47
2023-12-17T11:33:12.842Z,103361.34
2023-12-17T11:35:40.138Z,103362.28
2023-12-17T11:38:09.883Z,103372.41
2023-12-17T11:40:36.740Z,103366.59
2023-12-17T11:43:04.128Z,103362.69
2023-12-17T11:45:41.656Z,103363.22
2023-12-17T11:48:19.906Z,103361.84
2023-12-17T11:50:52.405Z,103359.22
2023-12-17T11:53:24.520Z,103370.19
2023-12-17T11:55:52.683Z,103370.53
2023-12-17T11:58:22.083Z,103363.00
2023-12-17T12:01:19.725Z,103371.88
2023-12-17T12:03:47.375Z,103368.50
2023-12-17T12:06:16.742Z,103368.72
2023-12-17T12:08:48.045Z,103370.50
2023-12-17T12:11:28.276Z,103364.59
2023-12-17T12:14:03.246Z,103375.47
2023-12-17T12:16:38.535Z,103361.56
2023-12-17T12:19:08.727Z,103362.56
2023-12-17T12:21:37.818Z,103356.06
2023-12-17T12:24:11.093Z,103359.41
2023-12-17T12:26:38.203Z,103372.50
2023-12-17T12:29:06.454Z,103367.22
2023-12-17T12:31:33.762Z,103356.91
2023-12-17T12:34:02.674Z,103353.31
2023-12-17T12:36:46.846Z,103352.88
2023-12-17T12:39:18.256Z,103347.22
2023-12-17T12:41:53.568Z,103341.19
2023-12-17T12:44:20.614Z,103340.53
2023-12-17T12:46:54.764Z,103339.38
2023-12-17T12:49:26.802Z,103339.81
2023-12-17T12:51:54.472Z,103332.03
2023-12-17T12:54:21.443Z,103322.44
2023-12-17T12:56:48.474Z,103322.94
2023-12-17T12:59:22.998Z,103320.97
2023-12-17T13:01:52.554Z,103304.41
2023-12-17T13:04:19.953Z,103301.84
2023-12-17T13:06:47.093Z,103303.38
2023-12-17T13:09:17.835Z,103299.88
2023-12-17T13:11:50.461Z,103293.34
2023-12-17T13:14:17.356Z,103292.81
2023-12-17T13:16:44.802Z,103301.69
2023-12-17T13:19:14.901Z,103297.41
2023-12-17T13:21:42.604Z,103297.84
2023-12-17T13:24:09.574Z,103295.03
2023-12-17T13:29:27.898Z,103284.56
2023-12-17T13:31:58.116Z,103279.94
2023-12-17T13:34:30.491Z,103282.66
2023-12-17T13:37:00.420Z,103281.09
2023-12-17T13:39:28.600Z,103270.34
2023-12-17T13:42:02.351Z,103274.88
2023-12-17T13:44:43.375Z,103275.91
2023-12-17T13:47:22.157Z,103269.03
2023-12-17T13:49:57.026Z,103273.81
2023-12-17T13:52:28.787Z,103268.38
2023-12-17T13:55:03.297Z,103267.47
2023-12-17T13:57:33.795Z,103269.78
2023-12-17T14:00:01.063Z,103271.06
2023-12-17T14:02:37.292Z,103278.97
2023-12-17T14:05:10.586Z,103268.09
2023-12-17T14:07:48.891Z,103273.16
2023-12-17T14:10:21.035Z,103254.91
2023-12-17T14:12:55.980Z,103255.13
2023-12-17T14:15:28.718Z,103252.16
2023-12-17T14:18:03.314Z,103248.44
2023-12-17T14:20:30.219Z,103253.72
2023-12-17T14:22:59.997Z,103257.19
2023-12-17T14:25:39.778Z,103263.03
2023-12-17T14:28:09.607Z,103256.25
2023-12-17T14:30:36.585Z,103254.19
2023-12-17T14:33:11.211Z,103251.53
2023-12-17T14:35:38.622Z,103249.84
2023-12-17T14:38:13.433Z,103243.53
2023-12-17T14:40:43.657Z,103241.09
2023-12-17T14:43:10.519Z,103244.56
2023-12-17T14:45:43.066Z,103238.25
2023-12-17T14:48:12.598Z,103235.81
2023-12-17T14:50:39.546Z,103234.03
2023-12-17T14:53:15.531Z,103244.28
2023-12-17T14:55:43.117Z,103240.09
2023-12-17T14:58:09.931Z,103235.53
2023-12-17T15:00:36.861Z,103236.91
2023-12-17T15:03:03.952Z,103231.75
2023-12-17T15:05:30.901Z,103237.41
2023-12-17T15:07:57.831Z,103231.94
2023-12-17T15:10:24.651Z,103242.28
2023-12-17T15:12:51.433Z,103236.38
2023-12-17T15:15:21.137Z,103234.59
2023-12-17T15:17:48.225Z,103235.34
2023-12-17T15:20:15.272Z,103234.84
2023-12-17T15:22:42.142Z,103240.72
2023-12-17T15:25:09.155Z,103240.94
2023-12-17T15:27:36.025Z,103230.28
2023-12-17T15:30:03.243Z,103231.47
2023-12-17T15:32:30.044Z,103234.16
2023-12-17T15:34:57.105Z,103233.44
2023-12-17T15:37:23.962Z,103231.88
2023-12-17T15:39:50.779Z,103232.09
2023-12-17T15:42:20.469Z,103240.34
2023-12-17T15:44:47.575Z,103235.38
2023-12-17T15:47:14.366Z,103236.34
2023-12-17T15:49:41.202Z,103231.59
2023-12-17T15:52:08.161Z,103233.53
2023-12-17T15:54:35.178Z,103229.41
2023-12-17T15:57:02.543Z,103228.69
2023-12-17T15:59:29.332Z,103227.22
2023-12-17T16:01:56.116Z,103230.91
2023-12-17T16:04:22.923Z,103230.31
2023-12-17T16:06:49.742Z,103240.00
2023-12-17T16:09:16.674Z,103239.47
2023-12-17T16:11:43.783Z,103239.69
2023-12-17T16:14:10.717Z,103248.75
2023-12-17T16:16:37.682Z,103243.72
2023-12-17T16:19:04.723Z,103249.91
2023-12-17T16:21:39.286Z,103241.47
2023-12-17T16:24:14.524Z,103244.94
2023-12-17T16:26:49.480Z,103244.34
2023-12-17T16:29:22.151Z,103247.91
2023-12-17T16:31:48.966Z,103245.28
2023-12-17T16:34:16.038Z,103247.59
2023-12-17T16:36:48.957Z,103244.97
2023-12-17T16:39:17.253Z,103238.34
2023-12-17T16:53:31.556Z,103238.75
2023-12-17T16:55:58.583Z,103240.84
2023-12-17T16:58:25.628Z,103235.69
2023-12-17T17:00:55.663Z,103232.63
2023-12-17T17:03:22.676Z,103244.53
2023-12-17T17:05:49.846Z,103250.13
2023-12-17T17:08:17.795Z,103252.78
2023-12-17T17:10:49.522Z,103246.25
2023-12-17T17:13:25.219Z,103244.97
2023-12-17T17:15:54.387Z,103246.03
2023-12-17T17:18:25.294Z,103244.53
2023-12-17T17:20:59.325Z,103244.66
2023-12-17T17:23:32.652Z,103254.44
2023-12-17T17:26:09.293Z,103254.72
2023-12-17T17:28:44.466Z,103256.66
2023-12-17T17:31:11.696Z,103249.91
2023-12-17T17:33:39.513Z,103248.00
2023-12-17T17:36:10.340Z,103249.69
2023-12-17T17:38:48.219Z,103248.00
2023-12-17T17:41:20.845Z,103245.56
2023-12-17T17:43:47.821Z,103254.44
2023-12-17T17:46:14.717Z,103244.00
2023-12-17T17:48:45.879Z,103244.22
2023-12-17T17:51:16.132Z,103243.25
2023-12-17T17:53:43.351Z,103249.47
2023-12-17T17:56:12.861Z,103246.75
2023-12-17T17:58:46.675Z,103247.16
2023-12-17T18:01:17.471Z,103245.47
2023-12-17T18:03:44.400Z,103244.53
2023-12-17T18:06:11.824Z,103239.56
2023-12-17T18:08:41.723Z,103233.69
2023-12-17T18:11:08.538Z,103231.06
2023-12-17T18:13:37.262Z,103234.72
2023-12-17T18:16:04.403Z,103234.81
2023-12-17T18:18:31.448Z,103242.09
2023-12-17T18:20:58.340Z,103238.50
2023-12-17T18:23:28.235Z,103236.69
2023-12-17T18:25:55.044Z,103241.25
2023-12-17T18:28:21.944Z,103242.94
2023-12-17T18:30:48.821Z,103245.84
2023-12-17T18:33:15.941Z,103240.91
2023-12-17T18:35:48.051Z,103250.47
2023-12-17T18:38:17.438Z,103242.59
2023-12-17T18:40:46.928Z,103241.94
2023-12-17T18:43:13.821Z,103238.88
2023-12-17T18:45:41.030Z,103242.63
2023-12-17T18:48:08.313Z,103238.44
2023-12-17T18:50:35.271Z,103239.47
2023-12-17T18:53:04.546Z,103239.88
2023-12-17T18:55:35.393Z,103234.63
2023-12-17T18:58:11.434Z,103239.03
2023-12-17T19:00:38.472Z,103239.22
2023-12-17T19:03:05.638Z,103231.56
2023-12-17T19:05:33.000Z,103233.53
2023-12-17T19:08:01.338Z,103242.81
2023-12-17T19:10:28.179Z,103239.34
2023-12-17T19:12:54.991Z,103237.56
2023-12-17T19:15:22.124Z,103243.75
2023-12-17T19:17:49.146Z,103234.38
2023-12-17T19:20:19.909Z,103232.78
2023-12-17T19:22:46.833Z,103226.59
2023-12-17T19:25:13.996Z,103221.53
2023-12-17T19:27:40.838Z,103222.69
2023-12-17T19:30:11.029Z,103225.41
2023-12-17T19:32:41.069Z,103235.63
2023-12-17T19:35:08.086Z,103226.47
2023-12-17T19:37:35.238Z,103229.28
2023-12-17T19:40:07.642Z,103228.13
2023-12-17T19:42:37.048Z,103227.28
2023-12-17T19:45:09.946Z,103228.03
2023-12-17T19:47:37.435Z,103222.25
2023-12-17T19:50:07.020Z,103223.00
2023-12-17T19:52:34.399Z,103233.03
2023-12-17T19:55:01.363Z,103231.34
2023-12-17T19:57:28.269Z,103229.53
2023-12-17T19:59:55.131Z,103237.63
2023-12-17T20:02:21.939Z,103236.97
2023-12-17T20:04:51.740Z,103241.38
2023-12-17T20:07:18.597Z,103237.72
2023-12-17T20:10:00.195Z,103228.47
2023-12-17T20:12:31.116Z,103230.03
2023-12-17T20:15:01.300Z,103229.50
2023-12-17T20:17:28.718Z,103229.50
2023-12-17T20:19:55.677Z,103232.50
2023-12-17T20:22:23.661Z,103229.03
2023-12-17T20:24:56.354Z,103230.81
2023-12-17T20:27:23.205Z,103233.44
2023-12-17T20:29:50.112Z,103237.75
2023-12-17T20:32:19.272Z,103235.31
2023-12-17T20:34:46.139Z,103240.66
2023-12-17T20:37:13.048Z,103235.59
2023-12-17T20:39:41.062Z,103237.47
2023-12-17T20:42:08.109Z,103234.84
2023-12-17T20:44:39.510Z,103232.41
2023-12-17T20:47:17.902Z,103236.53
2023-12-17T20:49:54.577Z,103234.75
2023-12-17T20:52:21.525Z,103234.00
2023-12-17T20:54:58.192Z,103237.38
2023-12-17T20:57:28.862Z,103233.06
2023-12-17T20:59:55.846Z,103226.22
2023-12-17T21:02:28.235Z,103228.13
2023-12-17T21:05:02.379Z,103223.06
2023-12-17T21:07:38.847Z,103229.31
2023-12-17T21:10:15.039Z,103236.09
2023-12-17T21:12:59.481Z,103218.56
2023-12-17T21:15:43.803Z,103227.44
2023-12-17T21:18:25.087Z,103217.13
2023-12-17T21:20:55.545Z,103222.59
2023-12-17T21:23:36.516Z,103225.22
2023-12-17T21:26:19.751Z,103228.94
2023-12-17T21:29:05.844Z,103232.41
2023-12-17T21:31:53.383Z,103228.09
2023-12-17T21:34:39.159Z,103225.47
2023-12-17T21:37:32.670Z,103229.88
2023-12-17T21:40:10.316Z,103233.66
2023-12-17T21:42:52.008Z,103233.66
2023-12-17T21:45:33.967Z,103243.13
2023-12-17T21:48:19.044Z,103229.25
2023-12-17T21:51:01.261Z,103233.66
2023-12-17T21:53:31.237Z,103234.75
2023-12-17T21:56:18.143Z,103231.59
2023-12-17T21:58:58.420Z,103230.72
2023-12-17T22:01:34.119Z,103228.19
2023-12-17T22:04:04.201Z,103233.44
2023-12-17T22:06:43.138Z,103221.16
2023-12-17T22:09:24.904Z,103212.56
2023-12-17T22:12:01.284Z,103220.31
2023-12-17T22:14:34.097Z,103220.44
2023-12-17T22:17:01.538Z,103222.22
2023-12-17T22:19:31.070Z,103218.00
2023-12-17T22:22:01.144Z,103219.09
2023-12-17T22:24:30.386Z,103221.72
2023-12-17T22:27:08.092Z,103222.69
2023-12-17T22:29:38.664Z,103225.31
2023-12-17T22:32:06.674Z,103222.56
2023-12-17T22:34:41.120Z,103211.44
2023-12-17T22:37:09.797Z,103210.50
2023-12-17T22:39:37.274Z,103210.69
2023-12-17T22:42:04.741Z,103201.41
2023-12-17T22:44:42.075Z,103202.16
2023-12-17T22:47:21.881Z,103203.81
2023-12-17T22:49:48.896Z,103197.84
2023-12-17T22:52:18.751Z,103189.06
2023-12-17T22:54:45.651Z,103185.47
2023-12-17T22:57:12.612Z,103190.16
2023-12-17T22:59:39.984Z,103183.97
2023-12-17T23:02:09.817Z,103181.53
2023-12-17T23:04:43.388Z,103170.88
2023-12-17T23:07:14.778Z,103170.88
2023-12-17T23:09:42.122Z,103170.97
2023-12-17T23:12:08.997Z,103172.09
2023-12-17T23:14:35.964Z,103167.56
2023-12-17T23:17:05.380Z,103166.00
2023-12-17T23:19:35.078Z,103154.66
2023-12-17T23:22:01.933Z,103152.22
2023-12-17T23:24:28.807Z,103145.28
2023-12-17T23:26:55.770Z,103150.44
2023-12-17T23:29:22.875Z,103143.59
2023-12-17T23:31:49.901Z,103141.19
2023-12-17T23:34:20.108Z,103141.19
2023-12-17T23:36:55.836Z,103143.03
2023-12-17T23:39:23.172Z,103141.19
2023-12-17T23:41:52.800Z,103135.09
2023-12-17T23:44:20.015Z,103130.31
2023-12-17T23:46:48.964Z,103133.88
2023-12-17T23:49:19.175Z,103130.22
2023-12-17T23:51:46.086Z,103125.25
2023-12-17T23:54:13.191Z,103126.84
2023-12-17T23:56:45.575Z,103125.91
2023-12-17T23:59:15.438Z,103121.81
