createdAt,value
2016-11-29T00:00:42.458Z,0
2016-11-29T00:01:55.949Z,0
2016-11-29T00:03:08.968Z,0
2016-11-29T00:04:22.460Z,0
2016-11-29T00:05:35.941Z,0
2016-11-29T00:06:48.684Z,0
2016-11-29T00:08:02.224Z,0
2016-11-29T00:09:15.246Z,0
2016-11-29T00:10:27.417Z,0
2016-11-29T00:11:41.205Z,0
2016-11-29T00:12:54.761Z,0
2016-11-29T00:14:08.019Z,0
2016-11-29T00:15:21.573Z,0
2016-11-29T00:16:35.067Z,0
2016-11-29T00:17:47.535Z,0
2016-11-29T00:19:00.499Z,0
2016-11-29T00:20:14.449Z,0
2016-11-29T00:21:27.978Z,0
2016-11-29T00:22:41.558Z,0
2016-11-29T00:23:55.097Z,0
2016-11-29T00:25:08.154Z,0
2016-11-29T00:26:21.749Z,0
2016-11-29T00:27:35.190Z,0
2016-11-29T00:28:48.712Z,0
2016-11-29T00:30:02.221Z,0
2016-11-29T00:31:15.174Z,0
2016-11-29T00:32:28.193Z,0
2016-11-29T00:33:41.731Z,0
2016-11-29T00:34:55.367Z,0
2016-11-29T00:36:08.383Z,0
2016-11-29T00:37:21.407Z,0
2016-11-29T00:38:35.066Z,0
2016-11-29T00:39:48.551Z,0
2016-11-29T00:41:01.897Z,0
2016-11-29T00:42:15.143Z,0
2016-11-29T00:43:28.691Z,0
2016-11-29T00:44:41.720Z,0
2016-11-29T00:45:54.230Z,0
2016-11-29T00:47:08.144Z,0
2016-11-29T00:48:21.225Z,0
2016-11-29T00:49:35.085Z,0
2016-11-29T00:50:48.546Z,0
2016-11-29T00:52:01.952Z,0
2016-11-29T00:53:14.977Z,0
2016-11-29T00:54:28.552Z,0
2016-11-29T00:55:42.031Z,0
2016-11-29T00:56:55.634Z,0
2016-11-29T00:58:08.533Z,0
2016-11-29T00:59:21.602Z,0
2016-11-29T01:00:34.767Z,0
2016-11-29T01:01:47.804Z,0
2016-11-29T01:03:01.377Z,0
2016-11-29T01:04:14.902Z,0
2016-11-29T01:05:28.489Z,0
2016-11-29T01:06:42.090Z,0
2016-11-29T01:07:55.696Z,0
2016-11-29T01:09:08.790Z,0
2016-11-29T01:10:22.317Z,0
2016-11-29T01:11:35.836Z,0
2016-11-29T01:12:48.874Z,0
2016-11-29T01:14:01.404Z,0
2016-11-29T01:15:14.156Z,0
2016-11-29T01:16:58.316Z,0
2016-11-29T01:18:11.668Z,0
2016-11-29T01:19:24.696Z,0
2016-11-29T01:20:37.803Z,0
2016-11-29T01:21:50.284Z,0
2016-11-29T01:23:03.756Z,0
2016-11-29T01:24:16.731Z,0
2016-11-29T01:25:30.284Z,0
2016-11-29T01:26:43.875Z,0
2016-11-29T01:27:57.413Z,0
2016-11-29T01:29:11.397Z,0
2016-11-29T01:30:24.487Z,0
2016-11-29T01:31:38.196Z,0
2016-11-29T01:32:51.715Z,0
2016-11-29T01:34:05.241Z,0
2016-11-29T01:35:18.783Z,0
2016-11-29T01:36:32.141Z,0
2016-11-29T01:37:45.683Z,0
2016-11-29T01:38:59.219Z,0
2016-11-29T01:40:12.246Z,0
2016-11-29T01:41:25.535Z,0
2016-11-29T01:42:38.619Z,0
2016-11-29T01:43:51.102Z,0
2016-11-29T01:45:05.131Z,0
2016-11-29T01:46:18.655Z,0
2016-11-29T01:47:32.025Z,0
2016-11-29T01:48:45.581Z,0
2016-11-29T01:49:58.567Z,0
2016-11-29T01:51:12.071Z,0
2016-11-29T01:52:25.589Z,0
2016-11-29T01:53:39.110Z,0
2016-11-29T01:54:52.443Z,0
2016-11-29T01:56:05.988Z,0
2016-11-29T01:57:18.975Z,0
2016-11-29T01:58:32.493Z,0
2016-11-29T01:59:45.512Z,0
2016-11-29T02:00:59.020Z,0
2016-11-29T02:02:12.555Z,0
2016-11-29T02:03:25.833Z,0
2016-11-29T02:04:39.313Z,0
2016-11-29T02:05:52.552Z,0
2016-11-29T02:07:06.054Z,0
2016-11-29T02:08:19.144Z,0
2016-11-29T02:09:32.152Z,0
2016-11-29T02:10:45.181Z,0
2016-11-29T02:11:58.821Z,0
2016-11-29T02:13:12.364Z,0
2016-11-29T02:14:25.908Z,0
2016-11-29T02:15:39.422Z,0
2016-11-29T02:17:24.062Z,0
2016-11-29T02:18:37.595Z,0
2016-11-29T02:19:50.603Z,0
2016-11-29T02:21:04.149Z,0
2016-11-29T02:22:17.646Z,0
2016-11-29T02:23:31.288Z,0
2016-11-29T02:24:44.284Z,0
2016-11-29T02:25:57.858Z,0
2016-11-29T02:27:11.438Z,0
2016-11-29T02:28:25.040Z,0
2016-11-29T02:29:38.303Z,0
2016-11-29T02:30:51.821Z,0
2016-11-29T02:32:05.460Z,0
2016-11-29T02:33:18.937Z,0
2016-11-29T02:34:32.515Z,0
2016-11-29T02:35:46.062Z,0
2016-11-29T02:36:59.072Z,0
2016-11-29T02:38:12.622Z,0
2016-11-29T02:39:26.199Z,0
2016-11-29T02:40:39.233Z,0
2016-11-29T02:41:52.798Z,0
2016-11-29T02:43:06.290Z,0
2016-11-29T02:44:19.800Z,0
2016-11-29T02:45:33.052Z,0
2016-11-29T02:46:46.295Z,0
2016-11-29T02:48:00.124Z,0
2016-11-29T02:49:13.625Z,0
2016-11-29T02:50:26.676Z,0
2016-11-29T02:51:40.260Z,0
2016-11-29T02:52:53.870Z,0
2016-11-29T02:54:06.634Z,0
2016-11-29T02:55:19.586Z,0
2016-11-29T02:56:32.120Z,0
2016-11-29T02:57:45.179Z,0
2016-11-29T02:58:58.249Z,0
2016-11-29T03:00:11.321Z,0
2016-11-29T03:01:24.257Z,0
2016-11-29T03:03:09.294Z,0
2016-11-29T03:04:22.841Z,0
2016-11-29T03:05:36.309Z,0
2016-11-29T03:06:49.799Z,0
2016-11-29T03:08:03.669Z,0
2016-11-29T03:09:16.940Z,0
2016-11-29T03:10:29.328Z,0
2016-11-29T03:11:42.835Z,0
2016-11-29T03:12:56.012Z,0
2016-11-29T03:14:09.617Z,0
2016-11-29T03:15:23.149Z,0
2016-11-29T03:16:36.167Z,0
2016-11-29T03:19:34.387Z,0
2016-11-29T03:20:47.798Z,0
2016-11-29T03:22:01.356Z,0
2016-11-29T03:23:14.859Z,0
2016-11-29T03:24:27.585Z,0
2016-11-29T03:25:41.233Z,0
2016-11-29T03:26:54.455Z,0
2016-11-29T03:28:08.421Z,0
2016-11-29T03:29:21.973Z,0
2016-11-29T03:30:34.505Z,0
2016-11-29T03:31:47.499Z,0
2016-11-29T03:33:00.546Z,0
2016-11-29T03:34:14.083Z,0
2016-11-29T03:35:27.632Z,0
2016-11-29T03:36:40.599Z,0
2016-11-29T03:37:53.921Z,0
2016-11-29T03:39:07.415Z,0
2016-11-29T03:40:20.441Z,0
2016-11-29T03:41:33.443Z,0
2016-11-29T03:42:46.938Z,0
2016-11-29T03:43:59.924Z,0
2016-11-29T03:45:13.437Z,0
2016-11-29T03:46:57.547Z,0
2016-11-29T03:48:10.136Z,0
2016-11-29T03:49:23.223Z,0
2016-11-29T03:50:36.774Z,0
2016-11-29T03:51:49.744Z,0
2016-11-29T03:53:03.276Z,0
2016-11-29T03:54:16.816Z,0
2016-11-29T03:55:29.818Z,0
2016-11-29T03:56:42.792Z,0
2016-11-29T03:57:56.299Z,0
2016-11-29T03:59:09.819Z,0
2016-11-29T04:00:23.411Z,0
2016-11-29T04:01:36.898Z,0
2016-11-29T04:02:49.943Z,0
2016-11-29T04:04:03.418Z,0
2016-11-29T04:05:16.959Z,0
2016-11-29T04:06:30.435Z,0
2016-11-29T04:07:43.797Z,0
2016-11-29T04:08:57.314Z,0
2016-11-29T04:10:10.371Z,0
2016-11-29T04:11:23.942Z,0
2016-11-29T04:13:08.638Z,0
2016-11-29T04:14:22.257Z,0
2016-11-29T04:15:35.930Z,0
2016-11-29T04:16:49.537Z,0
2016-11-29T04:18:03.119Z,0
2016-11-29T04:19:16.188Z,0
2016-11-29T04:20:29.696Z,0
2016-11-29T04:21:43.011Z,0
2016-11-29T04:22:56.072Z,0
2016-11-29T04:24:09.155Z,0
2016-11-29T04:25:21.756Z,0
2016-11-29T04:26:35.380Z,0
2016-11-29T04:27:48.983Z,0
2016-11-29T04:29:33.688Z,0
2016-11-29T04:30:47.486Z,0
2016-11-29T04:32:01.071Z,0
2016-11-29T04:33:13.612Z,0
2016-11-29T04:34:27.257Z,0
2016-11-29T04:35:40.871Z,0
2016-11-29T04:36:54.510Z,0
2016-11-29T04:38:07.677Z,0
2016-11-29T04:39:20.929Z,0
2016-11-29T04:40:33.982Z,0
2016-11-29T04:41:47.592Z,0
2016-11-29T04:43:00.609Z,0
2016-11-29T04:44:14.429Z,0
2016-11-29T04:45:28.081Z,0
2016-11-29T04:46:41.160Z,0
2016-11-29T04:47:54.551Z,0
2016-11-29T04:49:08.208Z,0
2016-11-29T04:50:21.847Z,0
2016-11-29T04:51:35.115Z,0
2016-11-29T04:52:48.768Z,0
2016-11-29T04:54:02.325Z,0
2016-11-29T04:55:15.883Z,0
2016-11-29T04:56:29.215Z,0
2016-11-29T04:57:42.865Z,0
2016-11-29T04:58:56.410Z,0
2016-11-29T05:00:10.065Z,0
2016-11-29T05:01:23.625Z,0
2016-11-29T05:02:36.182Z,0
2016-11-29T05:03:48.757Z,0
2016-11-29T05:05:02.001Z,0
2016-11-29T05:06:14.818Z,0
2016-11-29T05:07:28.368Z,0
2016-11-29T05:08:41.901Z,0
2016-11-29T05:09:53.934Z,0
2016-11-29T05:11:06.925Z,0
2016-11-29T05:12:19.480Z,0
2016-11-29T05:13:32.609Z,0
2016-11-29T05:15:16.803Z,0
2016-11-29T05:16:30.439Z,0
2016-11-29T05:17:43.528Z,0
2016-11-29T05:18:57.183Z,0
2016-11-29T05:20:10.799Z,0
2016-11-29T05:21:23.899Z,0
2016-11-29T05:22:37.568Z,0
2016-11-29T05:23:50.636Z,0
2016-11-29T05:25:03.180Z,0
2016-11-29T05:26:16.736Z,0
2016-11-29T05:27:29.835Z,0
2016-11-29T05:28:43.401Z,0
2016-11-29T05:29:57.010Z,0
2016-11-29T05:31:10.546Z,0
2016-11-29T05:32:24.175Z,0
2016-11-29T05:33:37.523Z,0
2016-11-29T05:34:50.611Z,0
2016-11-29T05:36:03.944Z,0
2016-11-29T05:37:17.575Z,0
2016-11-29T05:38:30.651Z,0
2016-11-29T05:39:43.955Z,0
2016-11-29T05:40:57.315Z,0
2016-11-29T05:42:11.336Z,0
2016-11-29T05:43:24.235Z,0
2016-11-29T05:44:38.241Z,0
2016-11-29T05:45:51.883Z,0
2016-11-29T05:47:04.670Z,0
2016-11-29T05:48:18.292Z,0
2016-11-29T05:49:32.041Z,0
2016-11-29T05:50:45.670Z,0
2016-11-29T05:51:58.690Z,0
2016-11-29T05:53:12.289Z,0
2016-11-29T05:54:25.354Z,0
2016-11-29T05:55:38.993Z,0
2016-11-29T05:56:52.568Z,0
2016-11-29T05:58:06.176Z,0
2016-11-29T05:59:19.285Z,0
2016-11-29T06:00:32.913Z,0
2016-11-29T06:01:45.987Z,0
2016-11-29T06:02:59.681Z,0
2016-11-29T06:04:13.298Z,0
2016-11-29T06:05:26.667Z,0
2016-11-29T06:06:40.262Z,0
2016-11-29T06:07:53.932Z,0
2016-11-29T06:09:06.953Z,0
2016-11-29T06:10:20.544Z,0
2016-11-29T06:11:34.178Z,0
2016-11-29T06:12:47.774Z,0
2016-11-29T06:14:00.848Z,0
2016-11-29T06:15:14.489Z,0
2016-11-29T06:16:28.118Z,0
2016-11-29T06:17:41.711Z,0
2016-11-29T06:18:55.293Z,0
2016-11-29T06:20:08.953Z,0
2016-11-29T06:21:21.977Z,0
2016-11-29T06:22:35.156Z,0
2016-11-29T06:23:48.253Z,0
2016-11-29T06:25:01.295Z,0
2016-11-29T06:26:14.393Z,0
2016-11-29T06:27:27.534Z,0
2016-11-29T06:28:41.406Z,0
2016-11-29T06:29:53.917Z,0
2016-11-29T06:31:07.009Z,0
2016-11-29T06:32:19.520Z,0
2016-11-29T06:33:33.115Z,0
2016-11-29T06:34:46.725Z,0
2016-11-29T06:36:00.385Z,0
2016-11-29T06:37:13.423Z,0
2016-11-29T06:38:25.976Z,0
2016-11-29T06:39:38.519Z,0
2016-11-29T06:40:52.083Z,0
2016-11-29T06:42:05.434Z,0
2016-11-29T06:43:19.046Z,0
2016-11-29T06:44:32.640Z,0
2016-11-29T06:45:46.272Z,0
2016-11-29T06:46:59.360Z,0
2016-11-29T06:48:12.995Z,0
2016-11-29T06:49:26.068Z,0
2016-11-29T06:50:39.095Z,0
2016-11-29T06:52:23.809Z,0
2016-11-29T06:53:37.396Z,0
2016-11-29T06:54:50.737Z,0
2016-11-29T06:56:03.857Z,0
2016-11-29T06:57:17.590Z,0
2016-11-29T06:58:30.831Z,0
2016-11-29T06:59:44.583Z,0
2016-11-29T07:00:58.211Z,0
2016-11-29T07:02:10.923Z,0
2016-11-29T07:03:24.306Z,0
2016-11-29T07:04:37.882Z,0
2016-11-29T07:05:51.449Z,0
2016-11-29T07:07:04.527Z,0
2016-11-29T07:08:18.104Z,0
2016-11-29T07:09:31.784Z,0
2016-11-29T07:10:45.345Z,0
2016-11-29T07:11:58.416Z,0
2016-11-29T07:13:11.996Z,0
2016-11-29T07:14:55.557Z,0
2016-11-29T07:16:09.217Z,0
2016-11-29T07:17:22.805Z,0
2016-11-29T07:18:36.404Z,0
2016-11-29T07:19:50.017Z,0
2016-11-29T07:21:03.607Z,0
2016-11-29T07:22:17.132Z,0
2016-11-29T07:24:02.080Z,0
2016-11-29T07:25:15.688Z,0
2016-11-29T07:26:29.308Z,0
2016-11-29T07:27:42.397Z,0
2016-11-29T07:28:55.993Z,0
2016-11-29T07:30:09.033Z,0
2016-11-29T07:31:22.060Z,0
2016-11-29T07:32:35.710Z,0
2016-11-29T07:33:48.850Z,0
2016-11-29T07:35:02.442Z,0
2016-11-29T07:36:16.080Z,0
2016-11-29T07:37:28.045Z,0
2016-11-29T07:38:41.644Z,0
2016-11-29T07:39:54.775Z,0
2016-11-29T07:41:08.381Z,0
2016-11-29T07:42:21.929Z,0
2016-11-29T07:43:35.188Z,0
2016-11-29T07:44:47.749Z,0
2016-11-29T07:46:01.320Z,0
2016-11-29T07:48:59.464Z,0
2016-11-29T07:50:13.044Z,0
2016-11-29T07:51:40.505Z,0
2016-11-29T07:52:53.544Z,0
2016-11-29T07:54:06.828Z,0
2016-11-29T07:55:20.355Z,0
2016-11-29T07:56:33.702Z,0
2016-11-29T07:57:47.164Z,0
2016-11-29T07:59:00.803Z,0
2016-11-29T08:00:14.549Z,0
2016-11-29T08:01:28.137Z,0
2016-11-29T08:02:41.450Z,0
2016-11-29T08:03:55.012Z,0
2016-11-29T08:05:08.059Z,0
2016-11-29T08:06:21.653Z,0
2016-11-29T08:07:34.774Z,0
2016-11-29T08:08:48.378Z,0
2016-11-29T08:10:01.434Z,0
2016-11-29T08:11:15.117Z,0
2016-11-29T08:12:28.801Z,0
2016-11-29T08:13:41.905Z,0
2016-11-29T08:14:55.549Z,0
2016-11-29T08:16:09.113Z,0
2016-11-29T08:17:22.692Z,0
2016-11-29T08:18:36.008Z,0
2016-11-29T08:19:49.112Z,0
2016-11-29T08:21:02.734Z,0
2016-11-29T08:22:16.410Z,0
2016-11-29T08:23:30.071Z,0
2016-11-29T08:24:43.648Z,0
2016-11-29T08:25:57.216Z,0
2016-11-29T08:27:10.824Z,0
2016-11-29T08:28:24.431Z,0
2016-11-29T08:29:37.779Z,0
2016-11-29T08:30:51.353Z,0
2016-11-29T08:32:04.664Z,0
2016-11-29T08:33:18.243Z,0
2016-11-29T08:34:32.102Z,0
2016-11-29T08:35:45.776Z,0
2016-11-29T08:36:59.399Z,0
2016-11-29T08:38:12.976Z,0
2016-11-29T08:39:26.583Z,5
2016-11-29T08:40:40.194Z,0
2016-11-29T08:41:53.205Z,0
2016-11-29T08:43:06.283Z,5
2016-11-29T08:44:19.123Z,5
2016-11-29T08:45:32.720Z,0
2016-11-29T08:46:46.021Z,0
2016-11-29T08:47:59.083Z,0
2016-11-29T08:49:12.631Z,5
2016-11-29T08:50:25.909Z,0
2016-11-29T08:51:39.250Z,0
2016-11-29T08:52:52.864Z,0
2016-11-29T08:54:06.164Z,0
2016-11-29T08:55:19.726Z,0
2016-11-29T08:56:32.762Z,5
2016-11-29T08:57:45.806Z,5
2016-11-29T08:58:58.832Z,5
2016-11-29T09:00:12.430Z,5
2016-11-29T09:01:26.058Z,5
2016-11-29T09:02:39.139Z,5
2016-11-29T09:03:52.779Z,5
2016-11-29T09:05:05.859Z,5
2016-11-29T09:06:18.323Z,5
2016-11-29T09:07:30.803Z,10
2016-11-29T09:08:44.489Z,10
2016-11-29T09:10:28.955Z,10
2016-11-29T09:11:42.079Z,10
2016-11-29T09:12:55.697Z,5
2016-11-29T09:14:08.212Z,5
2016-11-29T09:15:21.842Z,5
2016-11-29T09:16:35.442Z,5
2016-11-29T09:17:49.005Z,5
2016-11-29T09:19:02.593Z,10
2016-11-29T09:20:15.687Z,5
2016-11-29T09:21:28.719Z,5
2016-11-29T09:22:41.758Z,5
2016-11-29T09:23:55.287Z,5
2016-11-29T09:25:07.846Z,5
2016-11-29T09:26:21.495Z,5
2016-11-29T09:27:35.216Z,5
2016-11-29T09:28:48.840Z,5
2016-11-29T09:30:02.095Z,5
2016-11-29T09:31:46.260Z,5
2016-11-29T09:32:59.672Z,5
2016-11-29T09:34:12.187Z,5
2016-11-29T09:35:25.804Z,5
2016-11-29T09:36:39.430Z,5
2016-11-29T09:37:52.535Z,5
2016-11-29T09:39:05.718Z,5
2016-11-29T09:40:19.350Z,5
2016-11-29T09:41:32.932Z,5
2016-11-29T09:42:46.520Z,5
2016-11-29T09:44:31.129Z,5
2016-11-29T09:45:44.216Z,5
2016-11-29T09:46:57.822Z,5
2016-11-29T09:48:11.437Z,5
2016-11-29T09:49:25.064Z,5
2016-11-29T09:50:38.322Z,5
2016-11-29T09:51:51.412Z,5
2016-11-29T09:53:04.676Z,5
2016-11-29T09:54:18.374Z,5
2016-11-29T09:55:30.897Z,5
2016-11-29T09:56:44.560Z,5
2016-11-29T09:57:58.181Z,5
2016-11-29T09:59:11.463Z,0
2016-11-29T10:00:25.096Z,0
2016-11-29T10:01:38.415Z,5
2016-11-29T10:02:52.036Z,5
2016-11-29T10:04:05.635Z,5
2016-11-29T10:05:19.255Z,5
2016-11-29T10:06:32.091Z,5
2016-11-29T10:07:45.651Z,5
2016-11-29T10:08:59.198Z,5
2016-11-29T10:10:12.207Z,5
2016-11-29T10:11:25.860Z,10
2016-11-29T10:12:39.432Z,10
2016-11-29T10:13:53.020Z,10
2016-11-29T10:15:05.913Z,10
2016-11-29T10:16:18.968Z,10
2016-11-29T10:17:32.096Z,10
2016-11-29T10:18:45.668Z,10
2016-11-29T10:19:59.245Z,10
2016-11-29T10:21:12.349Z,10
2016-11-29T10:22:25.463Z,10
2016-11-29T10:23:39.090Z,10
2016-11-29T10:24:52.710Z,10
2016-11-29T10:26:05.869Z,10
2016-11-29T10:27:18.738Z,15
2016-11-29T10:28:32.354Z,15
2016-11-29T10:29:44.928Z,15
2016-11-29T10:30:58.283Z,15
2016-11-29T10:32:11.360Z,15
2016-11-29T10:33:24.936Z,15
2016-11-29T10:34:38.552Z,15
2016-11-29T10:35:51.886Z,20
2016-11-29T10:37:05.529Z,15
2016-11-29T10:38:18.590Z,15
2016-11-29T10:39:32.192Z,15
2016-11-29T10:40:44.747Z,15
2016-11-29T10:41:57.866Z,15
2016-11-29T10:43:11.525Z,15
2016-11-29T10:44:24.336Z,15
2016-11-29T10:45:38.307Z,15
2016-11-29T10:46:51.651Z,15
2016-11-29T10:48:05.285Z,15
2016-11-29T10:49:18.967Z,20
2016-11-29T10:50:32.151Z,20
2016-11-29T10:51:45.737Z,20
2016-11-29T10:52:59.044Z,20
2016-11-29T10:54:12.644Z,20
2016-11-29T10:55:25.790Z,20
2016-11-29T10:56:39.413Z,20
2016-11-29T10:57:52.442Z,20
2016-11-29T10:59:06.067Z,20
2016-11-29T11:00:19.711Z,20
2016-11-29T11:01:33.242Z,20
2016-11-29T11:02:46.342Z,20
2016-11-29T11:03:59.916Z,15
2016-11-29T11:05:13.034Z,15
2016-11-29T11:06:26.588Z,15
2016-11-29T11:07:40.229Z,15
2016-11-29T11:08:53.874Z,15
2016-11-29T11:10:07.515Z,15
2016-11-29T11:11:21.172Z,15
2016-11-29T11:12:33.746Z,20
2016-11-29T11:13:47.068Z,25
2016-11-29T11:15:00.666Z,25
2016-11-29T11:16:14.490Z,25
2016-11-29T11:17:27.608Z,30
2016-11-29T11:18:40.926Z,25
2016-11-29T11:19:54.556Z,20
2016-11-29T11:21:08.429Z,20
2016-11-29T11:22:21.449Z,25
2016-11-29T11:23:34.717Z,25
2016-11-29T11:24:47.735Z,25
2016-11-29T11:26:00.782Z,25
2016-11-29T11:27:13.791Z,25
2016-11-29T11:28:27.437Z,25
2016-11-29T11:29:40.528Z,25
2016-11-29T11:30:53.839Z,25
2016-11-29T11:32:08.276Z,25
2016-11-29T11:33:21.847Z,30
2016-11-29T11:34:34.935Z,30
2016-11-29T11:35:48.006Z,25
2016-11-29T11:37:01.025Z,30
2016-11-29T11:38:14.622Z,25
2016-11-29T11:39:28.228Z,30
2016-11-29T11:40:41.048Z,30
2016-11-29T11:41:54.633Z,25
2016-11-29T11:43:07.102Z,25
2016-11-29T11:44:20.653Z,25
2016-11-29T11:45:34.255Z,25
2016-11-29T11:46:47.826Z,25
2016-11-29T11:48:01.409Z,25
2016-11-29T11:49:14.972Z,30
2016-11-29T11:50:28.623Z,30
2016-11-29T11:51:42.217Z,35
2016-11-29T11:52:55.827Z,25
2016-11-29T11:54:09.533Z,25
2016-11-29T11:55:22.698Z,30
2016-11-29T11:56:36.333Z,30
2016-11-29T11:57:49.943Z,25
2016-11-29T11:59:03.561Z,25
2016-11-29T12:00:16.609Z,25
2016-11-29T12:01:29.641Z,25
2016-11-29T12:02:42.138Z,30
2016-11-29T12:03:55.243Z,35
2016-11-29T12:05:08.370Z,35
2016-11-29T12:08:06.194Z,30
2016-11-29T12:09:19.209Z,30
2016-11-29T12:10:32.878Z,25
2016-11-29T12:11:46.469Z,25
2016-11-29T12:13:00.004Z,25
2016-11-29T12:14:13.651Z,30
2016-11-29T12:15:26.990Z,30
2016-11-29T12:17:11.736Z,30
2016-11-29T12:18:25.299Z,25
2016-11-29T12:19:38.857Z,25
2016-11-29T12:21:23.051Z,25
2016-11-29T12:22:36.641Z,30
2016-11-29T12:23:50.218Z,40
2016-11-29T12:25:02.767Z,40
2016-11-29T12:26:15.789Z,40
2016-11-29T12:27:28.828Z,45
2016-11-29T12:28:42.442Z,45
2016-11-29T12:30:27.147Z,50
2016-11-29T12:31:40.752Z,65
2016-11-29T12:32:54.328Z,70
2016-11-29T12:34:07.721Z,65
2016-11-29T12:35:20.801Z,65
2016-11-29T12:36:33.886Z,60
2016-11-29T12:38:18.853Z,50
2016-11-29T12:39:32.432Z,45
2016-11-29T12:40:45.486Z,40
2016-11-29T12:41:59.118Z,45
2016-11-29T12:43:12.210Z,45
2016-11-29T12:44:25.340Z,45
2016-11-29T12:45:39.031Z,55
2016-11-29T12:46:51.015Z,55
2016-11-29T12:48:04.103Z,50
2016-11-29T12:49:16.670Z,45
2016-11-29T12:50:30.297Z,50
2016-11-29T12:51:43.398Z,50
2016-11-29T12:52:56.149Z,50
2016-11-29T12:54:09.004Z,50
2016-11-29T12:55:22.600Z,50
2016-11-29T12:56:35.376Z,45
2016-11-29T12:57:48.521Z,50
2016-11-29T12:59:01.669Z,55
2016-11-29T13:00:15.330Z,50
2016-11-29T13:01:28.433Z,50
2016-11-29T13:02:42.066Z,45
2016-11-29T13:03:55.764Z,40
2016-11-29T13:05:09.294Z,35
2016-11-29T13:06:22.874Z,30
2016-11-29T13:07:36.429Z,30
2016-11-29T13:08:48.996Z,25
2016-11-29T13:10:02.242Z,25
2016-11-29T13:11:15.908Z,25
2016-11-29T13:12:29.533Z,30
2016-11-29T13:13:43.185Z,30
2016-11-29T13:14:55.794Z,30
2016-11-29T13:16:09.469Z,30
2016-11-29T13:17:22.558Z,30
2016-11-29T13:18:35.665Z,30
2016-11-29T13:19:49.211Z,35
2016-11-29T13:21:02.823Z,30
2016-11-29T13:22:16.425Z,25
2016-11-29T13:23:29.492Z,25
2016-11-29T13:24:42.492Z,25
2016-11-29T13:25:56.111Z,25
2016-11-29T13:27:08.695Z,25
2016-11-29T13:28:22.309Z,30
2016-11-29T13:29:35.886Z,30
2016-11-29T13:30:48.451Z,30
2016-11-29T13:32:02.283Z,30
2016-11-29T13:33:15.487Z,30
2016-11-29T13:34:28.930Z,30
2016-11-29T13:35:42.304Z,30
2016-11-29T13:36:55.924Z,30
2016-11-29T13:38:09.670Z,35
2016-11-29T13:39:23.232Z,35
2016-11-29T13:40:36.321Z,35
2016-11-29T13:41:49.986Z,35
2016-11-29T13:43:02.560Z,40
2016-11-29T13:44:15.884Z,40
2016-11-29T13:45:29.531Z,40
2016-11-29T13:46:43.130Z,45
2016-11-29T13:47:56.200Z,45
2016-11-29T13:49:09.848Z,45
2016-11-29T13:50:23.490Z,50
2016-11-29T13:51:37.150Z,55
2016-11-29T13:52:50.742Z,60
2016-11-29T13:54:04.360Z,60
2016-11-29T13:55:18.001Z,70
2016-11-29T13:56:31.615Z,75
2016-11-29T13:58:15.752Z,85
2016-11-29T13:59:29.310Z,90
2016-11-29T14:00:42.883Z,95
2016-11-29T14:01:56.030Z,100
2016-11-29T14:03:09.658Z,105
2016-11-29T14:04:23.276Z,100
2016-11-29T14:05:36.925Z,100
2016-11-29T14:06:50.569Z,90
2016-11-29T14:08:03.113Z,85
2016-11-29T14:09:16.722Z,80
2016-11-29T14:10:30.326Z,80
2016-11-29T14:11:43.933Z,80
2016-11-29T14:12:57.515Z,85
2016-11-29T14:14:10.565Z,95
2016-11-29T14:15:23.639Z,100
2016-11-29T14:16:37.282Z,105
2016-11-29T14:17:50.371Z,100
2016-11-29T14:19:03.558Z,90
2016-11-29T14:20:17.211Z,85
2016-11-29T14:21:30.864Z,90
2016-11-29T14:22:44.682Z,100
2016-11-29T14:23:58.311Z,105
2016-11-29T14:25:11.631Z,130
2016-11-29T14:26:25.279Z,155
2016-11-29T14:27:38.952Z,220
2016-11-29T14:28:52.608Z,170
2016-11-29T14:30:06.273Z,175
2016-11-29T14:31:19.660Z,175
2016-11-29T14:32:32.724Z,165
2016-11-29T14:33:46.602Z,140
2016-11-29T14:34:59.172Z,125
2016-11-29T14:36:12.777Z,160
2016-11-29T14:37:25.790Z,175
2016-11-29T14:38:39.412Z,185
2016-11-29T14:39:52.525Z,135
2016-11-29T14:41:06.185Z,120
2016-11-29T14:42:18.669Z,150
2016-11-29T14:43:32.295Z,140
2016-11-29T14:44:45.981Z,130
2016-11-29T14:45:59.083Z,145
2016-11-29T14:47:12.725Z,135
2016-11-29T14:48:26.123Z,125
2016-11-29T14:49:39.722Z,135
2016-11-29T14:50:54.199Z,100
2016-11-29T14:52:07.331Z,85
2016-11-29T14:53:20.443Z,75
2016-11-29T14:54:34.103Z,70
2016-11-29T14:55:46.160Z,70
2016-11-29T14:56:59.798Z,65
2016-11-29T14:58:13.458Z,65
2016-11-29T14:59:27.071Z,80
2016-11-29T15:00:40.706Z,85
2016-11-29T15:01:54.398Z,70
2016-11-29T15:03:07.985Z,60
2016-11-29T15:04:21.292Z,90
2016-11-29T15:05:34.329Z,100
2016-11-29T15:06:47.132Z,90
2016-11-29T15:08:00.780Z,80
2016-11-29T15:09:14.677Z,75
2016-11-29T15:10:27.776Z,120
2016-11-29T15:11:40.834Z,175
2016-11-29T15:12:54.376Z,255
2016-11-29T15:14:07.961Z,115
2016-11-29T15:15:21.632Z,110
2016-11-29T15:16:35.395Z,105
2016-11-29T15:18:20.092Z,90
2016-11-29T15:19:33.656Z,65
2016-11-29T15:20:47.236Z,50
2016-11-29T15:22:00.323Z,40
2016-11-29T15:23:13.429Z,35
2016-11-29T15:24:26.558Z,35
2016-11-29T15:25:39.897Z,40
2016-11-29T15:26:53.512Z,40
2016-11-29T15:28:07.102Z,40
2016-11-29T15:29:20.741Z,45
2016-11-29T15:30:32.751Z,50
2016-11-29T15:31:46.327Z,75
2016-11-29T15:32:59.913Z,95
2016-11-29T15:34:12.822Z,95
2016-11-29T15:35:26.456Z,65
2016-11-29T15:36:39.557Z,50
2016-11-29T15:37:53.227Z,45
2016-11-29T15:39:06.866Z,45
2016-11-29T15:40:19.972Z,50
2016-11-29T15:41:33.105Z,55
2016-11-29T15:42:46.738Z,55
2016-11-29T15:44:00.439Z,45
2016-11-29T15:45:12.958Z,45
2016-11-29T15:46:26.502Z,45
2016-11-29T15:47:40.144Z,45
2016-11-29T15:48:53.797Z,45
2016-11-29T15:50:07.433Z,40
2016-11-29T15:51:20.571Z,45
2016-11-29T15:52:34.212Z,65
2016-11-29T15:53:47.844Z,45
2016-11-29T15:55:01.420Z,35
2016-11-29T15:56:14.979Z,30
2016-11-29T15:57:28.021Z,40
2016-11-29T15:58:41.206Z,60
2016-11-29T15:59:54.298Z,65
2016-11-29T16:01:07.372Z,60
2016-11-29T16:02:20.427Z,75
2016-11-29T16:03:34.101Z,85
2016-11-29T16:04:47.861Z,70
2016-11-29T16:06:00.966Z,55
2016-11-29T16:07:14.711Z,55
2016-11-29T16:08:27.758Z,45
2016-11-29T16:09:41.599Z,40
2016-11-29T16:10:55.216Z,35
2016-11-29T16:12:08.511Z,45
2016-11-29T16:13:22.203Z,55
2016-11-29T16:14:35.525Z,75
2016-11-29T16:15:48.112Z,190
2016-11-29T16:17:01.751Z,185
2016-11-29T16:18:15.428Z,130
2016-11-29T16:19:28.482Z,240
2016-11-29T16:20:42.058Z,245
2016-11-29T16:21:55.407Z,325
2016-11-29T16:23:08.616Z,395
2016-11-29T16:24:21.955Z,335
2016-11-29T16:25:35.669Z,315
2016-11-29T16:26:49.215Z,130
2016-11-29T16:28:02.349Z,70
2016-11-29T16:29:15.984Z,65
2016-11-29T16:30:28.514Z,70
2016-11-29T16:31:42.088Z,150
2016-11-29T16:32:55.685Z,100
2016-11-29T16:34:09.346Z,85
2016-11-29T16:35:22.463Z,95
2016-11-29T16:36:36.078Z,115
2016-11-29T16:37:49.733Z,145
2016-11-29T16:40:46.669Z,195
2016-11-29T16:41:59.415Z,185
2016-11-29T16:43:13.033Z,55
2016-11-29T16:44:26.635Z,40
2016-11-29T16:45:39.757Z,45
2016-11-29T16:46:52.806Z,50
2016-11-29T16:48:06.496Z,55
2016-11-29T16:49:19.613Z,60
2016-11-29T16:50:33.004Z,60
2016-11-29T16:51:46.591Z,50
2016-11-29T16:53:00.236Z,45
2016-11-29T16:54:13.903Z,30
2016-11-29T16:55:27.494Z,25
2016-11-29T16:56:40.550Z,20
2016-11-29T16:57:54.221Z,25
2016-11-29T16:59:07.847Z,25
2016-11-29T17:00:21.503Z,30
2016-11-29T17:01:35.162Z,25
2016-11-29T17:02:48.749Z,25
2016-11-29T17:04:02.345Z,20
2016-11-29T17:05:16.008Z,20
2016-11-29T17:06:29.555Z,20
2016-11-29T17:07:43.160Z,20
2016-11-29T17:08:56.825Z,20
2016-11-29T17:10:09.902Z,20
2016-11-29T17:11:23.488Z,20
2016-11-29T17:12:37.079Z,20
2016-11-29T17:13:50.716Z,20
2016-11-29T17:15:04.889Z,15
2016-11-29T17:16:18.532Z,15
2016-11-29T17:17:32.150Z,10
2016-11-29T17:18:45.718Z,10
2016-11-29T17:19:59.321Z,10
2016-11-29T17:21:12.917Z,10
2016-11-29T17:22:26.523Z,10
2016-11-29T17:23:40.118Z,10
2016-11-29T17:24:53.188Z,10
2016-11-29T17:26:06.270Z,10
2016-11-29T17:27:19.834Z,10
2016-11-29T17:28:32.899Z,15
2016-11-29T17:29:46.012Z,15
2016-11-29T17:30:59.073Z,15
2016-11-29T17:32:11.875Z,10
2016-11-29T17:33:25.436Z,15
2016-11-29T17:34:38.999Z,20
2016-11-29T17:35:51.988Z,20
2016-11-29T17:37:05.717Z,20
2016-11-29T17:38:19.326Z,15
2016-11-29T17:39:32.969Z,15
2016-11-29T17:40:46.268Z,10
2016-11-29T17:41:59.855Z,10
2016-11-29T17:43:13.477Z,10
2016-11-29T17:44:25.733Z,15
2016-11-29T17:45:38.844Z,15
2016-11-29T17:46:52.472Z,15
2016-11-29T17:48:06.054Z,15
2016-11-29T17:49:19.172Z,20
2016-11-29T17:50:32.198Z,20
2016-11-29T17:51:45.288Z,20
2016-11-29T17:52:58.899Z,20
2016-11-29T17:54:12.481Z,20
2016-11-29T17:55:26.091Z,20
2016-11-29T17:56:39.682Z,20
2016-11-29T17:57:52.760Z,20
2016-11-29T17:59:06.407Z,25
2016-11-29T18:00:18.993Z,25
2016-11-29T18:01:32.622Z,25
2016-11-29T18:02:45.709Z,25