createdAt,value
2023-03-13T00:01:09.834Z,90.80
2023-03-13T00:03:36.814Z,91.00
2023-03-13T00:06:03.882Z,91.10
2023-03-13T00:08:30.957Z,91.30
2023-03-13T00:10:58.250Z,91.50
2023-03-13T00:13:25.217Z,91.70
2023-03-13T00:16:04.417Z,91.90
2023-03-13T00:18:31.610Z,92.20
2023-03-13T00:21:03.396Z,92.30
2023-03-13T00:23:30.805Z,92.40
2023-03-13T00:26:05.576Z,92.40
2023-03-13T00:28:34.668Z,92.30
2023-03-13T00:31:11.888Z,92.30
2023-03-13T00:33:41.563Z,92.30
2023-03-13T00:36:12.415Z,92.40
2023-03-13T00:38:40.976Z,92.60
2023-03-13T00:41:12.458Z,92.70
2023-03-13T00:43:41.047Z,93.00
2023-03-13T00:46:09.021Z,93.10
2023-03-13T00:48:36.171Z,93.20
2023-03-13T00:51:04.165Z,93.30
2023-03-13T00:53:31.526Z,93.30
2023-03-13T00:56:05.133Z,93.40
2023-03-13T00:58:35.270Z,93.20
2023-03-13T01:01:20.185Z,93.20
2023-03-13T01:03:56.415Z,93.20
2023-03-13T01:06:26.400Z,93.20
2023-03-13T01:08:54.082Z,93.20
2023-03-13T01:11:23.860Z,93.10
2023-03-13T01:13:55.936Z,93.10
2023-03-13T01:16:23.889Z,93.00
2023-03-13T01:18:53.344Z,93.00
2023-03-13T01:21:21.703Z,92.90
2023-03-13T01:23:50.016Z,92.80
2023-03-13T01:26:17.236Z,92.60
2023-03-13T01:28:44.804Z,92.60
2023-03-13T01:31:18.832Z,92.50
2023-03-13T01:33:47.009Z,92.20
2023-03-13T01:36:16.891Z,92.10
2023-03-13T01:38:44.184Z,91.80
2023-03-13T01:41:13.187Z,91.60
2023-03-13T01:43:40.451Z,91.30
2023-03-13T01:46:17.917Z,91.30
2023-03-13T01:49:26.258Z,91.00
2023-03-13T01:52:13.229Z,91.00
2023-03-13T01:55:09.637Z,90.80
2023-03-13T01:57:42.800Z,90.70
2023-03-13T02:00:14.164Z,90.50
2023-03-13T02:02:46.459Z,90.50
2023-03-13T02:05:15.144Z,90.50
2023-03-13T02:07:48.032Z,90.20
2023-03-13T02:10:18.086Z,90.30
2023-03-13T02:12:46.850Z,90.10
2023-03-13T02:15:17.664Z,90.00
2023-03-13T02:17:47.605Z,89.90
2023-03-13T02:20:17.610Z,89.70
2023-03-13T02:23:00.008Z,89.50
2023-03-13T02:25:41.889Z,89.30
2023-03-13T02:28:13.588Z,89.10
2023-03-13T02:30:44.388Z,88.80
2023-03-13T02:33:12.489Z,88.20
2023-03-13T02:35:40.359Z,88.10
2023-03-13T02:38:50.229Z,88.00
2023-03-13T02:41:19.306Z,87.70
2023-03-13T02:43:46.679Z,87.60
2023-03-13T02:46:17.907Z,87.40
2023-03-13T02:48:51.114Z,87.40
2023-03-13T02:51:43.549Z,87.30
2023-03-13T02:54:17.026Z,87.40
2023-03-13T02:56:48.381Z,87.40
2023-03-13T02:59:15.688Z,87.50
2023-03-13T03:01:44.988Z,87.50
2023-03-13T03:04:12.220Z,87.60
2023-03-13T03:06:39.235Z,87.50
2023-03-13T03:09:06.423Z,87.60
2023-03-13T03:11:35.952Z,87.70
2023-03-13T03:14:07.941Z,87.70
2023-03-13T03:16:39.547Z,87.80
2023-03-13T03:19:07.068Z,88.20
2023-03-13T03:21:34.806Z,88.20
2023-03-13T03:24:02.147Z,88.50
2023-03-13T03:26:29.296Z,88.90
2023-03-13T03:28:56.580Z,89.60
2023-03-13T03:31:24.247Z,89.80
2023-03-13T03:33:51.380Z,90.60
2023-03-13T03:36:22.540Z,91.20
2023-03-13T03:38:50.708Z,92.00
2023-03-13T03:41:20.840Z,92.50
2023-03-13T03:43:48.570Z,93.00
2023-03-13T03:46:18.841Z,93.50
2023-03-13T03:48:45.991Z,94.20
2023-03-13T03:51:13.865Z,94.80
2023-03-13T03:53:43.272Z,95.40
2023-03-13T03:56:10.230Z,95.80
2023-03-13T03:58:42.783Z,96.20
2023-03-13T04:01:21.077Z,96.10
2023-03-13T04:03:49.026Z,95.90
2023-03-13T04:06:16.668Z,95.70
2023-03-13T04:08:44.744Z,95.70
2023-03-13T04:11:15.103Z,96.00
2023-03-13T04:13:47.540Z,96.20
2023-03-13T04:16:14.548Z,96.10
2023-03-13T04:18:42.664Z,96.70
2023-03-13T04:21:09.876Z,96.90
2023-03-13T04:23:47.227Z,96.90
2023-03-13T04:26:15.107Z,97.20
2023-03-13T04:28:42.971Z,97.40
2023-03-13T04:31:12.022Z,97.40
2023-03-13T04:33:50.328Z,97.50
2023-03-13T04:36:35.853Z,97.70
2023-03-13T04:39:25.416Z,97.60
2023-03-13T04:42:12.476Z,97.60
2023-03-13T04:45:02.884Z,97.60
2023-03-13T04:47:47.263Z,97.60
2023-03-13T04:50:32.846Z,98.00
2023-03-13T04:53:21.702Z,98.50
2023-03-13T04:56:00.034Z,99.00
2023-03-13T04:58:47.268Z,100.00
2023-03-13T05:01:34.586Z,100.00
2023-03-13T05:04:01.591Z,100.00
2023-03-13T05:06:51.488Z,100.00
2023-03-13T05:09:32.205Z,100.00
2023-03-13T05:12:37.707Z,100.00
2023-03-13T05:15:14.910Z,100.00
2023-03-13T05:17:54.603Z,100.00
2023-03-13T05:20:56.851Z,100.00
2023-03-13T05:23:52.888Z,100.00
2023-03-13T05:26:38.224Z,100.00
2023-03-13T05:29:20.350Z,100.00
2023-03-13T05:31:57.806Z,100.00
2023-03-13T05:34:46.447Z,100.00
2023-03-13T05:37:32.077Z,100.00
2023-03-13T05:40:19.552Z,100.00
2023-03-13T05:43:05.150Z,100.00
2023-03-13T05:45:50.506Z,100.00
2023-03-13T05:48:47.197Z,100.00
2023-03-13T05:51:34.553Z,100.00
2023-03-13T05:54:36.890Z,100.00
2023-03-13T05:57:16.009Z,100.00
2023-03-13T06:00:27.408Z,100.00
2023-03-13T06:03:07.879Z,100.00
2023-03-13T06:05:39.840Z,100.00
2023-03-13T06:08:21.838Z,100.00
2023-03-13T06:10:49.687Z,100.00
2023-03-13T06:13:20.017Z,100.00
2023-03-13T06:15:58.702Z,100.00
2023-03-13T06:18:39.411Z,100.00
2023-03-13T06:21:06.418Z,100.00
2023-03-13T06:23:33.422Z,100.00
2023-03-13T06:26:01.546Z,100.00
2023-03-13T06:28:28.893Z,100.00
2023-03-13T06:31:00.636Z,100.00
2023-03-13T06:33:27.784Z,100.00
2023-03-13T06:35:56.967Z,100.00
2023-03-13T06:38:27.413Z,100.00
2023-03-13T06:40:54.479Z,100.00
2023-03-13T06:43:21.951Z,100.00
2023-03-13T06:45:49.049Z,100.00
2023-03-13T06:48:16.398Z,100.00
2023-03-13T06:50:43.682Z,100.00
2023-03-13T06:53:19.431Z,100.00
2023-03-13T06:55:46.985Z,100.00
2023-03-13T06:58:25.246Z,100.00
2023-03-13T07:00:56.053Z,100.00
2023-03-13T07:03:23.232Z,100.00
2023-03-13T07:05:56.550Z,100.00
2023-03-13T07:08:25.654Z,100.00
2023-03-13T07:10:53.221Z,100.00
2023-03-13T07:13:21.889Z,100.00
2023-03-13T07:15:49.008Z,100.00
2023-03-13T07:18:16.218Z,100.00
2023-03-13T07:20:43.746Z,100.00
2023-03-13T07:23:10.908Z,100.00
2023-03-13T07:25:37.853Z,100.00
2023-03-13T07:28:05.038Z,100.00
2023-03-13T07:30:32.099Z,100.00
2023-03-13T07:32:59.146Z,100.00
2023-03-13T07:35:26.178Z,100.00
2023-03-13T07:37:53.200Z,100.00
2023-03-13T07:40:20.183Z,100.00
2023-03-13T07:42:47.135Z,100.00
2023-03-13T07:45:14.087Z,100.00
2023-03-13T07:47:41.051Z,100.00
2023-03-13T07:50:08.775Z,100.00
2023-03-13T07:52:35.777Z,100.00
2023-03-13T07:55:02.828Z,100.00
2023-03-13T07:57:29.864Z,100.00
2023-03-13T07:59:56.808Z,100.00
2023-03-13T08:02:23.805Z,100.00
2023-03-13T08:04:54.159Z,100.00
2023-03-13T08:07:21.207Z,100.00
2023-03-13T08:09:48.117Z,100.00
2023-03-13T08:12:15.106Z,100.00
2023-03-13T08:14:42.046Z,100.00
2023-03-13T08:17:09.100Z,100.00
2023-03-13T08:19:36.038Z,100.00
2023-03-13T08:22:03.224Z,100.00
2023-03-13T08:24:30.346Z,99.60
2023-03-13T08:26:57.283Z,99.70
2023-03-13T08:29:24.261Z,99.10
2023-03-13T08:31:55.863Z,98.90
2023-03-13T08:34:23.231Z,98.60
2023-03-13T08:36:50.277Z,98.40
2023-03-13T08:39:18.755Z,98.30
2023-03-13T08:41:46.106Z,98.60
2023-03-13T08:44:18.475Z,97.90
2023-03-13T08:46:45.774Z,97.90
2023-03-13T08:49:13.600Z,97.40
2023-03-13T08:51:40.927Z,97.60
2023-03-13T08:54:07.905Z,97.20
2023-03-13T08:56:35.219Z,97.00
2023-03-13T08:59:04.666Z,96.80
2023-03-13T09:01:34.779Z,96.80
2023-03-13T09:04:04.285Z,96.20
2023-03-13T09:06:36.031Z,96.60
2023-03-13T09:09:04.218Z,96.30
2023-03-13T09:11:31.731Z,96.60
2023-03-13T09:14:01.404Z,95.20
2023-03-13T09:16:30.359Z,95.10
2023-03-13T09:18:58.271Z,94.90
2023-03-13T09:21:33.930Z,94.30
2023-03-13T09:24:01.561Z,93.20
2023-03-13T09:26:29.322Z,92.80
2023-03-13T09:28:56.673Z,92.20
2023-03-13T09:31:30.027Z,91.40
2023-03-13T09:33:57.420Z,91.50
2023-03-13T09:36:25.426Z,91.40
2023-03-13T09:38:54.764Z,91.70
2023-03-13T09:42:00.604Z,90.70
2023-03-13T09:44:33.657Z,90.50
2023-03-13T09:47:17.526Z,90.30
2023-03-13T09:49:54.451Z,89.50
2023-03-13T09:52:26.583Z,89.10
2023-03-13T09:55:04.164Z,90.00
2023-03-13T09:57:38.205Z,90.20
2023-03-13T10:00:12.962Z,90.90
2023-03-13T10:02:44.175Z,89.40
2023-03-13T10:05:24.261Z,88.90
2023-03-13T10:07:55.912Z,87.80
2023-03-13T10:11:03.316Z,89.00
2023-03-13T10:17:56.007Z,88.20
2023-03-13T10:20:35.888Z,87.60
2023-03-13T10:23:32.094Z,86.50
2023-03-13T10:25:59.040Z,87.10
2023-03-13T10:28:26.413Z,88.00
2023-03-13T10:31:01.403Z,87.20
2023-03-13T10:33:29.779Z,86.90
2023-03-13T10:36:11.495Z,87.40
2023-03-13T10:38:50.614Z,86.50
2023-03-13T10:41:31.982Z,86.40
2023-03-13T10:44:08.798Z,87.00
2023-03-13T10:46:41.356Z,86.70
2023-03-13T10:49:16.657Z,85.90
2023-03-13T10:51:51.716Z,85.10
2023-03-13T10:54:26.131Z,84.70
2023-03-13T10:57:08.256Z,85.40
2023-03-13T10:59:44.244Z,85.30
2023-03-13T11:02:32.297Z,83.80
2023-03-13T11:04:59.977Z,84.30
2023-03-13T11:07:33.906Z,82.40
2023-03-13T11:10:24.284Z,82.90
2023-03-13T11:12:53.524Z,81.60
2023-03-13T11:15:49.330Z,81.40
2023-03-13T11:18:31.563Z,81.10
2023-03-13T11:21:12.146Z,81.80
2023-03-13T11:23:50.088Z,80.40
2023-03-13T11:26:23.380Z,79.20
2023-03-13T11:29:16.382Z,79.50
2023-03-13T11:31:49.347Z,79.40
2023-03-13T11:34:34.710Z,79.20
2023-03-13T11:37:06.003Z,79.90
2023-03-13T11:40:10.906Z,78.10
2023-03-13T11:42:56.721Z,79.50
2023-03-13T11:45:35.642Z,78.70
2023-03-13T11:48:12.834Z,79.40
2023-03-13T11:50:57.740Z,78.70
2023-03-13T11:53:43.474Z,80.30
2023-03-13T11:56:27.188Z,79.10
2023-03-13T11:59:19.427Z,79.30
2023-03-13T12:02:02.949Z,77.90
2023-03-13T12:04:42.297Z,75.90
2023-03-13T12:07:34.260Z,72.60
2023-03-13T12:10:09.645Z,72.80
2023-03-13T12:12:57.735Z,72.60
2023-03-13T12:15:34.287Z,71.40
2023-03-13T12:18:07.043Z,71.30
2023-03-13T12:20:53.531Z,71.40
2023-03-13T12:23:28.746Z,70.20
2023-03-13T12:26:03.014Z,69.20
2023-03-13T12:28:55.399Z,69.50
2023-03-13T12:31:47.579Z,69.40
2023-03-13T12:34:25.031Z,68.00
2023-03-13T12:36:55.489Z,69.80
2023-03-13T12:40:00.234Z,68.30
2023-03-13T12:43:02.107Z,68.00
2023-03-13T12:45:29.883Z,68.70
2023-03-13T12:48:18.648Z,64.40
2023-03-13T12:51:09.691Z,63.90
2023-03-13T12:54:21.970Z,64.60
2023-03-13T12:57:13.250Z,64.10
2023-03-13T12:59:48.434Z,63.30
2023-03-13T13:02:28.524Z,62.10
2023-03-13T13:04:57.740Z,61.40
2023-03-13T13:07:28.862Z,61.70
2023-03-13T13:10:19.193Z,61.30
2023-03-13T13:13:07.087Z,61.10
2023-03-13T13:15:35.007Z,63.10
2023-03-13T13:18:25.817Z,61.30
2023-03-13T13:21:07.412Z,60.00
2023-03-13T13:23:42.140Z,60.60
2023-03-13T13:26:29.546Z,58.90
2023-03-13T13:29:01.514Z,58.90
2023-03-13T13:31:47.506Z,59.30
2023-03-13T13:34:34.546Z,59.10
2023-03-13T13:37:04.198Z,59.50
2023-03-13T13:39:43.629Z,58.00
2023-03-13T13:42:29.662Z,60.20
2023-03-13T13:45:16.534Z,59.00
2023-03-13T13:47:49.682Z,59.00
2023-03-13T13:50:20.944Z,58.60
2023-03-13T13:52:49.281Z,59.70
2023-03-13T13:55:22.256Z,60.00
2023-03-13T13:57:49.960Z,61.00
2023-03-13T14:00:22.052Z,61.90
2023-03-13T14:02:55.524Z,61.20
2023-03-13T14:05:27.104Z,61.20
2023-03-13T14:08:16.133Z,61.80
2023-03-13T14:10:46.949Z,62.60
2023-03-13T14:13:24.964Z,61.60
2023-03-13T14:15:53.596Z,63.10
2023-03-13T14:18:26.715Z,62.90
2023-03-13T14:20:56.448Z,63.30
2023-03-13T14:23:30.988Z,62.30
2023-03-13T14:25:57.944Z,62.90
2023-03-13T14:28:27.124Z,63.00
2023-03-13T14:30:58.236Z,62.60
2023-03-13T14:33:29.522Z,62.40
2023-03-13T14:35:57.900Z,61.50
2023-03-13T14:38:27.630Z,62.00
2023-03-13T14:40:55.795Z,62.80
2023-03-13T14:43:41.656Z,63.40
2023-03-13T14:46:26.291Z,61.90
2023-03-13T14:48:55.844Z,62.20
2023-03-13T14:51:27.862Z,61.90
2023-03-13T14:54:02.432Z,62.00
2023-03-13T14:56:43.300Z,61.50
2023-03-13T14:59:26.215Z,62.60
2023-03-13T15:02:13.447Z,62.70
2023-03-13T15:04:49.552Z,62.20
2023-03-13T15:07:16.812Z,61.70
2023-03-13T15:09:45.158Z,62.20
2023-03-13T15:12:17.795Z,61.90
2023-03-13T15:14:48.000Z,60.80
2023-03-13T15:17:21.648Z,60.50
2023-03-13T15:19:53.354Z,60.40
2023-03-13T15:22:27.321Z,59.80
2023-03-13T15:25:05.767Z,59.60
2023-03-13T15:27:33.216Z,59.70
2023-03-13T15:30:00.226Z,59.30
2023-03-13T15:32:33.928Z,59.00
2023-03-13T15:35:02.180Z,59.90
2023-03-13T15:37:30.421Z,61.20
2023-03-13T15:39:58.075Z,61.40
2023-03-13T15:42:26.216Z,61.20
2023-03-13T15:44:53.337Z,61.00
2023-03-13T15:47:21.714Z,61.30
2023-03-13T15:49:48.883Z,61.50
2023-03-13T15:52:22.896Z,60.80
2023-03-13T15:54:51.278Z,61.10
2023-03-13T15:57:25.086Z,61.30
2023-03-13T15:59:53.197Z,60.70
2023-03-13T16:02:22.795Z,61.00
2023-03-13T16:04:50.611Z,61.60
2023-03-13T16:07:21.797Z,62.30
2023-03-13T16:09:49.093Z,62.90
2023-03-13T16:12:16.351Z,63.60
2023-03-13T16:14:43.273Z,63.90
2023-03-13T16:17:17.365Z,63.40
2023-03-13T16:19:45.290Z,63.90
2023-03-13T16:22:13.251Z,64.00
2023-03-13T16:24:41.020Z,64.50
2023-03-13T16:27:14.863Z,64.50
2023-03-13T16:29:42.029Z,64.80
2023-03-13T16:32:12.954Z,65.00
2023-03-13T16:34:40.060Z,65.30
2023-03-13T16:37:16.048Z,65.80
2023-03-13T16:39:44.166Z,66.20
2023-03-13T16:42:11.817Z,66.70
2023-03-13T16:44:39.190Z,67.00
2023-03-13T16:47:29.240Z,67.40
2023-03-13T16:49:56.727Z,67.80
2023-03-13T16:52:23.909Z,68.00
2023-03-13T16:54:50.881Z,68.50
2023-03-13T16:57:24.853Z,68.50
2023-03-13T16:59:52.200Z,68.80
2023-03-13T17:02:20.862Z,69.20
2023-03-13T17:04:48.486Z,69.50
2023-03-13T17:07:23.142Z,69.70
2023-03-13T17:09:51.589Z,69.90
2023-03-13T17:12:19.297Z,70.20
2023-03-13T17:14:46.889Z,70.50
2023-03-13T17:17:20.003Z,70.80
2023-03-13T17:19:47.670Z,70.90
2023-03-13T17:22:17.573Z,71.20
2023-03-13T17:24:44.613Z,71.40
2023-03-13T17:27:17.044Z,71.80
2023-03-13T17:29:44.735Z,72.10
2023-03-13T17:32:13.036Z,72.30
2023-03-13T17:34:41.020Z,72.50
2023-03-13T17:37:15.999Z,72.70
2023-03-13T17:39:44.126Z,72.80
2023-03-13T17:42:11.723Z,73.00
2023-03-13T17:44:41.900Z,73.20
2023-03-13T17:47:14.746Z,73.20
2023-03-13T17:49:42.223Z,73.30
2023-03-13T17:52:15.066Z,73.40
2023-03-13T17:54:42.810Z,73.30
2023-03-13T17:57:17.802Z,73.50
2023-03-13T17:59:46.085Z,73.70
2023-03-13T18:02:15.020Z,73.80
2023-03-13T18:04:42.633Z,74.00
2023-03-13T18:07:23.592Z,74.10
2023-03-13T18:09:50.652Z,74.10
2023-03-13T18:12:18.283Z,74.20
2023-03-13T18:14:45.671Z,74.50
2023-03-13T18:17:23.085Z,74.70
2023-03-13T18:19:51.122Z,74.80
2023-03-13T18:22:23.254Z,75.10
2023-03-13T18:24:50.250Z,75.30
2023-03-13T18:28:15.663Z,75.40
2023-03-13T18:30:42.568Z,75.50
2023-03-13T18:33:09.523Z,75.40
2023-03-13T18:35:36.484Z,75.70
2023-03-13T18:38:04.667Z,75.90
2023-03-13T18:40:31.568Z,76.10
2023-03-13T18:42:58.658Z,76.30
2023-03-13T18:45:27.094Z,76.40
2023-03-13T18:52:12.587Z,77.20
2023-03-13T18:54:39.608Z,77.20
2023-03-13T18:57:16.356Z,77.80
2023-03-13T18:59:43.792Z,79.30
2023-03-13T19:02:16.017Z,79.00
2023-03-13T19:04:44.135Z,79.30
2023-03-13T19:07:19.371Z,79.30
2023-03-13T19:09:47.268Z,79.70
2023-03-13T19:12:15.692Z,80.40
2023-03-13T19:14:42.913Z,81.50
2023-03-13T19:17:29.673Z,82.20
2023-03-13T19:19:59.605Z,83.20
2023-03-13T19:22:26.916Z,85.20
2023-03-13T19:24:53.951Z,88.50
2023-03-13T19:27:20.917Z,91.60
2023-03-13T19:29:47.996Z,93.80
2023-03-13T19:32:16.801Z,95.50
2023-03-13T19:34:43.984Z,96.40
2023-03-13T19:37:12.946Z,96.80
2023-03-13T19:39:40.508Z,97.30
2023-03-13T19:42:08.315Z,97.60
2023-03-13T19:44:36.453Z,98.10
2023-03-13T19:47:04.960Z,98.60
2023-03-13T19:49:31.897Z,99.00
2023-03-13T19:51:58.884Z,99.20
2023-03-13T19:54:25.829Z,99.00
2023-03-13T19:56:53.608Z,99.40
2023-03-13T19:59:23.616Z,99.40
2023-03-13T20:01:50.876Z,99.20
2023-03-13T20:04:18.147Z,98.80
2023-03-13T20:06:45.756Z,98.60
2023-03-13T20:09:17.031Z,98.10
2023-03-13T20:11:44.788Z,97.80
2023-03-13T20:14:12.566Z,97.20
2023-03-13T20:16:39.601Z,97.00
2023-03-13T20:19:06.602Z,97.70
2023-03-13T20:21:35.933Z,98.00
2023-03-13T20:24:03.607Z,98.30
2023-03-13T20:26:30.857Z,98.50
2023-03-13T20:28:58.274Z,99.10
2023-03-13T20:31:31.365Z,99.50
2023-03-13T20:33:59.302Z,99.60
2023-03-13T20:36:27.157Z,99.60
2023-03-13T20:38:54.267Z,100.00
2023-03-13T20:41:25.019Z,100.00
2023-03-13T20:43:52.874Z,100.00
2023-03-13T20:46:20.603Z,100.00
2023-03-13T20:48:47.844Z,100.00
2023-03-13T20:51:15.125Z,100.00
2023-03-13T20:53:43.055Z,100.00
2023-03-13T20:56:11.654Z,100.00
2023-03-13T20:58:39.608Z,100.00
2023-03-13T21:01:07.960Z,100.00
2023-03-13T21:03:36.143Z,100.00
2023-03-13T21:06:18.467Z,100.00
2023-03-13T21:08:47.040Z,100.00
2023-03-13T21:11:22.330Z,100.00
2023-03-13T21:13:50.751Z,100.00
2023-03-13T21:16:19.955Z,100.00
2023-03-13T21:18:47.766Z,100.00
2023-03-13T21:21:18.646Z,100.00
2023-03-13T21:23:46.591Z,100.00
2023-03-13T21:26:14.640Z,100.00
2023-03-13T21:28:41.826Z,100.00
2023-03-13T21:31:17.391Z,100.00
2023-03-13T21:33:45.949Z,100.00
2023-03-13T21:36:15.307Z,100.00
2023-03-13T21:38:43.172Z,100.00
2023-03-13T21:41:12.366Z,100.00
2023-03-13T21:43:41.593Z,100.00
2023-03-13T21:46:13.952Z,100.00
2023-03-13T21:48:42.647Z,100.00
2023-03-13T21:51:10.604Z,100.00
2023-03-13T21:53:38.338Z,100.00
2023-03-13T21:56:05.676Z,100.00
2023-03-13T21:58:32.627Z,100.00
2023-03-13T22:00:59.882Z,100.00
2023-03-13T22:03:26.957Z,100.00
2023-03-13T22:05:54.652Z,100.00
2023-03-13T22:08:21.686Z,100.00
2023-03-13T22:10:50.176Z,100.00
2023-03-13T22:13:17.503Z,100.00
2023-03-13T22:15:46.523Z,100.00
2023-03-13T22:18:15.348Z,100.00
2023-03-13T22:20:43.148Z,100.00
2023-03-13T22:23:13.285Z,100.00
2023-03-13T22:25:42.650Z,100.00
2023-03-13T22:28:11.799Z,100.00
2023-03-13T22:30:39.631Z,100.00
2023-03-13T22:33:08.090Z,100.00
2023-03-13T22:35:36.993Z,100.00
2023-03-13T22:38:04.875Z,100.00
2023-03-13T22:40:31.971Z,100.00
2023-03-13T22:42:58.960Z,100.00
2023-03-13T22:45:26.128Z,100.00
2023-03-13T22:47:53.171Z,100.00
2023-03-13T22:50:25.565Z,100.00
2023-03-13T22:52:53.393Z,100.00
2023-03-13T22:55:20.448Z,100.00
2023-03-13T22:57:47.435Z,100.00
2023-03-13T23:00:15.130Z,100.00
2023-03-13T23:02:42.152Z,100.00
2023-03-13T23:05:09.765Z,100.00
2023-03-13T23:07:40.517Z,100.00
2023-03-13T23:10:09.695Z,100.00
2023-03-13T23:12:36.699Z,100.00
2023-03-13T23:15:04.529Z,100.00
2023-03-13T23:17:32.979Z,100.00
2023-03-13T23:20:08.106Z,100.00
2023-03-13T23:22:35.140Z,100.00
2023-03-13T23:25:02.246Z,100.00
2023-03-13T23:27:29.312Z,100.00
2023-03-13T23:29:56.291Z,100.00
2023-03-13T23:32:23.379Z,100.00
2023-03-13T23:34:50.325Z,100.00
2023-03-13T23:37:17.285Z,100.00
2023-03-13T23:39:44.251Z,100.00
2023-03-13T23:42:11.254Z,100.00
2023-03-13T23:44:38.281Z,100.00
2023-03-13T23:47:05.275Z,100.00
2023-03-13T23:49:32.238Z,100.00
2023-03-13T23:51:59.302Z,100.00
2023-03-13T23:54:26.322Z,100.00
2023-03-13T23:56:53.297Z,100.00
2023-03-13T23:59:20.266Z,100.00
