createdAt,value
2018-02-06T00:00:00.823Z,1.23
2018-02-06T00:01:07.583Z,1.24
2018-02-06T00:02:14.312Z,1.23
2018-02-06T00:03:21.115Z,1.23
2018-02-06T00:04:27.829Z,1.23
2018-02-06T00:05:34.556Z,1.22
2018-02-06T00:06:41.271Z,1.21
2018-02-06T00:07:48.024Z,1.22
2018-02-06T00:08:54.847Z,1.22
2018-02-06T00:10:01.617Z,1.22
2018-02-06T00:11:08.378Z,1.22
2018-02-06T00:12:15.133Z,1.20
2018-02-06T00:13:22.008Z,1.22
2018-02-06T00:14:28.749Z,1.22
2018-02-06T00:15:35.476Z,1.21
2018-02-06T00:16:42.220Z,1.19
2018-02-06T00:17:48.949Z,1.20
2018-02-06T00:18:55.768Z,1.20
2018-02-06T00:20:02.506Z,1.20
2018-02-06T00:21:09.224Z,1.19
2018-02-06T00:22:16.000Z,1.20
2018-02-06T00:23:22.723Z,1.19
2018-02-06T00:24:29.566Z,1.19
2018-02-06T00:25:36.309Z,1.19
2018-02-06T00:26:43.049Z,1.18
2018-02-06T00:27:49.787Z,1.18
2018-02-06T00:28:56.484Z,1.19
2018-02-06T00:30:03.207Z,1.20
2018-02-06T00:31:10.005Z,1.20
2018-02-06T00:32:16.708Z,1.18
2018-02-06T00:33:23.428Z,1.19
2018-02-06T00:34:30.137Z,1.18
2018-02-06T00:35:36.903Z,1.18
2018-02-06T00:36:43.621Z,1.17
2018-02-06T00:37:50.328Z,1.16
2018-02-06T00:38:57.107Z,1.18
2018-02-06T00:40:03.821Z,1.18
2018-02-06T00:41:10.580Z,1.18
2018-02-06T00:42:17.321Z,1.14
2018-02-06T00:43:24.044Z,1.16
2018-02-06T00:44:30.892Z,1.17
2018-02-06T00:45:37.615Z,1.16
2018-02-06T00:46:44.380Z,1.17
2018-02-06T00:47:51.132Z,1.16
2018-02-06T00:48:57.860Z,1.15
2018-02-06T00:50:04.656Z,1.14
2018-02-06T00:51:11.377Z,1.14
2018-02-06T00:52:18.118Z,1.15
2018-02-06T00:53:25.120Z,1.16
2018-02-06T00:54:31.829Z,1.15
2018-02-06T00:55:38.563Z,1.14
2018-02-06T00:56:45.278Z,1.14
2018-02-06T00:57:52.001Z,1.14
2018-02-06T00:58:58.750Z,1.15
2018-02-06T01:00:05.624Z,1.14
2018-02-06T01:01:12.452Z,1.13
2018-02-06T01:02:19.160Z,1.13
2018-02-06T01:03:25.991Z,1.14
2018-02-06T01:04:32.693Z,1.13
2018-02-06T01:05:39.413Z,1.13
2018-02-06T01:06:46.120Z,1.13
2018-02-06T01:07:52.820Z,1.13
2018-02-06T01:08:59.552Z,1.11
2018-02-06T01:10:06.248Z,1.12
2018-02-06T01:11:13.061Z,1.13
2018-02-06T01:12:19.788Z,1.13
2018-02-06T01:13:26.496Z,1.11
2018-02-06T01:14:33.224Z,1.11
2018-02-06T01:15:40.005Z,1.11
2018-02-06T01:16:46.712Z,1.13
2018-02-06T01:17:53.512Z,1.11
2018-02-06T01:19:00.217Z,1.11
2018-02-06T01:20:06.926Z,1.12
2018-02-06T01:21:13.656Z,1.12
2018-02-06T01:22:20.364Z,1.11
2018-02-06T01:23:27.049Z,1.10
2018-02-06T01:24:33.750Z,1.10
2018-02-06T01:25:40.568Z,1.11
2018-02-06T01:26:47.293Z,1.11
2018-02-06T01:27:54.108Z,1.10
2018-02-06T01:29:00.799Z,1.11
2018-02-06T01:30:07.529Z,1.10
2018-02-06T01:31:14.359Z,1.10
2018-02-06T01:32:21.092Z,1.10
2018-02-06T01:33:27.808Z,1.11
2018-02-06T01:34:34.545Z,1.10
2018-02-06T01:35:41.271Z,1.09
2018-02-06T01:36:47.994Z,1.10
2018-02-06T01:37:54.813Z,1.10
2018-02-06T01:39:01.578Z,1.08
2018-02-06T01:40:08.656Z,1.09
2018-02-06T01:41:15.357Z,1.10
2018-02-06T01:42:22.100Z,1.11
2018-02-06T01:43:28.801Z,1.10
2018-02-06T01:44:35.505Z,1.08
2018-02-06T01:45:42.224Z,1.08
2018-02-06T01:46:49.007Z,1.08
2018-02-06T01:47:55.720Z,1.08
2018-02-06T01:49:02.404Z,1.07
2018-02-06T01:50:09.080Z,1.08
2018-02-06T01:51:15.765Z,1.06
2018-02-06T01:52:22.629Z,1.08
2018-02-06T01:53:29.492Z,1.08
2018-02-06T01:54:36.163Z,1.06
2018-02-06T01:55:42.863Z,1.06
2018-02-06T01:56:49.563Z,1.07
2018-02-06T01:57:56.274Z,1.06
2018-02-06T01:59:02.968Z,1.07
2018-02-06T02:00:09.695Z,1.06
2018-02-06T02:01:16.394Z,1.05
2018-02-06T02:02:23.144Z,1.07
2018-02-06T02:03:29.914Z,1.06
2018-02-06T02:04:36.600Z,1.07
2018-02-06T02:05:43.376Z,1.06
2018-02-06T02:06:50.135Z,1.07
2018-02-06T02:07:56.846Z,1.06
2018-02-06T02:09:03.544Z,1.04
2018-02-06T02:10:10.328Z,1.05
2018-02-06T02:11:17.007Z,1.06
2018-02-06T02:12:24.222Z,1.06
2018-02-06T02:13:30.932Z,1.05
2018-02-06T02:14:37.744Z,1.06
2018-02-06T02:15:44.403Z,1.05
2018-02-06T02:16:51.103Z,1.06
2018-02-06T02:17:57.813Z,1.06
2018-02-06T02:19:04.506Z,1.06
2018-02-06T02:20:11.295Z,1.06
2018-02-06T02:21:17.981Z,1.06
2018-02-06T02:22:24.792Z,1.06
2018-02-06T02:23:31.507Z,1.07
2018-02-06T02:24:38.224Z,1.05
2018-02-06T02:25:44.935Z,1.05
2018-02-06T02:26:51.729Z,1.06
2018-02-06T02:27:58.536Z,1.05
2018-02-06T02:29:05.219Z,1.07
2018-02-06T02:30:11.926Z,1.05
2018-02-06T02:31:18.643Z,1.03
2018-02-06T02:32:25.352Z,1.05
2018-02-06T02:33:32.053Z,1.04
2018-02-06T02:34:38.868Z,1.03
2018-02-06T02:35:45.558Z,1.04
2018-02-06T02:36:52.265Z,1.04
2018-02-06T02:37:59.008Z,1.02
2018-02-06T02:39:05.775Z,1.04
2018-02-06T02:40:12.471Z,1.04
2018-02-06T02:41:19.177Z,1.04
2018-02-06T04:38:56.554Z,0.97
2018-02-06T04:40:03.287Z,0.97
2018-02-06T04:41:10.080Z,0.95
2018-02-06T04:42:16.779Z,0.97
2018-02-06T04:43:23.479Z,0.97
2018-02-06T04:44:30.176Z,0.97
2018-02-06T04:45:36.934Z,0.97
2018-02-06T04:46:43.632Z,0.96
2018-02-06T04:47:50.356Z,0.96
2018-02-06T04:48:57.123Z,0.97
2018-02-06T04:50:03.854Z,0.97
2018-02-06T04:51:10.575Z,0.97
2018-02-06T04:52:17.324Z,0.96
2018-02-06T04:53:24.227Z,0.97
2018-02-06T04:54:30.943Z,0.95
2018-02-06T04:55:37.647Z,0.96
2018-02-06T04:56:44.379Z,0.95
2018-02-06T04:57:51.103Z,0.96
2018-02-06T04:58:57.812Z,0.95
2018-02-06T05:00:04.483Z,0.95
2018-02-06T05:01:11.201Z,0.94
2018-02-06T05:02:17.965Z,0.96
2018-02-06T05:03:24.700Z,0.95
2018-02-06T05:04:31.415Z,0.95
2018-02-06T05:05:38.117Z,0.94
2018-02-06T05:06:44.826Z,0.95
2018-02-06T05:07:51.524Z,0.95
2018-02-06T05:08:58.205Z,0.94
2018-02-06T05:10:04.887Z,0.93
2018-02-06T05:11:11.747Z,0.95
2018-02-06T05:12:18.472Z,0.94
2018-02-06T05:13:25.195Z,0.93
2018-02-06T05:14:31.921Z,0.94
2018-02-06T05:15:38.652Z,0.93
2018-02-06T05:16:45.434Z,0.92
2018-02-06T05:17:52.128Z,0.93
2018-02-06T05:18:58.916Z,0.92
2018-02-06T05:20:05.643Z,0.93
2018-02-06T05:21:12.436Z,0.93
2018-02-06T05:22:19.187Z,0.93
2018-02-06T05:23:25.929Z,0.92
2018-02-06T05:24:32.639Z,0.93
2018-02-06T05:25:39.347Z,0.93
2018-02-06T05:26:46.040Z,0.91
2018-02-06T05:27:52.800Z,0.93
2018-02-06T05:28:59.504Z,0.93
2018-02-06T05:30:06.279Z,0.91
2018-02-06T05:31:12.967Z,0.92
2018-02-06T05:32:19.672Z,0.92
2018-02-06T05:33:26.398Z,0.91
2018-02-06T05:34:33.113Z,0.92
2018-02-06T05:35:39.829Z,0.91
2018-02-06T05:36:46.524Z,0.91
2018-02-06T05:37:53.231Z,0.91
2018-02-06T05:38:59.941Z,0.91
2018-02-06T05:40:06.748Z,0.90
2018-02-06T05:41:13.445Z,0.91
2018-02-06T05:42:20.167Z,0.90
2018-02-06T05:43:26.878Z,0.91
2018-02-06T05:44:33.595Z,0.90
2018-02-06T05:45:40.329Z,0.90
2018-02-06T05:46:47.026Z,0.90
2018-02-06T05:47:53.719Z,0.90
2018-02-06T05:49:00.547Z,0.89
2018-02-06T05:50:07.258Z,0.90
2018-02-06T05:51:13.995Z,0.90
2018-02-06T05:52:20.696Z,0.90
2018-02-06T05:53:27.469Z,0.90
2018-02-06T05:54:34.175Z,0.90
2018-02-06T05:55:40.936Z,0.89
2018-02-06T05:56:47.630Z,0.91
2018-02-06T05:57:54.327Z,0.90
2018-02-06T05:59:01.048Z,0.91
2018-02-06T06:00:07.768Z,0.90
2018-02-06T06:01:14.506Z,0.90
2018-02-06T06:02:21.205Z,0.90
2018-02-06T06:03:28.279Z,0.89
2018-02-06T06:04:35.174Z,0.90
2018-02-06T06:05:41.884Z,0.90
2018-02-06T06:06:48.652Z,0.88
2018-02-06T06:07:55.404Z,0.90
2018-02-06T06:09:02.127Z,0.90
2018-02-06T06:10:08.963Z,0.90
2018-02-06T06:11:15.703Z,0.87
2018-02-06T06:12:22.454Z,0.89
2018-02-06T06:13:29.232Z,0.89
2018-02-06T06:14:36.076Z,0.89
2018-02-06T06:15:42.812Z,0.88
2018-02-06T06:16:49.647Z,0.88
2018-02-06T06:17:56.355Z,0.89
2018-02-06T06:19:03.480Z,0.89
2018-02-06T06:20:10.332Z,0.89
2018-02-06T06:21:17.050Z,0.89
2018-02-06T06:22:23.790Z,0.90
2018-02-06T06:23:30.556Z,0.88
2018-02-06T06:24:37.272Z,0.88
2018-02-06T06:25:44.120Z,0.88
2018-02-06T06:26:50.863Z,0.87
2018-02-06T06:27:57.594Z,0.88
2018-02-06T06:29:04.340Z,0.88
2018-02-06T06:30:11.045Z,0.87
2018-02-06T06:31:17.919Z,0.88
2018-02-06T06:32:24.688Z,0.87
2018-02-06T06:33:31.441Z,0.86
2018-02-06T06:34:38.179Z,0.88
2018-02-06T06:35:45.009Z,0.88
2018-02-06T06:36:51.747Z,0.88
2018-02-06T06:37:58.544Z,0.86
2018-02-06T06:39:05.278Z,0.88
2018-02-06T06:40:12.348Z,0.88
2018-02-06T06:41:19.104Z,0.88
2018-02-06T06:42:25.912Z,0.85
2018-02-06T06:43:32.631Z,0.87
2018-02-06T06:44:39.357Z,0.87
2018-02-06T06:45:46.115Z,0.87
2018-02-06T06:46:52.835Z,0.86
2018-02-06T06:47:59.672Z,0.87
2018-02-06T06:49:06.390Z,0.86
2018-02-06T06:50:13.136Z,0.86
2018-02-06T06:51:19.867Z,0.86
2018-02-06T06:52:26.604Z,0.88
2018-02-06T06:53:33.443Z,0.87
2018-02-06T06:54:40.268Z,0.87
2018-02-06T06:55:47.036Z,0.86
2018-02-06T06:56:53.782Z,0.86
2018-02-06T06:58:00.660Z,0.88
2018-02-06T06:59:07.457Z,0.86
2018-02-06T07:00:14.188Z,0.86
2018-02-06T07:01:21.296Z,0.86
2018-02-06T07:02:28.081Z,0.87
2018-02-06T07:03:34.848Z,0.87
2018-02-06T07:04:41.599Z,0.87
2018-02-06T07:05:48.352Z,0.86
2018-02-06T07:06:55.122Z,0.86
2018-02-06T07:08:01.964Z,0.85
2018-02-06T07:09:08.725Z,0.86
2018-02-06T07:10:15.477Z,0.85
2018-02-06T07:11:22.454Z,0.86
2018-02-06T07:12:29.198Z,0.85
2018-02-06T07:13:35.966Z,0.86
2018-02-06T07:14:42.677Z,0.86
2018-02-06T07:15:49.532Z,0.85
2018-02-06T07:16:56.275Z,0.86
2018-02-06T07:18:03.012Z,0.85
2018-02-06T07:19:09.757Z,0.87
2018-02-06T07:20:16.501Z,0.86
2018-02-06T07:21:23.365Z,0.85
2018-02-06T07:22:30.067Z,0.84
2018-02-06T07:23:36.819Z,0.85
2018-02-06T07:24:43.568Z,0.86
2018-02-06T07:25:50.431Z,0.84
2018-02-06T07:27:00.064Z,0.85
2018-02-06T07:28:06.471Z,0.85
2018-02-06T07:29:12.492Z,0.85
2018-02-06T07:30:18.228Z,0.85
2018-02-06T07:31:25.013Z,0.85
2018-02-06T07:32:31.895Z,0.84
2018-02-06T07:33:38.742Z,0.87
2018-02-06T07:34:46.107Z,0.86
2018-02-06T07:35:52.617Z,0.86
2018-02-06T07:37:04.342Z,0.86
2018-02-06T07:38:06.211Z,0.86
2018-02-06T07:39:13.176Z,0.85
2018-02-06T07:40:19.716Z,0.86
2018-02-06T07:41:26.586Z,0.87
2018-02-06T07:42:33.680Z,0.86
2018-02-06T07:43:40.432Z,0.85
2018-02-06T07:44:47.371Z,0.86
2018-02-06T07:45:54.238Z,0.87
2018-02-06T07:47:00.948Z,0.87
2018-02-06T07:48:07.718Z,0.86
2018-02-06T07:49:14.462Z,0.88
2018-02-06T07:50:21.168Z,0.85
2018-02-06T07:51:28.039Z,0.87
2018-02-06T07:52:34.800Z,0.87
2018-02-06T07:53:41.663Z,0.86
2018-02-06T07:54:48.586Z,0.86
2018-02-06T07:55:55.340Z,0.87
2018-02-06T07:57:02.093Z,0.86
2018-02-06T07:58:08.814Z,0.86
2018-02-06T07:59:15.664Z,0.85
2018-02-06T08:00:22.376Z,0.83
2018-02-06T08:01:29.125Z,0.86
2018-02-06T08:02:35.848Z,0.86
2018-02-06T08:03:42.622Z,0.84
2018-02-06T08:04:49.467Z,0.85
2018-02-06T08:05:56.218Z,0.84
2018-02-06T08:07:03.075Z,0.84
2018-02-06T08:08:09.756Z,0.85
2018-02-06T08:09:16.594Z,0.85
2018-02-06T08:10:23.352Z,0.85
2018-02-06T08:11:30.080Z,0.86
2018-02-06T08:12:36.847Z,0.86
2018-02-06T08:12:59.426Z,0.83
2018-02-06T08:14:02.292Z,0.85
2018-02-06T08:15:09.146Z,0.84
2018-02-06T08:16:16.008Z,0.85
2018-02-06T08:17:22.738Z,0.86
2018-02-06T08:18:29.455Z,0.85
2018-02-06T08:19:36.220Z,0.85
2018-02-06T08:20:42.980Z,0.85
2018-02-06T08:21:49.708Z,0.86
2018-02-06T08:22:56.548Z,0.85
2018-02-06T08:24:03.355Z,0.85
2018-02-06T08:25:10.174Z,0.86
2018-02-06T08:26:17.024Z,0.86
2018-02-06T08:27:23.768Z,0.84
2018-02-06T08:28:30.500Z,0.83
2018-02-06T08:29:37.264Z,0.85
2018-02-06T08:30:44.020Z,0.86
2018-02-06T08:31:50.812Z,0.87
2018-02-06T08:32:57.585Z,0.85
2018-02-06T08:34:04.313Z,0.86
2018-02-06T08:35:11.087Z,0.86
2018-02-06T08:36:17.932Z,0.86
2018-02-06T08:37:24.639Z,0.85
2018-02-06T08:38:31.367Z,0.86
2018-02-06T08:39:38.101Z,0.85
2018-02-06T08:40:44.848Z,0.85
2018-02-06T08:41:51.586Z,0.86
2018-02-06T08:42:58.394Z,0.86
2018-02-06T08:44:05.549Z,0.86
2018-02-06T08:45:12.315Z,0.86
2018-02-06T08:46:19.074Z,0.87
2018-02-06T08:47:25.804Z,0.87
2018-02-06T08:48:32.648Z,0.85
2018-02-06T08:49:39.382Z,0.87
2018-02-06T08:50:46.157Z,0.86
2018-02-06T08:51:52.903Z,0.85
2018-02-06T08:52:59.756Z,0.87
2018-02-06T08:54:06.634Z,0.86
2018-02-06T08:55:13.412Z,0.87
2018-02-06T08:56:20.233Z,0.87
2018-02-06T08:57:26.980Z,0.87
2018-02-06T08:58:33.716Z,0.87
2018-02-06T08:59:40.472Z,0.88
2018-02-06T09:00:47.352Z,0.88
2018-02-06T09:01:54.171Z,0.89
2018-02-06T09:03:00.924Z,0.89
2018-02-06T09:04:07.793Z,0.90
2018-02-06T09:05:14.498Z,0.88
2018-02-06T09:06:21.249Z,0.90
2018-02-06T09:07:27.972Z,0.89
2018-02-06T09:08:34.716Z,0.90
2018-02-06T09:09:41.677Z,0.88
2018-02-06T09:10:48.389Z,0.90
2018-02-06T09:11:55.397Z,0.90
2018-02-06T09:13:01.897Z,0.90
2018-02-06T09:14:08.667Z,0.91
2018-02-06T09:15:15.369Z,0.90
2018-02-06T09:16:22.088Z,0.90
2018-02-06T09:17:28.863Z,0.90
2018-02-06T09:18:35.594Z,0.93
2018-02-06T09:19:42.319Z,0.93
2018-02-06T09:20:49.115Z,0.91
2018-02-06T09:21:55.901Z,0.91
2018-02-06T09:23:02.683Z,0.92
2018-02-06T09:24:09.399Z,0.94
2018-02-06T09:25:16.127Z,0.95
2018-02-06T09:26:22.928Z,0.94
2018-02-06T09:27:29.715Z,0.93
2018-02-06T09:28:36.534Z,0.95
2018-02-06T09:29:43.432Z,0.96
2018-02-06T09:30:50.200Z,0.95
2018-02-06T09:31:56.998Z,0.97
2018-02-06T09:33:03.837Z,0.94
2018-02-06T09:34:10.680Z,0.95
2018-02-06T09:35:17.487Z,0.96
2018-02-06T09:36:24.288Z,0.96
2018-02-06T09:37:31.083Z,0.97
2018-02-06T09:38:37.811Z,0.97
2018-02-06T09:39:44.541Z,0.96
2018-02-06T09:40:51.384Z,0.98
2018-02-06T09:41:58.092Z,0.98
2018-02-06T09:43:05.133Z,0.99
2018-02-06T09:44:11.859Z,0.99
2018-02-06T09:45:18.600Z,0.99
2018-02-06T09:46:25.312Z,0.98
2018-02-06T09:47:32.057Z,0.99
2018-02-06T09:48:38.795Z,0.98
2018-02-06T09:49:45.608Z,1.00
2018-02-06T09:50:52.328Z,0.98
2018-02-06T09:51:59.155Z,0.99
2018-02-06T09:53:05.979Z,1.01
2018-02-06T09:54:12.791Z,1.00
2018-02-06T09:55:19.583Z,1.00
2018-02-06T09:56:26.317Z,1.00
2018-02-06T09:57:33.312Z,1.01
2018-02-06T09:58:40.065Z,1.02
2018-02-06T09:59:46.811Z,0.99
2018-02-06T10:00:53.632Z,1.03
2018-02-06T10:02:00.392Z,1.02
2018-02-06T10:03:07.140Z,1.02
2018-02-06T10:04:13.913Z,1.02
2018-02-06T10:05:20.717Z,1.04
2018-02-06T10:06:27.434Z,1.05
2018-02-06T10:07:34.227Z,1.04
2018-02-06T10:08:40.960Z,1.04
2018-02-06T10:09:47.664Z,1.04
2018-02-06T10:10:54.487Z,1.05
2018-02-06T10:12:01.199Z,1.06
2018-02-06T10:13:07.932Z,1.07
2018-02-06T10:14:14.650Z,1.06
2018-02-06T10:15:21.372Z,1.07
2018-02-06T10:16:28.115Z,1.07
2018-02-06T10:17:34.925Z,1.07
2018-02-06T10:18:41.953Z,1.08
2018-02-06T10:19:48.750Z,1.08
2018-02-06T10:20:55.451Z,1.08
2018-02-06T10:22:02.196Z,1.08
2018-02-06T10:23:08.919Z,1.09
2018-02-06T10:24:15.623Z,1.08
2018-02-06T10:25:22.615Z,1.10
2018-02-06T10:26:29.328Z,1.09
2018-02-06T10:27:36.031Z,1.11
2018-02-06T10:28:42.737Z,1.11
2018-02-06T10:29:49.436Z,1.12
2018-02-06T10:30:56.195Z,1.11
2018-02-06T10:32:02.936Z,1.14
2018-02-06T10:33:09.633Z,1.13
2018-02-06T10:34:16.437Z,1.13
2018-02-06T10:35:23.144Z,1.14
2018-02-06T10:36:29.851Z,1.14
2018-02-06T10:37:36.555Z,1.12
2018-02-06T10:38:43.347Z,1.15
2018-02-06T10:39:50.303Z,1.14
2018-02-06T10:40:57.021Z,1.15
2018-02-06T10:42:03.835Z,1.15
2018-02-06T10:43:10.562Z,1.17
2018-02-06T10:44:17.336Z,1.17
2018-02-06T10:45:24.065Z,1.17
2018-02-06T10:46:30.807Z,1.17
2018-02-06T10:47:37.633Z,1.17
2018-02-06T10:48:44.323Z,1.19
2018-02-06T10:49:51.021Z,1.19
2018-02-06T10:50:57.774Z,1.19
2018-02-06T10:52:04.516Z,1.20
2018-02-06T10:53:11.358Z,1.20
2018-02-06T10:54:18.369Z,1.19
2018-02-06T10:55:25.268Z,1.22
2018-02-06T10:56:32.019Z,1.22
2018-02-06T10:57:38.768Z,1.23
2018-02-06T10:58:45.483Z,1.22
2018-02-06T10:59:52.208Z,1.23
2018-02-06T11:00:59.011Z,1.23
2018-02-06T11:02:05.755Z,1.24
2018-02-06T11:03:12.535Z,1.24
2018-02-06T11:04:19.287Z,1.25
2018-02-06T11:05:26.151Z,1.26
2018-02-06T11:06:32.908Z,1.25
2018-02-06T11:07:39.640Z,1.25
2018-02-06T11:08:46.410Z,1.27
2018-02-06T11:09:53.305Z,1.27
2018-02-06T11:11:00.045Z,1.27
2018-02-06T11:12:06.810Z,1.27
2018-02-06T11:13:13.561Z,1.29
2018-02-06T11:14:20.371Z,1.31
2018-02-06T11:15:27.127Z,1.29
2018-02-06T11:16:33.867Z,1.30
2018-02-06T11:17:40.615Z,1.32
2018-02-06T11:18:47.361Z,1.33
2018-02-06T11:19:54.163Z,1.34
2018-02-06T11:21:00.887Z,1.33
2018-02-06T11:22:07.631Z,1.34
2018-02-06T11:23:14.375Z,1.33
2018-02-06T11:24:21.267Z,1.34
2018-02-06T11:25:27.996Z,1.35
2018-02-06T11:26:34.749Z,1.35
2018-02-06T11:27:41.481Z,1.36
2018-02-06T11:28:48.372Z,1.36
2018-02-06T11:29:55.107Z,1.37
2018-02-06T11:31:01.839Z,1.38
2018-02-06T11:32:08.585Z,1.39
2018-02-06T11:33:15.465Z,1.39
2018-02-06T11:34:22.252Z,1.39
2018-02-06T11:35:28.996Z,1.41
2018-02-06T11:36:35.705Z,1.42
2018-02-06T11:37:42.543Z,1.42
2018-02-06T11:38:49.279Z,1.42
2018-02-06T11:39:56.125Z,1.41
2018-02-06T11:41:02.997Z,1.43
2018-02-06T11:42:09.774Z,1.43
2018-02-06T11:43:16.512Z,1.44
2018-02-06T11:44:23.261Z,1.45
2018-02-06T11:45:30.119Z,1.46
2018-02-06T11:46:36.855Z,1.46
2018-02-06T11:47:43.632Z,1.48
2018-02-06T11:48:50.367Z,1.47
2018-02-06T11:49:57.187Z,1.47
2018-02-06T11:51:03.955Z,1.49
2018-02-06T11:52:10.700Z,1.50
2018-02-06T11:53:17.460Z,1.50
2018-02-06T11:54:24.371Z,1.50
2018-02-06T11:55:31.144Z,1.51
2018-02-06T11:56:37.872Z,1.51
2018-02-06T11:57:44.708Z,1.52
2018-02-06T11:58:51.475Z,1.52
2018-02-06T11:59:58.359Z,1.54
2018-02-06T12:01:05.167Z,1.54
2018-02-06T12:02:12.290Z,1.54
2018-02-06T12:03:19.012Z,1.55
2018-02-06T12:04:25.763Z,1.54
2018-02-06T12:05:32.487Z,1.55
2018-02-06T12:06:39.187Z,1.56
2018-02-06T12:07:45.895Z,1.58
2018-02-06T12:08:52.701Z,1.56
2018-02-06T12:09:59.465Z,1.57
2018-02-06T12:11:06.189Z,1.59
2018-02-06T12:12:12.950Z,1.59
2018-02-06T12:13:19.811Z,1.60
2018-02-06T12:14:26.512Z,1.60
2018-02-06T12:15:33.251Z,1.62
2018-02-06T12:16:39.982Z,1.62
2018-02-06T12:17:46.701Z,1.62
2018-02-06T12:18:53.411Z,1.64
2018-02-06T12:20:00.202Z,1.64
2018-02-06T12:21:06.902Z,1.66
2018-02-06T12:22:13.822Z,1.65
2018-02-06T12:23:20.672Z,1.65
2018-02-06T12:24:27.402Z,1.66
2018-02-06T12:25:34.198Z,1.66
2018-02-06T12:26:40.952Z,1.68
2018-02-06T12:27:47.795Z,1.68
2018-02-06T12:28:54.555Z,1.69
2018-02-06T12:30:01.567Z,1.69
2018-02-06T12:31:08.037Z,1.71
2018-02-06T12:32:15.008Z,1.70
2018-02-06T12:33:21.827Z,1.69
2018-02-06T12:34:28.719Z,1.70
2018-02-06T12:35:35.528Z,1.70
2018-02-06T12:36:42.291Z,1.72
2018-02-06T12:37:49.003Z,1.73
2018-02-06T12:38:55.723Z,1.74
2018-02-06T12:40:02.512Z,1.75
2018-02-06T12:41:09.246Z,1.75
2018-02-06T12:42:16.051Z,1.76
2018-02-06T12:43:22.775Z,1.77
2018-02-06T12:44:29.491Z,1.77
2018-02-06T12:45:36.295Z,1.77
2018-02-06T12:46:43.039Z,1.78
2018-02-06T12:47:49.871Z,1.78
2018-02-06T12:48:56.571Z,1.78
2018-02-06T12:50:03.295Z,1.79
2018-02-06T12:51:10.099Z,1.79
2018-02-06T12:52:16.879Z,1.82
2018-02-06T12:53:23.667Z,1.82
2018-02-06T12:54:30.426Z,1.82
2018-02-06T12:55:37.217Z,1.83
2018-02-06T12:56:43.944Z,1.83
2018-02-06T12:57:50.665Z,1.84
2018-02-06T12:58:57.420Z,1.85
2018-02-06T13:00:04.151Z,1.86
2018-02-06T13:01:10.836Z,1.86
2018-02-06T13:02:17.635Z,1.86
2018-02-06T13:03:24.341Z,1.85
2018-02-06T13:04:31.105Z,1.87
2018-02-06T13:05:37.838Z,1.88
2018-02-06T13:06:44.567Z,1.88
2018-02-06T13:07:51.380Z,1.90
2018-02-06T13:08:58.168Z,1.90
2018-02-06T13:10:04.932Z,1.90
2018-02-06T13:11:11.647Z,1.92
2018-02-06T13:12:18.460Z,1.93
2018-02-06T13:13:25.236Z,1.94
2018-02-06T13:14:32.016Z,1.93
2018-02-06T13:15:38.746Z,1.93
2018-02-06T13:16:45.554Z,1.94
2018-02-06T13:17:52.386Z,1.93
2018-02-06T13:18:59.157Z,1.95
2018-02-06T13:20:05.978Z,1.96
2018-02-06T13:21:12.812Z,1.98
2018-02-06T13:22:19.563Z,1.97
2018-02-06T13:23:26.283Z,1.97
2018-02-06T13:24:33.095Z,1.98
2018-02-06T13:25:39.827Z,1.98
2018-02-06T13:26:46.559Z,1.98
2018-02-06T13:27:53.287Z,2.00
2018-02-06T13:29:00.103Z,1.99
2018-02-06T13:30:07.106Z,1.99
2018-02-06T13:31:13.946Z,2.00
2018-02-06T13:32:20.703Z,2.02
2018-02-06T13:33:27.471Z,2.03
2018-02-06T13:34:34.335Z,2.03
2018-02-06T13:35:41.164Z,2.05
2018-02-06T13:36:47.848Z,2.04
2018-02-06T13:37:54.599Z,2.05
2018-02-06T13:39:01.318Z,2.05
2018-02-06T13:40:08.246Z,2.05
2018-02-06T13:41:15.013Z,2.07
2018-02-06T13:42:21.735Z,2.07
2018-02-06T13:43:28.556Z,2.07
2018-02-06T13:44:35.277Z,2.07
2018-02-06T13:45:42.039Z,2.08
2018-02-06T13:46:48.807Z,2.08
2018-02-06T13:47:55.631Z,2.08
2018-02-06T13:49:02.339Z,2.09
2018-02-06T13:50:09.079Z,2.08
2018-02-06T13:51:15.819Z,2.09
2018-02-06T13:52:22.763Z,2.11
2018-02-06T13:53:29.546Z,2.10
2018-02-06T13:54:36.343Z,2.12
2018-02-06T13:55:43.160Z,2.10
2018-02-06T13:56:49.953Z,2.12
2018-02-06T13:57:56.711Z,2.12
2018-02-06T13:59:03.455Z,2.12
2018-02-06T14:00:10.322Z,2.13
2018-02-06T14:01:17.167Z,2.14
2018-02-06T14:02:23.907Z,2.15
2018-02-06T14:03:30.755Z,2.15
2018-02-06T14:04:37.456Z,2.15
2018-02-06T14:05:44.187Z,2.14
2018-02-06T14:06:51.009Z,2.13
2018-02-06T14:07:57.852Z,2.14
2018-02-06T14:09:04.568Z,2.16
2018-02-06T14:10:11.288Z,2.16
2018-02-06T14:11:18.021Z,2.16
2018-02-06T14:12:24.821Z,2.18
2018-02-06T14:13:31.564Z,2.18
2018-02-06T14:14:38.312Z,2.19
2018-02-06T14:15:45.027Z,2.18
2018-02-06T14:16:52.200Z,2.18
2018-02-06T14:17:59.700Z,2.20
2018-02-06T14:19:05.625Z,2.20
2018-02-06T14:20:12.422Z,2.18
2018-02-06T14:21:19.191Z,2.21
2018-02-06T14:22:25.966Z,2.20
2018-02-06T14:23:32.692Z,2.22
2018-02-06T14:24:39.516Z,2.21
2018-02-06T14:25:46.227Z,2.23
2018-02-06T14:26:52.963Z,2.24
2018-02-06T14:27:59.708Z,2.23
2018-02-06T14:29:06.432Z,2.24
2018-02-06T14:30:13.260Z,2.24
2018-02-06T14:31:19.995Z,2.24
2018-02-06T14:32:26.719Z,2.24
2018-02-06T14:33:33.469Z,2.26
2018-02-06T14:34:40.356Z,2.25
2018-02-06T14:35:47.044Z,2.26
2018-02-06T14:36:53.739Z,2.26
2018-02-06T14:38:00.491Z,2.26
2018-02-06T14:39:07.284Z,2.27
2018-02-06T14:40:14.076Z,2.28
2018-02-06T14:41:20.800Z,2.28
2018-02-06T14:42:27.507Z,2.27
2018-02-06T14:43:34.304Z,2.28
2018-02-06T14:44:41.036Z,2.27
2018-02-06T14:45:47.800Z,2.29
2018-02-06T14:46:54.571Z,2.29
2018-02-06T14:48:01.280Z,2.29
2018-02-06T14:49:08.399Z,2.30
2018-02-06T14:50:15.131Z,2.29
2018-02-06T14:51:21.876Z,2.30
2018-02-06T14:52:28.679Z,2.30
2018-02-06T14:53:35.611Z,2.31
2018-02-06T14:54:42.331Z,2.30
2018-02-06T14:55:49.109Z,2.30
2018-02-06T14:56:55.803Z,2.32
2018-02-06T14:58:02.516Z,2.32
2018-02-06T14:59:09.435Z,2.32
2018-02-06T15:00:16.208Z,2.31
2018-02-06T15:01:22.939Z,2.33
2018-02-06T15:02:29.821Z,2.32
2018-02-06T15:03:36.705Z,2.33
2018-02-06T15:04:43.480Z,2.32
2018-02-06T15:05:50.235Z,2.33
2018-02-06T15:06:57.088Z,2.34
2018-02-06T15:08:03.813Z,2.34
2018-02-06T15:09:10.559Z,2.35
2018-02-06T15:10:17.306Z,2.34
2018-02-06T15:11:24.171Z,2.34
2018-02-06T15:12:30.941Z,2.34
2018-02-06T15:13:37.700Z,2.34
2018-02-06T15:14:44.475Z,2.34
2018-02-06T15:15:51.255Z,2.34
2018-02-06T15:16:57.989Z,2.37
2018-02-06T15:18:04.744Z,2.36
2018-02-06T15:19:11.519Z,2.36
2018-02-06T15:20:18.343Z,2.35
2018-02-06T15:21:25.104Z,2.36
2018-02-06T15:22:31.831Z,2.37
2018-02-06T15:23:38.676Z,2.38
2018-02-06T15:24:45.510Z,2.36
2018-02-06T15:25:52.256Z,2.36
2018-02-06T15:26:59.019Z,2.38
2018-02-06T15:28:05.888Z,2.38
2018-02-06T15:29:12.676Z,2.37
2018-02-06T15:30:19.432Z,2.37
2018-02-06T15:31:26.259Z,2.38
2018-02-06T15:32:33.012Z,2.37
2018-02-06T15:33:39.856Z,2.40
2018-02-06T15:34:46.638Z,2.39
2018-02-06T15:35:53.415Z,2.39
2018-02-06T15:37:00.169Z,2.38
2018-02-06T15:38:06.920Z,2.38
2018-02-06T15:39:13.804Z,2.40
2018-02-06T15:40:20.824Z,2.38
2018-02-06T15:41:27.640Z,2.39
2018-02-06T15:42:34.378Z,2.41
2018-02-06T15:43:41.184Z,2.38
2018-02-06T15:44:47.935Z,2.39
2018-02-06T15:45:54.714Z,2.39
2018-02-06T15:47:01.584Z,2.41
2018-02-06T15:48:08.327Z,2.40
2018-02-06T15:49:15.172Z,2.39
2018-02-06T15:50:21.944Z,2.39
2018-02-06T15:51:28.672Z,2.40
2018-02-06T15:52:35.432Z,2.42
2018-02-06T15:53:42.265Z,2.41
2018-02-06T15:54:49.169Z,2.41
2018-02-06T15:55:56.028Z,2.44
2018-02-06T15:57:03.011Z,2.44
2018-02-06T15:58:09.796Z,2.43
2018-02-06T15:59:16.533Z,2.43
2018-02-06T16:00:23.363Z,2.42
2018-02-06T16:01:30.291Z,2.43
2018-02-06T16:02:37.086Z,2.43
2018-02-06T16:03:43.980Z,2.43
2018-02-06T16:04:50.707Z,2.44
2018-02-06T16:05:57.539Z,2.43
2018-02-06T16:07:04.295Z,2.43
2018-02-06T16:08:11.108Z,2.45
2018-02-06T16:09:17.830Z,2.45
2018-02-06T16:10:24.591Z,2.43
2018-02-06T16:11:31.337Z,2.44
2018-02-06T16:12:38.165Z,2.44
2018-02-06T16:13:44.909Z,2.44
2018-02-06T16:14:51.683Z,2.44
2018-02-06T16:15:58.596Z,2.44
2018-02-06T16:17:05.347Z,2.43
2018-02-06T16:18:12.151Z,2.44
2018-02-06T16:19:18.868Z,2.43
2018-02-06T16:20:25.641Z,2.44
2018-02-06T16:21:32.419Z,2.44
2018-02-06T16:22:39.168Z,2.44
2018-02-06T16:23:45.874Z,2.44
2018-02-06T16:24:52.700Z,2.44
2018-02-06T16:25:59.476Z,2.43
2018-02-06T16:27:06.267Z,2.43
2018-02-06T16:28:12.992Z,2.44
2018-02-06T16:29:19.779Z,2.44
2018-02-06T16:30:26.531Z,2.44
2018-02-06T16:31:33.276Z,2.43
2018-02-06T16:32:40.053Z,2.44
2018-02-06T16:33:46.864Z,2.43
2018-02-06T16:34:53.622Z,2.44
2018-02-06T16:36:00.343Z,2.45
2018-02-06T16:37:07.208Z,2.44
2018-02-06T16:38:13.976Z,2.44
2018-02-06T16:39:20.721Z,2.43
2018-02-06T16:40:27.482Z,2.42
2018-02-06T16:41:34.213Z,2.44
2018-02-06T16:42:41.040Z,2.44
2018-02-06T16:43:47.816Z,2.44