createdAt,value
2019-01-11T00:01:15.281Z,3.22
2019-01-11T00:03:43.070Z,3.10
2019-01-11T00:06:09.795Z,1.87
2019-01-11T00:08:36.197Z,3.27
2019-01-11T00:11:03.479Z,3.27
2019-01-11T00:13:30.297Z,2.85
2019-01-11T00:15:56.905Z,2.02
2019-01-11T00:18:24.053Z,3.47
2019-01-11T00:20:50.349Z,2.87
2019-01-11T00:23:17.180Z,3.33
2019-01-11T00:25:43.456Z,4.20
2019-01-11T00:28:10.038Z,2.45
2019-01-11T00:30:36.584Z,3.27
2019-01-11T00:33:03.012Z,3.22
2019-01-11T00:35:29.442Z,4.00
2019-01-11T00:37:56.090Z,3.55
2019-01-11T00:40:22.396Z,3.95
2019-01-11T00:42:48.726Z,4.28
2019-01-11T00:45:15.033Z,4.55
2019-01-11T00:47:41.537Z,6.40
2019-01-11T00:50:08.562Z,4.40
2019-01-11T00:52:35.297Z,3.70
2019-01-11T00:55:02.328Z,3.52
2019-01-11T00:57:28.904Z,1.80
2019-01-11T00:59:55.319Z,3.12
2019-01-11T01:02:21.749Z,3.00
2019-01-11T01:04:48.045Z,3.20
2019-01-11T01:07:14.699Z,3.60
2019-01-11T01:09:41.107Z,4.53
2019-01-11T01:12:08.944Z,2.52
2019-01-11T01:14:36.839Z,5.95
2019-01-11T01:17:03.602Z,4.25
2019-01-11T01:19:30.149Z,5.28
2019-01-11T01:21:56.792Z,3.83
2019-01-11T01:24:23.562Z,4.00
2019-01-11T01:26:50.084Z,2.12
2019-01-11T01:29:16.384Z,2.85
2019-01-11T01:31:42.824Z,6.30
2019-01-11T01:34:09.125Z,3.40
2019-01-11T01:36:35.431Z,5.50
2019-01-11T01:39:02.254Z,2.92
2019-01-11T01:41:28.664Z,4.67
2019-01-11T01:43:55.211Z,2.92
2019-01-11T01:46:21.721Z,3.17
2019-01-11T01:48:48.126Z,3.42
2019-01-11T01:51:14.574Z,4.35
2019-01-11T01:53:40.868Z,3.72
2019-01-11T01:56:07.414Z,3.55
2019-01-11T01:58:33.919Z,2.22
2019-01-11T02:01:00.660Z,6.35
2019-01-11T02:03:26.973Z,2.87
2019-01-11T02:05:53.568Z,3.20
2019-01-11T02:08:19.910Z,3.50
2019-01-11T02:10:46.307Z,3.02
2019-01-11T02:13:12.734Z,4.05
2019-01-11T02:15:39.368Z,2.17
2019-01-11T02:18:05.692Z,2.83
2019-01-11T02:20:32.140Z,2.35
2019-01-11T02:22:58.444Z,2.50
2019-01-11T02:25:24.761Z,3.10
2019-01-11T02:27:51.280Z,3.42
2019-01-11T02:30:19.626Z,2.40
2019-01-11T02:32:52.562Z,1.52
2019-01-11T02:35:14.570Z,1.77
2019-01-11T02:37:40.869Z,2.42
2019-01-11T02:40:08.975Z,2.33
2019-01-11T02:42:35.402Z,5.03
2019-01-11T02:45:02.125Z,2.60
2019-01-11T02:47:28.445Z,1.95
2019-01-11T02:49:55.117Z,3.25
2019-01-11T02:52:21.633Z,1.87
2019-01-11T02:54:47.972Z,1.45
2019-01-11T02:57:14.405Z,1.75
2019-01-11T02:59:40.850Z,2.45
2019-01-11T03:02:07.373Z,2.10
2019-01-11T03:04:33.768Z,2.45
2019-01-11T03:07:00.135Z,1.25
2019-01-11T03:09:26.537Z,2.35
2019-01-11T03:11:53.196Z,1.45
2019-01-11T03:14:20.427Z,3.83
2019-01-11T03:16:47.065Z,4.87
2019-01-11T03:19:13.620Z,4.92
2019-01-11T03:21:40.120Z,3.95
2019-01-11T03:24:06.675Z,3.80
2019-01-11T03:26:33.074Z,2.60
2019-01-11T03:28:59.381Z,4.42
2019-01-11T03:31:27.628Z,2.75
2019-01-11T03:33:53.924Z,2.83
2019-01-11T03:36:20.650Z,7.03
2019-01-11T03:38:47.062Z,2.85
2019-01-11T03:41:13.397Z,5.10
2019-01-11T03:43:39.805Z,3.15
2019-01-11T03:46:06.327Z,5.05
2019-01-11T03:48:32.638Z,2.90
2019-01-11T03:50:58.959Z,2.42
2019-01-11T03:53:25.488Z,3.58
2019-01-11T03:55:51.998Z,1.95
2019-01-11T03:58:18.308Z,2.98
2019-01-11T04:00:44.973Z,3.67
2019-01-11T04:03:11.491Z,1.35
2019-01-11T04:05:37.817Z,2.27
2019-01-11T04:08:04.129Z,1.98
2019-01-11T04:10:30.722Z,2.37
2019-01-11T04:12:57.150Z,1.90
2019-01-11T04:15:23.977Z,4.78
2019-01-11T04:18:04.157Z,2.12
2019-01-11T04:20:30.784Z,2.08
2019-01-11T04:22:58.100Z,2.85
2019-01-11T04:25:25.497Z,1.55
2019-01-11T04:27:52.336Z,3.60
2019-01-11T04:30:19.085Z,2.20
2019-01-11T04:32:45.385Z,1.90
2019-01-11T04:35:11.899Z,2.27
2019-01-11T04:37:39.994Z,1.92
2019-01-11T04:40:06.395Z,3.70
2019-01-11T04:42:32.849Z,5.70
2019-01-11T04:44:59.620Z,4.85
2019-01-11T04:47:26.112Z,7.78
2019-01-11T04:49:52.515Z,8.00
2019-01-11T04:52:19.145Z,2.85
2019-01-11T04:54:45.531Z,4.50
2019-01-11T04:57:12.062Z,5.20
2019-01-11T04:59:38.464Z,4.62
2019-01-11T05:02:05.022Z,5.87
2019-01-11T05:04:31.325Z,5.37
2019-01-11T05:06:57.736Z,5.03
2019-01-11T05:09:24.141Z,2.40
2019-01-11T05:11:50.658Z,3.40
2019-01-11T05:14:16.958Z,5.08
2019-01-11T05:16:44.520Z,3.58
2019-01-11T05:19:11.036Z,2.87
2019-01-11T05:21:37.452Z,3.22
2019-01-11T05:24:03.773Z,2.62
2019-01-11T05:26:30.448Z,3.37
2019-01-11T05:28:56.750Z,2.15
2019-01-11T05:31:23.168Z,2.08
2019-01-11T05:33:49.603Z,3.02
2019-01-11T05:36:16.197Z,3.27
2019-01-11T05:38:42.717Z,2.58
2019-01-11T05:41:09.150Z,3.37
2019-01-11T05:43:35.444Z,5.65
2019-01-11T05:46:01.843Z,2.05
2019-01-11T05:48:28.253Z,3.40
2019-01-11T05:50:54.554Z,2.67
2019-01-11T05:53:21.219Z,4.28
2019-01-11T05:55:48.203Z,3.55
2019-01-11T05:58:22.179Z,5.45
2019-01-11T06:00:48.489Z,1.77
2019-01-11T06:03:15.095Z,5.10
2019-01-11T06:05:41.460Z,5.28
2019-01-11T06:08:09.835Z,2.10
2019-01-11T06:10:36.534Z,4.33
2019-01-11T06:13:02.962Z,4.10
2019-01-11T06:15:29.510Z,4.33
2019-01-11T06:17:56.366Z,2.90
2019-01-11T06:20:22.648Z,10.82
2019-01-11T06:22:49.510Z,3.90
2019-01-11T06:25:16.044Z,4.83
2019-01-11T06:27:42.585Z,3.62
2019-01-11T06:30:11.993Z,7.85
2019-01-11T06:32:38.395Z,7.53
2019-01-11T06:35:04.950Z,5.65
2019-01-11T06:37:31.464Z,4.75
2019-01-11T06:39:58.329Z,4.35
2019-01-11T06:42:24.952Z,3.30
2019-01-11T06:44:51.475Z,4.97
2019-01-11T06:47:18.529Z,2.90
2019-01-11T06:49:45.302Z,3.70
2019-01-11T06:52:11.632Z,4.05
2019-01-11T06:54:37.942Z,2.55
2019-01-11T06:57:04.347Z,3.58
2019-01-11T06:59:30.752Z,3.10
2019-01-11T07:01:57.152Z,3.02
2019-01-11T07:04:23.577Z,4.80
2019-01-11T07:06:50.225Z,4.55
2019-01-11T07:09:16.741Z,5.60
2019-01-11T07:11:43.245Z,3.85
2019-01-11T07:14:09.552Z,3.27
2019-01-11T07:16:35.984Z,2.25
2019-01-11T07:19:02.534Z,2.83
2019-01-11T07:21:29.538Z,3.95
2019-01-11T07:23:56.449Z,4.45
2019-01-11T07:26:22.790Z,2.83
2019-01-11T07:28:49.185Z,5.62
2019-01-11T07:31:16.346Z,7.42
2019-01-11T07:33:42.952Z,3.02
2019-01-11T07:36:17.296Z,1.70
2019-01-11T07:38:44.414Z,7.62
2019-01-11T07:41:10.820Z,10.20
2019-01-11T07:43:37.429Z,9.15
2019-01-11T07:46:04.036Z,10.10
2019-01-11T07:48:30.646Z,7.53
2019-01-11T07:50:57.337Z,10.50
2019-01-11T07:53:23.582Z,3.72
2019-01-11T07:55:49.994Z,7.33
2019-01-11T07:58:16.326Z,4.83
2019-01-11T08:00:42.735Z,11.12
2019-01-11T08:03:09.300Z,4.33
2019-01-11T08:05:35.832Z,7.05
2019-01-11T08:08:02.227Z,4.37
2019-01-11T08:10:28.740Z,9.38
2019-01-11T08:12:55.241Z,8.35
2019-01-11T08:15:21.908Z,14.07
2019-01-11T08:17:48.972Z,19.55
2019-01-11T08:20:15.364Z,14.15
2019-01-11T08:22:43.425Z,11.68
2019-01-11T08:25:11.818Z,9.48
2019-01-11T08:27:45.182Z,18.07
2019-01-11T08:30:14.238Z,11.03
2019-01-11T08:32:40.636Z,10.25
2019-01-11T08:35:09.503Z,6.05
2019-01-11T08:37:36.437Z,11.73
2019-01-11T08:40:05.249Z,8.50
2019-01-11T08:42:31.795Z,15.78
2019-01-11T08:44:59.424Z,10.55
2019-01-11T08:47:25.948Z,9.00
2019-01-11T08:49:52.452Z,8.83
2019-01-11T08:52:18.881Z,4.50
2019-01-11T08:54:45.300Z,11.65
2019-01-11T08:57:11.724Z,8.63
2019-01-11T08:59:38.280Z,9.18
2019-01-11T09:02:04.608Z,10.38
2019-01-11T09:04:31.078Z,3.70
2019-01-11T09:06:57.566Z,11.55
2019-01-11T09:09:24.076Z,4.45
2019-01-11T09:11:52.729Z,7.60
2019-01-11T09:14:21.464Z,5.70
2019-01-11T09:16:47.794Z,5.90
2019-01-11T09:19:14.147Z,7.62
2019-01-11T09:21:41.696Z,5.80
2019-01-11T09:24:08.382Z,4.10
2019-01-11T09:26:34.824Z,9.55
2019-01-11T09:29:01.888Z,11.30
2019-01-11T09:31:28.322Z,5.40
2019-01-11T09:33:54.991Z,8.08
2019-01-11T09:36:21.815Z,10.23
2019-01-11T09:38:48.253Z,7.45
2019-01-11T09:41:14.952Z,9.45
2019-01-11T09:43:41.676Z,9.88
2019-01-11T09:46:08.080Z,7.53
2019-01-11T09:48:34.769Z,7.90
2019-01-11T09:51:01.161Z,11.70
2019-01-11T09:53:27.683Z,9.20
2019-01-11T09:55:53.990Z,6.97
2019-01-11T09:58:20.517Z,9.28
2019-01-11T10:00:48.005Z,7.72
2019-01-11T10:03:14.671Z,6.83
2019-01-11T10:05:42.490Z,7.60
2019-01-11T10:08:08.887Z,7.75
2019-01-11T10:10:35.312Z,12.23
2019-01-11T10:13:01.862Z,7.97
2019-01-11T10:15:28.292Z,8.03
2019-01-11T10:17:54.810Z,8.88
2019-01-11T10:20:21.169Z,11.38
2019-01-11T10:22:48.058Z,6.80
2019-01-11T10:25:14.465Z,10.72
2019-01-11T10:27:40.897Z,9.40
2019-01-11T10:30:14.120Z,6.58
2019-01-11T10:32:40.408Z,8.63
2019-01-11T10:35:08.541Z,5.97
2019-01-11T10:37:35.251Z,6.70
2019-01-11T10:40:01.680Z,7.12
2019-01-11T10:42:28.343Z,7.17
2019-01-11T10:44:54.634Z,10.05
2019-01-11T10:47:21.176Z,7.85
2019-01-11T10:49:47.694Z,8.35
2019-01-11T10:52:14.731Z,6.75
2019-01-11T10:54:41.446Z,8.30
2019-01-11T10:57:07.857Z,6.60
2019-01-11T10:59:34.175Z,7.28
2019-01-11T11:02:00.669Z,11.20
2019-01-11T11:04:28.569Z,11.40
2019-01-11T11:06:55.508Z,6.40
2019-01-11T11:09:21.924Z,8.95
2019-01-11T11:11:48.776Z,8.15
2019-01-11T11:14:15.187Z,6.92
2019-01-11T11:16:42.063Z,5.92
2019-01-11T11:19:08.537Z,8.00
2019-01-11T11:21:35.069Z,5.85
2019-01-11T11:24:01.861Z,5.42
2019-01-11T11:26:28.707Z,5.87
2019-01-11T11:28:55.362Z,5.55
2019-01-11T11:31:22.569Z,7.28
2019-01-11T11:33:49.103Z,5.87
2019-01-11T11:36:15.500Z,5.45
2019-01-11T11:38:42.045Z,4.60
2019-01-11T11:41:08.876Z,6.47
2019-01-11T11:43:35.151Z,4.83
2019-01-11T11:46:01.612Z,6.60
2019-01-11T11:48:28.008Z,5.03
2019-01-11T11:50:54.355Z,4.78
2019-01-11T11:53:20.669Z,18.27
2019-01-11T11:55:46.961Z,16.45
2019-01-11T11:58:13.481Z,64.00
2019-01-11T12:00:40.345Z,31.87
2019-01-11T12:03:07.001Z,29.45
2019-01-11T12:05:33.400Z,31.17
2019-01-11T12:07:59.697Z,53.00
2019-01-11T12:10:26.107Z,22.87
2019-01-11T12:12:52.400Z,22.42
2019-01-11T12:15:18.710Z,27.40
2019-01-11T12:17:45.317Z,20.65
2019-01-11T12:20:21.069Z,19.82
2019-01-11T12:22:47.551Z,22.98
2019-01-11T12:25:13.848Z,17.92
2019-01-11T12:27:40.165Z,20.52
2019-01-11T12:30:10.326Z,21.15
2019-01-11T12:32:36.709Z,18.52
2019-01-11T12:35:03.909Z,13.03
2019-01-11T12:37:30.441Z,16.65
2019-01-11T12:39:56.844Z,14.40
2019-01-11T12:42:23.197Z,13.85
2019-01-11T12:44:49.597Z,10.43
2019-01-11T12:47:16.012Z,12.30
2019-01-11T12:49:42.367Z,12.05
2019-01-11T12:52:08.768Z,21.52
2019-01-11T12:54:35.308Z,11.43
2019-01-11T12:57:01.605Z,6.05
2019-01-11T12:59:30.467Z,5.67
2019-01-11T13:01:56.802Z,5.08
2019-01-11T13:04:23.088Z,6.55
2019-01-11T13:06:50.184Z,4.15
2019-01-11T13:09:17.226Z,3.42
2019-01-11T13:11:43.622Z,4.42
2019-01-11T13:14:09.944Z,2.87
2019-01-11T13:16:36.349Z,4.33
2019-01-11T13:19:02.812Z,4.28
2019-01-11T13:21:29.205Z,3.60
2019-01-11T13:23:55.720Z,3.50
2019-01-11T13:26:22.145Z,2.67
2019-01-11T13:28:48.521Z,3.45
2019-01-11T13:31:14.968Z,2.05
2019-01-11T13:33:41.492Z,2.72
2019-01-11T13:36:09.798Z,2.52
2019-01-11T13:38:36.480Z,8.38
2019-01-11T13:41:02.786Z,2.83
2019-01-11T13:43:29.332Z,4.47
2019-01-11T13:45:55.949Z,7.87
2019-01-11T13:48:22.250Z,7.20
2019-01-11T13:50:48.704Z,3.83
2019-01-11T13:53:15.205Z,6.12
2019-01-11T13:55:41.642Z,8.98
2019-01-11T13:58:08.160Z,5.85
2019-01-11T14:00:34.672Z,5.22
2019-01-11T14:03:01.105Z,4.47
2019-01-11T14:05:27.666Z,6.30
2019-01-11T14:07:54.438Z,4.92
2019-01-11T14:10:20.941Z,3.95
2019-01-11T14:12:47.645Z,3.65
2019-01-11T14:15:14.475Z,3.52
2019-01-11T14:17:41.010Z,4.87
2019-01-11T14:20:09.557Z,5.22
2019-01-11T14:22:36.104Z,6.58
2019-01-11T14:25:07.706Z,7.00
2019-01-11T14:27:34.269Z,4.87
2019-01-11T14:30:08.445Z,4.67
2019-01-11T14:32:40.672Z,2.80
2019-01-11T14:35:07.948Z,3.33
2019-01-11T14:37:34.498Z,6.47
2019-01-11T14:40:01.306Z,5.83
2019-01-11T14:42:27.974Z,6.92
2019-01-11T14:44:54.285Z,3.62
2019-01-11T14:47:20.748Z,3.70
2019-01-11T14:49:47.358Z,4.25
2019-01-11T14:52:20.099Z,3.40
2019-01-11T14:54:42.093Z,3.90
2019-01-11T14:57:08.542Z,13.13
2019-01-11T14:59:34.915Z,4.37
2019-01-11T15:02:01.377Z,4.00
2019-01-11T15:04:27.783Z,3.90
2019-01-11T15:06:54.178Z,3.75
2019-01-11T15:09:20.605Z,3.45
2019-01-11T15:11:46.992Z,4.55
2019-01-11T15:14:13.300Z,6.20
2019-01-11T15:16:39.593Z,3.15
2019-01-11T15:19:06.117Z,3.00
2019-01-11T15:21:32.752Z,4.92
2019-01-11T15:23:59.360Z,3.85
2019-01-11T15:26:25.868Z,6.12
2019-01-11T15:28:52.220Z,2.67
2019-01-11T15:31:18.734Z,3.75
2019-01-11T15:33:45.142Z,4.75
2019-01-11T15:36:11.597Z,6.22
2019-01-11T15:38:38.291Z,3.87
2019-01-11T15:41:04.641Z,14.23
2019-01-11T15:43:30.934Z,26.80
2019-01-11T15:46:00.795Z,11.28
2019-01-11T15:48:44.928Z,6.97
2019-01-11T15:51:12.711Z,12.78
2019-01-11T15:53:39.160Z,15.48
2019-01-11T15:56:05.957Z,14.63
2019-01-11T15:58:32.462Z,8.75
2019-01-11T16:00:58.814Z,7.22
2019-01-11T16:03:25.225Z,10.00
2019-01-11T16:06:11.825Z,11.40
2019-01-11T16:08:42.032Z,7.05
2019-01-11T16:11:15.045Z,8.05
2019-01-11T16:13:48.102Z,4.87
2019-01-11T16:16:17.054Z,9.05
2019-01-11T16:18:43.356Z,8.28
2019-01-11T16:21:09.853Z,7.03
2019-01-11T16:23:36.277Z,5.17
2019-01-11T16:26:02.573Z,4.92
2019-01-11T16:28:28.874Z,5.12
2019-01-11T16:30:55.222Z,7.00
2019-01-11T16:33:22.096Z,7.08
2019-01-11T16:35:48.707Z,3.87
2019-01-11T16:38:15.012Z,3.22
2019-01-11T16:40:41.676Z,3.47
2019-01-11T16:43:08.006Z,5.53
2019-01-11T16:45:34.405Z,6.47
2019-01-11T16:48:00.692Z,5.42
2019-01-11T16:50:27.215Z,5.83
2019-01-11T16:52:53.513Z,4.30
2019-01-11T16:55:19.976Z,5.72
2019-01-11T16:57:46.306Z,5.05
2019-01-11T17:00:16.414Z,4.28
2019-01-11T17:02:42.933Z,2.77
2019-01-11T17:05:09.225Z,6.05
2019-01-11T17:07:35.858Z,8.03
2019-01-11T17:10:03.557Z,7.15
2019-01-11T17:12:30.218Z,5.22
2019-01-11T17:14:56.738Z,5.17
2019-01-11T17:17:23.019Z,6.37
2019-01-11T17:19:49.365Z,5.00
2019-01-11T17:22:15.963Z,5.33
2019-01-11T17:24:42.278Z,6.30
2019-01-11T17:27:08.558Z,7.05
2019-01-11T17:29:34.970Z,10.65
2019-01-11T17:32:01.406Z,14.25
2019-01-11T17:34:27.713Z,10.60
2019-01-11T17:36:54.218Z,9.85
2019-01-11T17:39:20.654Z,8.48
2019-01-11T17:41:47.693Z,16.12
2019-01-11T17:44:15.578Z,16.85
2019-01-11T17:46:43.194Z,13.05
2019-01-11T17:49:09.570Z,9.15
2019-01-11T17:51:37.102Z,9.55
2019-01-11T17:54:05.507Z,9.55
2019-01-11T17:56:32.150Z,9.88
2019-01-11T17:58:58.548Z,8.95
2019-01-11T18:01:24.969Z,11.43
2019-01-11T18:03:51.885Z,6.22
2019-01-11T18:06:18.306Z,6.42
2019-01-11T18:08:45.038Z,12.33
2019-01-11T18:11:12.248Z,48.13
2019-01-11T18:13:38.705Z,25.45
2019-01-11T18:16:05.319Z,25.88
2019-01-11T18:18:31.772Z,8.43
2019-01-11T18:20:58.329Z,16.27
2019-01-11T18:23:24.626Z,9.98
2019-01-11T18:25:50.933Z,9.95
2019-01-11T18:28:17.567Z,8.25
2019-01-11T18:30:44.109Z,13.38
2019-01-11T18:33:10.769Z,6.40
2019-01-11T18:35:37.077Z,7.62
2019-01-11T18:38:03.418Z,11.73
2019-01-11T18:40:29.785Z,3.05
2019-01-11T18:42:56.304Z,8.33
2019-01-11T18:45:28.592Z,4.80
2019-01-11T18:47:50.948Z,3.47
2019-01-11T18:50:19.645Z,3.12
2019-01-11T18:52:46.128Z,3.05
2019-01-11T18:55:12.426Z,3.58
2019-01-11T18:57:38.836Z,7.95
2019-01-11T19:00:11.973Z,5.28
2019-01-11T19:02:38.552Z,8.38
2019-01-11T19:05:07.541Z,4.47
2019-01-11T19:07:34.102Z,4.85
2019-01-11T19:10:00.494Z,6.72
2019-01-11T19:12:27.033Z,5.42
2019-01-11T19:14:53.669Z,3.55
2019-01-11T19:17:20.072Z,4.30
2019-01-11T19:19:46.717Z,4.67
2019-01-11T19:22:13.229Z,5.22
2019-01-11T19:24:40.857Z,7.22
2019-01-11T19:27:07.778Z,5.95
2019-01-11T19:29:34.105Z,7.42
2019-01-11T19:32:01.126Z,6.92
2019-01-11T19:34:27.725Z,4.33
2019-01-11T19:36:54.156Z,9.35
2019-01-11T19:39:20.686Z,4.47
2019-01-11T19:41:47.094Z,4.78
2019-01-11T19:44:13.820Z,12.68
2019-01-11T19:46:40.478Z,5.62
2019-01-11T19:49:06.933Z,5.15
2019-01-11T19:51:33.569Z,6.65
2019-01-11T19:53:59.873Z,8.65
2019-01-11T19:56:26.518Z,5.28
2019-01-11T19:58:52.942Z,5.45
2019-01-11T20:01:19.318Z,8.38
2019-01-11T20:03:45.695Z,4.05
2019-01-11T20:06:12.394Z,4.47
2019-01-11T20:08:39.121Z,4.10
2019-01-11T20:11:05.553Z,4.15
2019-01-11T20:13:31.868Z,4.50
2019-01-11T20:15:58.731Z,5.08
2019-01-11T20:18:25.172Z,4.10
2019-01-11T20:20:51.479Z,8.03
2019-01-11T20:23:17.765Z,8.18
2019-01-11T20:25:44.220Z,5.95
2019-01-11T20:28:10.525Z,4.33
2019-01-11T20:30:37.312Z,4.87
2019-01-11T20:33:03.837Z,4.45
2019-01-11T20:35:36.576Z,3.92
2019-01-11T20:38:03.349Z,7.72
2019-01-11T20:40:30.829Z,5.33
2019-01-11T20:42:57.383Z,4.12
2019-01-11T20:45:23.884Z,5.10
2019-01-11T20:47:50.198Z,5.30
2019-01-11T20:50:19.606Z,10.25
2019-01-11T20:52:46.546Z,7.20
2019-01-11T20:55:13.136Z,7.58
2019-01-11T20:57:39.562Z,20.80
2019-01-11T21:00:10.589Z,11.30
2019-01-11T21:02:37.505Z,6.37
2019-01-11T21:05:05.111Z,16.35
2019-01-11T21:07:31.609Z,10.95
2019-01-11T21:09:57.913Z,9.43
2019-01-11T21:12:24.314Z,4.80
2019-01-11T21:14:50.841Z,5.78
2019-01-11T21:17:18.242Z,14.05
2019-01-11T21:19:45.529Z,11.38
2019-01-11T21:22:11.830Z,5.28
2019-01-11T21:24:38.166Z,6.05
2019-01-11T21:27:04.766Z,4.95
2019-01-11T21:29:31.065Z,3.72
2019-01-11T21:31:57.514Z,5.50
2019-01-11T21:34:23.817Z,3.58
2019-01-11T21:36:50.486Z,4.95
2019-01-11T21:39:16.781Z,5.17
2019-01-11T21:41:43.302Z,4.92
2019-01-11T21:44:09.660Z,4.35
2019-01-11T21:46:36.054Z,4.37
2019-01-11T21:49:02.480Z,3.80
2019-01-11T21:51:28.798Z,5.37
2019-01-11T21:53:55.878Z,5.00
2019-01-11T21:56:22.891Z,7.62
2019-01-11T21:58:49.578Z,5.55
2019-01-11T22:01:15.925Z,3.83
2019-01-11T22:03:42.215Z,6.37
2019-01-11T22:06:08.525Z,9.38
2019-01-11T22:08:34.818Z,4.72
2019-01-11T22:11:01.338Z,4.15
2019-01-11T22:13:27.718Z,6.03
2019-01-11T22:15:54.012Z,5.75
2019-01-11T22:18:20.408Z,3.92
2019-01-11T22:20:47.677Z,4.53
2019-01-11T22:23:13.983Z,4.15
2019-01-11T22:25:40.444Z,3.50
2019-01-11T22:28:08.741Z,4.55
2019-01-11T22:30:35.320Z,6.35
2019-01-11T22:33:01.757Z,6.67
2019-01-11T22:35:28.375Z,3.37
2019-01-11T22:37:54.724Z,5.42
2019-01-11T22:40:22.994Z,4.30
2019-01-11T22:42:51.996Z,4.10
2019-01-11T22:45:18.425Z,3.08
2019-01-11T22:47:44.838Z,4.65
2019-01-11T22:50:13.769Z,3.45
2019-01-11T22:52:40.285Z,3.52
2019-01-11T22:55:09.680Z,4.33
2019-01-11T22:57:36.004Z,4.53
2019-01-11T23:00:26.019Z,3.40
2019-01-11T23:02:56.079Z,3.30
2019-01-11T23:05:22.372Z,4.15
2019-01-11T23:07:48.892Z,5.78
2019-01-11T23:10:19.102Z,4.25
2019-01-11T23:12:48.228Z,5.80
2019-01-11T23:15:17.226Z,3.37
2019-01-11T23:17:47.723Z,5.15
2019-01-11T23:20:14.089Z,3.37
2019-01-11T23:22:42.769Z,4.10
2019-01-11T23:25:09.073Z,4.22
2019-01-11T23:27:35.490Z,4.58
2019-01-11T23:30:02.323Z,5.50
2019-01-11T23:32:28.858Z,4.62
2019-01-11T23:34:55.185Z,4.70
2019-01-11T23:37:21.579Z,3.60
2019-01-11T23:39:47.881Z,3.55
2019-01-11T23:42:14.405Z,4.28
2019-01-11T23:44:41.030Z,3.58
2019-01-11T23:47:07.621Z,4.05
2019-01-11T23:49:34.022Z,4.70
2019-01-11T23:52:00.556Z,3.17
2019-01-11T23:54:26.849Z,4.47
2019-01-11T23:56:53.253Z,3.65
2019-01-11T23:59:19.580Z,4.50
