createdAt,value
2023-01-18T00:02:13.953Z,30.33
2023-01-18T00:04:40.884Z,33.33
2023-01-18T00:07:07.805Z,32.33
2023-01-18T00:09:34.664Z,31.33
2023-01-18T00:12:01.609Z,22.00
2023-01-18T00:14:28.525Z,24.33
2023-01-18T00:16:55.550Z,28.00
2023-01-18T00:19:22.433Z,22.33
2023-01-18T00:21:54.456Z,38.67
2023-01-18T00:24:24.023Z,32.33
2023-01-18T00:26:50.941Z,27.00
2023-01-18T00:29:17.858Z,25.33
2023-01-18T00:31:44.889Z,22.33
2023-01-18T00:34:13.181Z,20.00
2023-01-18T00:36:40.904Z,17.25
2023-01-18T00:39:09.034Z,10.50
2023-01-18T00:41:55.976Z,14.25
2023-01-18T00:44:22.875Z,15.00
2023-01-18T00:46:50.277Z,18.25
2023-01-18T00:49:17.248Z,22.00
2023-01-18T00:51:44.175Z,23.33
2023-01-18T00:54:11.107Z,25.33
2023-01-18T00:56:38.004Z,23.33
2023-01-18T00:59:04.948Z,22.00
2023-01-18T01:01:32.053Z,25.67
2023-01-18T01:04:17.687Z,35.33
2023-01-18T01:06:44.999Z,37.00
2023-01-18T01:09:22.525Z,29.67
2023-01-18T01:12:08.915Z,24.33
2023-01-18T01:14:57.804Z,21.33
2023-01-18T01:17:43.505Z,25.00
2023-01-18T01:20:30.646Z,23.33
2023-01-18T01:23:16.313Z,21.67
2023-01-18T01:26:01.676Z,21.67
2023-01-18T01:28:28.650Z,19.33
2023-01-18T01:31:03.667Z,22.67
2023-01-18T01:33:31.972Z,16.00
2023-01-18T01:36:01.288Z,25.33
2023-01-18T01:38:28.795Z,18.00
2023-01-18T01:40:57.369Z,20.33
2023-01-18T01:43:50.052Z,24.67
2023-01-18T01:46:34.159Z,22.00
2023-01-18T01:49:08.316Z,14.50
2023-01-18T01:51:40.163Z,14.50
2023-01-18T01:54:11.395Z,23.00
2023-01-18T01:56:39.909Z,24.00
2023-01-18T01:59:08.891Z,20.00
2023-01-18T02:01:36.703Z,24.00
2023-01-18T02:04:04.432Z,18.00
2023-01-18T02:06:39.589Z,31.00
2023-01-18T02:09:32.277Z,20.00
2023-01-18T02:12:19.715Z,12.67
2023-01-18T02:15:05.428Z,14.67
2023-01-18T02:18:07.667Z,16.33
2023-01-18T02:21:10.634Z,12.67
2023-01-18T02:23:58.022Z,13.33
2023-01-18T02:27:14.980Z,16.00
2023-01-18T02:30:17.382Z,12.75
2023-01-18T02:32:46.851Z,19.33
2023-01-18T02:35:57.565Z,17.00
2023-01-18T02:38:32.784Z,13.00
2023-01-18T02:41:52.167Z,15.25
2023-01-18T02:44:48.479Z,16.75
2023-01-18T02:47:16.899Z,18.67
2023-01-18T02:49:43.849Z,17.00
2023-01-18T02:52:47.545Z,11.00
2023-01-18T02:55:39.783Z,12.25
2023-01-18T02:58:28.288Z,10.67
2023-01-18T03:01:05.784Z,12.67
2023-01-18T03:03:32.829Z,13.00
2023-01-18T03:06:02.500Z,13.33
2023-01-18T03:08:38.212Z,16.50
2023-01-18T03:11:11.465Z,12.25
2023-01-18T03:13:58.696Z,11.25
2023-01-18T03:16:39.880Z,12.75
2023-01-18T03:19:33.579Z,9.00
2023-01-18T03:22:03.186Z,10.50
2023-01-18T03:24:31.477Z,8.75
2023-01-18T03:27:18.183Z,10.00
2023-01-18T03:30:05.806Z,9.75
2023-01-18T03:32:54.182Z,8.00
2023-01-18T03:35:28.375Z,6.00
2023-01-18T03:37:58.011Z,2.00
2023-01-18T03:40:29.296Z,4.25
2023-01-18T03:43:02.938Z,4.25
2023-01-18T03:46:05.071Z,8.00
2023-01-18T03:48:33.880Z,10.00
2023-01-18T03:51:20.983Z,12.50
2023-01-18T03:54:16.018Z,12.50
2023-01-18T03:56:51.045Z,5.00
2023-01-18T03:59:18.429Z,7.75
2023-01-18T04:01:48.412Z,6.00
2023-01-18T04:04:15.510Z,6.25
2023-01-18T04:06:42.722Z,9.00
2023-01-18T04:09:09.727Z,5.25
2023-01-18T04:11:36.712Z,5.25
2023-01-18T04:14:03.649Z,5.00
2023-01-18T04:16:30.568Z,5.00
2023-01-18T04:18:57.541Z,6.25
2023-01-18T04:21:24.429Z,5.00
2023-01-18T04:23:51.403Z,4.75
2023-01-18T04:26:19.458Z,6.00
2023-01-18T04:28:46.444Z,12.00
2023-01-18T04:31:13.369Z,8.75
2023-01-18T04:33:40.350Z,4.25
2023-01-18T04:36:07.728Z,7.00
2023-01-18T04:38:34.909Z,6.75
2023-01-18T04:41:05.658Z,5.00
2023-01-18T04:43:32.707Z,4.50
2023-01-18T04:45:59.693Z,3.75
2023-01-18T04:48:27.423Z,3.00
2023-01-18T04:50:54.405Z,4.00
2023-01-18T04:53:22.153Z,7.75
2023-01-18T04:55:49.206Z,5.00
2023-01-18T04:58:16.287Z,4.00
2023-01-18T05:00:43.905Z,3.00
2023-01-18T05:03:12.310Z,9.50
2023-01-18T05:05:39.625Z,8.00
2023-01-18T05:08:06.615Z,6.00
2023-01-18T05:10:33.900Z,8.00
2023-01-18T05:13:01.358Z,5.75
2023-01-18T05:15:28.632Z,3.25
2023-01-18T05:17:55.581Z,5.25
2023-01-18T05:20:22.558Z,3.00
2023-01-18T05:22:49.555Z,2.50
2023-01-18T05:25:16.529Z,2.00
2023-01-18T05:27:43.466Z,2.50
2023-01-18T05:30:11.965Z,4.00
2023-01-18T05:32:39.208Z,4.50
2023-01-18T05:35:07.059Z,2.00
2023-01-18T05:37:33.931Z,1.00
2023-01-18T05:40:00.860Z,1.00
2023-01-18T05:42:27.824Z,1.75
2023-01-18T05:44:54.884Z,1.50
2023-01-18T05:47:21.867Z,1.00
2023-01-18T05:49:52.060Z,2.00
2023-01-18T05:52:18.960Z,1.00
2023-01-18T05:54:46.126Z,1.00
2023-01-18T05:57:14.436Z,1.00
2023-01-18T05:59:41.352Z,1.00
2023-01-18T06:02:08.346Z,1.00
2023-01-18T06:04:35.544Z,2.00
2023-01-18T06:07:02.495Z,3.00
2023-01-18T06:09:31.161Z,4.75
2023-01-18T06:11:58.065Z,6.25
2023-01-18T06:14:24.968Z,5.50
2023-01-18T06:16:51.892Z,5.00
2023-01-18T06:19:19.171Z,2.50
2023-01-18T06:21:46.124Z,1.00
2023-01-18T06:24:13.852Z,2.00
2023-01-18T06:26:40.821Z,2.00
2023-01-18T06:29:07.838Z,3.25
2023-01-18T06:31:34.846Z,3.25
2023-01-18T06:34:09.430Z,3.25
2023-01-18T06:36:37.783Z,3.50
2023-01-18T06:39:05.813Z,5.00
2023-01-18T06:41:32.715Z,5.75
2023-01-18T06:43:59.618Z,7.00
2023-01-18T06:46:26.565Z,5.00
2023-01-18T06:48:53.534Z,3.25
2023-01-18T06:51:20.933Z,3.00
2023-01-18T06:53:49.096Z,1.00
2023-01-18T06:56:16.338Z,3.50
2023-01-18T06:58:43.263Z,2.00
2023-01-18T07:01:10.304Z,1.00
2023-01-18T07:03:37.461Z,1.25
2023-01-18T07:06:04.664Z,1.50
2023-01-18T07:08:32.555Z,1.00
2023-01-18T07:11:03.774Z,1.00
2023-01-18T07:13:30.705Z,0.00
2023-01-18T07:16:01.129Z,0.00
2023-01-18T07:18:30.108Z,0.00
2023-01-18T07:21:07.392Z,1.00
2023-01-18T07:23:36.551Z,0.00
2023-01-18T07:26:06.187Z,0.75
2023-01-18T07:28:34.430Z,1.00
2023-01-18T07:31:01.708Z,0.75
2023-01-18T07:33:29.589Z,0.00
2023-01-18T07:36:00.107Z,0.00
2023-01-18T07:38:30.122Z,0.00
2023-01-18T07:41:06.279Z,1.00
2023-01-18T07:43:33.752Z,2.00
2023-01-18T07:46:02.053Z,6.25
2023-01-18T07:48:29.299Z,5.00
2023-01-18T07:50:58.009Z,2.00
2023-01-18T07:53:26.457Z,2.00
2023-01-18T07:55:53.869Z,4.50
2023-01-18T07:58:21.925Z,2.00
2023-01-18T08:00:48.930Z,2.00
2023-01-18T08:03:18.584Z,3.50
2023-01-18T08:05:46.418Z,3.25
2023-01-18T08:08:16.346Z,1.25
2023-01-18T08:10:44.232Z,5.00
2023-01-18T08:13:11.365Z,4.75
2023-01-18T08:15:39.720Z,2.00
2023-01-18T08:18:08.483Z,1.75
2023-01-18T08:20:35.665Z,2.00
2023-01-18T08:23:03.916Z,5.50
2023-01-18T08:25:33.691Z,14.00
2023-01-18T08:28:02.465Z,13.25
2023-01-18T08:30:33.671Z,8.50
2023-01-18T08:33:01.892Z,7.25
2023-01-18T08:35:32.254Z,9.75
2023-01-18T08:38:01.084Z,9.00
2023-01-18T08:40:29.103Z,8.75
2023-01-18T08:42:58.173Z,12.25
2023-01-18T08:45:26.073Z,10.25
2023-01-18T08:48:01.072Z,9.25
2023-01-18T08:50:29.132Z,2.75
2023-01-18T08:52:57.458Z,6.25
2023-01-18T08:55:24.598Z,2.25
2023-01-18T08:57:54.440Z,2.25
2023-01-18T09:00:23.893Z,3.00
2023-01-18T09:02:51.985Z,2.25
2023-01-18T09:05:19.160Z,0.75
2023-01-18T09:07:47.619Z,0.00
2023-01-18T09:10:15.019Z,1.00
2023-01-18T09:12:42.083Z,2.00
2023-01-18T09:15:09.965Z,2.00
2023-01-18T09:17:36.932Z,3.50
2023-01-18T09:20:07.924Z,3.00
2023-01-18T09:22:34.876Z,5.00
2023-01-18T09:25:01.763Z,10.75
2023-01-18T09:27:28.797Z,14.50
2023-01-18T09:29:55.724Z,11.00
2023-01-18T09:32:22.689Z,14.75
2023-01-18T09:34:50.939Z,14.00
2023-01-18T09:37:19.361Z,10.50
2023-01-18T09:39:52.283Z,12.25
2023-01-18T09:42:27.645Z,11.00
2023-01-18T09:44:59.976Z,8.50
2023-01-18T09:47:41.570Z,10.00
2023-01-18T09:50:19.244Z,4.00
2023-01-18T09:53:24.626Z,13.75
2023-01-18T09:56:12.136Z,10.00
2023-01-18T09:58:59.889Z,9.75
2023-01-18T10:01:31.954Z,13.25
2023-01-18T10:04:06.788Z,11.25
2023-01-18T10:07:05.515Z,10.00
2023-01-18T10:09:52.463Z,11.50
2023-01-18T10:12:29.829Z,7.00
2023-01-18T10:15:10.826Z,16.50
2023-01-18T10:17:40.791Z,11.00
2023-01-18T10:20:35.938Z,14.00
2023-01-18T10:23:30.417Z,11.00
2023-01-18T10:26:06.784Z,13.00
2023-01-18T10:28:47.930Z,17.50
2023-01-18T10:31:50.413Z,18.00
2023-01-18T10:34:21.437Z,14.00
2023-01-18T10:37:02.822Z,10.00
2023-01-18T10:39:41.820Z,13.00
2023-01-18T10:42:29.477Z,13.75
2023-01-18T10:44:56.394Z,16.75
2023-01-18T10:47:23.566Z,14.00
2023-01-18T10:49:55.936Z,14.25
2023-01-18T10:52:32.915Z,12.75
2023-01-18T10:55:07.707Z,10.75
2023-01-18T10:57:36.570Z,11.50
2023-01-18T11:00:12.700Z,11.50
2023-01-18T11:02:40.569Z,10.00
2023-01-18T11:05:24.989Z,11.00
2023-01-18T11:08:14.884Z,5.25
2023-01-18T11:10:43.023Z,10.25
2023-01-18T11:13:44.036Z,10.25
2023-01-18T11:16:21.089Z,13.75
2023-01-18T11:19:17.917Z,13.00
2023-01-18T11:21:51.662Z,2.00
2023-01-18T11:24:27.795Z,14.75
2023-01-18T11:27:04.810Z,11.75
2023-01-18T11:29:35.909Z,14.00
2023-01-18T11:32:07.001Z,15.00
2023-01-18T11:34:36.324Z,14.50
2023-01-18T11:37:04.418Z,13.75
2023-01-18T11:39:33.707Z,17.25
2023-01-18T11:42:24.953Z,18.50
2023-01-18T11:45:25.171Z,15.00
2023-01-18T11:48:05.917Z,13.00
2023-01-18T11:50:52.849Z,10.00
2023-01-18T11:53:25.821Z,17.50
2023-01-18T11:56:06.198Z,17.00
2023-01-18T11:58:36.098Z,17.00
2023-01-18T12:01:05.856Z,16.50
2023-01-18T12:03:35.570Z,14.25
2023-01-18T12:06:18.198Z,20.00
2023-01-18T12:09:08.913Z,20.50
2023-01-18T12:11:54.087Z,21.50
2023-01-18T12:14:52.196Z,19.75
2023-01-18T12:17:40.832Z,26.50
2023-01-18T12:20:33.102Z,22.00
2023-01-18T12:23:42.603Z,26.25
2023-01-18T12:26:33.799Z,25.75
2023-01-18T12:29:19.345Z,26.67
2023-01-18T12:31:49.063Z,26.00
2023-01-18T12:34:38.143Z,26.00
2023-01-18T12:37:23.363Z,35.00
2023-01-18T12:39:56.093Z,34.00
2023-01-18T12:42:41.954Z,39.33
2023-01-18T12:45:14.912Z,33.67
2023-01-18T12:48:03.956Z,37.00
2023-01-18T12:50:34.613Z,40.00
2023-01-18T12:53:33.939Z,39.33
2023-01-18T12:56:13.435Z,35.67
2023-01-18T12:58:41.902Z,24.00
2023-01-18T13:01:19.246Z,34.00
2023-01-18T13:03:49.116Z,31.00
2023-01-18T13:06:20.743Z,43.33
2023-01-18T13:08:58.593Z,49.00
2023-01-18T13:11:37.869Z,39.33
2023-01-18T13:14:22.431Z,37.33
2023-01-18T13:17:08.233Z,37.67
2023-01-18T13:19:56.184Z,26.67
2023-01-18T13:22:49.352Z,33.33
2023-01-18T13:25:19.080Z,38.00
2023-01-18T13:28:04.669Z,32.33
2023-01-18T13:30:53.513Z,25.00
2023-01-18T13:33:27.280Z,31.33
2023-01-18T13:36:13.906Z,24.33
2023-01-18T13:38:54.655Z,27.25
2023-01-18T13:41:30.301Z,18.00
2023-01-18T13:44:02.270Z,25.00
2023-01-18T13:46:30.922Z,17.25
2023-01-18T13:49:02.692Z,23.67
2023-01-18T13:51:41.801Z,20.50
2023-01-18T13:54:15.218Z,21.75
2023-01-18T13:57:02.047Z,18.00
2023-01-18T13:59:40.919Z,22.25
2023-01-18T14:02:28.062Z,24.33
2023-01-18T14:05:17.975Z,18.25
2023-01-18T14:07:48.511Z,17.75
2023-01-18T14:10:47.092Z,19.75
2023-01-18T14:13:18.379Z,23.25
2023-01-18T14:15:52.676Z,17.25
2023-01-18T14:18:24.166Z,22.33
2023-01-18T14:21:03.793Z,17.50
2023-01-18T14:23:39.119Z,26.25
2023-01-18T14:26:13.561Z,21.25
2023-01-18T14:29:47.176Z,21.75
2023-01-18T14:32:29.141Z,21.25
2023-01-18T14:35:01.381Z,20.00
2023-01-18T14:37:30.026Z,22.00
2023-01-18T14:40:12.913Z,20.00
2023-01-18T14:42:52.642Z,22.25
2023-01-18T14:45:31.348Z,22.00
2023-01-18T14:48:03.097Z,24.25
2023-01-18T14:50:38.844Z,23.25
2023-01-18T14:53:07.782Z,26.00
2023-01-18T14:55:35.592Z,20.25
2023-01-18T14:58:15.366Z,26.50
2023-01-18T15:00:55.598Z,21.00
2023-01-18T15:03:30.694Z,20.75
2023-01-18T15:06:10.547Z,22.50
2023-01-18T15:08:38.600Z,20.50
2023-01-18T15:11:07.282Z,19.50
2023-01-18T15:14:04.788Z,18.00
2023-01-18T15:16:34.420Z,19.00
2023-01-18T15:19:02.157Z,18.75
2023-01-18T15:21:33.820Z,21.50
2023-01-18T15:24:09.191Z,16.75
2023-01-18T15:26:43.122Z,19.00
2023-01-18T15:29:27.835Z,18.50
2023-01-18T15:32:02.685Z,17.50
2023-01-18T15:34:31.202Z,18.50
2023-01-18T15:37:01.449Z,18.00
2023-01-18T15:39:28.595Z,25.25
2023-01-18T15:41:57.581Z,24.00
2023-01-18T15:44:35.993Z,34.33
2023-01-18T15:47:17.366Z,21.00
2023-01-18T15:49:48.442Z,20.00
2023-01-18T15:52:16.029Z,19.75
2023-01-18T15:54:43.249Z,14.75
2023-01-18T15:57:20.205Z,23.75
2023-01-18T15:59:49.004Z,31.75
2023-01-18T16:02:20.155Z,41.00
2023-01-18T16:04:47.496Z,22.50
2023-01-18T16:07:44.320Z,31.67
2023-01-18T16:10:30.638Z,31.25
2023-01-18T16:13:23.471Z,24.25
2023-01-18T16:16:19.612Z,23.00
2023-01-18T16:19:00.190Z,22.75
2023-01-18T16:21:40.824Z,28.25
2023-01-18T16:24:33.811Z,32.50
2023-01-18T16:27:10.418Z,20.75
2023-01-18T16:29:47.152Z,27.50
2023-01-18T16:32:32.652Z,23.50
2023-01-18T16:35:03.835Z,24.00
2023-01-18T16:37:30.967Z,32.00
2023-01-18T16:39:57.936Z,26.75
2023-01-18T16:42:36.913Z,25.00
2023-01-18T16:45:05.202Z,24.75
2023-01-18T16:47:32.121Z,23.50
2023-01-18T16:49:59.538Z,19.75
2023-01-18T16:52:27.520Z,16.50
2023-01-18T16:54:54.599Z,20.00
2023-01-18T16:57:23.468Z,19.00
2023-01-18T16:59:51.079Z,21.00
2023-01-18T17:02:18.086Z,15.50
2023-01-18T17:04:46.744Z,14.50
2023-01-18T17:07:13.965Z,10.00
2023-01-18T17:09:48.260Z,22.75
2023-01-18T17:12:16.107Z,22.00
2023-01-18T17:14:43.035Z,20.75
2023-01-18T17:17:11.587Z,20.00
2023-01-18T17:19:38.518Z,18.00
2023-01-18T17:22:07.246Z,24.00
2023-01-18T17:24:34.201Z,14.50
2023-01-18T17:27:01.621Z,19.00
2023-01-18T17:29:28.854Z,18.75
2023-01-18T17:31:55.777Z,22.00
2023-01-18T17:34:28.224Z,21.50
2023-01-18T17:36:58.747Z,23.75
2023-01-18T17:39:43.539Z,24.25
2023-01-18T17:42:22.412Z,22.25
2023-01-18T17:45:02.652Z,15.00
2023-01-18T17:47:31.423Z,14.50
2023-01-18T17:49:58.869Z,15.00
2023-01-18T17:52:26.499Z,14.25
2023-01-18T17:54:53.891Z,15.50
2023-01-18T17:57:20.800Z,14.25
2023-01-18T17:59:47.706Z,15.50
2023-01-18T18:02:14.726Z,16.00
2023-01-18T18:04:41.653Z,16.25
2023-01-18T18:07:08.754Z,14.75
2023-01-18T18:09:38.980Z,17.75
2023-01-18T18:12:06.638Z,13.00
2023-01-18T18:14:37.913Z,15.50
2023-01-18T18:17:06.519Z,15.50
2023-01-18T18:19:34.237Z,20.50
2023-01-18T18:22:01.856Z,18.50
2023-01-18T18:24:28.905Z,20.50
2023-01-18T18:26:55.916Z,15.00
2023-01-18T18:29:22.853Z,14.00
2023-01-18T18:31:49.806Z,11.00
2023-01-18T18:34:16.845Z,11.00
2023-01-18T18:36:53.756Z,21.00
2023-01-18T18:39:21.856Z,18.50
2023-01-18T18:41:48.754Z,20.00
2023-01-18T18:44:15.925Z,21.00
2023-01-18T18:46:42.896Z,18.00
2023-01-18T18:49:09.893Z,6.00
2023-01-18T18:51:36.982Z,18.00
2023-01-18T18:54:05.079Z,22.50
2023-01-18T18:56:32.635Z,17.00
2023-01-18T18:58:59.880Z,21.75
2023-01-18T19:01:31.981Z,19.00
2023-01-18T19:03:59.566Z,10.75
2023-01-18T19:06:27.511Z,10.50
2023-01-18T19:08:54.656Z,20.50
2023-01-18T19:11:21.734Z,18.25
2023-01-18T19:13:49.705Z,21.00
2023-01-18T19:16:17.415Z,29.67
2023-01-18T19:18:44.457Z,28.67
2023-01-18T19:21:11.538Z,20.75
2023-01-18T19:23:38.529Z,21.00
2023-01-18T19:26:05.573Z,23.00
2023-01-18T19:28:32.498Z,25.33
2023-01-18T19:31:05.085Z,17.75
2023-01-18T19:33:32.221Z,15.50
2023-01-18T19:36:12.450Z,16.00
2023-01-18T19:38:45.975Z,13.00
2023-01-18T19:41:13.879Z,9.75
2023-01-18T19:43:41.938Z,8.25
2023-01-18T19:46:11.283Z,7.00
2023-01-18T19:48:39.542Z,8.50
2023-01-18T19:51:20.747Z,10.00
2023-01-18T19:53:49.188Z,5.00
2023-01-18T19:56:16.217Z,5.00
2023-01-18T19:58:43.144Z,5.00
2023-01-18T20:01:16.248Z,3.25
2023-01-18T20:03:48.037Z,3.00
2023-01-18T20:06:17.446Z,4.00
2023-01-18T20:08:45.108Z,5.00
2023-01-18T20:11:14.504Z,2.00
2023-01-18T20:13:44.250Z,4.00
2023-01-18T20:16:11.246Z,6.00
2023-01-18T20:18:38.451Z,8.00
2023-01-18T20:21:14.218Z,5.75
2023-01-18T20:23:43.118Z,5.00
2023-01-18T20:26:11.934Z,5.75
2023-01-18T20:28:38.971Z,5.00
2023-01-18T20:31:06.487Z,5.00
2023-01-18T20:33:35.520Z,6.00
2023-01-18T20:36:03.366Z,3.50
2023-01-18T20:38:30.622Z,7.75
2023-01-18T20:40:57.570Z,0.25
2023-01-18T20:43:24.490Z,3.00
2023-01-18T20:46:06.484Z,3.25
2023-01-18T20:48:35.064Z,0.50
2023-01-18T20:51:02.485Z,1.25
2023-01-18T20:53:31.761Z,1.75
2023-01-18T20:56:27.852Z,4.00
2023-01-18T20:58:55.658Z,3.50
2023-01-18T21:01:22.814Z,2.75
2023-01-18T21:03:55.288Z,1.75
2023-01-18T21:06:22.419Z,1.00
2023-01-18T21:08:52.722Z,1.00
2023-01-18T21:11:23.210Z,1.00
2023-01-18T21:13:50.925Z,2.00
2023-01-18T21:16:18.224Z,4.00
2023-01-18T21:18:45.357Z,3.50
2023-01-18T21:21:13.084Z,4.25
2023-01-18T21:23:40.200Z,9.00
2023-01-18T21:26:11.930Z,1.00
2023-01-18T21:28:39.537Z,1.25
2023-01-18T21:31:07.630Z,3.00
2023-01-18T21:33:34.617Z,2.00
2023-01-18T21:36:11.627Z,1.25
2023-01-18T21:38:38.551Z,3.25
2023-01-18T21:41:24.719Z,4.75
2023-01-18T21:44:12.503Z,5.00
2023-01-18T21:46:47.988Z,4.25
2023-01-18T21:49:57.655Z,5.75
2023-01-18T21:52:41.265Z,3.50
2023-01-18T21:55:08.532Z,4.00
2023-01-18T21:57:36.815Z,4.00
2023-01-18T22:00:05.134Z,2.50
2023-01-18T22:02:33.775Z,4.00
2023-01-18T22:05:00.916Z,5.00
2023-01-18T22:07:30.373Z,4.00
2023-01-18T22:10:06.447Z,3.00
2023-01-18T22:12:36.587Z,1.00
2023-01-18T22:15:05.289Z,1.00
2023-01-18T22:17:32.261Z,1.00
2023-01-18T22:20:00.054Z,3.75
2023-01-18T22:22:27.169Z,1.50
2023-01-18T22:24:54.343Z,2.00
2023-01-18T22:27:21.307Z,2.00
2023-01-18T22:29:48.381Z,3.50
2023-01-18T22:32:15.293Z,2.00
2023-01-18T22:34:42.211Z,1.00
2023-01-18T22:37:09.099Z,8.00
2023-01-18T22:39:36.033Z,7.00
2023-01-18T22:42:03.174Z,8.00
2023-01-18T22:44:30.188Z,14.00
2023-01-18T22:46:57.288Z,27.33
2023-01-18T22:49:24.356Z,19.33
2023-01-18T22:51:51.299Z,28.33
2023-01-18T22:54:22.739Z,22.00
2023-01-18T22:56:49.704Z,36.67
2023-01-18T22:59:16.787Z,46.33
2023-01-18T23:01:43.694Z,47.33
2023-01-18T23:04:10.701Z,54.67
2023-01-18T23:06:47.028Z,48.00
2023-01-18T23:09:16.249Z,52.00
2023-01-18T23:11:43.372Z,39.33
2023-01-18T23:14:28.888Z,43.00
2023-01-18T23:17:14.266Z,37.33
2023-01-18T23:19:41.202Z,38.33
2023-01-18T23:22:08.318Z,35.00
2023-01-18T23:24:36.270Z,27.33
2023-01-18T23:27:04.511Z,32.33
2023-01-18T23:29:31.571Z,32.33
2023-01-18T23:31:58.861Z,34.00
2023-01-18T23:34:25.993Z,47.67
2023-01-18T23:36:53.385Z,41.33
2023-01-18T23:39:38.701Z,38.33
2023-01-18T23:42:24.041Z,39.33
2023-01-18T23:45:09.673Z,46.33
2023-01-18T23:47:55.897Z,32.33
2023-01-18T23:50:41.899Z,25.67
2023-01-18T23:53:31.876Z,19.33
2023-01-18T23:55:59.543Z,9.00
2023-01-18T23:58:26.863Z,12.33
