createdAt,value
2019-04-21T00:02:09.407Z,97.20
2019-04-21T00:04:53.173Z,97.20
2019-04-21T00:07:31.870Z,97.20
2019-04-21T00:10:06.444Z,97.50
2019-04-21T00:12:34.467Z,97.90
2019-04-21T00:15:03.551Z,98.50
2019-04-21T00:17:24.869Z,99.20
2019-04-21T00:20:09.207Z,99.40
2019-04-21T00:22:44.024Z,99.90
2019-04-21T00:25:21.338Z,99.90
2019-04-21T00:30:39.874Z,99.90
2019-04-21T00:32:59.968Z,99.90
2019-04-21T00:35:27.474Z,99.90
2019-04-21T00:38:18.365Z,99.90
2019-04-21T00:40:56.636Z,99.90
2019-04-21T00:43:19.589Z,99.90
2019-04-21T00:45:44.667Z,99.90
2019-04-21T00:48:32.945Z,99.90
2019-04-21T00:51:16.407Z,99.90
2019-04-21T00:53:45.548Z,99.90
2019-04-21T00:56:18.277Z,99.90
2019-04-21T00:58:47.487Z,99.90
2019-04-21T01:01:15.230Z,99.90
2019-04-21T01:03:51.991Z,99.90
2019-04-21T01:06:24.432Z,99.90
2019-04-21T01:08:46.816Z,99.90
2019-04-21T01:14:05.839Z,99.90
2019-04-21T01:16:33.158Z,99.90
2019-04-21T01:19:02.267Z,99.90
2019-04-21T01:21:14.672Z,99.90
2019-04-21T01:23:46.479Z,99.90
2019-04-21T01:26:31.188Z,99.90
2019-04-21T01:29:07.033Z,99.90
2019-04-21T01:31:42.154Z,99.90
2019-04-21T01:34:14.953Z,99.90
2019-04-21T01:36:45.826Z,99.90
2019-04-21T01:39:21.317Z,99.90
2019-04-21T01:41:57.587Z,99.90
2019-04-21T01:46:58.443Z,99.90
2019-04-21T01:49:26.378Z,99.90
2019-04-21T01:52:20.534Z,99.90
2019-04-21T01:55:14.036Z,99.90
2019-04-21T01:58:15.312Z,99.90
2019-04-21T02:00:51.964Z,99.90
2019-04-21T02:03:48.712Z,99.90
2019-04-21T02:06:15.013Z,99.90
2019-04-21T02:08:34.598Z,99.90
2019-04-21T02:11:11.273Z,99.90
2019-04-21T02:13:50.213Z,99.90
2019-04-21T02:16:12.465Z,99.90
2019-04-21T02:18:45.344Z,99.90
2019-04-21T02:21:10.868Z,99.90
2019-04-21T02:23:54.355Z,99.90
2019-04-21T02:26:23.829Z,99.90
2019-04-21T02:29:03.306Z,99.90
2019-04-21T02:31:39.658Z,99.90
2019-04-21T02:34:11.350Z,99.90
2019-04-21T02:37:05.428Z,99.90
2019-04-21T02:41:51.706Z,99.90
2019-04-21T02:44:16.765Z,99.90
2019-04-21T02:46:46.294Z,99.90
2019-04-21T02:49:45.183Z,99.90
2019-04-21T02:52:01.244Z,99.90
2019-04-21T02:57:01.306Z,99.90
2019-04-21T02:59:42.289Z,99.90
2019-04-21T03:02:33.547Z,99.90
2019-04-21T03:08:25.667Z,99.90
2019-04-21T03:10:49.974Z,99.90
2019-04-21T03:20:50.992Z,99.90
2019-04-21T03:26:03.488Z,99.90
2019-04-21T03:28:33.900Z,99.90
2019-04-21T03:31:25.253Z,99.90
2019-04-21T03:36:32.786Z,99.90
2019-04-21T03:38:37.703Z,99.90
2019-04-21T03:41:10.717Z,99.90
2019-04-21T03:43:44.570Z,99.90
2019-04-21T03:46:19.473Z,99.90
2019-04-21T03:48:51.698Z,99.90
2019-04-21T03:53:48.120Z,99.90
2019-04-21T03:56:42.443Z,99.90
2019-04-21T03:58:59.832Z,99.90
2019-04-21T04:02:08.743Z,99.90
2019-04-21T04:04:49.185Z,99.90
2019-04-21T04:07:45.921Z,99.90
2019-04-21T04:10:08.347Z,99.90
2019-04-21T04:12:40.847Z,99.90
2019-04-21T04:15:15.783Z,99.90
2019-04-21T04:17:40.702Z,99.90
2019-04-21T04:20:22.477Z,99.90
2019-04-21T04:25:20.867Z,99.90
2019-04-21T04:27:59.756Z,99.90
2019-04-21T04:32:59.385Z,99.90
2019-04-21T04:35:35.356Z,99.90
2019-04-21T04:38:03.362Z,99.90
2019-04-21T04:40:44.869Z,99.90
2019-04-21T04:43:19.347Z,99.90
2019-04-21T04:45:50.658Z,99.90
2019-04-21T04:48:23.724Z,99.90
2019-04-21T04:50:57.052Z,99.90
2019-04-21T04:53:38.863Z,99.90
2019-04-21T04:55:54.711Z,99.90
2019-04-21T04:58:56.272Z,99.90
2019-04-21T05:01:21.447Z,99.90
2019-04-21T05:03:47.380Z,99.90
2019-04-21T05:16:44.635Z,99.90
2019-04-21T05:19:10.179Z,99.90
2019-04-21T05:21:34.262Z,99.90
2019-04-21T05:23:56.971Z,99.90
2019-04-21T05:26:22.075Z,99.90
2019-04-21T05:28:55.541Z,99.90
2019-04-21T05:31:56.942Z,99.90
2019-04-21T05:34:42.662Z,99.90
2019-04-21T05:37:21.959Z,99.90
2019-04-21T05:39:51.108Z,99.90
2019-04-21T05:42:18.731Z,99.90
2019-04-21T05:47:39.625Z,99.90
2019-04-21T05:50:13.389Z,99.90
2019-04-21T05:52:53.502Z,99.90
2019-04-21T05:58:03.646Z,99.90
2019-04-21T06:00:52.894Z,99.90
2019-04-21T06:03:10.103Z,99.90
2019-04-21T06:05:47.333Z,99.90
2019-04-21T06:08:13.467Z,99.90
2019-04-21T06:10:50.829Z,99.90
2019-04-21T06:13:31.533Z,99.90
2019-04-21T06:15:56.961Z,99.90
2019-04-21T06:18:32.481Z,99.90
2019-04-21T06:20:54.606Z,99.90
2019-04-21T06:23:24.095Z,99.90
2019-04-21T06:26:08.733Z,99.90
2019-04-21T06:28:38.018Z,99.90
2019-04-21T06:31:31.771Z,99.90
2019-04-21T06:36:31.520Z,99.90
2019-04-21T06:39:06.405Z,99.90
2019-04-21T06:44:16.555Z,99.90
2019-04-21T06:47:13.900Z,99.90
2019-04-21T06:49:17.342Z,99.90
2019-04-21T06:51:57.671Z,99.90
2019-04-21T06:54:32.364Z,99.90
2019-04-21T06:56:58.455Z,99.90
2019-04-21T06:59:26.552Z,99.90
2019-04-21T07:04:39.551Z,99.90
2019-04-21T07:07:05.294Z,99.90
2019-04-21T07:09:36.126Z,99.90
2019-04-21T07:12:06.366Z,99.90
2019-04-21T07:15:02.005Z,99.90
2019-04-21T07:17:17.913Z,99.90
2019-04-21T07:19:49.938Z,99.90
2019-04-21T07:22:24.476Z,99.90
2019-04-21T07:24:54.064Z,99.90
2019-04-21T07:27:28.960Z,99.90
2019-04-21T07:29:58.499Z,99.90
2019-04-21T07:32:31.273Z,99.90
2019-04-21T07:35:04.783Z,99.90
2019-04-21T07:37:36.622Z,99.90
2019-04-21T07:40:01.649Z,99.90
2019-04-21T07:42:32.852Z,99.90
2019-04-21T07:45:03.357Z,99.90
2019-04-21T07:47:55.115Z,99.90
2019-04-21T07:50:35.196Z,99.90
2019-04-21T07:53:14.772Z,99.90
2019-04-21T07:58:14.585Z,99.90
2019-04-21T08:00:51.441Z,99.90
2019-04-21T08:03:21.954Z,99.90
2019-04-21T08:08:23.407Z,99.90
2019-04-21T08:10:57.347Z,99.90
2019-04-21T08:13:34.561Z,99.90
2019-04-21T08:15:59.539Z,99.90
2019-04-21T08:18:35.360Z,99.90
2019-04-21T08:21:07.202Z,99.90
2019-04-21T08:23:37.100Z,99.90
2019-04-21T08:26:07.718Z,99.90
2019-04-21T08:28:45.757Z,99.90
2019-04-21T08:31:14.462Z,99.90
2019-04-21T08:36:24.648Z,99.70
2019-04-21T08:38:53.982Z,99.50
2019-04-21T08:41:36.144Z,99.70
2019-04-21T08:43:51.577Z,99.10
2019-04-21T08:46:46.064Z,98.70
2019-04-21T08:49:04.278Z,98.70
2019-04-21T08:51:33.963Z,98.60
2019-04-21T08:54:09.546Z,98.30
2019-04-21T08:57:06.386Z,98.10
2019-04-21T08:59:51.818Z,97.80
2019-04-21T09:02:35.125Z,97.70
2019-04-21T09:05:09.562Z,97.20
2019-04-21T09:07:41.707Z,97.10
2019-04-21T09:10:09.361Z,97.10
2019-04-21T09:12:43.251Z,96.90
2019-04-21T09:15:13.866Z,96.20
2019-04-21T09:17:43.783Z,95.90
2019-04-21T09:20:26.612Z,95.60
2019-04-21T09:22:54.448Z,94.80
2019-04-21T09:25:26.959Z,94.20
2019-04-21T09:27:55.288Z,94.00
2019-04-21T09:30:13.010Z,93.20
2019-04-21T09:32:44.596Z,92.90
2019-04-21T09:35:17.365Z,92.10
2019-04-21T09:37:53.452Z,91.10
2019-04-21T09:40:29.107Z,90.40
2019-04-21T09:42:58.741Z,89.30
2019-04-21T09:45:24.442Z,89.30
2019-04-21T09:48:02.957Z,88.10
2019-04-21T09:50:29.481Z,87.50
2019-04-21T09:53:10.258Z,87.80
2019-04-21T09:55:42.195Z,86.00
2019-04-21T09:58:13.546Z,88.00
2019-04-21T10:00:46.150Z,86.40
2019-04-21T10:03:12.463Z,85.00
2019-04-21T10:05:41.669Z,83.20
2019-04-21T10:08:12.541Z,83.50
2019-04-21T10:10:44.227Z,80.30
2019-04-21T10:13:15.094Z,85.80
2019-04-21T10:15:48.530Z,79.20
2019-04-21T10:18:21.531Z,76.80
2019-04-21T10:20:52.108Z,73.70
2019-04-21T10:23:23.308Z,74.00
2019-04-21T10:25:54.675Z,69.00
2019-04-21T10:28:26.910Z,68.30
2019-04-21T10:30:58.474Z,69.80
2019-04-21T10:33:30.255Z,69.80
2019-04-21T10:36:01.366Z,69.50
2019-04-21T10:38:38.953Z,68.00
2019-04-21T10:41:05.381Z,68.30
2019-04-21T10:43:37.214Z,65.60
2019-04-21T10:46:08.774Z,65.10
2019-04-21T10:48:39.475Z,63.90
2019-04-21T10:51:11.293Z,64.60
2019-04-21T10:53:43.165Z,63.30
2019-04-21T10:56:21.894Z,64.60
2019-04-21T10:58:47.748Z,61.00
2019-04-21T11:01:23.423Z,60.80
2019-04-21T11:04:20.230Z,60.30
2019-04-21T11:06:46.320Z,61.00
2019-04-21T11:09:17.865Z,61.30
2019-04-21T11:11:50.299Z,61.80
2019-04-21T11:14:21.043Z,62.20
2019-04-21T11:16:53.396Z,61.40
2019-04-21T11:22:14.820Z,61.80
2019-04-21T11:24:45.293Z,63.00
2019-04-21T11:27:16.984Z,62.20
2019-04-21T11:29:47.584Z,60.90
2019-04-21T11:32:19.080Z,66.00
2019-04-21T11:34:49.687Z,64.70
2019-04-21T11:37:22.006Z,63.90
2019-04-21T11:40:02.693Z,62.80
2019-04-21T11:42:31.600Z,63.00
2019-04-21T11:45:02.140Z,61.50
2019-04-21T11:47:52.202Z,61.40
2019-04-21T11:50:23.267Z,60.90
2019-04-21T11:52:54.844Z,60.70
2019-04-21T11:55:27.429Z,61.20
2019-04-21T11:57:58.342Z,60.90
2019-04-21T12:00:29.486Z,60.80
2019-04-21T12:03:00.047Z,58.20
2019-04-21T12:05:30.590Z,58.80
2019-04-21T12:08:02.012Z,58.50
2019-04-21T12:10:33.367Z,56.10
2019-04-21T12:13:06.176Z,57.50
2019-04-21T12:15:36.800Z,58.20
2019-04-21T12:18:08.325Z,55.90
2019-04-21T12:23:22.689Z,55.10
2019-04-21T12:25:53.296Z,51.20
2019-04-21T12:28:23.936Z,51.00
2019-04-21T12:36:40.020Z,51.30
2019-04-21T12:39:12.814Z,52.60
2019-04-21T12:41:44.568Z,46.00
2019-04-21T12:44:15.182Z,50.20
2019-04-21T12:46:45.749Z,51.00
2019-04-21T12:49:16.284Z,50.20
2019-04-21T12:51:48.057Z,48.90
2019-04-21T12:54:19.661Z,48.10
2019-04-21T12:56:51.695Z,48.50
2019-04-21T12:59:22.292Z,47.80
2019-04-21T13:01:52.886Z,47.40
2019-04-21T13:04:23.870Z,46.70
2019-04-21T13:06:55.468Z,48.30
2019-04-21T13:09:29.193Z,49.10
2019-04-21T13:11:59.374Z,46.20
2019-04-21T13:14:29.992Z,48.90
2019-04-21T13:17:01.385Z,47.60
2019-04-21T13:19:31.980Z,47.20
2019-04-21T13:22:03.774Z,48.00
2019-04-21T13:24:35.749Z,48.00
2019-04-21T13:27:07.467Z,48.60
2019-04-21T13:29:38.708Z,46.60
2019-04-21T13:32:10.613Z,46.30
2019-04-21T13:34:42.107Z,48.00
2019-04-21T13:37:12.741Z,45.30
2019-04-21T13:40:20.434Z,42.60
2019-04-21T13:42:39.980Z,42.60
2019-04-21T13:45:08.077Z,42.30
2019-04-21T13:47:38.848Z,40.00
2019-04-21T13:50:11.162Z,38.60
2019-04-21T13:52:42.708Z,38.00
2019-04-21T13:55:13.905Z,36.90
2019-04-21T13:57:44.577Z,36.60
2019-04-21T14:00:17.110Z,33.80
2019-04-21T14:02:48.995Z,34.00
2019-04-21T14:05:20.298Z,32.50
2019-04-21T14:07:52.228Z,30.90
2019-04-21T14:10:23.879Z,30.20
2019-04-21T14:12:56.340Z,29.30
2019-04-21T14:15:28.320Z,29.30
2019-04-21T14:17:59.021Z,29.10
2019-04-21T14:20:29.545Z,29.20
2019-04-21T14:23:13.506Z,28.50
2019-04-21T14:25:32.327Z,29.10
2019-04-21T14:28:03.970Z,27.90
2019-04-21T14:30:34.682Z,30.70
2019-04-21T14:33:05.181Z,32.20
2019-04-21T14:35:36.711Z,32.00
2019-04-21T14:38:08.906Z,31.60
2019-04-21T14:40:39.454Z,29.00
2019-04-21T14:43:10.144Z,30.60
2019-04-21T14:45:48.713Z,29.00
2019-04-21T14:48:37.040Z,27.80
2019-04-21T14:51:32.966Z,28.60
2019-04-21T14:54:20.865Z,28.20
2019-04-21T14:56:51.427Z,28.50
2019-04-21T15:02:18.091Z,27.10
2019-04-21T15:04:49.292Z,27.80
2019-04-21T15:07:21.223Z,28.90
2019-04-21T15:10:02.486Z,27.20
2019-04-21T15:12:25.808Z,26.70
2019-04-21T15:14:56.379Z,27.50
2019-04-21T15:17:29.101Z,28.00
2019-04-21T15:20:04.616Z,27.20
2019-04-21T15:22:32.293Z,27.20
2019-04-21T15:25:02.967Z,25.50
2019-04-21T15:27:34.799Z,25.80
2019-04-21T15:30:06.949Z,26.00
2019-04-21T15:32:37.500Z,25.90
2019-04-21T15:35:09.190Z,25.40
2019-04-21T15:37:39.921Z,25.90
2019-04-21T15:40:18.196Z,25.20
2019-04-21T15:42:44.308Z,25.80
2019-04-21T15:45:15.153Z,25.50
2019-04-21T15:47:46.163Z,26.10
2019-04-21T15:50:20.134Z,26.70
2019-04-21T15:52:52.125Z,25.50
2019-04-21T15:55:41.150Z,26.20
2019-04-21T15:58:22.785Z,26.10
2019-04-21T16:00:58.575Z,28.00
2019-04-21T16:03:29.232Z,27.10
2019-04-21T16:06:01.288Z,27.60
2019-04-21T16:08:33.255Z,26.50
2019-04-21T16:11:07.149Z,26.90
2019-04-21T16:13:37.237Z,25.50
2019-04-21T16:16:08.532Z,26.00
2019-04-21T16:18:40.346Z,26.30
2019-04-21T16:21:11.748Z,27.10
2019-04-21T16:23:42.543Z,26.50
2019-04-21T16:26:13.120Z,28.00
2019-04-21T16:28:44.882Z,26.90
2019-04-21T16:31:16.377Z,26.90
2019-04-21T16:33:47.179Z,26.90
2019-04-21T16:36:18.467Z,25.00
2019-04-21T16:38:49.764Z,26.20
2019-04-21T16:41:20.383Z,25.20
2019-04-21T16:43:51.394Z,25.10
2019-04-21T16:46:23.148Z,25.50
2019-04-21T16:51:42.785Z,27.10
2019-04-21T16:54:26.547Z,27.40
2019-04-21T16:57:21.821Z,27.70
2019-04-21T16:59:55.083Z,27.40
2019-04-21T17:02:25.575Z,28.30
2019-04-21T17:04:58.152Z,27.80
2019-04-21T17:07:30.283Z,27.60
2019-04-21T17:10:02.413Z,27.50
2019-04-21T17:15:37.283Z,28.20
2019-04-21T17:18:16.227Z,28.20
2019-04-21T17:20:39.448Z,28.30
2019-04-21T17:22:59.731Z,29.00
2019-04-21T17:25:30.297Z,29.10
2019-04-21T17:28:01.618Z,29.00
2019-04-21T17:30:32.599Z,29.30
2019-04-21T17:33:05.574Z,29.20
2019-04-21T17:35:36.196Z,30.00
2019-04-21T17:38:07.910Z,30.50
2019-04-21T17:40:39.875Z,31.30
2019-04-21T17:43:14.151Z,31.20
2019-04-21T17:45:42.716Z,31.50
2019-04-21T17:48:15.939Z,32.50
2019-04-21T17:50:53.730Z,33.10
2019-04-21T17:56:46.384Z,33.00
2019-04-21T17:59:02.891Z,33.70
2019-04-21T18:01:37.325Z,33.60
2019-04-21T18:04:29.262Z,34.00
2019-04-21T18:07:26.399Z,35.00
2019-04-21T18:10:00.914Z,35.40
2019-04-21T18:12:32.244Z,36.30
2019-04-21T18:14:57.944Z,36.80
2019-04-21T18:17:18.539Z,36.80
2019-04-21T18:19:51.773Z,37.60
2019-04-21T18:22:38.618Z,37.70
2019-04-21T18:25:15.363Z,38.20
2019-04-21T18:27:42.714Z,38.30
2019-04-21T18:30:48.860Z,38.70
2019-04-21T18:33:26.640Z,39.00
2019-04-21T18:36:13.455Z,38.60
2019-04-21T18:39:13.985Z,38.50
2019-04-21T18:41:29.270Z,39.10
2019-04-21T18:44:29.850Z,39.80
2019-04-21T18:49:21.483Z,39.30
2019-04-21T18:52:02.558Z,39.60
2019-04-21T18:54:44.408Z,39.80
2019-04-21T18:57:08.265Z,39.70
2019-04-21T18:59:37.194Z,40.10
2019-04-21T19:02:09.595Z,40.20
2019-04-21T19:04:40.520Z,39.70
2019-04-21T19:07:19.953Z,40.30
2019-04-21T19:10:14.461Z,40.30
2019-04-21T19:14:58.102Z,41.20
2019-04-21T19:20:11.764Z,41.00
2019-04-21T19:22:42.034Z,41.00
2019-04-21T19:25:16.497Z,41.30
2019-04-21T19:27:50.275Z,40.70
2019-04-21T19:30:33.611Z,41.30
2019-04-21T19:32:54.490Z,40.90
2019-04-21T19:35:10.742Z,40.60
2019-04-21T19:40:47.095Z,40.50
2019-04-21T19:43:17.077Z,41.50
2019-04-21T19:45:48.455Z,43.50
2019-04-21T19:48:24.024Z,44.00
2019-04-21T19:51:00.485Z,45.30
2019-04-21T19:53:25.449Z,46.00
2019-04-21T19:55:45.758Z,45.50
2019-04-21T19:58:21.979Z,45.10
2019-04-21T20:00:52.419Z,45.40
2019-04-21T20:03:20.997Z,46.30
2019-04-21T20:06:00.964Z,47.10
2019-04-21T20:08:37.500Z,47.10
2019-04-21T20:11:17.818Z,47.30
2019-04-21T20:14:04.242Z,47.40
2019-04-21T20:16:21.274Z,47.50
2019-04-21T20:18:41.724Z,47.40
2019-04-21T20:21:05.961Z,47.10
2019-04-21T20:23:39.520Z,46.80
2019-04-21T20:26:10.419Z,48.10
2019-04-21T20:28:49.296Z,49.50
2019-04-21T20:31:30.116Z,50.10
2019-04-21T20:34:07.871Z,50.50
2019-04-21T20:36:42.908Z,50.40
2019-04-21T20:38:57.945Z,51.20
2019-04-21T20:41:35.319Z,51.20
2019-04-21T20:44:11.866Z,51.10
2019-04-21T20:46:38.627Z,52.30
2019-04-21T20:49:14.451Z,52.50
2019-04-21T20:51:41.789Z,51.20
2019-04-21T20:54:20.826Z,51.60
2019-04-21T20:56:51.501Z,50.50
2019-04-21T20:59:19.720Z,50.70
2019-04-21T21:01:55.387Z,49.70
2019-04-21T21:04:22.451Z,49.40
2019-04-21T21:07:01.972Z,50.70
2019-04-21T21:09:32.597Z,51.20
2019-04-21T21:12:19.668Z,52.90
2019-04-21T21:14:36.335Z,54.20
2019-04-21T21:17:19.649Z,55.30
2019-04-21T21:19:45.730Z,55.00
2019-04-21T21:22:09.809Z,53.70
2019-04-21T21:24:46.394Z,52.10
2019-04-21T21:27:15.576Z,52.10
2019-04-21T21:29:50.192Z,52.40
2019-04-21T21:32:20.754Z,52.40
2019-04-21T21:34:58.240Z,52.10
2019-04-21T21:37:35.069Z,52.20
2019-04-21T21:40:08.258Z,52.50
2019-04-21T21:42:25.321Z,52.70
2019-04-21T21:44:54.525Z,54.00
2019-04-21T21:47:39.371Z,54.10
2019-04-21T21:50:04.760Z,54.10
2019-04-21T21:52:42.365Z,54.40
2019-04-21T21:54:56.343Z,54.70
2019-04-21T21:57:28.308Z,54.60
2019-04-21T22:00:04.744Z,55.20
2019-04-21T22:02:36.045Z,55.10
2019-04-21T22:05:09.444Z,55.60
2019-04-21T22:07:37.102Z,55.30
2019-04-21T22:13:04.019Z,56.70
2019-04-21T22:15:31.960Z,58.50
2019-04-21T22:18:19.346Z,58.90
2019-04-21T22:20:50.292Z,59.00
2019-04-21T22:23:11.433Z,59.50
2019-04-21T22:25:41.691Z,60.00
2019-04-21T22:28:09.812Z,59.90
2019-04-21T22:30:48.249Z,60.50
2019-04-21T22:33:19.898Z,62.20
2019-04-21T22:35:55.207Z,63.50
2019-04-21T22:38:38.592Z,64.40
2019-04-21T22:41:08.849Z,64.60
2019-04-21T22:43:32.391Z,65.50
2019-04-21T22:45:57.380Z,66.80
2019-04-21T22:48:28.944Z,68.80
2019-04-21T22:51:00.597Z,70.50
2019-04-21T22:53:36.816Z,70.00
2019-04-21T22:56:12.621Z,69.00
2019-04-21T23:01:40.551Z,67.80
2019-04-21T23:04:05.290Z,68.80
2019-04-21T23:06:38.908Z,69.30
2019-04-21T23:09:10.878Z,68.20
2019-04-21T23:11:47.018Z,68.10
2019-04-21T23:14:15.774Z,68.20
2019-04-21T23:19:46.012Z,69.10
2019-04-21T23:22:27.928Z,68.10
2019-04-21T23:24:57.543Z,67.20
2019-04-21T23:27:29.625Z,67.60
2019-04-21T23:30:06.460Z,66.90
2019-04-21T23:32:30.531Z,67.20
2019-04-21T23:34:49.564Z,68.40
2019-04-21T23:37:24.139Z,69.00
2019-04-21T23:40:02.692Z,69.40
2019-04-21T23:42:31.897Z,69.80
2019-04-21T23:44:59.522Z,69.70
2019-04-21T23:47:44.237Z,69.90
2019-04-21T23:50:15.970Z,71.00
2019-04-21T23:52:35.328Z,72.60
2019-04-21T23:55:07.527Z,71.10
2019-04-21T23:57:43.264Z,70.70
