createdAt,value
2022-12-11T00:01:20.601Z,95.43
2022-12-11T00:03:47.568Z,95.33
2022-12-11T00:06:17.612Z,95.17
2022-12-11T00:08:44.435Z,94.99
2022-12-11T00:11:16.088Z,94.82
2022-12-11T00:13:42.765Z,94.70
2022-12-11T00:16:09.883Z,94.35
2022-12-11T00:18:36.484Z,94.30
2022-12-11T00:21:07.228Z,94.79
2022-12-11T00:23:35.531Z,94.42
2022-12-11T00:26:06.673Z,94.45
2022-12-11T00:28:32.966Z,94.08
2022-12-11T00:30:59.068Z,94.90
2022-12-11T00:33:26.965Z,95.91
2022-12-11T00:35:53.062Z,96.33
2022-12-11T00:38:21.533Z,96.11
2022-12-11T00:40:48.321Z,96.00
2022-12-11T00:43:15.110Z,95.58
2022-12-11T00:45:43.872Z,95.95
2022-12-11T00:48:10.843Z,96.31
2022-12-11T00:50:37.859Z,96.13
2022-12-11T00:53:05.618Z,96.43
2022-12-11T00:55:32.009Z,97.35
2022-12-11T00:57:58.458Z,96.88
2022-12-11T01:00:25.247Z,97.15
2022-12-11T01:02:51.522Z,97.19
2022-12-11T01:05:17.654Z,96.38
2022-12-11T01:07:43.798Z,97.07
2022-12-11T01:10:24.725Z,97.19
2022-12-11T01:12:57.416Z,97.26
2022-12-11T01:15:26.680Z,97.31
2022-12-11T01:17:52.792Z,96.88
2022-12-11T01:20:20.694Z,96.60
2022-12-11T01:22:48.109Z,96.16
2022-12-11T01:25:14.585Z,96.56
2022-12-11T01:27:40.807Z,95.98
2022-12-11T01:30:08.741Z,96.18
2022-12-11T01:32:35.581Z,95.92
2022-12-11T01:35:07.164Z,96.00
2022-12-11T01:37:33.797Z,96.12
2022-12-11T01:40:01.461Z,95.88
2022-12-11T01:42:29.584Z,96.04
2022-12-11T01:45:44.824Z,95.29
2022-12-11T01:48:16.107Z,95.18
2022-12-11T01:50:49.162Z,95.31
2022-12-11T01:53:23.500Z,95.33
2022-12-11T01:55:53.639Z,95.68
2022-12-11T01:58:22.317Z,95.16
2022-12-11T02:00:48.468Z,94.82
2022-12-11T02:03:14.626Z,94.72
2022-12-11T02:05:40.760Z,94.56
2022-12-11T02:08:08.140Z,94.02
2022-12-11T02:10:55.128Z,94.45
2022-12-11T02:13:35.812Z,93.97
2022-12-11T02:16:18.274Z,94.55
2022-12-11T02:18:59.528Z,94.73
2022-12-11T02:21:32.607Z,94.84
2022-12-11T02:24:16.945Z,94.36
2022-12-11T02:27:08.506Z,94.38
2022-12-11T02:29:43.914Z,93.15
2022-12-11T02:32:22.378Z,92.16
2022-12-11T02:34:55.483Z,92.29
2022-12-11T02:37:24.745Z,92.67
2022-12-11T02:39:54.050Z,92.64
2022-12-11T02:42:21.343Z,93.04
2022-12-11T02:44:49.656Z,92.60
2022-12-11T02:47:17.542Z,91.98
2022-12-11T02:49:48.298Z,91.97
2022-12-11T02:52:19.298Z,92.39
2022-12-11T02:54:47.176Z,92.33
2022-12-11T02:57:35.929Z,93.29
2022-12-11T03:00:02.121Z,93.37
2022-12-11T03:02:28.285Z,93.04
2022-12-11T03:04:54.620Z,92.26
2022-12-11T03:07:27.681Z,92.49
2022-12-11T03:09:54.360Z,92.14
2022-12-11T03:12:25.759Z,92.78
2022-12-11T03:14:51.980Z,93.39
2022-12-11T03:17:22.438Z,93.85
2022-12-11T03:20:05.671Z,93.86
2022-12-11T03:22:39.245Z,94.09
2022-12-11T03:25:22.139Z,94.11
2022-12-11T03:28:11.587Z,93.88
2022-12-11T03:30:39.018Z,93.03
2022-12-11T03:33:11.899Z,93.18
2022-12-11T03:35:43.288Z,92.89
2022-12-11T03:38:19.435Z,93.21
2022-12-11T03:40:49.680Z,93.36
2022-12-11T03:43:17.742Z,93.67
2022-12-11T03:45:46.994Z,94.24
2022-12-11T03:48:15.338Z,95.17
2022-12-11T03:50:42.084Z,96.05
2022-12-11T03:53:08.348Z,96.42
2022-12-11T03:55:37.709Z,96.42
2022-12-11T03:58:05.182Z,96.42
2022-12-11T04:00:31.309Z,96.70
2022-12-11T04:03:17.854Z,96.71
2022-12-11T04:05:49.277Z,96.97
2022-12-11T04:08:16.688Z,97.11
2022-12-11T04:10:43.496Z,97.15
2022-12-11T04:13:10.411Z,97.21
2022-12-11T04:15:38.421Z,97.64
2022-12-11T04:18:24.425Z,97.73
2022-12-11T04:21:12.562Z,98.48
2022-12-11T04:23:57.153Z,98.44
2022-12-11T04:26:23.277Z,98.17
2022-12-11T04:28:50.007Z,97.53
2022-12-11T04:31:22.412Z,98.28
2022-12-11T04:33:48.828Z,97.84
2022-12-11T04:36:15.474Z,97.92
2022-12-11T04:38:41.585Z,98.30
2022-12-11T04:41:11.836Z,98.83
2022-12-11T04:43:38.265Z,99.81
2022-12-11T04:46:09.211Z,100.00
2022-12-11T04:48:36.292Z,100.00
2022-12-11T04:51:02.525Z,99.94
2022-12-11T04:53:28.637Z,99.54
2022-12-11T10:22:36.358Z,86.64
2022-12-11T10:25:11.215Z,85.53
2022-12-11T10:27:39.606Z,85.74
2022-12-11T10:30:16.024Z,86.41
2022-12-11T10:33:01.713Z,86.26
2022-12-11T10:35:39.456Z,87.13
2022-12-11T10:38:18.519Z,87.03
2022-12-11T10:40:52.238Z,86.81
2022-12-11T10:43:18.669Z,85.72
2022-12-11T10:45:52.725Z,86.39
2022-12-11T10:48:19.978Z,86.47
2022-12-11T10:51:05.326Z,86.11
2022-12-11T10:53:33.406Z,84.71
2022-12-11T10:56:00.111Z,85.11
2022-12-11T10:58:34.029Z,84.42
2022-12-11T11:01:11.018Z,83.77
2022-12-11T11:03:53.382Z,83.30
2022-12-11T11:06:21.834Z,83.98
2022-12-11T11:08:51.192Z,84.33
2022-12-11T11:11:33.883Z,83.95
2022-12-11T11:14:20.382Z,85.39
2022-12-11T11:16:52.010Z,85.17
2022-12-11T11:19:25.930Z,84.85
2022-12-11T11:21:56.419Z,84.00
2022-12-11T11:24:38.465Z,84.46
2022-12-11T11:27:29.966Z,82.95
2022-12-11T11:30:00.502Z,83.25
2022-12-11T11:32:33.565Z,83.15
2022-12-11T11:35:12.771Z,83.86
2022-12-11T11:37:42.015Z,83.91
2022-12-11T11:40:19.423Z,81.75
2022-12-11T11:42:56.481Z,81.74
2022-12-11T11:45:31.854Z,81.31
2022-12-11T11:48:11.661Z,80.85
2022-12-11T11:50:41.155Z,80.15
2022-12-11T11:53:25.890Z,79.51
2022-12-11T11:56:04.417Z,80.23
2022-12-11T11:58:41.880Z,79.83
2022-12-11T12:01:26.472Z,80.68
2022-12-11T12:03:53.298Z,81.28
2022-12-11T12:06:28.268Z,81.68
2022-12-11T12:09:18.025Z,82.09
2022-12-11T12:12:10.857Z,82.55
2022-12-11T12:15:01.962Z,82.27
2022-12-11T12:17:55.126Z,82.84
2022-12-11T12:20:25.041Z,83.30
2022-12-11T12:23:00.376Z,82.97
2022-12-11T12:25:35.774Z,83.59
2022-12-11T12:28:25.712Z,84.35
2022-12-11T12:31:06.109Z,84.75
2022-12-11T12:33:49.869Z,85.68
2022-12-11T12:36:24.844Z,85.62
2022-12-11T12:38:54.353Z,85.00
2022-12-11T12:42:07.315Z,84.94
2022-12-11T12:44:47.896Z,85.14
2022-12-11T12:47:17.582Z,85.99
2022-12-11T12:49:46.923Z,86.01
2022-12-11T12:52:19.560Z,85.46
2022-12-11T12:55:06.355Z,85.23
2022-12-11T12:57:34.889Z,85.46
2022-12-11T13:00:01.080Z,85.01
2022-12-11T13:02:27.773Z,85.16
2022-12-11T13:05:00.669Z,84.25
2022-12-11T13:07:30.532Z,84.25
2022-12-11T13:10:07.834Z,84.12
2022-12-11T13:12:45.948Z,84.48
2022-12-11T13:15:45.299Z,83.54
2022-12-11T13:18:31.718Z,83.27
2022-12-11T13:20:57.828Z,83.19
2022-12-11T13:23:30.844Z,83.71
2022-12-11T13:25:59.724Z,83.63
2022-12-11T13:28:47.508Z,84.20
2022-12-11T13:31:16.318Z,83.57
2022-12-11T13:33:56.583Z,84.27
2022-12-11T13:36:39.852Z,85.57
2022-12-11T13:39:17.301Z,85.65
2022-12-11T13:41:48.260Z,85.17
2022-12-11T13:44:26.494Z,85.13
2022-12-11T13:46:55.252Z,85.67
2022-12-11T13:49:24.502Z,85.82
2022-12-11T13:51:58.782Z,86.51
2022-12-11T13:54:26.158Z,86.47
2022-12-11T13:56:56.362Z,87.05
2022-12-11T13:59:36.268Z,87.42
2022-12-11T14:02:17.914Z,87.70
2022-12-11T14:04:44.442Z,88.31
2022-12-11T14:07:11.351Z,88.23
2022-12-11T14:09:44.363Z,89.12
2022-12-11T14:12:20.668Z,89.69
2022-12-11T14:14:54.975Z,90.27
2022-12-11T14:17:27.037Z,90.70
2022-12-11T14:19:56.094Z,90.78
2022-12-11T14:22:25.569Z,90.83
2022-12-11T14:24:56.553Z,91.74
2022-12-11T14:27:23.397Z,92.58
2022-12-11T14:29:50.128Z,92.80
2022-12-11T14:32:31.156Z,92.96
2022-12-11T14:34:58.608Z,93.09
2022-12-11T14:37:28.601Z,93.13
2022-12-11T14:40:17.858Z,93.24
2022-12-11T14:42:57.048Z,93.08
2022-12-11T14:45:33.406Z,93.31
2022-12-11T14:48:01.937Z,93.53
2022-12-11T14:50:39.376Z,93.06
2022-12-11T14:53:15.624Z,92.64
2022-12-11T14:55:42.130Z,91.90
2022-12-11T14:58:24.250Z,92.04
2022-12-11T15:01:00.535Z,92.01
2022-12-11T15:03:34.344Z,92.14
2022-12-11T15:06:01.747Z,91.83
2022-12-11T15:08:33.354Z,92.10
2022-12-11T15:11:16.731Z,92.33
2022-12-11T15:13:56.821Z,92.67
2022-12-11T15:16:25.600Z,92.90
2022-12-11T15:18:54.389Z,93.12
2022-12-11T15:21:29.693Z,93.36
2022-12-11T15:23:58.299Z,94.15
2022-12-11T15:26:45.629Z,94.92
2022-12-11T15:29:30.348Z,95.32
2022-12-11T15:32:04.289Z,95.63
2022-12-11T15:34:35.544Z,95.87
2022-12-11T15:37:01.689Z,96.83
2022-12-11T15:39:27.786Z,97.07
2022-12-11T15:41:54.032Z,96.71
2022-12-11T15:44:22.427Z,96.46
2022-12-11T15:46:48.549Z,96.55
2022-12-11T15:49:15.233Z,96.83
2022-12-11T15:51:43.404Z,97.57
2022-12-11T15:54:09.759Z,98.16
2022-12-11T15:56:35.876Z,98.69
2022-12-11T15:59:06.851Z,99.07
2022-12-11T16:01:33.015Z,98.96
2022-12-11T16:04:03.331Z,98.96
2022-12-11T16:06:31.127Z,99.53
2022-12-11T16:08:57.220Z,99.25
2022-12-11T16:11:23.468Z,98.92
2022-12-11T16:13:49.624Z,99.01
2022-12-11T16:16:15.874Z,99.01
2022-12-11T16:18:47.046Z,99.74
2022-12-11T16:21:16.844Z,99.97
2022-12-11T16:23:47.237Z,99.24
2022-12-11T16:26:14.566Z,99.44
2022-12-11T16:28:40.679Z,99.27
2022-12-11T16:31:11.371Z,99.24
2022-12-11T16:33:37.539Z,99.09
2022-12-11T16:36:12.559Z,99.66
2022-12-11T16:38:38.683Z,100.00
2022-12-11T16:41:04.881Z,100.00
2022-12-11T16:43:32.318Z,100.00
2022-12-11T16:45:58.458Z,100.00
2022-12-11T16:48:24.607Z,100.00
2022-12-11T16:50:53.919Z,100.00
2022-12-11T16:53:20.470Z,100.00
2022-12-11T16:55:46.561Z,100.00
2022-12-11T16:58:18.073Z,100.00
2022-12-11T17:00:44.318Z,100.00
2022-12-11T17:03:10.647Z,100.00
2022-12-11T17:05:39.692Z,100.00
2022-12-11T17:08:06.860Z,100.00
2022-12-11T17:10:33.188Z,100.00
2022-12-11T17:12:59.357Z,100.00
2022-12-11T17:15:25.498Z,100.00
2022-12-11T17:17:51.611Z,100.00
2022-12-11T17:20:18.399Z,100.00
2022-12-11T17:22:46.038Z,100.00
2022-12-11T17:25:12.532Z,100.00
2022-12-11T17:27:38.986Z,100.00
2022-12-11T17:30:05.445Z,100.00
2022-12-11T17:32:31.530Z,100.00
2022-12-11T17:34:57.642Z,100.00
2022-12-11T17:37:23.754Z,100.00
2022-12-11T17:39:49.852Z,100.00
2022-12-11T17:42:15.939Z,100.00
2022-12-11T17:44:42.067Z,100.00
2022-12-11T17:47:11.279Z,100.00
2022-12-11T17:49:38.815Z,100.00
2022-12-11T17:52:05.025Z,100.00
2022-12-11T17:54:31.257Z,100.00
2022-12-11T17:56:57.404Z,100.00
2022-12-11T17:59:23.652Z,100.00
2022-12-11T18:01:49.848Z,100.00
2022-12-11T18:04:15.981Z,100.00
2022-12-11T18:06:42.071Z,100.00
2022-12-11T18:09:08.348Z,100.00
2022-12-11T18:11:34.845Z,100.00
2022-12-11T18:14:00.940Z,100.00
2022-12-11T18:16:30.095Z,100.00
2022-12-11T18:18:56.665Z,100.00
2022-12-11T18:21:27.064Z,100.00
2022-12-11T18:23:53.297Z,100.00
2022-12-11T18:26:20.303Z,100.00
2022-12-11T18:28:47.473Z,100.00
2022-12-11T18:31:14.173Z,100.00
2022-12-11T18:33:41.984Z,100.00
2022-12-11T18:36:08.580Z,100.00
2022-12-11T18:38:35.661Z,100.00
2022-12-11T18:41:07.301Z,100.00
2022-12-11T18:43:33.386Z,100.00
2022-12-11T18:46:05.939Z,100.00
2022-12-11T18:48:32.065Z,100.00
2022-12-11T18:50:58.166Z,100.00
2022-12-11T18:53:24.253Z,100.00
2022-12-11T18:55:50.771Z,100.00
2022-12-11T18:58:19.186Z,100.00
2022-12-11T19:00:45.930Z,100.00
2022-12-11T19:03:13.786Z,100.00
2022-12-11T19:05:42.615Z,100.00
2022-12-11T19:08:10.386Z,100.00
2022-12-11T19:10:42.731Z,100.00
2022-12-11T19:13:09.147Z,100.00
2022-12-11T19:15:39.228Z,100.00
2022-12-11T19:18:05.731Z,100.00
2022-12-11T19:20:48.487Z,100.00
2022-12-11T19:23:15.662Z,100.00
2022-12-11T19:25:47.374Z,100.00
2022-12-11T19:28:14.140Z,100.00
2022-12-11T19:30:48.885Z,100.00
2022-12-11T19:33:16.101Z,100.00
2022-12-11T19:35:43.208Z,100.00
2022-12-11T19:38:09.956Z,100.00
2022-12-11T19:40:41.186Z,100.00
2022-12-11T19:43:07.277Z,100.00
2022-12-11T19:45:33.365Z,100.00
2022-12-11T19:47:59.466Z,100.00
2022-12-11T19:50:25.577Z,100.00
2022-12-11T19:52:51.661Z,100.00
2022-12-11T19:55:19.639Z,100.00
2022-12-11T19:57:45.737Z,100.00
2022-12-11T20:00:12.333Z,100.00
2022-12-11T20:02:38.398Z,100.00
2022-12-11T20:05:04.773Z,100.00
2022-12-11T20:07:30.951Z,100.00
2022-12-11T20:09:57.249Z,100.00
2022-12-11T20:12:24.478Z,100.00
2022-12-11T20:14:50.640Z,100.00
2022-12-11T20:17:16.781Z,100.00
2022-12-11T20:19:43.018Z,100.00
2022-12-11T20:22:09.871Z,100.00
2022-12-11T20:24:36.353Z,100.00
2022-12-11T20:27:02.533Z,100.00
2022-12-11T20:29:28.626Z,100.00
2022-12-11T20:31:54.790Z,100.00
2022-12-11T20:34:20.914Z,100.00
2022-12-11T20:36:48.339Z,100.00
2022-12-11T20:39:15.244Z,100.00
2022-12-11T20:41:41.371Z,100.00
2022-12-11T20:44:07.614Z,100.00
2022-12-11T20:46:33.727Z,100.00
2022-12-11T20:49:00.226Z,100.00
2022-12-11T20:51:28.090Z,100.00
2022-12-11T20:53:59.573Z,100.00
2022-12-11T20:56:28.571Z,100.00
2022-12-11T20:58:54.993Z,100.00
2022-12-11T21:01:23.859Z,100.00
2022-12-11T21:03:50.388Z,100.00
2022-12-11T21:06:21.766Z,100.00
2022-12-11T21:08:47.996Z,100.00
2022-12-11T21:11:14.327Z,100.00
2022-12-11T21:13:41.028Z,100.00
2022-12-11T21:16:08.462Z,100.00
2022-12-11T21:18:34.710Z,100.00
2022-12-11T21:21:00.849Z,100.00
2022-12-11T21:23:26.937Z,100.00
2022-12-11T21:25:53.273Z,100.00
2022-12-11T21:28:20.245Z,100.00
2022-12-11T21:30:46.600Z,100.00
2022-12-11T21:33:12.784Z,100.00
2022-12-11T21:35:38.901Z,100.00
2022-12-11T21:38:05.158Z,100.00
2022-12-11T21:40:31.406Z,100.00
2022-12-11T21:42:57.724Z,100.00
2022-12-11T21:45:59.801Z,100.00
2022-12-11T21:48:11.158Z,100.00
2022-12-11T21:50:38.290Z,100.00
2022-12-11T21:53:04.509Z,100.00
2022-12-11T21:55:30.695Z,100.00
2022-12-11T21:57:56.785Z,100.00
2022-12-11T22:00:23.141Z,100.00
2022-12-11T22:02:49.693Z,100.00
2022-12-11T22:05:15.836Z,100.00
2022-12-11T22:07:41.952Z,100.00
2022-12-11T22:10:08.540Z,100.00
2022-12-11T22:12:34.665Z,100.00
2022-12-11T22:15:00.769Z,100.00
2022-12-11T22:17:26.974Z,100.00
2022-12-11T22:19:54.824Z,100.00
2022-12-11T22:22:21.004Z,100.00
2022-12-11T22:24:47.089Z,100.00
2022-12-11T22:27:13.263Z,100.00
2022-12-11T22:29:39.343Z,100.00
2022-12-11T22:32:05.455Z,100.00
2022-12-11T22:34:31.582Z,100.00
2022-12-11T22:36:57.751Z,100.00
2022-12-11T22:39:24.723Z,100.00
2022-12-11T22:41:50.959Z,100.00
2022-12-11T22:44:19.530Z,100.00
2022-12-11T22:46:50.010Z,100.00
2022-12-11T22:49:16.770Z,100.00
2022-12-11T22:51:42.872Z,100.00
2022-12-11T22:54:08.986Z,100.00
2022-12-11T22:56:35.101Z,100.00
2022-12-11T22:59:01.212Z,100.00
2022-12-11T23:01:28.396Z,100.00
2022-12-11T23:03:54.687Z,100.00
2022-12-11T23:06:23.318Z,100.00
2022-12-11T23:08:49.831Z,100.00
2022-12-11T23:11:22.933Z,100.00
2022-12-11T23:13:49.012Z,100.00
2022-12-11T23:16:15.168Z,100.00
2022-12-11T23:18:41.339Z,100.00
2022-12-11T23:21:08.193Z,100.00
2022-12-11T23:23:34.368Z,100.00
2022-12-11T23:26:00.829Z,100.00
2022-12-11T23:28:26.910Z,100.00
2022-12-11T23:30:53.054Z,100.00
2022-12-11T23:33:19.230Z,100.00
2022-12-11T23:35:45.418Z,100.00
2022-12-11T23:38:11.536Z,100.00
2022-12-11T23:40:37.689Z,100.00
2022-12-11T23:43:03.786Z,100.00
2022-12-11T23:45:29.921Z,100.00
2022-12-11T23:47:56.141Z,100.00
2022-12-11T23:50:24.631Z,100.00
2022-12-11T23:52:50.748Z,100.00
2022-12-11T23:55:16.856Z,100.00
2022-12-11T23:57:42.964Z,100.00
