createdAt,value
2018-09-04T00:01:54.360Z,18.80
2018-09-04T00:04:23.217Z,14.93
2018-09-04T00:06:52.072Z,17.70
2018-09-04T00:09:20.944Z,17.17
2018-09-04T00:11:49.790Z,9.43
2018-09-04T00:14:18.610Z,12.00
2018-09-04T00:16:47.474Z,9.90
2018-09-04T00:19:16.380Z,19.23
2018-09-04T00:21:45.298Z,11.17
2018-09-04T00:24:14.139Z,12.47
2018-09-04T00:26:43.008Z,10.07
2018-09-04T00:29:11.843Z,25.30
2018-09-04T00:31:40.916Z,9.60
2018-09-04T00:34:09.737Z,8.60
2018-09-04T00:36:38.546Z,11.23
2018-09-04T00:39:07.374Z,11.97
2018-09-04T00:41:36.272Z,10.33
2018-09-04T00:44:05.295Z,8.30
2018-09-04T00:46:34.177Z,10.53
2018-09-04T00:49:03.008Z,9.93
2018-09-04T00:51:31.900Z,9.23
2018-09-04T00:54:00.753Z,9.43
2018-09-04T00:56:29.608Z,9.60
2018-09-04T00:58:58.439Z,8.70
2018-09-04T01:01:27.270Z,9.03
2018-09-04T01:03:56.220Z,9.10
2018-09-04T01:06:25.136Z,8.40
2018-09-04T01:08:54.064Z,10.97
2018-09-04T01:11:22.921Z,8.97
2018-09-04T01:13:51.880Z,9.27
2018-09-04T01:16:20.758Z,11.10
2018-09-04T01:18:49.594Z,10.57
2018-09-04T01:21:18.566Z,10.77
2018-09-04T01:23:47.429Z,10.53
2018-09-04T01:26:16.269Z,8.97
2018-09-04T01:28:45.119Z,9.90
2018-09-04T01:31:13.960Z,14.67
2018-09-04T01:33:42.770Z,9.67
2018-09-04T01:36:11.655Z,9.57
2018-09-04T01:38:40.493Z,11.20
2018-09-04T01:41:09.317Z,9.43
2018-09-04T01:43:38.152Z,10.60
2018-09-04T01:46:07.028Z,12.13
2018-09-04T01:48:35.918Z,11.53
2018-09-04T01:51:04.767Z,9.23
2018-09-04T01:53:33.610Z,10.40
2018-09-04T01:56:03.177Z,9.43
2018-09-04T01:58:32.106Z,9.47
2018-09-04T02:01:00.928Z,9.90
2018-09-04T02:03:29.761Z,11.93
2018-09-04T02:05:58.608Z,9.40
2018-09-04T02:08:27.539Z,9.20
2018-09-04T02:10:56.411Z,9.77
2018-09-04T02:13:25.267Z,9.77
2018-09-04T02:15:54.113Z,11.13
2018-09-04T02:18:22.979Z,9.00
2018-09-04T02:20:51.855Z,11.07
2018-09-04T02:23:20.714Z,10.43
2018-09-04T02:25:49.552Z,11.23
2018-09-04T02:28:18.502Z,10.23
2018-09-04T02:30:47.364Z,12.20
2018-09-04T02:33:16.761Z,11.53
2018-09-04T02:35:45.586Z,10.90
2018-09-04T02:38:14.439Z,10.07
2018-09-04T02:40:43.289Z,10.53
2018-09-04T02:43:12.214Z,10.03
2018-09-04T02:45:41.087Z,10.93
2018-09-04T02:48:09.958Z,9.77
2018-09-04T02:50:38.843Z,9.40
2018-09-04T02:53:07.691Z,10.47
2018-09-04T02:55:36.674Z,10.90
2018-09-04T02:58:05.822Z,11.10
2018-09-04T03:00:34.634Z,11.37
2018-09-04T03:03:03.445Z,10.73
2018-09-04T03:05:32.303Z,11.43
2018-09-04T03:08:01.184Z,10.47
2018-09-04T03:10:30.052Z,11.27
2018-09-04T03:12:58.863Z,10.47
2018-09-04T03:15:27.761Z,10.13
2018-09-04T03:17:56.684Z,10.03
2018-09-04T03:20:25.508Z,10.70
2018-09-04T03:22:54.478Z,10.17
2018-09-04T03:25:23.432Z,11.53
2018-09-04T03:27:52.320Z,10.77
2018-09-04T03:30:21.196Z,10.30
2018-09-04T03:32:50.093Z,10.67
2018-09-04T03:35:19.028Z,10.00
2018-09-04T03:37:47.901Z,9.80
2018-09-04T03:40:16.715Z,9.07
2018-09-04T03:42:45.668Z,11.57
2018-09-04T03:45:14.628Z,10.57
2018-09-04T03:47:43.463Z,10.80
2018-09-04T03:50:12.267Z,11.67
2018-09-04T03:52:41.115Z,13.90
2018-09-04T03:55:09.959Z,11.30
2018-09-04T03:57:38.816Z,11.03
2018-09-04T04:00:07.634Z,10.27
2018-09-04T04:02:36.457Z,12.23
2018-09-04T04:05:05.323Z,11.00
2018-09-04T04:07:34.157Z,11.80
2018-09-04T04:10:03.119Z,10.53
2018-09-04T04:12:32.036Z,10.33
2018-09-04T04:15:00.920Z,10.93
2018-09-04T04:17:29.859Z,10.50
2018-09-04T04:19:58.719Z,13.40
2018-09-04T04:22:28.300Z,11.43
2018-09-04T04:24:57.539Z,11.80
2018-09-04T04:27:26.578Z,9.83
2018-09-04T04:29:55.481Z,12.17
2018-09-04T04:32:25.273Z,9.90
2018-09-04T04:34:56.545Z,12.07
2018-09-04T04:37:25.617Z,12.50
2018-09-04T04:39:55.019Z,12.43
2018-09-04T04:42:24.627Z,13.33
2018-09-04T04:44:53.594Z,18.60
2018-09-04T04:47:28.500Z,14.10
2018-09-04T04:49:57.703Z,14.37
2018-09-04T04:52:27.572Z,16.53
2018-09-04T04:54:57.156Z,12.00
2018-09-04T04:57:26.319Z,18.10
2018-09-04T04:59:55.389Z,13.37
2018-09-04T05:02:24.391Z,12.97
2018-09-04T05:04:53.618Z,18.07
2018-09-04T05:07:22.704Z,14.93
2018-09-04T05:09:51.618Z,29.70
2018-09-04T05:12:20.553Z,13.70
2018-09-04T05:14:50.210Z,22.87
2018-09-04T05:17:19.124Z,12.70
2018-09-04T05:19:47.971Z,16.20
2018-09-04T05:22:17.537Z,25.77
2018-09-04T05:24:46.427Z,13.73
2018-09-04T05:27:15.267Z,22.93
2018-09-04T05:29:44.114Z,19.03
2018-09-04T05:32:24.984Z,28.25
2018-09-04T05:34:53.881Z,22.33
2018-09-04T05:37:22.757Z,19.43
2018-09-04T05:39:51.676Z,25.43
2018-09-04T05:42:28.433Z,27.97
2018-09-04T05:44:57.399Z,25.90
2018-09-04T05:47:30.478Z,19.87
2018-09-04T05:49:59.341Z,27.23
2018-09-04T05:52:28.364Z,31.67
2018-09-04T05:54:57.634Z,29.20
2018-09-04T05:57:26.638Z,30.77
2018-09-04T05:59:55.664Z,26.07
2018-09-04T06:02:24.595Z,27.53
2018-09-04T06:04:53.488Z,25.13
2018-09-04T06:07:22.360Z,33.33
2018-09-04T06:09:51.417Z,19.17
2018-09-04T06:12:20.308Z,25.37
2018-09-04T06:14:49.174Z,21.33
2018-09-04T06:17:18.069Z,20.87
2018-09-04T06:19:46.900Z,26.57
2018-09-04T06:22:15.772Z,16.80
2018-09-04T06:24:44.671Z,21.48
2018-09-04T06:27:13.556Z,22.53
2018-09-04T06:29:42.516Z,24.80
2018-09-04T06:32:11.353Z,21.40
2018-09-04T06:34:40.315Z,25.20
2018-09-04T06:37:09.372Z,23.73
2018-09-04T06:39:38.491Z,24.13
2018-09-04T06:42:07.412Z,27.23
2018-09-04T06:44:36.412Z,25.27
2018-09-04T06:47:05.695Z,19.07
2018-09-04T06:49:34.751Z,24.00
2018-09-04T06:52:03.593Z,28.10
2018-09-04T06:54:32.492Z,21.60
2018-09-04T06:57:01.340Z,22.80
2018-09-04T06:59:30.271Z,20.47
2018-09-04T07:01:59.241Z,24.03
2018-09-04T07:04:28.080Z,21.50
2018-09-04T07:06:56.939Z,21.67
2018-09-04T07:09:25.860Z,23.87
2018-09-04T07:11:54.728Z,22.43
2018-09-04T07:14:23.597Z,22.10
2018-09-04T07:16:52.533Z,20.97
2018-09-04T07:19:21.366Z,20.07
2018-09-04T07:21:50.221Z,24.30
2018-09-04T07:24:19.079Z,23.53
2018-09-04T07:26:47.975Z,23.43
2018-09-04T07:29:16.976Z,21.43
2018-09-04T07:31:45.904Z,20.27
2018-09-04T07:34:14.916Z,19.93
2018-09-04T07:36:43.801Z,18.40
2018-09-04T07:39:13.032Z,21.77
2018-09-04T07:41:41.944Z,23.30
2018-09-04T07:44:10.968Z,21.17
2018-09-04T07:46:39.894Z,19.53
2018-09-04T07:49:08.829Z,19.37
2018-09-04T07:51:37.794Z,22.87
2018-09-04T07:54:06.748Z,25.47
2018-09-04T07:56:35.594Z,18.93
2018-09-04T07:59:04.952Z,20.52
2018-09-04T08:01:34.538Z,18.70
2018-09-04T08:04:03.405Z,15.90
2018-09-04T08:06:32.279Z,21.60
2018-09-04T08:09:01.161Z,24.73
2018-09-04T08:11:30.411Z,22.67
2018-09-04T08:13:59.261Z,19.27
2018-09-04T08:16:28.398Z,18.20
2018-09-04T08:18:57.100Z,17.93
2018-09-04T08:21:25.966Z,21.50
2018-09-04T08:23:54.857Z,26.00
2018-09-04T08:26:24.599Z,18.03
2018-09-04T08:28:53.630Z,22.63
2018-09-04T08:31:22.525Z,19.37
2018-09-04T08:33:51.528Z,21.23
2018-09-04T08:36:20.451Z,18.87
2018-09-04T08:38:50.076Z,24.90
2018-09-04T08:41:19.507Z,22.70
2018-09-04T08:43:48.939Z,25.17
2018-09-04T08:46:18.130Z,17.87
2018-09-04T08:48:47.030Z,16.20
2018-09-04T08:51:15.936Z,15.00
2018-09-04T08:53:44.876Z,19.83
2018-09-04T08:56:13.815Z,22.87
2018-09-04T08:58:42.793Z,14.57
2018-09-04T09:01:11.548Z,13.93
2018-09-04T09:03:40.664Z,16.37
2018-09-04T09:06:09.481Z,14.13
2018-09-04T09:08:38.332Z,18.63
2018-09-04T09:11:07.256Z,14.20
2018-09-04T09:13:37.043Z,16.53
2018-09-04T09:16:06.302Z,18.83
2018-09-04T09:18:35.220Z,19.20
2018-09-04T09:21:04.985Z,16.60
2018-09-04T09:23:33.926Z,18.73
2018-09-04T09:26:02.814Z,12.37
2018-09-04T09:28:31.675Z,14.63
2018-09-04T09:31:00.599Z,14.00
2018-09-04T09:33:29.495Z,14.53
2018-09-04T09:35:58.373Z,11.33
2018-09-04T09:38:27.256Z,11.40
2018-09-04T09:40:56.116Z,11.07
2018-09-04T09:43:25.000Z,11.53
2018-09-04T09:45:53.796Z,11.07
2018-09-04T09:48:22.663Z,13.07
2018-09-04T09:50:51.633Z,11.87
2018-09-04T09:53:20.683Z,10.93
2018-09-04T09:55:49.458Z,16.97
2018-09-04T09:58:18.332Z,16.00
2018-09-04T10:00:54.123Z,13.10
2018-09-04T10:03:28.460Z,14.90
2018-09-04T10:05:57.459Z,19.60
2018-09-04T10:08:26.455Z,14.20
2018-09-04T10:10:55.251Z,10.43
2018-09-04T10:13:24.195Z,15.03
2018-09-04T10:15:53.128Z,14.30
2018-09-04T10:18:21.996Z,9.83
2018-09-04T10:20:51.063Z,14.27
2018-09-04T10:23:20.020Z,9.53
2018-09-04T10:25:48.941Z,13.77
2018-09-04T10:28:17.792Z,16.93
2018-09-04T10:30:46.681Z,9.80
2018-09-04T10:33:15.564Z,13.50
2018-09-04T10:35:44.453Z,12.27
2018-09-04T10:38:13.356Z,13.33
2018-09-04T10:40:44.004Z,16.03
2018-09-04T10:43:12.868Z,11.07
2018-09-04T10:45:47.056Z,13.40
2018-09-04T10:48:20.446Z,9.63
2018-09-04T10:50:49.300Z,17.00
2018-09-04T10:53:18.191Z,8.43
2018-09-04T10:55:47.359Z,8.17
2018-09-04T10:58:16.294Z,13.67
2018-09-04T11:00:45.168Z,10.00
2018-09-04T11:03:14.999Z,10.57
2018-09-04T11:05:45.317Z,8.83
2018-09-04T11:08:14.293Z,8.20
2018-09-04T11:10:43.217Z,10.83
2018-09-04T11:13:12.199Z,14.37
2018-09-04T11:15:41.398Z,7.43
2018-09-04T11:18:10.846Z,12.03
2018-09-04T11:20:39.722Z,11.73
2018-09-04T11:23:08.961Z,9.37
2018-09-04T11:25:38.327Z,14.40
2018-09-04T11:28:07.408Z,12.07
2018-09-04T11:30:36.423Z,7.67
2018-09-04T11:33:05.376Z,9.90
2018-09-04T11:35:34.322Z,7.77
2018-09-04T11:38:03.171Z,8.60
2018-09-04T11:40:32.083Z,7.80
2018-09-04T11:43:01.050Z,7.83
2018-09-04T11:45:29.978Z,8.63
2018-09-04T11:47:59.609Z,7.33
2018-09-04T11:50:28.639Z,7.43
2018-09-04T11:52:57.583Z,11.30
2018-09-04T11:55:26.424Z,8.13
2018-09-04T11:57:55.232Z,8.50
2018-09-04T12:00:27.597Z,8.87
2018-09-04T12:02:56.475Z,9.90
2018-09-04T12:05:25.445Z,9.83
2018-09-04T12:07:54.373Z,13.30
2018-09-04T12:10:23.218Z,9.17
2018-09-04T12:12:52.210Z,8.03
2018-09-04T12:15:21.129Z,9.43
2018-09-04T12:17:50.017Z,12.63
2018-09-04T12:20:25.773Z,7.83
2018-09-04T12:22:54.742Z,8.10
2018-09-04T12:25:24.492Z,8.37
2018-09-04T12:27:53.347Z,8.40
2018-09-04T12:30:22.360Z,8.70
2018-09-04T12:32:51.353Z,8.87
2018-09-04T12:35:20.217Z,7.95
2018-09-04T12:37:49.051Z,10.63
2018-09-04T12:40:17.888Z,8.00
2018-09-04T12:42:46.932Z,11.67
2018-09-04T12:45:15.846Z,9.03
2018-09-04T12:47:44.688Z,7.93
2018-09-04T12:50:13.613Z,8.20
2018-09-04T12:52:42.481Z,7.93
2018-09-04T12:55:11.367Z,8.77
2018-09-04T12:57:40.385Z,7.43
2018-09-04T13:00:09.989Z,8.70
2018-09-04T13:02:39.171Z,8.83
2018-09-04T13:05:08.367Z,7.20
2018-09-04T13:07:37.330Z,7.90
2018-09-04T13:10:06.304Z,9.13
2018-09-04T13:12:35.917Z,10.10
2018-09-04T13:15:05.505Z,7.80
2018-09-04T13:17:34.397Z,7.57
2018-09-04T13:20:03.307Z,8.07
2018-09-04T13:22:32.233Z,9.80
2018-09-04T13:25:01.205Z,7.67
2018-09-04T13:27:30.137Z,7.63
2018-09-04T13:29:59.560Z,10.40
2018-09-04T13:32:28.440Z,8.47
2018-09-04T13:34:57.442Z,8.90
2018-09-04T13:37:26.277Z,8.70
2018-09-04T13:39:59.340Z,8.50
2018-09-04T13:42:29.368Z,8.10
2018-09-04T13:44:58.203Z,8.30
2018-09-04T13:47:28.339Z,8.40
2018-09-04T13:49:57.932Z,8.97
2018-09-04T13:52:27.984Z,7.43
2018-09-04T13:54:57.119Z,11.40
2018-09-04T13:57:26.569Z,8.70
2018-09-04T13:59:55.728Z,11.07
2018-09-04T14:02:24.937Z,9.27
2018-09-04T14:04:53.909Z,7.67
2018-09-04T14:07:22.808Z,8.60
2018-09-04T14:09:51.656Z,7.83
2018-09-04T14:12:20.519Z,7.80
2018-09-04T14:14:49.461Z,7.90
2018-09-04T14:17:19.607Z,8.53
2018-09-04T14:19:48.471Z,9.33
2018-09-04T14:22:17.365Z,8.03
2018-09-04T14:24:46.214Z,7.67
2018-09-04T14:27:15.057Z,8.10
2018-09-04T14:30:15.538Z,8.47
2018-09-04T14:32:26.426Z,9.33
2018-09-04T14:34:55.307Z,8.37
2018-09-04T14:37:24.202Z,9.20
2018-09-04T14:39:55.571Z,9.40
2018-09-04T14:42:22.083Z,8.30
2018-09-04T14:44:50.941Z,8.20
2018-09-04T14:47:19.859Z,8.53
2018-09-04T14:49:48.810Z,7.47
2018-09-04T14:52:17.683Z,7.47
2018-09-04T14:54:46.529Z,8.20
2018-09-04T14:57:15.362Z,7.60
2018-09-04T14:59:44.231Z,8.03
2018-09-04T15:02:13.137Z,7.47
2018-09-04T15:04:42.062Z,9.23
2018-09-04T15:07:11.076Z,8.13
2018-09-04T15:09:39.965Z,9.63
2018-09-04T15:12:09.137Z,7.77
2018-09-04T15:14:38.621Z,7.20
2018-09-04T15:17:08.693Z,8.37
2018-09-04T15:19:37.635Z,7.40
2018-09-04T15:22:06.197Z,8.03
2018-09-04T15:24:35.064Z,10.20
2018-09-04T15:27:05.238Z,8.57
2018-09-04T15:29:34.573Z,8.13
2018-09-04T15:32:04.356Z,7.27
2018-09-04T15:34:33.230Z,8.03
2018-09-04T15:37:02.131Z,8.70
2018-09-04T15:39:31.500Z,8.03
2018-09-04T15:42:00.390Z,7.87
2018-09-04T15:44:29.478Z,7.80
2018-09-04T15:46:58.345Z,8.17
2018-09-04T15:49:32.913Z,8.73
2018-09-04T15:52:01.822Z,7.60
2018-09-04T15:54:30.879Z,7.83
2018-09-04T15:57:00.106Z,8.97
2018-09-04T15:59:28.943Z,10.10
2018-09-04T16:01:57.865Z,9.53
2018-09-04T16:04:26.747Z,8.13
2018-09-04T16:06:55.619Z,10.07
2018-09-04T16:09:24.832Z,7.93
2018-09-04T16:11:53.802Z,8.10
2018-09-04T16:14:22.722Z,7.80
2018-09-04T16:16:51.572Z,7.33
2018-09-04T16:19:20.620Z,8.23
2018-09-04T16:21:49.458Z,8.23
2018-09-04T16:24:18.359Z,9.33
2018-09-04T16:26:47.328Z,8.63
2018-09-04T16:29:16.201Z,8.50
2018-09-04T16:31:45.042Z,7.70
2018-09-04T16:34:13.965Z,8.27
2018-09-04T16:36:42.865Z,7.57
2018-09-04T16:39:11.804Z,7.27
2018-09-04T16:41:40.793Z,8.10
2018-09-04T16:44:09.633Z,9.37
2018-09-04T16:46:38.498Z,8.10
2018-09-04T16:49:07.488Z,11.40
2018-09-04T16:51:36.431Z,8.27
2018-09-04T16:54:05.314Z,9.70
2018-09-04T16:56:34.346Z,7.20
2018-09-04T16:59:04.872Z,8.13
2018-09-04T17:01:33.379Z,7.50
2018-09-04T17:04:01.923Z,8.20
2018-09-04T17:06:30.470Z,7.50
2018-09-04T17:08:59.800Z,7.47
2018-09-04T17:11:35.809Z,7.67
2018-09-04T17:14:04.477Z,8.30
2018-09-04T17:16:33.097Z,6.97
2018-09-04T17:19:01.646Z,8.57
2018-09-04T17:21:30.251Z,8.30
2018-09-04T17:23:59.065Z,9.77
2018-09-04T17:26:28.020Z,8.20
2018-09-04T17:28:56.653Z,8.53
2018-09-04T17:31:25.259Z,9.33
2018-09-04T17:33:53.917Z,9.03
2018-09-04T17:36:23.520Z,8.17
2018-09-04T17:38:52.880Z,8.33
2018-09-04T17:41:21.461Z,8.73
2018-09-04T17:43:50.392Z,8.87
2018-09-04T17:46:18.898Z,11.97
2018-09-04T17:48:47.430Z,9.43
2018-09-04T17:51:16.059Z,8.30
2018-09-04T17:53:44.937Z,10.73
2018-09-04T17:56:13.550Z,8.57
2018-09-04T17:58:42.096Z,9.03
2018-09-04T18:01:10.886Z,9.77
2018-09-04T18:03:39.542Z,9.17
2018-09-04T18:06:08.815Z,8.83
2018-09-04T18:08:37.688Z,9.47
2018-09-04T18:11:06.320Z,8.43
2018-09-04T18:13:35.286Z,9.57
2018-09-04T18:16:04.167Z,8.10
2018-09-04T18:18:32.678Z,8.10
2018-09-04T18:21:02.787Z,9.13
2018-09-04T18:23:31.322Z,8.27
2018-09-04T18:25:59.865Z,8.27
2018-09-04T18:28:28.418Z,9.07
2018-09-04T18:30:56.961Z,9.67
2018-09-04T18:33:25.517Z,13.33
2018-09-04T18:35:54.175Z,11.20
2018-09-04T18:38:22.736Z,8.83
2018-09-04T18:40:51.867Z,10.53
2018-09-04T18:43:20.670Z,10.80
2018-09-04T18:45:51.760Z,13.27
2018-09-04T18:48:20.382Z,8.83
2018-09-04T18:50:49.104Z,9.80
2018-09-04T18:53:17.731Z,12.27
2018-09-04T18:55:46.304Z,12.00
2018-09-04T18:58:14.874Z,10.27
2018-09-04T19:00:44.346Z,11.03
2018-09-04T19:03:12.827Z,11.30
2018-09-04T19:05:41.462Z,10.00
2018-09-04T19:08:09.999Z,12.17
2018-09-04T19:10:38.475Z,9.83
2018-09-04T19:13:07.261Z,10.27
2018-09-04T19:15:36.272Z,9.97
2018-09-04T19:18:05.138Z,10.23
2018-09-04T19:20:34.152Z,10.53
2018-09-04T19:23:05.557Z,11.00
2018-09-04T19:25:34.589Z,11.47
2018-09-04T19:28:03.359Z,15.97
2018-09-04T19:30:32.193Z,11.13
2018-09-04T19:33:01.051Z,12.10
2018-09-04T19:35:29.881Z,17.00
2018-09-04T19:37:58.770Z,13.53
2018-09-04T19:40:27.634Z,11.30
2018-09-04T19:42:58.466Z,11.40
2018-09-04T19:45:28.294Z,12.87
2018-09-04T19:47:57.039Z,15.50
2018-09-04T19:50:25.937Z,12.57
2018-09-04T19:52:54.750Z,12.97
2018-09-04T19:55:23.669Z,12.70
2018-09-04T19:57:52.495Z,19.17
2018-09-04T20:00:21.400Z,20.50
2018-09-04T20:02:50.058Z,12.07
2018-09-04T20:05:18.796Z,26.00
2018-09-04T20:07:47.628Z,15.37
2018-09-04T20:10:16.468Z,13.93
2018-09-04T20:12:45.092Z,17.23
2018-09-04T20:15:13.807Z,13.23
2018-09-04T20:17:42.622Z,11.80
2018-09-04T20:20:11.219Z,11.47
2018-09-04T20:22:39.977Z,12.17
2018-09-04T20:25:08.819Z,15.20
2018-09-04T20:27:37.764Z,13.10
2018-09-04T20:30:06.787Z,12.80
2018-09-04T20:32:35.699Z,11.30
2018-09-04T20:35:04.894Z,17.20
2018-09-04T20:37:33.763Z,10.93
2018-09-04T20:40:03.161Z,11.33
2018-09-04T20:42:32.006Z,13.17
2018-09-04T20:45:00.879Z,12.73
2018-09-04T20:47:29.974Z,10.60
2018-09-04T20:49:58.813Z,11.60
2018-09-04T20:52:27.890Z,14.17
2018-09-04T20:54:57.782Z,12.90
2018-09-04T20:57:33.880Z,9.80
2018-09-04T21:00:15.709Z,10.00
2018-09-04T21:02:56.050Z,13.07
2018-09-04T21:05:36.823Z,10.77
2018-09-04T21:08:49.033Z,15.43
2018-09-04T21:11:17.882Z,17.20
2018-09-04T21:13:46.634Z,11.70
2018-09-04T21:16:15.448Z,9.43
2018-09-04T21:18:44.308Z,9.57
2018-09-04T21:21:13.106Z,9.53
2018-09-04T21:23:41.990Z,10.17
2018-09-04T21:26:10.891Z,8.88
2018-09-04T21:28:39.702Z,11.50
2018-09-04T21:31:08.562Z,12.50
2018-09-04T21:33:37.444Z,10.17
2018-09-04T21:36:06.286Z,8.27
2018-09-04T21:38:35.305Z,9.50
2018-09-04T21:41:04.561Z,11.50
2018-09-04T21:43:33.383Z,10.00
2018-09-04T21:46:02.217Z,7.70
2018-09-04T21:48:31.038Z,10.70
2018-09-04T21:51:01.245Z,8.53
2018-09-04T21:53:31.929Z,9.70
2018-09-04T21:56:00.711Z,9.90
2018-09-04T21:58:29.601Z,13.27
2018-09-04T22:00:59.189Z,10.20
2018-09-04T22:03:28.402Z,12.07
2018-09-04T22:05:57.633Z,15.33
2018-09-04T22:08:26.758Z,9.80
2018-09-04T22:10:55.879Z,11.10
2018-09-04T22:13:24.771Z,9.33
2018-09-04T22:15:55.627Z,13.83
2018-09-04T22:18:24.458Z,9.60
2018-09-04T22:20:53.283Z,9.73
2018-09-04T22:23:22.199Z,12.87
2018-09-04T22:25:51.058Z,20.10
2018-09-04T22:28:19.972Z,9.37
2018-09-04T22:30:48.665Z,18.73
2018-09-04T22:33:17.544Z,12.73
2018-09-04T22:35:46.431Z,23.77
2018-09-04T22:38:15.263Z,22.90
2018-09-04T22:40:44.094Z,11.13
2018-09-04T22:43:13.229Z,15.30
2018-09-04T22:45:41.957Z,19.63
2018-09-04T22:48:10.554Z,14.80
2018-09-04T22:50:44.487Z,12.23
2018-09-04T22:53:13.285Z,17.98
2018-09-04T22:55:42.096Z,17.13
2018-09-04T22:58:10.778Z,21.70
2018-09-04T23:00:39.553Z,14.93
2018-09-04T23:03:08.437Z,23.30
2018-09-04T23:05:37.322Z,22.37
2018-09-04T23:08:06.235Z,19.63
2018-09-04T23:10:35.116Z,14.53
2018-09-04T23:13:04.845Z,13.00
2018-09-04T23:15:37.914Z,13.43
2018-09-04T23:18:06.508Z,13.90
2018-09-04T23:20:35.228Z,12.13
2018-09-04T23:23:04.682Z,13.70
2018-09-04T23:25:33.521Z,23.13
2018-09-04T23:28:02.354Z,16.03
2018-09-04T23:30:31.154Z,12.10
2018-09-04T23:32:59.998Z,16.10
2018-09-04T23:35:29.255Z,12.53
2018-09-04T23:37:58.150Z,30.50
2018-09-04T23:40:26.999Z,18.73
2018-09-04T23:42:56.003Z,27.70
2018-09-04T23:45:24.562Z,21.00
2018-09-04T23:47:53.359Z,21.03
2018-09-04T23:50:22.237Z,16.52
2018-09-04T23:52:51.096Z,22.50
2018-09-04T23:55:19.882Z,22.37
2018-09-04T23:57:48.712Z,15.90
