createdAt,value
2018-03-16T00:00:00.403Z,11.70
2018-03-16T00:01:00.340Z,11.40
2018-03-16T00:02:00.342Z,11.60
2018-03-16T00:03:00.348Z,11.50
2018-03-16T00:04:00.343Z,10.70
2018-03-16T00:05:00.353Z,11.30
2018-03-16T00:06:00.370Z,11.70
2018-03-16T00:07:00.362Z,12.00
2018-03-16T00:08:00.288Z,12.00
2018-03-16T00:09:00.276Z,11.70
2018-03-16T00:10:00.285Z,11.00
2018-03-16T00:11:00.288Z,10.50
2018-03-16T00:12:00.291Z,10.70
2018-03-16T00:13:00.302Z,10.30
2018-03-16T00:14:00.307Z,10.40
2018-03-16T00:15:00.229Z,9.70
2018-03-16T00:16:00.224Z,9.30
2018-03-16T00:17:00.205Z,9.30
2018-03-16T00:18:00.225Z,8.40
2018-03-16T00:19:00.234Z,8.60
2018-03-16T00:20:00.191Z,7.30
2018-03-16T00:21:00.245Z,7.10
2018-03-16T00:22:00.177Z,7.00
2018-03-16T00:23:00.167Z,7.00
2018-03-16T00:24:00.168Z,7.10
2018-03-16T00:25:00.207Z,6.80
2018-03-16T00:26:00.185Z,7.00
2018-03-16T00:27:00.188Z,7.10
2018-03-16T00:28:00.199Z,6.80
2018-03-16T00:29:00.124Z,6.90
2018-03-16T00:30:00.118Z,6.90
2018-03-16T00:31:00.111Z,6.30
2018-03-16T00:32:00.125Z,7.10
2018-03-16T00:33:00.128Z,7.00
2018-03-16T00:34:00.130Z,6.00
2018-03-16T00:35:00.065Z,6.10
2018-03-16T00:36:00.058Z,6.30
2018-03-16T00:37:00.050Z,5.90
2018-03-16T00:38:00.058Z,5.40
2018-03-16T00:39:00.027Z,5.80
2018-03-16T00:40:00.082Z,5.60
2018-03-16T00:41:00.081Z,5.90
2018-03-16T00:42:00.085Z,5.40
2018-03-16T00:42:59.994Z,5.80
2018-03-16T00:44:00.010Z,5.90
2018-03-16T00:45:00.011Z,5.80
2018-03-16T00:45:59.998Z,5.70
2018-03-16T00:46:59.957Z,5.80
2018-03-16T00:47:59.946Z,5.00
2018-03-16T00:49:00.023Z,5.40
2018-03-16T00:49:59.962Z,5.40
2018-03-16T00:50:59.938Z,6.30
2018-03-16T00:51:59.922Z,6.00
2018-03-16T00:52:59.947Z,6.20
2018-03-16T00:53:59.896Z,6.30
2018-03-16T00:54:59.951Z,6.10
2018-03-16T00:55:59.880Z,6.20
2018-03-16T00:56:59.877Z,6.40
2018-03-16T00:57:59.882Z,6.10
2018-03-16T00:58:59.881Z,6.70
2018-03-16T00:59:59.896Z,6.80
2018-03-16T01:00:59.898Z,7.60
2018-03-16T01:01:59.903Z,7.70
2018-03-16T01:03:00.535Z,8.00
2018-03-16T01:03:59.840Z,8.40
2018-03-16T01:04:59.830Z,8.80
2018-03-16T01:05:59.838Z,8.10
2018-03-16T01:06:59.843Z,8.40
2018-03-16T01:07:59.820Z,8.80
2018-03-16T01:08:59.758Z,9.00
2018-03-16T01:09:59.765Z,9.30
2018-03-16T01:10:59.785Z,9.40
2018-03-16T01:12:00.500Z,9.60
2018-03-16T01:12:59.746Z,10.20
2018-03-16T01:13:59.789Z,10.20
2018-03-16T01:14:59.808Z,9.20
2018-03-16T01:15:59.696Z,8.80
2018-03-16T01:16:59.713Z,8.60
2018-03-16T01:17:59.712Z,8.90
2018-03-16T01:18:59.676Z,8.50
2018-03-16T01:19:59.728Z,9.30
2018-03-16T01:20:59.736Z,9.80
2018-03-16T01:21:59.643Z,9.30
2018-03-16T01:22:59.643Z,9.70
2018-03-16T01:23:59.687Z,9.90
2018-03-16T01:24:59.666Z,10.50
2018-03-16T01:25:59.666Z,11.50
2018-03-16T01:26:59.657Z,12.10
2018-03-16T01:27:59.672Z,12.70
2018-03-16T01:28:59.603Z,12.60
2018-03-16T01:29:59.575Z,13.50
2018-03-16T01:30:59.560Z,12.70
2018-03-16T01:31:59.606Z,13.50
2018-03-16T01:32:59.583Z,11.50
2018-03-16T01:33:59.616Z,10.50
2018-03-16T02:06:09.099Z,11.60
2018-03-16T02:07:09.058Z,19.30
2018-03-16T02:09:01.955Z,20.30
2018-03-16T02:10:01.930Z,17.70
2018-03-16T02:11:54.819Z,13.30
2018-03-16T02:12:54.831Z,13.70
2018-03-16T02:14:47.753Z,15.10
2018-03-16T02:15:47.732Z,15.70
2018-03-16T02:17:40.632Z,14.10
2018-03-16T02:18:40.599Z,13.60
2018-03-16T02:20:33.553Z,12.30
2018-03-16T02:21:33.520Z,10.60
2018-03-16T02:23:26.424Z,8.70
2018-03-16T02:24:26.401Z,9.10
2018-03-16T02:26:19.376Z,9.60
2018-03-16T02:27:19.349Z,9.60
2018-03-16T02:29:12.233Z,10.30
2018-03-16T02:30:12.210Z,11.00
2018-03-16T02:32:05.124Z,8.50
2018-03-16T02:33:05.089Z,8.30
2018-03-16T02:34:59.043Z,8.00
2018-03-16T02:35:59.012Z,8.50
2018-03-16T02:37:51.917Z,7.90
2018-03-16T02:38:51.952Z,9.30
2018-03-16T02:40:44.850Z,10.30
2018-03-16T02:41:44.902Z,9.80
2018-03-16T02:43:37.711Z,9.30
2018-03-16T02:44:37.690Z,10.00
2018-03-16T02:46:30.678Z,9.10
2018-03-16T02:47:30.655Z,9.90
2018-03-16T02:49:23.536Z,11.00
2018-03-16T02:50:23.513Z,11.60
2018-03-16T02:52:16.431Z,13.00
2018-03-16T02:53:16.404Z,13.70
2018-03-16T02:55:09.308Z,12.10
2018-03-16T02:56:09.292Z,11.90
2018-03-16T02:58:02.315Z,10.60
2018-03-16T02:59:02.262Z,10.80
2018-03-16T03:00:55.241Z,10.70
2018-03-16T03:01:55.200Z,10.20
2018-03-16T03:03:48.095Z,11.40
2018-03-16T03:04:48.088Z,11.10
2018-03-16T03:06:41.081Z,11.20
2018-03-16T03:07:41.029Z,11.30
2018-03-16T03:09:33.993Z,11.90
2018-03-16T03:10:33.967Z,11.30
2018-03-16T03:12:26.862Z,10.80
2018-03-16T03:13:26.841Z,11.30
2018-03-16T03:15:19.728Z,11.20
2018-03-16T03:16:19.702Z,11.10
2018-03-16T03:18:12.609Z,10.70
2018-03-16T03:19:12.581Z,11.00
2018-03-16T03:21:05.507Z,9.60
2018-03-16T03:22:05.467Z,9.60
2018-03-16T03:23:58.364Z,10.10
2018-03-16T03:24:58.367Z,10.30
2018-03-16T03:26:51.310Z,9.50
2018-03-16T03:27:51.279Z,9.70
2018-03-16T03:29:44.165Z,9.50
2018-03-16T03:30:44.151Z,10.10
2018-03-16T03:32:37.117Z,9.30
2018-03-16T03:33:37.072Z,8.90
2018-03-16T03:35:29.966Z,10.60
2018-03-16T03:36:29.949Z,10.40
2018-03-16T03:38:22.919Z,10.20
2018-03-16T03:39:22.884Z,9.30
2018-03-16T03:41:15.792Z,8.60
2018-03-16T03:42:15.809Z,8.00
2018-03-16T03:44:08.802Z,8.10
2018-03-16T03:45:08.671Z,8.30
2018-03-16T03:47:01.589Z,9.50
2018-03-16T03:48:01.564Z,9.40
2018-03-16T03:49:54.487Z,9.50
2018-03-16T03:50:54.469Z,9.50
2018-03-16T03:52:47.378Z,10.00
2018-03-16T03:53:47.350Z,10.10
2018-03-16T03:55:40.295Z,11.00
2018-03-16T03:56:40.227Z,10.70
2018-03-16T03:58:33.195Z,10.60
2018-03-16T03:59:33.164Z,10.90
2018-03-16T04:01:26.086Z,10.70
2018-03-16T04:02:26.038Z,10.60
2018-03-16T04:04:18.985Z,10.60
2018-03-16T04:05:18.969Z,11.40
2018-03-16T04:07:11.866Z,10.60
2018-03-16T04:08:11.836Z,10.50
2018-03-16T04:10:04.794Z,10.30
2018-03-16T04:11:04.789Z,11.10
2018-03-16T04:12:57.756Z,11.50
2018-03-16T04:13:57.728Z,11.80
2018-03-16T04:15:50.616Z,11.40
2018-03-16T04:16:50.598Z,12.30
2018-03-16T04:18:43.513Z,11.90
2018-03-16T04:19:43.488Z,11.70
2018-03-16T04:21:36.402Z,12.30
2018-03-16T04:22:36.387Z,12.10
2018-03-16T04:23:36.376Z,11.50
2018-03-16T04:24:36.364Z,11.50
2018-03-16T04:25:36.356Z,10.90
2018-03-16T04:26:36.333Z,11.30
2018-03-16T04:27:36.347Z,10.90
2018-03-16T04:28:36.330Z,11.30
2018-03-16T04:29:36.312Z,10.30
2018-03-16T04:30:36.301Z,10.80
2018-03-16T04:31:36.292Z,10.90
2018-03-16T04:32:36.284Z,9.90
2018-03-16T04:33:36.270Z,11.20
2018-03-16T04:34:36.251Z,10.80
2018-03-16T04:35:36.252Z,12.00
2018-03-16T04:36:36.235Z,10.90
2018-03-16T04:37:36.226Z,11.70
2018-03-16T04:38:36.244Z,11.40
2018-03-16T04:39:36.206Z,10.40
2018-03-16T04:40:36.261Z,11.30
2018-03-16T04:41:36.254Z,11.20
2018-03-16T04:42:36.191Z,11.80
2018-03-16T04:43:36.168Z,11.90
2018-03-16T04:44:36.154Z,12.00
2018-03-16T04:45:36.143Z,11.90
2018-03-16T04:46:36.134Z,11.50
2018-03-16T04:47:36.198Z,11.50
2018-03-16T04:48:36.128Z,11.60
2018-03-16T04:49:36.112Z,11.30
2018-03-16T04:50:36.121Z,12.70
2018-03-16T04:51:36.128Z,14.20
2018-03-16T04:52:36.130Z,17.70
2018-03-16T04:53:36.141Z,18.00
2018-03-16T04:54:36.856Z,17.00
2018-03-16T04:55:36.848Z,18.10
2018-03-16T04:56:36.846Z,17.30
2018-03-16T04:57:36.023Z,16.90
2018-03-16T04:58:36.065Z,17.30
2018-03-16T04:59:36.022Z,17.20
2018-03-16T05:00:36.001Z,16.10
2018-03-16T05:01:35.987Z,14.20
2018-03-16T05:02:36.940Z,12.80
2018-03-16T05:03:35.999Z,11.60
2018-03-16T05:04:36.020Z,11.10
2018-03-16T05:05:35.980Z,12.00
2018-03-16T05:06:35.939Z,11.20
2018-03-16T05:07:35.923Z,11.70
2018-03-16T05:08:35.936Z,13.40
2018-03-16T05:09:35.925Z,12.40
2018-03-16T05:10:35.935Z,13.00
2018-03-16T05:11:35.902Z,13.10
2018-03-16T05:12:35.878Z,13.80
2018-03-16T05:13:35.857Z,15.00
2018-03-16T05:14:35.866Z,18.20
2018-03-16T05:15:35.878Z,18.10
2018-03-16T05:16:35.841Z,16.80
2018-03-16T05:17:35.880Z,15.50
2018-03-16T05:18:35.855Z,15.70
2018-03-16T05:19:35.824Z,15.00
2018-03-16T05:20:35.796Z,15.40
2018-03-16T05:21:35.778Z,14.40
2018-03-16T05:22:35.824Z,14.40
2018-03-16T05:23:35.758Z,13.70
2018-03-16T05:24:35.726Z,12.60
2018-03-16T05:25:35.724Z,13.30
2018-03-16T05:26:35.720Z,13.60
2018-03-16T05:27:35.702Z,13.50
2018-03-16T05:28:35.705Z,13.40
2018-03-16T05:29:35.684Z,13.30
2018-03-16T05:30:35.725Z,13.20
2018-03-16T05:31:35.670Z,13.70
2018-03-16T05:32:35.640Z,13.90
2018-03-16T05:33:35.631Z,14.50
2018-03-16T05:34:35.630Z,14.20
2018-03-16T05:35:35.633Z,16.10
2018-03-16T05:36:35.603Z,19.40
2018-03-16T05:37:35.601Z,19.30
2018-03-16T05:38:35.594Z,18.80
2018-03-16T05:39:35.577Z,19.30
2018-03-16T05:40:35.608Z,20.10
2018-03-16T05:41:35.562Z,20.50
2018-03-16T05:42:35.571Z,20.20
2018-03-16T05:43:35.543Z,18.50
2018-03-16T05:44:35.528Z,18.20
2018-03-16T05:45:35.510Z,17.30
2018-03-16T05:46:35.507Z,17.30
2018-03-16T05:47:35.496Z,15.80
2018-03-16T05:48:35.495Z,17.30
2018-03-16T05:49:35.482Z,16.20
2018-03-16T05:50:35.467Z,17.00
2018-03-16T05:51:35.457Z,16.10
2018-03-16T05:52:35.437Z,15.60
2018-03-16T05:53:35.434Z,16.40
2018-03-16T05:54:35.428Z,15.40
2018-03-16T05:55:35.446Z,13.90
2018-03-16T05:56:35.407Z,14.70
2018-03-16T05:57:35.398Z,14.80
2018-03-16T05:58:35.396Z,13.70
2018-03-16T05:59:35.375Z,14.00
2018-03-16T06:00:35.383Z,13.70
2018-03-16T06:01:35.357Z,14.80
2018-03-16T06:02:35.352Z,13.80
2018-03-16T06:03:35.369Z,13.60
2018-03-16T06:04:35.331Z,13.40
2018-03-16T06:05:35.326Z,13.20
2018-03-16T06:06:35.315Z,13.10
2018-03-16T06:07:35.305Z,12.80
2018-03-16T06:08:35.328Z,12.30
2018-03-16T06:09:35.287Z,12.70
2018-03-16T06:10:35.304Z,11.50
2018-03-16T06:11:35.323Z,10.60
2018-03-16T06:12:35.277Z,11.50
2018-03-16T06:13:35.253Z,10.70
2018-03-16T06:14:35.245Z,10.90
2018-03-16T06:15:35.237Z,11.20
2018-03-16T06:16:35.226Z,10.00
2018-03-16T06:17:35.221Z,10.70
2018-03-16T06:18:35.215Z,10.40
2018-03-16T06:19:35.200Z,10.20
2018-03-16T06:20:35.188Z,10.20
2018-03-16T06:21:35.186Z,9.80
2018-03-16T06:22:35.177Z,10.00
2018-03-16T06:23:35.171Z,10.00
2018-03-16T06:24:35.165Z,9.70
2018-03-16T06:25:35.155Z,9.00
2018-03-16T06:26:35.150Z,10.00
2018-03-16T06:27:35.140Z,10.20
2018-03-16T06:28:35.858Z,9.70
2018-03-16T06:29:35.127Z,9.70
2018-03-16T06:30:35.115Z,10.60
2018-03-16T06:31:35.131Z,10.10
2018-03-16T06:32:35.097Z,10.40
2018-03-16T06:33:35.111Z,11.00
2018-03-16T06:34:35.093Z,10.40
2018-03-16T06:35:35.102Z,10.70
2018-03-16T06:36:35.067Z,12.00
2018-03-16T06:37:35.068Z,11.60
2018-03-16T06:38:35.067Z,11.00
2018-03-16T06:39:35.050Z,9.70
2018-03-16T06:40:35.106Z,8.90
2018-03-16T06:41:35.036Z,8.40
2018-03-16T06:42:35.041Z,8.70
2018-03-16T06:43:35.025Z,8.20
2018-03-16T06:44:35.094Z,8.40
2018-03-16T06:45:35.017Z,8.60
2018-03-16T06:46:35.032Z,8.30
2018-03-16T06:47:35.016Z,8.50
2018-03-16T06:48:35.002Z,8.40
2018-03-16T06:49:34.996Z,7.40
2018-03-16T06:50:34.994Z,7.30
2018-03-16T06:51:34.990Z,7.60
2018-03-16T06:52:34.983Z,7.50
2018-03-16T06:53:34.977Z,7.30
2018-03-16T06:54:34.977Z,7.20
2018-03-16T06:55:34.972Z,7.40
2018-03-16T06:56:35.005Z,7.70
2018-03-16T06:57:34.963Z,7.30
2018-03-16T06:58:34.952Z,7.30
2018-03-16T06:59:34.988Z,7.60
2018-03-16T07:00:34.950Z,7.20
2018-03-16T07:01:34.949Z,8.10
2018-03-16T07:02:34.947Z,7.50
2018-03-16T07:03:34.983Z,8.30
2018-03-16T07:04:34.936Z,8.00
2018-03-16T07:05:34.954Z,8.40
2018-03-16T07:06:34.958Z,8.20
2018-03-16T07:07:34.945Z,7.80
2018-03-16T07:08:34.978Z,8.00
2018-03-16T07:09:34.994Z,8.30
2018-03-16T07:10:35.875Z,8.30
2018-03-16T07:11:34.912Z,8.20
2018-03-16T07:12:34.919Z,8.30
2018-03-16T07:13:34.898Z,7.70
2018-03-16T07:14:34.903Z,8.00
2018-03-16T07:15:34.884Z,8.30
2018-03-16T07:16:34.872Z,8.10
2018-03-16T07:17:34.873Z,8.50
2018-03-16T07:18:34.878Z,8.00
2018-03-16T07:19:34.867Z,8.50
2018-03-16T07:20:34.881Z,8.40
2018-03-16T07:21:34.893Z,8.70
2018-03-16T07:22:34.860Z,8.00
2018-03-16T07:23:34.884Z,8.40
2018-03-16T07:24:34.868Z,8.10
2018-03-16T07:25:34.830Z,8.50
2018-03-16T07:26:34.829Z,8.10
2018-03-16T07:27:34.824Z,8.10
2018-03-16T07:28:34.818Z,8.40
2018-03-16T07:29:34.823Z,8.10
2018-03-16T07:30:34.806Z,8.00
2018-03-16T07:31:34.799Z,8.40
2018-03-16T07:32:34.792Z,8.10
2018-03-16T07:33:34.792Z,8.80
2018-03-16T07:34:34.787Z,8.30
2018-03-16T07:35:34.792Z,8.20
2018-03-16T07:36:34.771Z,8.60
2018-03-16T07:37:34.767Z,8.70
2018-03-16T07:38:34.792Z,8.00
2018-03-16T07:39:34.761Z,8.30
2018-03-16T07:40:34.767Z,8.90
2018-03-16T07:41:34.748Z,8.60
2018-03-16T07:42:34.752Z,8.50
2018-03-16T07:43:34.737Z,8.10
2018-03-16T07:44:34.731Z,8.70
2018-03-16T07:45:34.727Z,8.10
2018-03-16T07:46:34.722Z,8.30
2018-03-16T07:47:34.733Z,8.10
2018-03-16T07:48:34.716Z,8.40
2018-03-16T07:49:34.710Z,8.30
2018-03-16T07:50:34.707Z,8.60
2018-03-16T07:51:34.735Z,8.10
2018-03-16T07:52:34.690Z,8.30
2018-03-16T07:53:34.699Z,8.90
2018-03-16T07:54:34.692Z,8.80
2018-03-16T07:55:34.678Z,8.40
2018-03-16T07:56:34.676Z,8.20
2018-03-16T07:57:34.677Z,8.40
2018-03-16T07:58:34.679Z,8.60
2018-03-16T07:59:34.677Z,8.40
2018-03-16T08:00:34.662Z,8.80
2018-03-16T08:01:34.661Z,8.30
2018-03-16T08:02:34.656Z,8.40
2018-03-16T08:03:34.720Z,8.30
2018-03-16T08:04:34.667Z,7.90
2018-03-16T08:05:34.648Z,8.40
2018-03-16T08:06:34.646Z,8.40
2018-03-16T08:07:34.640Z,7.50
2018-03-16T08:08:34.647Z,7.80
2018-03-16T08:09:34.635Z,8.80
2018-03-16T08:10:34.645Z,8.80
2018-03-16T08:11:34.633Z,8.30
2018-03-16T08:12:34.686Z,8.10
2018-03-16T08:13:34.631Z,8.10
2018-03-16T08:14:34.622Z,8.50
2018-03-16T08:15:34.620Z,8.20
2018-03-16T08:16:34.613Z,8.20
2018-03-16T08:17:34.610Z,8.20
2018-03-16T08:18:34.627Z,8.00
2018-03-16T08:19:34.613Z,7.90
2018-03-16T08:20:34.623Z,8.00
2018-03-16T08:21:34.591Z,7.80
2018-03-16T08:22:34.599Z,8.70
2018-03-16T08:23:34.595Z,8.10
2018-03-16T08:24:34.599Z,8.20
2018-03-16T08:25:34.591Z,8.70
2018-03-16T08:26:34.591Z,8.20
2018-03-16T08:27:34.586Z,8.60
2018-03-16T08:28:34.583Z,8.30
2018-03-16T08:29:34.586Z,8.00
2018-03-16T08:30:34.582Z,7.70
2018-03-16T08:31:34.576Z,8.00
2018-03-16T08:32:34.597Z,7.70
2018-03-16T08:33:34.580Z,7.70
2018-03-16T08:34:34.573Z,7.90
2018-03-16T08:35:34.575Z,7.40
2018-03-16T08:36:34.574Z,8.10
2018-03-16T08:37:34.582Z,7.90
2018-03-16T08:38:34.598Z,7.70
2018-03-16T08:39:34.582Z,7.60
2018-03-16T08:40:34.600Z,8.00
2018-03-16T08:41:34.578Z,7.90
2018-03-16T08:42:34.613Z,8.00
2018-03-16T08:43:34.586Z,8.10
2018-03-16T08:44:34.588Z,7.70
2018-03-16T08:45:34.591Z,8.10
2018-03-16T08:46:34.600Z,7.80
2018-03-16T08:47:34.601Z,8.10
2018-03-16T08:48:34.609Z,8.10
2018-03-16T08:49:34.614Z,7.60
2018-03-16T08:50:34.620Z,7.80
2018-03-16T08:51:34.630Z,7.80
2018-03-16T08:52:34.637Z,7.60
2018-03-16T08:53:34.645Z,8.00
2018-03-16T08:54:34.681Z,8.10
2018-03-16T08:55:34.668Z,8.10
2018-03-16T08:56:34.676Z,7.90
2018-03-16T08:57:34.690Z,8.40
2018-03-16T08:58:34.707Z,8.50
2018-03-16T08:59:34.700Z,7.90
2018-03-16T09:00:34.719Z,8.40
2018-03-16T09:01:34.731Z,7.90
2018-03-16T09:02:34.736Z,8.00
2018-03-16T09:03:34.798Z,8.10
2018-03-16T09:04:34.756Z,7.90
2018-03-16T09:05:34.767Z,8.20
2018-03-16T09:06:34.787Z,7.80
2018-03-16T09:07:34.785Z,7.50
2018-03-16T09:08:34.831Z,7.80
2018-03-16T09:09:34.804Z,8.30
2018-03-16T09:10:34.844Z,8.10
2018-03-16T09:11:34.813Z,8.30
2018-03-16T09:12:34.894Z,7.60
2018-03-16T09:13:34.830Z,7.80
2018-03-16T09:14:34.848Z,8.00
2018-03-16T09:15:34.853Z,8.20
2018-03-16T09:16:34.860Z,8.50
2018-03-16T09:17:34.858Z,8.20
2018-03-16T09:18:34.877Z,8.50
2018-03-16T09:19:34.879Z,8.10
2018-03-16T09:20:34.886Z,8.40
2018-03-16T09:21:34.892Z,7.90
2018-03-16T09:22:34.898Z,7.80
2018-03-16T09:23:34.901Z,8.30
2018-03-16T09:24:34.906Z,7.90
2018-03-16T09:25:34.971Z,7.90
2018-03-16T09:26:34.918Z,8.10
2018-03-16T09:27:34.924Z,8.00
2018-03-16T09:28:34.933Z,7.80
2018-03-16T09:29:34.932Z,7.90
2018-03-16T09:30:34.939Z,8.20
2018-03-16T09:31:34.939Z,8.70
2018-03-16T09:32:34.959Z,8.20
2018-03-16T09:33:34.966Z,8.10
2018-03-16T09:34:34.976Z,7.70
2018-03-16T09:35:34.965Z,8.20
2018-03-16T09:36:34.975Z,8.20
2018-03-16T09:37:34.987Z,8.20
2018-03-16T09:38:35.002Z,7.80
2018-03-16T09:39:34.998Z,7.20
2018-03-16T09:40:35.042Z,7.40
2018-03-16T09:41:35.021Z,7.10
2018-03-16T09:42:35.031Z,7.30
2018-03-16T09:43:35.039Z,7.20
2018-03-16T09:44:35.049Z,6.90
2018-03-16T09:45:35.060Z,7.20
2018-03-16T09:46:35.063Z,7.50
2018-03-16T09:47:35.072Z,7.40
2018-03-16T09:48:35.089Z,7.00
2018-03-16T09:49:35.099Z,6.50
2018-03-16T09:50:35.133Z,6.70
2018-03-16T09:51:35.119Z,6.40
2018-03-16T09:52:35.120Z,6.60
2018-03-16T09:53:35.133Z,6.80
2018-03-16T09:54:35.139Z,6.80
2018-03-16T09:55:35.145Z,7.00
2018-03-16T09:56:35.156Z,6.60
2018-03-16T09:57:35.164Z,6.70
2018-03-16T09:58:35.223Z,6.90
2018-03-16T09:59:35.175Z,6.90
2018-03-16T10:00:35.173Z,6.10
2018-03-16T10:01:35.186Z,5.90
2018-03-16T10:02:35.189Z,6.10
2018-03-16T10:03:35.261Z,6.40
2018-03-16T10:04:35.199Z,5.90
2018-03-16T10:05:35.207Z,6.10
2018-03-16T10:06:35.213Z,6.20
2018-03-16T10:07:35.213Z,5.90
2018-03-16T10:08:35.238Z,5.70
2018-03-16T10:09:35.239Z,5.90
2018-03-16T10:10:35.266Z,6.10
2018-03-16T10:11:35.233Z,5.70
2018-03-16T10:12:35.248Z,5.20
2018-03-16T10:13:35.239Z,5.00
2018-03-16T10:14:35.240Z,5.20
2018-03-16T10:15:35.249Z,5.20
2018-03-16T10:16:35.248Z,4.80
2018-03-16T10:17:35.248Z,5.30
2018-03-16T10:18:35.265Z,5.40
2018-03-16T10:19:35.258Z,5.10
2018-03-16T10:20:35.263Z,5.20
2018-03-16T10:21:35.260Z,4.90
2018-03-16T10:22:35.280Z,5.30
2018-03-16T10:23:35.276Z,5.90
2018-03-16T10:24:35.269Z,4.90
2018-03-16T10:25:35.293Z,4.90
2018-03-16T10:26:35.274Z,4.40
2018-03-16T10:27:35.277Z,4.60
2018-03-16T10:28:35.294Z,4.70
2018-03-16T10:29:35.278Z,4.70
2018-03-16T10:30:35.281Z,4.70
2018-03-16T10:31:35.284Z,4.50
2018-03-16T10:32:35.286Z,4.40
2018-03-16T10:33:35.288Z,4.10
2018-03-16T10:34:35.291Z,4.10
2018-03-16T10:35:35.300Z,4.60
2018-03-16T10:36:35.294Z,4.80
2018-03-16T10:37:35.289Z,4.80
2018-03-16T10:38:35.311Z,4.70
2018-03-16T10:39:35.306Z,4.50
2018-03-16T10:40:35.324Z,4.80
2018-03-16T10:41:35.309Z,4.80
2018-03-16T10:42:35.320Z,4.80
2018-03-16T10:43:35.341Z,5.00
2018-03-16T10:44:35.318Z,4.80
2018-03-16T10:45:35.319Z,5.00
2018-03-16T10:46:35.322Z,4.70
2018-03-16T10:47:35.324Z,4.80
2018-03-16T10:48:35.328Z,4.80
2018-03-16T10:49:35.331Z,4.90
2018-03-16T10:50:35.331Z,4.60
2018-03-16T10:51:35.344Z,4.70
2018-03-16T10:52:35.346Z,4.30
2018-03-16T10:53:35.350Z,4.80
2018-03-16T10:54:35.356Z,4.80
2018-03-16T10:55:35.364Z,4.10
2018-03-16T10:56:35.371Z,4.00
2018-03-16T10:57:35.368Z,3.90
2018-03-16T10:58:35.930Z,4.40
2018-03-16T10:59:35.401Z,4.20
2018-03-16T11:00:35.427Z,4.50
2018-03-16T11:01:35.394Z,4.10
2018-03-16T11:02:35.403Z,3.80
2018-03-16T11:03:35.453Z,4.10
2018-03-16T11:04:35.411Z,3.50
2018-03-16T11:05:35.422Z,3.40
2018-03-16T11:06:35.425Z,3.30
2018-03-16T11:07:35.434Z,3.50
2018-03-16T11:08:35.460Z,3.70
2018-03-16T11:09:35.443Z,3.30
2018-03-16T11:10:35.476Z,3.60
2018-03-16T11:11:35.457Z,3.70
2018-03-16T11:12:35.507Z,3.20
2018-03-16T11:13:35.476Z,3.30
2018-03-16T11:14:35.478Z,3.30
2018-03-16T11:15:35.491Z,3.00
2018-03-16T11:16:35.496Z,3.00
2018-03-16T11:17:35.513Z,3.00
2018-03-16T11:18:35.522Z,2.60
2018-03-16T11:19:35.535Z,2.40
2018-03-16T11:20:35.551Z,2.50
2018-03-16T11:21:35.555Z,2.70
2018-03-16T11:22:35.584Z,2.70
2018-03-16T11:23:35.586Z,2.50
2018-03-16T11:24:35.588Z,2.70
2018-03-16T11:25:35.606Z,2.00
2018-03-16T11:26:35.618Z,2.20
2018-03-16T11:27:35.631Z,2.20
2018-03-16T11:28:35.641Z,2.00
2018-03-16T11:29:35.660Z,2.30
2018-03-16T11:30:35.674Z,2.30
2018-03-16T11:31:35.681Z,2.30
2018-03-16T11:32:35.713Z,2.10
2018-03-16T11:33:35.707Z,2.30
2018-03-16T11:34:35.722Z,2.40
2018-03-16T11:35:35.736Z,2.40
2018-03-16T11:36:35.745Z,2.40
2018-03-16T11:37:35.757Z,2.40
2018-03-16T11:38:35.789Z,2.60
2018-03-16T11:39:35.788Z,2.40
2018-03-16T11:40:35.822Z,2.30
2018-03-16T11:41:35.817Z,2.30
2018-03-16T11:42:35.840Z,2.50
2018-03-16T11:43:35.843Z,2.40
2018-03-16T11:44:35.852Z,2.50
2018-03-16T11:45:35.868Z,2.60
2018-03-16T11:46:35.881Z,2.60
2018-03-16T11:47:35.897Z,2.40
2018-03-16T11:48:35.912Z,2.30
2018-03-16T11:49:35.920Z,2.10
2018-03-16T11:50:35.925Z,2.80
2018-03-16T11:51:35.944Z,2.80
2018-03-16T11:52:35.954Z,2.80
2018-03-16T11:53:35.975Z,2.10
2018-03-16T11:54:35.986Z,2.20
2018-03-16T11:55:36.000Z,2.20
2018-03-16T11:56:35.997Z,2.40
2018-03-16T11:57:36.020Z,2.50
2018-03-16T11:58:36.024Z,2.70
2018-03-16T11:59:36.040Z,2.70
2018-03-16T12:00:36.063Z,2.90
2018-03-16T12:01:36.036Z,3.00
2018-03-16T12:02:36.050Z,2.90
2018-03-16T12:03:36.057Z,3.50
2018-03-16T12:04:36.069Z,2.70
2018-03-16T12:05:36.107Z,2.80
2018-03-16T12:06:36.075Z,3.10
2018-03-16T12:07:36.085Z,2.90
2018-03-16T12:08:36.107Z,2.60
2018-03-16T12:09:36.099Z,2.90
2018-03-16T12:10:36.117Z,2.70
2018-03-16T12:11:36.112Z,2.60
2018-03-16T12:12:36.130Z,2.70
2018-03-16T12:13:36.132Z,3.10
2018-03-16T12:14:36.136Z,2.90
2018-03-16T12:15:36.142Z,3.00
2018-03-16T12:16:36.152Z,3.00
2018-03-16T12:17:36.154Z,2.90
2018-03-16T12:18:36.174Z,3.30
2018-03-16T12:19:36.171Z,2.90
2018-03-16T12:20:36.187Z,2.90
2018-03-16T12:21:36.203Z,3.00
2018-03-16T12:22:36.202Z,3.00
2018-03-16T12:23:36.215Z,3.00
2018-03-16T12:24:36.234Z,3.00
2018-03-16T12:25:36.231Z,2.80
2018-03-16T12:26:36.243Z,2.60
2018-03-16T12:27:36.247Z,3.10
2018-03-16T12:28:49.573Z,3.40
2018-03-16T12:29:36.270Z,2.90
2018-03-16T12:30:36.277Z,3.30
2018-03-16T12:31:36.286Z,3.50
2018-03-16T12:32:36.298Z,3.30
2018-03-16T12:33:36.304Z,3.60
2018-03-16T12:34:36.312Z,3.40
2018-03-16T12:35:36.317Z,3.20
2018-03-16T12:36:36.328Z,3.20
2018-03-16T12:37:36.333Z,3.00
2018-03-16T12:38:36.393Z,3.00
2018-03-16T12:39:36.343Z,3.10
2018-03-16T12:40:36.406Z,2.90
2018-03-16T12:41:36.359Z,3.20
2018-03-16T12:42:36.422Z,2.90
2018-03-16T12:43:36.376Z,2.70
2018-03-16T12:44:36.377Z,2.50
2018-03-16T12:45:36.390Z,2.40
2018-03-16T12:46:36.414Z,2.30
2018-03-16T12:47:36.421Z,2.50
2018-03-16T12:48:36.398Z,2.60
2018-03-16T12:49:36.422Z,2.30
2018-03-16T12:50:36.412Z,2.30
2018-03-16T12:51:42.155Z,2.40
2018-03-16T12:52:36.417Z,2.40
2018-03-16T12:53:36.424Z,2.40
2018-03-16T12:54:36.426Z,2.60
2018-03-16T12:55:36.430Z,2.30
2018-03-16T12:56:36.464Z,2.20
2018-03-16T12:57:36.438Z,2.40
2018-03-16T12:58:36.438Z,2.50
2018-03-16T12:59:36.443Z,2.70
2018-03-16T13:00:36.448Z,2.40
2018-03-16T13:01:36.444Z,2.50
2018-03-16T13:02:36.444Z,2.40
2018-03-16T13:03:36.448Z,2.80
2018-03-16T13:04:36.446Z,2.60
2018-03-16T13:05:36.442Z,2.60
2018-03-16T13:06:36.456Z,2.60
2018-03-16T13:07:36.446Z,2.50
2018-03-16T13:08:36.483Z,2.70
2018-03-16T13:09:36.445Z,2.60
2018-03-16T13:10:36.496Z,2.50
2018-03-16T13:11:36.448Z,2.60
2018-03-16T13:12:36.509Z,2.30
2018-03-16T13:13:36.444Z,2.40
2018-03-16T13:14:36.453Z,2.30
2018-03-16T13:15:36.440Z,2.70
2018-03-16T13:16:36.449Z,2.60
2018-03-16T13:17:36.444Z,2.40
2018-03-16T13:18:36.448Z,2.40
2018-03-16T13:19:36.447Z,2.80
2018-03-16T13:20:36.453Z,2.40
2018-03-16T13:21:36.443Z,2.90
2018-03-16T13:22:36.445Z,2.70
2018-03-16T13:23:36.442Z,2.70
2018-03-16T13:24:36.445Z,2.60
2018-03-16T13:25:36.444Z,2.60
2018-03-16T13:26:36.441Z,2.60
2018-03-16T13:27:36.442Z,2.90
2018-03-16T13:28:37.103Z,2.70
2018-03-16T13:29:36.445Z,2.90
2018-03-16T13:30:36.441Z,2.50
2018-03-16T13:31:36.498Z,2.70
2018-03-16T13:32:36.438Z,2.70
2018-03-16T13:33:36.441Z,2.80
2018-03-16T13:34:36.442Z,3.00
2018-03-16T13:35:36.442Z,3.00
2018-03-16T13:36:36.460Z,3.20
2018-03-16T13:37:36.449Z,2.90
2018-03-16T13:38:36.482Z,2.90
2018-03-16T13:39:36.438Z,2.50
2018-03-16T13:40:36.536Z,2.50
2018-03-16T13:41:36.429Z,2.80
2018-03-16T13:42:36.447Z,3.00
2018-03-16T13:43:36.424Z,2.60
2018-03-16T13:44:36.433Z,2.70
2018-03-16T13:45:36.457Z,2.40
2018-03-16T13:46:36.429Z,2.80
2018-03-16T13:47:36.430Z,2.80
2018-03-16T13:48:36.425Z,3.10
2018-03-16T13:49:36.433Z,3.10
2018-03-16T13:50:36.426Z,3.00
2018-03-16T13:51:36.425Z,2.90
2018-03-16T13:52:36.424Z,3.00
2018-03-16T13:53:36.420Z,2.80
2018-03-16T13:54:36.418Z,2.80
2018-03-16T13:55:36.420Z,2.80
2018-03-16T13:56:36.407Z,2.60
2018-03-16T13:57:36.413Z,3.10
2018-03-16T13:58:36.413Z,2.50
2018-03-16T13:59:36.411Z,2.60
2018-03-16T14:00:36.411Z,2.60
2018-03-16T14:01:36.407Z,2.70
2018-03-16T14:02:36.405Z,2.30
2018-03-16T14:03:36.402Z,2.90
2018-03-16T14:04:36.403Z,2.50
2018-03-16T14:05:36.404Z,2.70
2018-03-16T14:06:36.398Z,2.70
2018-03-16T14:07:36.398Z,2.60
2018-03-16T14:08:36.401Z,2.90
2018-03-16T14:09:36.388Z,2.80
2018-03-16T14:10:36.424Z,2.90
2018-03-16T14:11:36.388Z,2.60
2018-03-16T14:12:36.396Z,2.70
2018-03-16T14:13:36.429Z,2.80
2018-03-16T14:14:36.381Z,2.90
2018-03-16T14:15:36.379Z,2.90
2018-03-16T14:16:36.383Z,2.50
2018-03-16T14:17:36.375Z,2.80
2018-03-16T14:18:36.365Z,2.20
2018-03-16T14:19:36.379Z,2.10
2018-03-16T14:20:36.367Z,2.40
2018-03-16T14:21:36.364Z,2.60
2018-03-16T14:22:36.363Z,2.70
2018-03-16T14:23:36.364Z,2.60