createdAt,value
2017-08-15T00:01:27.048Z,-53
2017-08-15T00:03:54.578Z,-53
2017-08-15T00:06:21.784Z,-53
2017-08-15T00:08:49.121Z,-53
2017-08-15T00:11:16.754Z,-53
2017-08-15T00:13:44.037Z,-54
2017-08-15T00:16:11.221Z,-53
2017-08-15T00:18:38.388Z,-53
2017-08-15T00:21:05.568Z,-53
2017-08-15T00:23:32.937Z,-53
2017-08-15T00:26:00.124Z,-53
2017-08-15T00:28:27.545Z,-53
2017-08-15T00:30:54.714Z,-53
2017-08-15T00:33:21.881Z,-53
2017-08-15T00:35:49.300Z,-53
2017-08-15T00:38:16.765Z,-53
2017-08-15T00:40:43.955Z,-53
2017-08-15T00:43:11.683Z,-53
2017-08-15T00:45:39.201Z,-52
2017-08-15T00:48:06.589Z,-53
2017-08-15T00:50:34.236Z,-53
2017-08-15T00:53:01.502Z,-53
2017-08-15T00:55:28.949Z,-53
2017-08-15T00:57:56.116Z,-53
2017-08-15T01:00:23.574Z,-53
2017-08-15T01:02:51.150Z,-53
2017-08-15T01:05:18.336Z,-53
2017-08-15T01:07:45.634Z,-53
2017-08-15T01:10:13.092Z,-53
2017-08-15T01:12:40.545Z,-53
2017-08-15T01:15:07.732Z,-53
2017-08-15T01:17:35.151Z,-53
2017-08-15T01:20:02.798Z,-53
2017-08-15T01:22:30.074Z,-53
2017-08-15T01:24:57.256Z,-53
2017-08-15T01:27:24.676Z,-53
2017-08-15T01:29:51.868Z,-53
2017-08-15T01:32:19.282Z,-53
2017-08-15T01:34:46.626Z,-53
2017-08-15T01:37:13.815Z,-53
2017-08-15T01:39:41.045Z,-52
2017-08-15T01:42:08.581Z,-53
2017-08-15T01:44:35.952Z,-53
2017-08-15T01:47:03.592Z,-53
2017-08-15T01:49:30.932Z,-53
2017-08-15T01:51:58.327Z,-53
2017-08-15T01:54:25.498Z,-53
2017-08-15T01:56:52.666Z,-53
2017-08-15T01:59:20.082Z,-53
2017-08-15T02:01:47.267Z,-53
2017-08-15T02:04:14.438Z,-53
2017-08-15T02:06:41.605Z,-53
2017-08-15T02:09:09.101Z,-53
2017-08-15T02:11:36.273Z,-53
2017-08-15T02:14:03.600Z,-53
2017-08-15T02:16:31.053Z,-53
2017-08-15T02:18:58.447Z,-53
2017-08-15T02:21:25.738Z,-53
2017-08-15T02:23:53.120Z,-52
2017-08-15T02:26:20.583Z,-53
2017-08-15T02:28:48.348Z,-53
2017-08-15T02:31:15.525Z,-53
2017-08-15T02:33:42.734Z,-53
2017-08-15T02:36:09.905Z,-53
2017-08-15T02:38:37.437Z,-53
2017-08-15T02:41:04.621Z,-53
2017-08-15T02:43:32.048Z,-53
2017-08-15T02:45:59.313Z,-53
2017-08-15T02:48:26.661Z,-53
2017-08-15T02:50:54.074Z,-53
2017-08-15T02:53:21.246Z,-53
2017-08-15T02:55:48.528Z,-53
2017-08-15T02:58:16.178Z,-53
2017-08-15T03:00:43.756Z,-53
2017-08-15T03:03:10.929Z,-53
2017-08-15T03:05:38.097Z,-53
2017-08-15T03:08:05.574Z,-53
2017-08-15T03:10:33.140Z,-53
2017-08-15T03:13:00.313Z,-53
2017-08-15T03:15:27.752Z,-53
2017-08-15T03:17:55.027Z,-53
2017-08-15T03:20:22.484Z,-53
2017-08-15T03:22:50.004Z,-53
2017-08-15T03:25:17.177Z,-53
2017-08-15T03:27:44.350Z,-53
2017-08-15T03:30:11.883Z,-53
2017-08-15T03:32:39.157Z,-53
2017-08-15T03:35:06.791Z,-53
2017-08-15T03:37:33.966Z,-53
2017-08-15T03:40:01.133Z,-53
2017-08-15T03:42:28.686Z,-54
2017-08-15T03:44:55.889Z,-53
2017-08-15T03:47:23.406Z,-53
2017-08-15T03:49:50.745Z,-53
2017-08-15T03:52:18.266Z,-53
2017-08-15T03:54:45.433Z,-53
2017-08-15T03:57:12.804Z,-53
2017-08-15T03:59:39.992Z,-53
2017-08-15T04:02:07.611Z,-53
2017-08-15T04:04:34.800Z,-53
2017-08-15T04:07:02.098Z,-53
2017-08-15T04:09:29.792Z,-53
2017-08-15T04:11:56.960Z,-53
2017-08-15T04:14:24.599Z,-53
2017-08-15T04:16:51.843Z,-53
2017-08-15T04:19:19.013Z,-53
2017-08-15T04:21:46.186Z,-52
2017-08-15T04:24:13.371Z,-55
2017-08-15T04:26:40.757Z,-70
2017-08-15T04:29:07.941Z,-69
2017-08-15T04:31:35.448Z,-69
2017-08-15T04:34:03.201Z,-60
2017-08-15T04:36:30.591Z,-73
2017-08-15T04:38:58.041Z,-65
2017-08-15T04:41:25.214Z,-63
2017-08-15T04:43:52.836Z,-72
2017-08-15T04:46:20.421Z,-73
2017-08-15T04:48:47.869Z,-65
2017-08-15T04:51:15.330Z,-59
2017-08-15T04:53:42.515Z,-65
2017-08-15T04:56:09.933Z,-70
2017-08-15T04:58:37.399Z,-68
2017-08-15T05:01:04.848Z,-61
2017-08-15T05:03:32.037Z,-56
2017-08-15T05:05:59.206Z,-61
2017-08-15T05:08:26.374Z,-65
2017-08-15T05:10:53.757Z,-56
2017-08-15T05:13:20.926Z,-63
2017-08-15T05:15:48.101Z,-67
2017-08-15T05:18:15.828Z,-61
2017-08-15T05:20:43.278Z,-57
2017-08-15T05:23:10.450Z,-57
2017-08-15T05:25:37.892Z,-71
2017-08-15T05:28:05.083Z,-69
2017-08-15T05:30:32.447Z,-58
2017-08-15T05:32:59.630Z,-71
2017-08-15T05:35:27.101Z,-56
2017-08-15T05:37:54.557Z,-57
2017-08-15T05:40:22.346Z,-69
2017-08-15T05:42:49.532Z,-62
2017-08-15T05:45:17.243Z,-58
2017-08-15T05:47:44.493Z,-57
2017-08-15T05:50:12.034Z,-56
2017-08-15T05:52:39.306Z,-57
2017-08-15T05:55:06.824Z,-68
2017-08-15T05:57:34.213Z,-57
2017-08-15T06:00:01.677Z,-57
2017-08-15T06:02:28.864Z,-63
2017-08-15T06:04:56.393Z,-58
2017-08-15T06:07:23.936Z,-67
2017-08-15T06:09:51.191Z,-66
2017-08-15T06:12:18.846Z,-59
2017-08-15T06:14:46.421Z,-62
2017-08-15T06:17:13.593Z,-57
2017-08-15T06:19:41.024Z,-57
2017-08-15T06:22:08.476Z,-65
2017-08-15T06:24:35.649Z,-71
2017-08-15T06:27:02.831Z,-67
2017-08-15T06:29:30.000Z,-60
2017-08-15T06:31:57.174Z,-69
2017-08-15T06:34:24.345Z,-57
2017-08-15T06:36:51.596Z,-68
2017-08-15T06:39:18.788Z,-59
2017-08-15T06:41:45.979Z,-65
2017-08-15T06:44:13.498Z,-66
2017-08-15T06:46:40.670Z,-56
2017-08-15T06:49:07.857Z,-59
2017-08-15T06:51:35.029Z,-57
2017-08-15T06:54:02.212Z,-56
2017-08-15T06:56:29.397Z,-66
2017-08-15T06:58:56.652Z,-69
2017-08-15T07:01:23.822Z,-57
2017-08-15T07:03:51.008Z,-59
2017-08-15T07:06:18.484Z,-69
2017-08-15T07:08:46.052Z,-58
2017-08-15T07:11:13.325Z,-66
2017-08-15T07:13:40.960Z,-73
2017-08-15T07:16:08.551Z,-71
2017-08-15T07:18:35.736Z,-73
2017-08-15T07:21:02.923Z,-68
2017-08-15T07:23:30.507Z,-73
2017-08-15T07:25:57.760Z,-56
2017-08-15T07:28:25.216Z,-73
2017-08-15T07:30:52.680Z,-71
2017-08-15T07:33:20.209Z,-61
2017-08-15T07:35:47.401Z,-71
2017-08-15T07:38:14.573Z,-71
2017-08-15T07:40:42.203Z,-68
2017-08-15T07:43:09.658Z,-58
2017-08-15T07:45:37.167Z,-71
2017-08-15T07:48:04.434Z,-56
2017-08-15T07:50:32.031Z,-68
2017-08-15T07:52:59.472Z,-66
2017-08-15T07:55:26.662Z,-64
2017-08-15T07:57:54.090Z,-57
2017-08-15T08:00:21.544Z,-65
2017-08-15T08:02:49.066Z,-70
2017-08-15T08:05:16.254Z,-61
2017-08-15T08:07:43.438Z,-73
2017-08-15T08:10:10.631Z,-71
2017-08-15T08:12:37.908Z,-59
2017-08-15T08:15:05.369Z,-64
2017-08-15T08:17:32.748Z,-61
2017-08-15T08:19:59.918Z,-69
2017-08-15T08:22:27.125Z,-65
2017-08-15T08:24:54.573Z,-72
2017-08-15T08:27:21.745Z,-72
2017-08-15T08:29:49.260Z,-58
2017-08-15T08:32:16.433Z,-72
2017-08-15T08:34:43.606Z,-60
2017-08-15T08:37:11.136Z,-68
2017-08-15T08:39:38.403Z,-72
2017-08-15T08:42:05.922Z,-70
2017-08-15T08:44:33.439Z,-72
2017-08-15T08:47:00.636Z,-58
2017-08-15T08:49:27.824Z,-60
2017-08-15T08:51:55.019Z,-69
2017-08-15T08:54:22.686Z,-64
2017-08-15T08:56:49.988Z,-57
2017-08-15T08:59:17.645Z,-63
2017-08-15T09:01:45.218Z,-56
2017-08-15T09:04:12.856Z,-66
2017-08-15T09:06:40.125Z,-70
2017-08-15T09:09:07.317Z,-72
2017-08-15T09:11:34.738Z,-67
2017-08-15T09:14:02.189Z,-56
2017-08-15T09:16:29.648Z,-64
2017-08-15T09:18:56.860Z,-60
2017-08-15T09:21:24.257Z,-68
2017-08-15T09:23:51.426Z,-73
2017-08-15T09:26:18.629Z,-60
2017-08-15T09:28:51.454Z,-72
2017-08-15T09:31:18.681Z,-56
2017-08-15T09:33:46.462Z,-66
2017-08-15T09:36:13.676Z,-57
2017-08-15T09:38:40.850Z,-60
2017-08-15T09:41:08.060Z,-61
2017-08-15T09:43:35.563Z,-63
2017-08-15T09:46:02.822Z,-67
2017-08-15T09:48:30.276Z,-65
2017-08-15T09:50:57.865Z,-61
2017-08-15T09:53:25.041Z,-73
2017-08-15T09:55:52.227Z,-56
2017-08-15T09:58:25.007Z,-72
2017-08-15T10:00:52.203Z,-61
2017-08-15T10:03:19.628Z,-62
2017-08-15T10:05:46.975Z,-67
2017-08-15T10:08:14.240Z,-62
2017-08-15T10:10:41.757Z,-61
2017-08-15T10:13:09.022Z,-56
2017-08-15T10:15:36.194Z,-65
2017-08-15T10:18:03.450Z,-57
2017-08-15T10:20:30.620Z,-68
2017-08-15T10:22:58.117Z,-64
2017-08-15T10:25:25.637Z,-58
2017-08-15T10:27:52.820Z,-58
2017-08-15T10:30:20.322Z,-74
2017-08-15T10:32:47.893Z,-57
2017-08-15T10:35:15.080Z,-65
2017-08-15T10:37:42.257Z,-73
2017-08-15T10:40:09.957Z,-70
2017-08-15T10:42:37.611Z,-66
2017-08-15T10:45:04.800Z,-71
2017-08-15T10:47:31.969Z,-57
2017-08-15T10:49:59.166Z,-60
2017-08-15T10:52:26.679Z,-74
2017-08-15T10:54:53.869Z,-56
2017-08-15T10:57:21.231Z,-71
2017-08-15T10:59:48.683Z,-74
2017-08-15T11:02:16.202Z,-57
2017-08-15T11:04:43.373Z,-74
2017-08-15T11:07:10.546Z,-74
2017-08-15T11:09:37.728Z,-71
2017-08-15T11:12:05.049Z,-64
2017-08-15T11:14:32.690Z,-61
2017-08-15T11:17:00.279Z,-63
2017-08-15T11:19:27.524Z,-56
2017-08-15T11:21:55.066Z,-65
2017-08-15T11:24:22.244Z,-69
2017-08-15T11:26:49.418Z,-65
2017-08-15T11:29:16.596Z,-60
2017-08-15T11:31:44.408Z,-67
2017-08-15T11:34:11.931Z,-57
2017-08-15T11:36:39.314Z,-57
2017-08-15T11:39:06.501Z,-60
2017-08-15T11:41:39.494Z,-56
2017-08-15T11:44:06.918Z,-62
2017-08-15T11:46:34.575Z,-73
2017-08-15T11:49:01.831Z,-69
2017-08-15T11:51:29.286Z,-63
2017-08-15T11:53:56.922Z,-68
2017-08-15T11:56:24.510Z,-59
2017-08-15T11:58:52.109Z,-65
2017-08-15T12:01:19.732Z,-74
2017-08-15T12:03:47.367Z,-69
2017-08-15T12:06:14.953Z,-72
2017-08-15T12:08:42.413Z,-72
2017-08-15T12:11:09.745Z,-73
2017-08-15T12:13:37.324Z,-70
2017-08-15T12:16:05.005Z,-64
2017-08-15T12:18:32.546Z,-67
2017-08-15T12:21:00.312Z,-69
2017-08-15T12:23:27.766Z,-71
2017-08-15T12:25:55.401Z,-73
2017-08-15T12:28:22.990Z,-67
2017-08-15T12:30:50.586Z,-71
2017-08-15T12:33:18.079Z,-73
2017-08-15T12:35:45.672Z,-66
2017-08-15T12:38:13.314Z,-72
2017-08-15T12:40:40.889Z,-67
2017-08-15T12:43:08.450Z,-71
2017-08-15T12:45:35.917Z,-70
2017-08-15T12:48:03.461Z,-72
2017-08-15T12:50:30.718Z,-71
2017-08-15T12:52:58.175Z,-65
2017-08-15T12:55:25.687Z,-64
2017-08-15T12:57:53.205Z,-68
2017-08-15T13:00:20.550Z,-66
2017-08-15T13:02:48.190Z,-72
2017-08-15T13:05:15.769Z,-63
2017-08-15T13:07:43.226Z,-67
2017-08-15T13:10:10.794Z,-73
2017-08-15T13:12:38.336Z,-70
2017-08-15T13:15:05.907Z,-66
2017-08-15T13:17:33.571Z,-71
2017-08-15T13:20:00.821Z,-66
2017-08-15T13:22:28.457Z,-73
2017-08-15T13:24:56.040Z,-67
2017-08-15T13:27:23.691Z,-72
2017-08-15T13:29:51.265Z,-68
2017-08-15T13:32:18.722Z,-69
2017-08-15T13:34:46.370Z,-64
2017-08-15T13:37:13.942Z,-70
2017-08-15T13:39:41.455Z,-62
2017-08-15T13:42:08.973Z,-64
2017-08-15T13:44:36.489Z,-73
2017-08-15T13:47:03.958Z,-66
2017-08-15T13:49:31.535Z,-69
2017-08-15T13:51:58.995Z,-70
2017-08-15T13:54:26.510Z,-66
2017-08-15T13:56:53.952Z,-68
2017-08-15T13:59:21.221Z,-74
2017-08-15T14:01:48.822Z,-68
2017-08-15T14:04:16.106Z,-65
2017-08-15T14:06:43.403Z,-65
2017-08-15T14:09:11.192Z,-56
2017-08-15T14:11:38.957Z,-66
2017-08-15T14:14:06.722Z,-72
2017-08-15T14:16:34.369Z,-71
2017-08-15T14:19:01.943Z,-73
2017-08-15T14:21:29.454Z,-61
2017-08-15T14:23:56.922Z,-69
2017-08-15T14:26:24.364Z,-62
2017-08-15T14:28:51.535Z,-73
2017-08-15T14:31:19.228Z,-75
2017-08-15T14:33:46.681Z,-70
2017-08-15T14:36:14.136Z,-67
2017-08-15T14:38:41.324Z,-64
2017-08-15T14:41:08.776Z,-70
2017-08-15T14:43:35.999Z,-65
2017-08-15T14:46:03.203Z,-68
2017-08-15T14:48:30.385Z,-70
2017-08-15T14:50:57.573Z,-65
2017-08-15T14:53:24.773Z,-70
2017-08-15T14:55:52.759Z,-70
2017-08-15T14:58:19.946Z,-71
2017-08-15T15:00:47.178Z,-68
2017-08-15T15:03:14.385Z,-66
2017-08-15T15:05:41.975Z,-75
2017-08-15T15:08:09.246Z,-71
2017-08-15T15:10:36.449Z,-62
2017-08-15T15:13:03.845Z,-66
2017-08-15T15:15:31.491Z,-65
2017-08-15T15:17:58.694Z,-56
2017-08-15T15:20:25.881Z,-59
2017-08-15T15:22:53.852Z,-63
2017-08-15T15:25:21.128Z,-64
2017-08-15T15:27:48.332Z,-73
2017-08-15T15:30:15.746Z,-69
2017-08-15T15:32:43.203Z,-68
2017-08-15T15:35:10.833Z,-69
2017-08-15T15:37:38.422Z,-74
2017-08-15T15:40:05.631Z,-74
2017-08-15T15:42:33.262Z,-70
2017-08-15T15:45:00.785Z,-70
2017-08-15T15:47:28.244Z,-59
2017-08-15T15:49:55.703Z,-58
2017-08-15T15:52:22.958Z,-63
2017-08-15T15:54:50.126Z,-65
2017-08-15T15:57:17.289Z,-58
2017-08-15T15:59:44.782Z,-63
2017-08-15T16:02:11.976Z,-72
2017-08-15T16:04:39.156Z,-67
2017-08-15T16:07:06.317Z,-71
2017-08-15T16:09:33.490Z,-60
2017-08-15T16:12:01.589Z,-64
2017-08-15T16:14:28.754Z,-73
2017-08-15T16:16:56.282Z,-66
2017-08-15T16:19:23.853Z,-70
2017-08-15T16:21:51.109Z,-70
2017-08-15T16:24:18.684Z,-57
2017-08-15T16:26:45.868Z,-58
2017-08-15T16:29:13.271Z,-56
2017-08-15T16:31:40.630Z,-59
2017-08-15T16:34:07.802Z,-57
2017-08-15T16:36:35.347Z,-60
2017-08-15T16:39:02.815Z,-61
2017-08-15T16:41:30.001Z,-62
2017-08-15T16:43:57.202Z,-70
2017-08-15T16:46:24.460Z,-55
2017-08-15T16:49:01.746Z,-69
2017-08-15T16:51:30.124Z,-57
2017-08-15T16:53:57.344Z,-66
2017-08-15T16:56:24.559Z,-60
2017-08-15T16:58:52.187Z,-60
2017-08-15T17:01:19.368Z,-65
2017-08-15T17:03:46.866Z,-66
2017-08-15T17:06:14.207Z,-60
2017-08-15T17:08:42.503Z,-62
2017-08-15T17:11:09.745Z,-57
2017-08-15T17:13:37.697Z,-60
2017-08-15T17:16:06.838Z,-56
2017-08-15T17:18:34.598Z,-59
2017-08-15T17:21:02.489Z,-56
2017-08-15T17:23:29.681Z,-58
2017-08-15T17:25:57.366Z,-61
2017-08-15T17:28:25.169Z,-62
2017-08-15T17:30:52.561Z,-56
2017-08-15T17:33:19.729Z,-56
2017-08-15T17:35:46.916Z,-56
2017-08-15T17:38:14.267Z,-57
2017-08-15T17:40:41.460Z,-57
2017-08-15T17:43:09.100Z,-56
2017-08-15T17:45:36.273Z,-56
2017-08-15T17:48:03.491Z,-58
2017-08-15T17:50:30.657Z,-59
2017-08-15T17:52:58.707Z,-56
2017-08-15T17:55:26.158Z,-58
2017-08-15T17:57:53.612Z,-55
2017-08-15T18:00:21.273Z,-58
2017-08-15T18:02:48.845Z,-55
2017-08-15T18:05:16.281Z,-57
2017-08-15T18:07:43.748Z,-57
2017-08-15T18:10:11.266Z,-55
2017-08-15T18:12:38.467Z,-56
2017-08-15T18:15:05.653Z,-61
2017-08-15T18:17:32.970Z,-56
2017-08-15T18:20:00.134Z,-55
2017-08-15T18:22:27.297Z,-56
2017-08-15T18:24:54.825Z,-57
2017-08-15T18:27:21.988Z,-58
2017-08-15T18:29:49.168Z,-56
2017-08-15T18:32:16.489Z,-58
2017-08-15T18:34:44.119Z,-55
2017-08-15T18:37:11.393Z,-58
2017-08-15T18:39:39.056Z,-57
2017-08-15T18:42:06.310Z,-55
2017-08-15T18:44:33.481Z,-56
2017-08-15T18:47:00.916Z,-62
2017-08-15T18:49:28.577Z,-55
2017-08-15T18:51:55.828Z,-56
2017-08-15T18:54:23.336Z,-58
2017-08-15T18:56:50.505Z,-55
2017-08-15T18:59:17.675Z,-56
2017-08-15T19:01:44.914Z,-59
2017-08-15T19:04:12.104Z,-54
2017-08-15T19:06:39.273Z,-55
2017-08-15T19:09:06.692Z,-58
2017-08-15T19:11:34.266Z,-54
2017-08-15T19:14:01.718Z,-59
2017-08-15T19:16:28.890Z,-55
2017-08-15T19:18:56.513Z,-58
2017-08-15T19:21:23.785Z,-56
2017-08-15T19:23:50.969Z,-60
2017-08-15T19:26:18.493Z,-58
2017-08-15T19:28:46.058Z,-54
2017-08-15T19:31:13.234Z,-55
2017-08-15T19:33:40.453Z,-55
2017-08-15T19:36:07.633Z,-56
2017-08-15T19:38:35.080Z,-55
2017-08-15T19:41:02.267Z,-57
2017-08-15T19:43:29.666Z,-57
2017-08-15T19:45:57.124Z,-56
2017-08-15T19:48:24.512Z,-55
2017-08-15T19:50:51.727Z,-55
2017-08-15T19:53:19.188Z,-55
2017-08-15T19:55:46.368Z,-55
2017-08-15T19:58:14.109Z,-55
2017-08-15T20:00:41.613Z,-55
2017-08-15T20:03:09.130Z,-55
2017-08-15T20:05:36.294Z,-55
2017-08-15T20:08:03.462Z,-58
2017-08-15T20:10:30.633Z,-55
2017-08-15T20:12:58.130Z,-56
2017-08-15T20:15:25.380Z,-55
2017-08-15T20:17:52.841Z,-55
2017-08-15T20:20:20.404Z,-56
2017-08-15T20:22:47.945Z,-55
2017-08-15T20:25:15.523Z,-62
2017-08-15T20:27:42.972Z,-56
2017-08-15T20:30:10.156Z,-55
2017-08-15T20:32:37.329Z,-58
2017-08-15T20:35:04.505Z,-58
2017-08-15T20:37:31.688Z,-56
2017-08-15T20:39:59.032Z,-59
2017-08-15T20:42:26.489Z,-57
2017-08-15T20:44:53.654Z,-55
2017-08-15T20:47:21.172Z,-58
2017-08-15T20:49:48.665Z,-58
2017-08-15T20:52:16.207Z,-56
2017-08-15T20:54:43.466Z,-57
2017-08-15T20:57:10.655Z,-55
2017-08-15T20:59:37.833Z,-57
2017-08-15T21:02:05.404Z,-57
2017-08-15T21:04:33.169Z,-55
2017-08-15T21:07:00.334Z,-56
2017-08-15T21:09:27.524Z,-56
2017-08-15T21:11:55.053Z,-58
2017-08-15T21:14:22.225Z,-57
2017-08-15T21:16:49.413Z,-56
2017-08-15T21:19:16.592Z,-60
2017-08-15T21:21:43.960Z,-56
2017-08-15T21:24:11.142Z,-56
2017-08-15T21:26:38.568Z,-55
2017-08-15T21:29:06.221Z,-55
2017-08-15T21:31:33.480Z,-56
2017-08-15T21:34:00.937Z,-55
2017-08-15T21:36:28.397Z,-57
2017-08-15T21:38:55.565Z,-56
2017-08-15T21:41:22.772Z,-56
2017-08-15T21:43:49.941Z,-57
2017-08-15T21:46:17.119Z,-56
2017-08-15T21:48:44.663Z,-56
2017-08-15T21:51:11.901Z,-55
2017-08-15T21:53:39.422Z,-55
2017-08-15T21:56:06.625Z,-55
2017-08-15T21:58:34.032Z,-55
2017-08-15T22:01:06.690Z,-55
2017-08-15T22:03:34.220Z,-55
2017-08-15T22:06:02.061Z,-55
2017-08-15T22:08:29.339Z,-55
2017-08-15T22:10:56.846Z,-58
2017-08-15T22:13:24.021Z,-55
2017-08-15T22:15:51.200Z,-56
2017-08-15T22:18:18.388Z,-59
2017-08-15T22:20:45.702Z,-58
2017-08-15T22:23:12.879Z,-56
2017-08-15T22:25:40.053Z,-55
2017-08-15T22:28:07.669Z,-56
2017-08-15T22:30:34.986Z,-56
2017-08-15T22:33:02.179Z,-56
2017-08-15T22:35:29.697Z,-58
2017-08-15T22:37:56.879Z,-55
2017-08-15T22:40:24.282Z,-59
2017-08-15T22:42:51.461Z,-55
2017-08-15T22:45:18.629Z,-56
2017-08-15T22:47:46.198Z,-56
2017-08-15T22:50:13.649Z,-59
2017-08-15T22:52:40.828Z,-57
2017-08-15T22:55:08.001Z,-55
2017-08-15T22:57:35.508Z,-55
2017-08-15T23:00:02.688Z,-60
2017-08-15T23:02:29.856Z,-55
2017-08-15T23:04:57.036Z,-57
2017-08-15T23:07:24.245Z,-56
2017-08-15T23:09:51.428Z,-57
2017-08-15T23:12:19.406Z,-60
2017-08-15T23:14:46.588Z,-63
2017-08-15T23:17:13.757Z,-60
2017-08-15T23:19:40.987Z,-55
2017-08-15T23:22:08.507Z,-57
2017-08-15T23:24:36.000Z,-58
2017-08-15T23:27:03.165Z,-55
2017-08-15T23:29:30.504Z,-58
2017-08-15T23:31:57.678Z,-55
2017-08-15T23:34:25.122Z,-58
2017-08-15T23:36:52.762Z,-61
2017-08-15T23:39:20.340Z,-55
2017-08-15T23:41:47.846Z,-59
2017-08-15T23:44:15.018Z,-62
2017-08-15T23:46:42.195Z,-58
2017-08-15T23:49:09.365Z,-55
2017-08-15T23:51:36.701Z,-55
2017-08-15T23:54:04.160Z,-56
2017-08-15T23:56:31.334Z,-55
2017-08-15T23:58:58.757Z,-59
