createdAt,value
2022-07-31T00:00:15.287Z,62.10
2022-07-31T00:02:42.216Z,62.00
2022-07-31T00:05:09.829Z,62.00
2022-07-31T00:07:37.152Z,62.10
2022-07-31T00:10:06.053Z,62.10
2022-07-31T00:12:34.833Z,62.10
2022-07-31T00:15:10.065Z,62.10
2022-07-31T00:17:39.578Z,61.90
2022-07-31T00:20:08.104Z,62.10
2022-07-31T00:22:35.581Z,62.10
2022-07-31T00:25:02.571Z,62.20
2022-07-31T00:27:29.537Z,62.20
2022-07-31T00:29:56.415Z,62.20
2022-07-31T00:32:23.316Z,62.30
2022-07-31T00:34:50.233Z,62.30
2022-07-31T00:37:17.122Z,62.30
2022-07-31T00:39:44.348Z,62.50
2022-07-31T00:42:22.788Z,62.50
2022-07-31T00:44:51.369Z,62.50
2022-07-31T00:47:23.939Z,62.80
2022-07-31T00:49:52.767Z,62.90
2022-07-31T00:52:20.295Z,63.00
2022-07-31T00:54:47.240Z,63.10
2022-07-31T00:57:15.278Z,63.10
2022-07-31T00:59:42.377Z,63.20
2022-07-31T01:02:09.808Z,63.20
2022-07-31T01:04:36.994Z,63.20
2022-07-31T01:07:09.038Z,63.20
2022-07-31T01:09:36.086Z,63.20
2022-07-31T01:12:16.665Z,63.20
2022-07-31T01:14:58.122Z,63.30
2022-07-31T01:17:29.482Z,63.20
2022-07-31T01:19:56.363Z,63.40
2022-07-31T01:22:41.902Z,63.50
2022-07-31T01:25:47.968Z,63.50
2022-07-31T01:28:28.921Z,63.50
2022-07-31T01:31:24.328Z,63.80
2022-07-31T01:33:53.222Z,62.80
2022-07-31T01:36:24.079Z,63.90
2022-07-31T01:38:55.748Z,62.80
2022-07-31T01:41:28.939Z,64.10
2022-07-31T01:43:58.792Z,64.10
2022-07-31T01:46:28.858Z,64.20
2022-07-31T01:48:57.926Z,64.30
2022-07-31T01:51:29.645Z,64.40
2022-07-31T01:53:57.734Z,64.50
2022-07-31T01:56:26.675Z,64.60
2022-07-31T01:58:55.505Z,64.60
2022-07-31T02:01:27.240Z,64.60
2022-07-31T02:03:57.255Z,64.60
2022-07-31T02:06:28.356Z,64.60
2022-07-31T02:08:56.848Z,64.50
2022-07-31T02:11:24.344Z,64.50
2022-07-31T02:13:53.430Z,64.60
2022-07-31T02:16:21.905Z,64.60
2022-07-31T02:18:55.513Z,64.50
2022-07-31T02:21:25.329Z,64.30
2022-07-31T02:23:52.349Z,64.50
2022-07-31T02:26:20.467Z,64.50
2022-07-31T02:28:48.799Z,64.50
2022-07-31T02:31:18.138Z,64.60
2022-07-31T02:33:48.633Z,64.60
2022-07-31T02:36:18.172Z,64.70
2022-07-31T02:38:46.237Z,64.80
2022-07-31T02:41:16.712Z,64.80
2022-07-31T02:43:45.479Z,65.00
2022-07-31T02:46:14.065Z,65.00
2022-07-31T02:48:42.287Z,65.10
2022-07-31T02:51:09.812Z,65.10
2022-07-31T02:53:37.922Z,65.10
2022-07-31T02:56:09.315Z,65.20
2022-07-31T02:58:41.947Z,65.10
2022-07-31T03:01:09.602Z,65.10
2022-07-31T03:03:36.705Z,65.10
2022-07-31T03:06:03.795Z,65.10
2022-07-31T03:08:31.125Z,65.10
2022-07-31T03:10:58.280Z,65.20
2022-07-31T03:13:29.673Z,65.10
2022-07-31T03:15:58.529Z,65.20
2022-07-31T03:18:27.167Z,65.20
2022-07-31T03:20:56.808Z,65.20
2022-07-31T03:23:27.524Z,65.10
2022-07-31T03:25:55.046Z,65.00
2022-07-31T03:28:22.250Z,64.90
2022-07-31T03:30:55.227Z,64.70
2022-07-31T03:33:24.147Z,64.60
2022-07-31T03:35:51.215Z,64.70
2022-07-31T03:38:39.252Z,64.70
2022-07-31T03:41:05.499Z,64.80
2022-07-31T03:43:44.114Z,64.70
2022-07-31T03:46:19.579Z,64.60
2022-07-31T03:48:47.384Z,64.50
2022-07-31T03:51:15.630Z,64.50
2022-07-31T03:53:43.671Z,64.50
2022-07-31T03:56:12.039Z,64.50
2022-07-31T03:58:39.429Z,64.50
2022-07-31T04:01:10.586Z,64.40
2022-07-31T04:03:39.561Z,64.30
2022-07-31T04:06:06.508Z,64.30
2022-07-31T04:08:34.428Z,64.40
2022-07-31T04:11:01.361Z,64.40
2022-07-31T04:13:28.486Z,64.50
2022-07-31T04:15:55.442Z,64.50
2022-07-31T04:18:22.354Z,64.70
2022-07-31T04:20:49.239Z,64.80
2022-07-31T04:23:16.885Z,65.00
2022-07-31T04:25:43.722Z,65.10
2022-07-31T04:28:10.691Z,65.20
2022-07-31T04:30:38.205Z,65.30
2022-07-31T04:33:05.353Z,65.40
2022-07-31T04:35:32.278Z,65.50
2022-07-31T04:37:59.164Z,65.50
2022-07-31T04:40:27.461Z,65.50
2022-07-31T04:42:55.113Z,65.50
2022-07-31T04:45:22.161Z,65.50
2022-07-31T04:47:49.100Z,65.50
2022-07-31T04:50:16.027Z,65.60
2022-07-31T04:52:42.891Z,65.60
2022-07-31T04:55:10.043Z,65.50
2022-07-31T04:57:36.929Z,65.60
2022-07-31T05:00:06.627Z,65.70
2022-07-31T05:02:33.552Z,65.60
2022-07-31T05:05:00.494Z,65.60
2022-07-31T05:07:28.881Z,65.60
2022-07-31T05:09:58.608Z,65.60
2022-07-31T05:12:26.120Z,65.60
2022-07-31T05:14:53.536Z,65.50
2022-07-31T05:17:20.503Z,65.60
2022-07-31T05:19:47.625Z,65.70
2022-07-31T05:22:14.512Z,65.60
2022-07-31T05:24:43.011Z,65.60
2022-07-31T05:27:10.307Z,65.50
2022-07-31T05:29:37.472Z,65.20
2022-07-31T05:32:05.122Z,65.10
2022-07-31T05:34:32.063Z,64.80
2022-07-31T05:37:03.455Z,64.60
2022-07-31T05:39:31.051Z,64.30
2022-07-31T05:41:58.066Z,64.10
2022-07-31T05:44:25.285Z,63.90
2022-07-31T05:49:19.550Z,64.20
2022-07-31T05:51:46.973Z,64.40
2022-07-31T05:54:14.379Z,64.70
2022-07-31T05:56:41.322Z,64.70
2022-07-31T05:59:08.218Z,64.90
2022-07-31T06:01:35.121Z,64.80
2022-07-31T06:04:03.004Z,64.80
2022-07-31T06:06:29.904Z,65.00
2022-07-31T06:09:01.863Z,65.10
2022-07-31T06:11:31.040Z,65.20
2022-07-31T06:13:58.426Z,65.30
2022-07-31T06:16:25.352Z,65.30
2022-07-31T06:18:52.518Z,65.40
2022-07-31T06:23:45.492Z,64.60
2022-07-31T06:26:12.491Z,64.20
2022-07-31T06:28:48.861Z,64.20
2022-07-31T06:31:21.669Z,63.90
2022-07-31T06:33:50.843Z,62.70
2022-07-31T06:36:18.767Z,62.60
2022-07-31T06:38:46.048Z,61.90
2022-07-31T06:41:36.641Z,61.50
2022-07-31T06:44:03.687Z,61.20
2022-07-31T06:46:30.543Z,61.20
2022-07-31T06:48:57.574Z,60.80
2022-07-31T06:51:32.271Z,60.70
2022-07-31T06:54:04.526Z,60.70
2022-07-31T06:56:32.818Z,59.10
2022-07-31T06:59:00.568Z,59.80
2022-07-31T07:01:28.425Z,59.80
2022-07-31T07:03:55.959Z,59.30
2022-07-31T07:06:23.560Z,58.80
2022-07-31T07:08:51.349Z,58.20
2022-07-31T07:11:19.255Z,57.60
2022-07-31T07:13:47.026Z,57.30
2022-07-31T07:16:15.389Z,57.40
2022-07-31T07:18:43.253Z,57.10
2022-07-31T07:21:11.200Z,57.20
2022-07-31T07:23:38.584Z,56.80
2022-07-31T07:26:06.063Z,56.90
2022-07-31T07:28:33.920Z,56.90
2022-07-31T07:31:01.054Z,56.90
2022-07-31T07:33:39.619Z,57.10
2022-07-31T07:36:22.816Z,57.30
2022-07-31T07:38:54.875Z,55.50
2022-07-31T07:41:26.819Z,58.20
2022-07-31T07:43:54.059Z,58.10
2022-07-31T07:46:23.507Z,58.30
2022-07-31T07:48:51.637Z,58.10
2022-07-31T07:51:23.074Z,57.70
2022-07-31T07:53:49.960Z,57.20
2022-07-31T07:56:17.317Z,57.00
2022-07-31T07:58:44.668Z,56.80
2022-07-31T08:01:12.006Z,56.90
2022-07-31T08:03:50.311Z,57.40
2022-07-31T08:06:23.353Z,57.10
2022-07-31T08:08:50.454Z,57.20
2022-07-31T08:11:18.127Z,56.60
2022-07-31T08:13:50.584Z,56.30
2022-07-31T08:16:20.422Z,55.80
2022-07-31T08:18:49.094Z,56.00
2022-07-31T08:21:16.099Z,55.50
2022-07-31T08:23:43.072Z,55.40
2022-07-31T08:26:09.975Z,55.60
2022-07-31T08:28:38.301Z,54.90
2022-07-31T08:31:05.273Z,55.20
2022-07-31T08:33:33.166Z,54.90
2022-07-31T08:36:01.090Z,54.30
2022-07-31T08:38:28.905Z,54.10
2022-07-31T08:40:55.858Z,53.90
2022-07-31T08:44:03.096Z,54.80
2022-07-31T08:46:11.137Z,54.50
2022-07-31T08:48:41.838Z,54.40
2022-07-31T08:51:12.763Z,53.50
2022-07-31T08:53:43.346Z,53.00
2022-07-31T08:56:11.983Z,53.00
2022-07-31T08:58:40.101Z,53.60
2022-07-31T09:01:11.259Z,52.80
2022-07-31T09:03:38.799Z,52.30
2022-07-31T09:06:06.918Z,53.30
2022-07-31T09:08:38.119Z,53.50
2022-07-31T09:11:14.601Z,50.20
2022-07-31T09:14:02.575Z,51.30
2022-07-31T09:16:31.386Z,47.80
2022-07-31T09:19:52.261Z,50.10
2022-07-31T09:21:53.407Z,45.70
2022-07-31T09:24:29.812Z,49.10
2022-07-31T09:27:10.088Z,44.80
2022-07-31T09:29:44.237Z,43.60
2022-07-31T09:32:21.453Z,44.50
2022-07-31T09:34:50.092Z,43.00
2022-07-31T09:37:20.714Z,45.60
2022-07-31T09:39:54.055Z,44.90
2022-07-31T09:42:23.441Z,41.70
2022-07-31T09:44:51.671Z,44.40
2022-07-31T09:47:30.677Z,44.80
2022-07-31T09:50:00.781Z,41.60
2022-07-31T09:52:30.513Z,43.90
2022-07-31T09:55:16.087Z,43.90
2022-07-31T09:57:59.290Z,37.50
2022-07-31T10:00:27.593Z,39.10
2022-07-31T10:02:56.579Z,43.20
2022-07-31T10:05:26.264Z,42.90
2022-07-31T10:07:57.889Z,41.90
2022-07-31T10:10:25.020Z,41.40
2022-07-31T10:12:56.090Z,40.00
2022-07-31T10:15:26.392Z,38.60
2022-07-31T10:17:54.805Z,39.10
2022-07-31T10:20:24.605Z,38.60
2022-07-31T10:23:06.571Z,37.20
2022-07-31T10:25:40.493Z,31.90
2022-07-31T10:28:07.782Z,35.80
2022-07-31T10:30:36.652Z,36.90
2022-07-31T10:33:17.504Z,35.90
2022-07-31T10:36:18.282Z,35.80
2022-07-31T10:39:13.738Z,29.10
2022-07-31T10:41:50.395Z,27.90
2022-07-31T10:44:36.768Z,31.20
2022-07-31T10:47:17.651Z,31.10
2022-07-31T10:49:48.759Z,27.60
2022-07-31T10:52:37.938Z,34.30
2022-07-31T10:55:29.980Z,31.40
2022-07-31T10:58:14.324Z,31.20
2022-07-31T11:00:41.807Z,30.00
2022-07-31T11:03:21.459Z,33.40
2022-07-31T11:06:01.544Z,30.50
2022-07-31T11:08:49.289Z,29.50
2022-07-31T11:11:16.297Z,27.20
2022-07-31T11:13:57.934Z,33.20
2022-07-31T11:16:25.022Z,30.40
2022-07-31T11:19:09.603Z,32.60
2022-07-31T11:21:41.154Z,29.00
2022-07-31T11:24:22.157Z,32.30
2022-07-31T11:26:54.809Z,29.90
2022-07-31T11:29:59.207Z,32.10
2022-07-31T11:32:25.474Z,30.50
2022-07-31T11:34:56.150Z,31.60
2022-07-31T11:37:45.912Z,30.10
2022-07-31T11:40:15.926Z,30.10
2022-07-31T11:42:59.847Z,30.60
2022-07-31T11:45:45.617Z,31.20
2022-07-31T11:48:16.364Z,31.50
2022-07-31T11:50:50.471Z,30.50
2022-07-31T11:53:19.127Z,31.50
2022-07-31T11:55:59.286Z,32.00
2022-07-31T11:58:29.579Z,31.30
2022-07-31T12:00:58.998Z,32.10
2022-07-31T12:03:30.832Z,31.20
2022-07-31T12:05:58.167Z,31.80
2022-07-31T12:08:26.783Z,33.60
2022-07-31T12:10:59.739Z,33.60
2022-07-31T12:13:28.447Z,33.70
2022-07-31T12:16:11.242Z,33.80
2022-07-31T12:18:49.898Z,32.60
2022-07-31T12:21:19.043Z,31.90
2022-07-31T12:23:50.082Z,33.40
2022-07-31T12:26:32.424Z,33.50
2022-07-31T12:29:09.440Z,32.30
2022-07-31T12:31:52.250Z,32.60
2022-07-31T12:34:42.857Z,31.80
2022-07-31T12:37:15.302Z,32.90
2022-07-31T12:40:00.048Z,34.40
2022-07-31T12:42:37.810Z,33.10
2022-07-31T12:45:19.947Z,35.10
2022-07-31T12:47:51.632Z,35.40
2022-07-31T12:50:20.875Z,35.50
2022-07-31T12:52:48.254Z,34.90
2022-07-31T12:55:17.214Z,33.70
2022-07-31T12:57:51.282Z,34.30
2022-07-31T13:00:22.649Z,34.80
2022-07-31T13:02:51.836Z,34.50
2022-07-31T13:05:19.048Z,34.70
2022-07-31T13:07:46.067Z,33.70
2022-07-31T13:10:20.072Z,33.60
2022-07-31T13:12:50.430Z,33.30
2022-07-31T13:15:22.553Z,33.80
2022-07-31T13:17:50.879Z,34.00
2022-07-31T13:20:19.229Z,33.40
2022-07-31T13:22:46.253Z,33.60
2022-07-31T13:25:13.741Z,34.10
2022-07-31T13:27:41.786Z,34.70
2022-07-31T13:30:10.064Z,34.20
2022-07-31T13:32:37.072Z,34.40
2022-07-31T13:35:25.457Z,33.20
2022-07-31T13:37:53.664Z,33.20
2022-07-31T13:40:40.636Z,33.20
2022-07-31T13:43:07.723Z,33.20
2022-07-31T13:45:34.626Z,34.10
2022-07-31T13:48:04.434Z,34.00
2022-07-31T13:50:37.366Z,34.00
2022-07-31T13:53:05.299Z,33.60
2022-07-31T13:55:32.302Z,32.20
2022-07-31T13:57:59.498Z,32.80
2022-07-31T14:00:29.630Z,32.40
2022-07-31T14:02:57.682Z,32.90
2022-07-31T14:05:26.779Z,32.80
2022-07-31T14:08:00.320Z,33.10
2022-07-31T14:10:48.362Z,33.20
2022-07-31T14:13:18.851Z,33.70
2022-07-31T14:15:46.763Z,33.00
2022-07-31T14:18:13.793Z,32.30
2022-07-31T14:20:40.636Z,31.90
2022-07-31T14:23:08.223Z,32.10
2022-07-31T14:25:39.581Z,32.30
2022-07-31T14:28:08.139Z,30.90
2022-07-31T14:30:36.589Z,32.00
2022-07-31T14:33:05.044Z,31.40
2022-07-31T14:35:33.547Z,31.50
2022-07-31T14:38:04.145Z,31.60
2022-07-31T14:40:31.447Z,30.10
2022-07-31T14:42:59.022Z,29.40
2022-07-31T14:45:25.903Z,28.60
2022-07-31T14:47:55.042Z,28.50
2022-07-31T14:50:23.321Z,28.50
2022-07-31T14:52:50.339Z,28.70
2022-07-31T14:55:17.222Z,28.50
2022-07-31T14:57:44.027Z,28.20
2022-07-31T15:00:12.795Z,28.60
2022-07-31T15:02:42.458Z,29.30
2022-07-31T15:06:37.653Z,29.50
2022-07-31T15:07:58.055Z,29.60
2022-07-31T15:10:24.894Z,29.30
2022-07-31T15:12:51.805Z,29.10
2022-07-31T15:15:18.891Z,29.10
2022-07-31T15:17:45.768Z,29.30
2022-07-31T15:20:13.095Z,29.40
2022-07-31T15:22:39.939Z,30.00
2022-07-31T15:25:07.876Z,30.20
2022-07-31T15:27:34.707Z,30.00
2022-07-31T15:30:06.921Z,29.70
2022-07-31T15:32:39.806Z,29.10
2022-07-31T15:35:11.533Z,28.30
2022-07-31T15:37:41.571Z,28.90
2022-07-31T15:40:12.221Z,29.10
2022-07-31T15:42:42.231Z,29.40
2022-07-31T15:45:15.308Z,30.00
2022-07-31T15:47:44.447Z,29.00
2022-07-31T15:50:15.907Z,30.10
2022-07-31T15:52:43.167Z,31.30
2022-07-31T15:55:11.502Z,31.80
2022-07-31T15:57:39.189Z,31.80
2022-07-31T16:00:12.450Z,31.70
2022-07-31T16:02:41.613Z,30.20
2022-07-31T16:05:11.190Z,30.20
2022-07-31T16:08:29.943Z,29.50
2022-07-31T16:10:25.646Z,30.30
2022-07-31T16:12:52.511Z,29.60
2022-07-31T16:15:19.505Z,29.20
2022-07-31T16:17:47.457Z,29.10
2022-07-31T16:20:26.362Z,28.90
2022-07-31T16:23:01.527Z,29.10
2022-07-31T16:25:34.918Z,28.80
2022-07-31T16:28:05.384Z,29.40
2022-07-31T16:30:32.444Z,29.40
2022-07-31T16:32:59.417Z,28.80
2022-07-31T16:35:26.662Z,30.10
2022-07-31T16:37:54.720Z,30.20
2022-07-31T16:40:26.998Z,30.40
2022-07-31T16:42:56.528Z,30.60
2022-07-31T16:45:23.562Z,30.80
2022-07-31T16:47:51.548Z,30.90
2022-07-31T16:50:19.114Z,31.30
2022-07-31T16:52:46.012Z,31.20
2022-07-31T16:55:15.746Z,31.60
2022-07-31T16:57:42.602Z,31.70
2022-07-31T17:00:11.152Z,32.60
2022-07-31T17:02:38.007Z,33.00
2022-07-31T17:05:05.570Z,32.40
2022-07-31T17:07:32.397Z,32.00
2022-07-31T17:09:59.233Z,31.60
2022-07-31T17:12:26.077Z,31.50
2022-07-31T17:14:53.023Z,31.20
2022-07-31T17:17:21.542Z,30.90
2022-07-31T17:19:48.489Z,30.80
2022-07-31T17:22:22.330Z,30.80
2022-07-31T17:24:50.875Z,30.70
2022-07-31T17:27:19.177Z,30.60
2022-07-31T17:29:46.071Z,30.70
2022-07-31T17:32:13.051Z,30.50
2022-07-31T17:34:41.023Z,31.00
2022-07-31T17:37:08.365Z,31.30
2022-07-31T17:39:36.030Z,31.50
2022-07-31T17:42:03.066Z,31.60
2022-07-31T17:44:30.411Z,31.80
2022-07-31T17:46:57.792Z,31.80
2022-07-31T17:49:25.707Z,32.10
2022-07-31T17:51:59.598Z,32.30
2022-07-31T17:54:28.609Z,32.60
2022-07-31T17:56:55.665Z,32.90
2022-07-31T17:59:23.260Z,33.00
2022-07-31T18:01:52.266Z,33.20
2022-07-31T18:04:21.195Z,33.50
2022-07-31T18:06:54.213Z,33.60
2022-07-31T18:09:23.421Z,33.90
2022-07-31T18:11:52.170Z,34.00
2022-07-31T18:14:19.762Z,34.20
2022-07-31T18:16:47.528Z,34.40
2022-07-31T18:19:15.502Z,34.60
2022-07-31T18:21:42.790Z,34.70
2022-07-31T18:24:09.827Z,35.00
2022-07-31T18:26:37.349Z,35.00
2022-07-31T18:29:05.359Z,35.30
2022-07-31T18:31:35.357Z,35.40
2022-07-31T18:34:06.559Z,35.50
2022-07-31T18:36:34.186Z,34.70
2022-07-31T18:39:01.777Z,34.80
2022-07-31T18:41:29.581Z,36.00
2022-07-31T18:43:57.584Z,36.10
2022-07-31T18:46:25.006Z,36.40
2022-07-31T18:48:55.809Z,36.50
2022-07-31T18:51:27.970Z,36.60
2022-07-31T18:53:55.918Z,36.80
2022-07-31T18:56:26.479Z,36.90
2022-07-31T18:58:54.354Z,36.90
2022-07-31T19:01:22.440Z,36.20
2022-07-31T19:03:51.743Z,37.30
2022-07-31T19:06:19.603Z,37.30
2022-07-31T19:08:49.282Z,37.60
2022-07-31T19:11:16.344Z,37.60
2022-07-31T19:13:43.308Z,37.70
2022-07-31T19:16:10.296Z,37.90
2022-07-31T19:18:40.198Z,38.10
2022-07-31T19:21:19.388Z,38.30
2022-07-31T19:23:55.493Z,38.30
2022-07-31T19:26:22.371Z,38.60
2022-07-31T19:28:49.376Z,38.60
2022-07-31T19:31:16.253Z,38.80
2022-07-31T19:33:43.389Z,39.00
2022-07-31T19:36:14.295Z,39.00
2022-07-31T19:38:44.358Z,39.10
2022-07-31T19:41:12.414Z,39.30
2022-07-31T19:43:39.445Z,39.30
2022-07-31T19:46:11.907Z,39.40
2022-07-31T19:48:45.541Z,39.40
2022-07-31T19:51:15.015Z,39.40
2022-07-31T19:53:42.771Z,39.70
2022-07-31T19:56:12.103Z,39.70
2022-07-31T19:58:41.759Z,39.90
2022-07-31T20:01:10.445Z,40.00
2022-07-31T20:03:37.792Z,40.20
2022-07-31T20:06:05.568Z,40.20
2022-07-31T20:08:33.900Z,40.30
2022-07-31T20:11:03.528Z,40.50
2022-07-31T20:13:35.199Z,40.60
2022-07-31T20:16:02.250Z,40.70
2022-07-31T20:18:30.469Z,40.90
2022-07-31T20:21:07.247Z,41.00
2022-07-31T20:23:38.089Z,41.30
2022-07-31T20:26:08.705Z,41.40
2022-07-31T20:28:35.988Z,41.60
2022-07-31T20:31:02.908Z,40.50
2022-07-31T20:33:29.862Z,41.50
2022-07-31T20:35:56.750Z,41.70
2022-07-31T20:38:24.789Z,42.40
2022-07-31T20:40:55.629Z,42.00
2022-07-31T20:43:25.678Z,42.10
2022-07-31T20:45:54.306Z,42.10
2022-07-31T20:48:23.995Z,42.20
2022-07-31T20:50:52.005Z,42.40
2022-07-31T20:53:19.523Z,42.40
2022-07-31T20:55:50.300Z,42.50
2022-07-31T20:58:22.856Z,42.50
2022-07-31T21:00:52.365Z,42.60
2022-07-31T21:03:20.137Z,42.70
2022-07-31T21:05:47.758Z,42.60
2022-07-31T21:08:15.630Z,42.80
2022-07-31T21:10:42.600Z,42.70
2022-07-31T21:13:10.345Z,42.80
2022-07-31T21:15:42.251Z,42.90
2022-07-31T21:18:17.178Z,43.10
2022-07-31T21:20:52.413Z,43.10
2022-07-31T21:23:25.941Z,43.20
2022-07-31T21:25:55.922Z,43.40
2022-07-31T21:28:25.924Z,43.50
2022-07-31T21:30:56.270Z,43.50
2022-07-31T21:33:25.122Z,43.60
2022-07-31T21:35:53.207Z,42.50
2022-07-31T21:38:21.134Z,43.60
2022-07-31T21:40:48.316Z,43.70
2022-07-31T21:43:18.570Z,43.90
2022-07-31T21:45:57.245Z,44.00
2022-07-31T21:48:29.549Z,44.10
2022-07-31T21:50:57.300Z,44.30
2022-07-31T21:53:25.043Z,44.30
2022-07-31T21:55:52.106Z,44.50
2022-07-31T21:58:19.248Z,44.60
2022-07-31T22:00:46.580Z,44.70
2022-07-31T22:03:13.527Z,44.80
2022-07-31T22:05:58.717Z,44.90
2022-07-31T22:08:25.575Z,45.50
2022-07-31T22:10:53.458Z,45.10
2022-07-31T22:13:21.096Z,45.20
2022-07-31T22:15:55.559Z,45.30
2022-07-31T22:18:33.572Z,45.40
2022-07-31T22:21:03.728Z,45.40
2022-07-31T22:23:31.901Z,45.50
2022-07-31T22:25:59.116Z,45.60
2022-07-31T22:28:27.716Z,45.70
2022-07-31T22:30:56.229Z,45.70
2022-07-31T22:33:24.193Z,45.80
2022-07-31T22:35:58.280Z,45.90
2022-07-31T22:38:30.507Z,45.80
2022-07-31T22:40:59.411Z,46.00
2022-07-31T22:44:14.024Z,46.00
2022-07-31T22:46:14.879Z,46.10
2022-07-31T22:48:43.456Z,46.10
2022-07-31T22:51:12.836Z,46.20
2022-07-31T22:53:43.587Z,46.20
2022-07-31T22:56:10.486Z,46.20
2022-07-31T22:58:37.401Z,46.10
2022-07-31T23:01:04.568Z,46.30
2022-07-31T23:03:31.473Z,46.30
2022-07-31T23:06:29.091Z,46.30
2022-07-31T23:08:45.192Z,46.30
2022-07-31T23:11:12.806Z,46.20
2022-07-31T23:13:39.766Z,46.30
2022-07-31T23:16:06.698Z,46.40
2022-07-31T23:18:33.550Z,46.40
2022-07-31T23:21:00.436Z,46.40
2022-07-31T23:23:27.317Z,46.40
2022-07-31T23:25:54.171Z,46.50
2022-07-31T23:28:21.045Z,46.60
2022-07-31T23:30:47.949Z,46.60
2022-07-31T23:33:16.462Z,46.70
2022-07-31T23:35:44.302Z,46.70
2022-07-31T23:38:11.372Z,46.80
2022-07-31T23:40:38.369Z,46.90
2022-07-31T23:43:05.588Z,46.90
2022-07-31T23:45:32.527Z,47.10
2022-07-31T23:48:02.863Z,47.20
2022-07-31T23:50:30.480Z,47.20
2022-07-31T23:52:57.474Z,47.30
2022-07-31T23:55:24.305Z,47.30
2022-07-31T23:57:51.169Z,47.40
