createdAt,value
2022-12-14T00:01:45.055Z,35.57
2022-12-14T00:04:16.952Z,33.63
2022-12-14T00:06:44.711Z,31.90
2022-12-14T00:09:13.896Z,31.73
2022-12-14T00:11:41.669Z,30.23
2022-12-14T00:14:09.415Z,27.63
2022-12-14T00:16:37.983Z,30.23
2022-12-14T00:19:06.303Z,27.10
2022-12-14T00:21:34.150Z,26.10
2022-12-14T00:24:02.017Z,26.63
2022-12-14T00:26:32.732Z,29.83
2022-12-14T00:29:02.621Z,25.03
2022-12-14T00:31:31.301Z,26.70
2022-12-14T00:33:59.760Z,28.10
2022-12-14T00:36:27.888Z,24.27
2022-12-14T00:38:55.573Z,24.73
2022-12-14T00:41:23.315Z,24.30
2022-12-14T00:43:52.420Z,25.77
2022-12-14T00:46:20.550Z,32.07
2022-12-14T00:48:48.352Z,28.00
2022-12-14T00:51:16.079Z,26.50
2022-12-14T00:53:45.083Z,25.13
2022-12-14T00:56:12.853Z,26.23
2022-12-14T00:58:40.875Z,23.17
2022-12-14T01:01:13.548Z,24.10
2022-12-14T01:03:41.659Z,26.17
2022-12-14T01:06:15.107Z,28.77
2022-12-14T01:08:42.817Z,24.83
2022-12-14T01:11:11.660Z,27.50
2022-12-14T01:13:40.272Z,23.30
2022-12-14T01:16:11.955Z,25.20
2022-12-14T01:18:42.140Z,22.40
2022-12-14T01:21:11.986Z,26.70
2022-12-14T01:23:39.746Z,23.17
2022-12-14T01:26:07.529Z,25.60
2022-12-14T01:28:36.047Z,31.17
2022-12-14T01:31:08.112Z,28.47
2022-12-14T01:33:37.311Z,25.43
2022-12-14T01:36:07.250Z,25.77
2022-12-14T01:38:35.086Z,26.23
2022-12-14T01:41:03.235Z,23.47
2022-12-14T01:43:49.615Z,24.97
2022-12-14T01:46:22.496Z,19.47
2022-12-14T01:48:55.848Z,31.53
2022-12-14T01:51:25.572Z,26.93
2022-12-14T01:53:54.236Z,29.77
2022-12-14T01:56:22.097Z,26.87
2022-12-14T01:58:50.599Z,26.97
2022-12-14T02:01:18.580Z,24.60
2022-12-14T02:03:50.150Z,26.40
2022-12-14T02:06:22.847Z,31.50
2022-12-14T02:08:53.639Z,26.10
2022-12-14T02:11:30.388Z,24.70
2022-12-14T02:13:58.145Z,31.70
2022-12-14T02:16:26.035Z,30.33
2022-12-14T02:18:53.775Z,30.37
2022-12-14T02:21:37.646Z,27.33
2022-12-14T02:24:43.425Z,27.03
2022-12-14T02:27:34.690Z,26.77
2022-12-14T02:30:08.746Z,27.03
2022-12-14T02:32:56.824Z,26.30
2022-12-14T02:35:33.379Z,29.47
2022-12-14T02:38:14.921Z,28.13
2022-12-14T02:40:53.054Z,28.70
2022-12-14T02:43:29.787Z,26.27
2022-12-14T02:46:09.907Z,28.20
2022-12-14T02:48:42.923Z,28.60
2022-12-14T02:51:25.195Z,27.27
2022-12-14T02:53:57.920Z,31.20
2022-12-14T02:56:32.816Z,27.47
2022-12-14T02:59:02.627Z,31.13
2022-12-14T03:01:32.689Z,26.90
2022-12-14T03:04:03.432Z,35.43
2022-12-14T03:06:31.635Z,28.37
2022-12-14T03:09:02.917Z,28.07
2022-12-14T03:11:41.140Z,34.93
2022-12-14T03:14:14.616Z,31.43
2022-12-14T03:16:47.389Z,32.23
2022-12-14T03:19:21.709Z,29.80
2022-12-14T03:21:54.351Z,28.23
2022-12-14T03:24:26.670Z,30.27
2022-12-14T03:26:59.666Z,31.77
2022-12-14T03:29:29.911Z,30.57
2022-12-14T03:32:03.520Z,33.00
2022-12-14T03:34:36.594Z,32.67
2022-12-14T03:37:10.744Z,28.47
2022-12-14T03:39:41.231Z,36.10
2022-12-14T03:42:16.028Z,25.60
2022-12-14T03:44:50.074Z,30.87
2022-12-14T03:47:36.236Z,32.73
2022-12-14T03:50:11.380Z,33.40
2022-12-14T03:52:43.745Z,32.70
2022-12-14T03:55:24.252Z,29.57
2022-12-14T03:58:05.847Z,30.43
2022-12-14T04:00:41.586Z,31.80
2022-12-14T04:03:19.799Z,30.47
2022-12-14T04:05:53.861Z,31.50
2022-12-14T04:08:29.926Z,25.23
2022-12-14T04:11:17.225Z,32.27
2022-12-14T04:14:13.183Z,29.67
2022-12-14T04:17:01.311Z,28.37
2022-12-14T04:19:39.690Z,28.80
2022-12-14T04:22:12.137Z,32.70
2022-12-14T04:25:01.451Z,29.80
2022-12-14T04:27:37.397Z,34.17
2022-12-14T04:30:05.975Z,30.40
2022-12-14T04:32:38.430Z,35.47
2022-12-14T04:35:13.073Z,35.27
2022-12-14T04:37:43.937Z,33.50
2022-12-14T04:40:14.172Z,33.47
2022-12-14T04:42:47.200Z,31.43
2022-12-14T04:45:20.232Z,33.77
2022-12-14T04:47:57.998Z,33.93
2022-12-14T04:50:31.898Z,31.40
2022-12-14T04:53:04.875Z,31.97
2022-12-14T04:55:37.754Z,32.73
2022-12-14T04:58:11.591Z,28.23
2022-12-14T05:00:50.187Z,33.27
2022-12-14T05:03:25.181Z,35.20
2022-12-14T05:06:07.017Z,36.10
2022-12-14T05:08:55.821Z,32.93
2022-12-14T05:14:20.467Z,33.03
2022-12-14T05:16:49.660Z,31.60
2022-12-14T05:19:17.808Z,34.13
2022-12-14T05:21:49.492Z,38.47
2022-12-14T05:24:17.970Z,48.47
2022-12-14T05:26:45.889Z,37.80
2022-12-14T05:29:14.986Z,35.40
2022-12-14T05:31:42.743Z,30.17
2022-12-14T05:34:17.001Z,36.37
2022-12-14T05:36:46.188Z,40.20
2022-12-14T05:39:14.402Z,35.10
2022-12-14T05:41:42.347Z,34.40
2022-12-14T05:44:10.407Z,31.57
2022-12-14T05:46:38.435Z,36.03
2022-12-14T05:49:06.181Z,33.83
2022-12-14T05:51:34.212Z,29.60
2022-12-14T05:54:03.340Z,34.60
2022-12-14T05:56:31.032Z,36.50
2022-12-14T05:58:58.840Z,36.80
2022-12-14T06:01:26.646Z,30.97
2022-12-14T06:03:54.565Z,31.20
2022-12-14T06:06:22.475Z,35.37
2022-12-14T06:08:50.556Z,31.97
2022-12-14T06:11:21.335Z,33.13
2022-12-14T06:13:49.454Z,34.60
2022-12-14T06:16:19.020Z,28.97
2022-12-14T06:18:48.374Z,34.07
2022-12-14T06:21:18.342Z,33.33
2022-12-14T06:23:46.156Z,34.43
2022-12-14T06:26:15.065Z,32.03
2022-12-14T06:28:44.169Z,37.00
2022-12-14T06:31:16.771Z,29.30
2022-12-14T06:33:45.223Z,31.07
2022-12-14T06:36:18.858Z,30.10
2022-12-14T06:38:47.075Z,29.97
2022-12-14T06:41:15.017Z,30.93
2022-12-14T06:43:44.537Z,28.93
2022-12-14T06:46:18.901Z,29.67
2022-12-14T06:48:50.797Z,26.83
2022-12-14T06:51:18.562Z,30.97
2022-12-14T06:53:46.459Z,30.80
2022-12-14T06:56:16.163Z,38.23
2022-12-14T06:58:46.086Z,30.50
2022-12-14T07:01:16.091Z,30.90
2022-12-14T07:03:44.791Z,30.03
2022-12-14T07:06:12.515Z,25.13
2022-12-14T07:08:40.587Z,25.60
2022-12-14T07:11:11.490Z,34.30
2022-12-14T07:13:40.218Z,30.57
2022-12-14T07:16:13.845Z,33.33
2022-12-14T07:18:41.608Z,29.23
2022-12-14T07:21:11.092Z,31.23
2022-12-14T07:23:40.151Z,33.47
2022-12-14T07:26:09.920Z,27.43
2022-12-14T07:28:38.773Z,30.03
2022-12-14T07:31:08.601Z,29.60
2022-12-14T07:33:38.288Z,30.40
2022-12-14T07:36:07.783Z,32.40
2022-12-14T07:38:36.776Z,32.10
2022-12-14T07:41:06.606Z,30.30
2022-12-14T07:43:35.124Z,33.13
2022-12-14T07:46:05.667Z,26.30
2022-12-14T07:48:34.058Z,29.63
2022-12-14T07:51:08.522Z,31.13
2022-12-14T07:53:37.583Z,31.60
2022-12-14T07:56:07.525Z,27.93
2022-12-14T07:58:36.702Z,34.23
2022-12-14T08:01:12.703Z,27.57
2022-12-14T08:03:41.871Z,26.83
2022-12-14T08:06:12.478Z,30.27
2022-12-14T08:08:40.738Z,27.17
2022-12-14T08:11:09.226Z,30.00
2022-12-14T08:13:38.823Z,29.67
2022-12-14T08:16:09.538Z,24.20
2022-12-14T08:18:37.598Z,28.33
2022-12-14T08:21:07.011Z,28.30
2022-12-14T08:23:36.512Z,26.43
2022-12-14T08:26:05.723Z,25.93
2022-12-14T08:28:35.528Z,22.83
2022-12-14T08:31:07.064Z,20.00
2022-12-14T08:33:35.956Z,19.87
2022-12-14T08:36:08.167Z,19.77
2022-12-14T08:38:37.773Z,13.77
2022-12-14T08:41:06.321Z,14.13
2022-12-14T08:43:34.098Z,18.00
2022-12-14T08:46:02.117Z,18.47
2022-12-14T08:48:29.844Z,16.63
2022-12-14T08:51:03.399Z,19.03
2022-12-14T08:53:31.900Z,15.37
2022-12-14T08:56:05.869Z,15.10
2022-12-14T08:58:34.709Z,20.23
2022-12-14T09:01:04.324Z,17.57
2022-12-14T09:03:32.969Z,14.53
2022-12-14T09:06:04.089Z,14.33
2022-12-14T09:08:32.479Z,17.17
2022-12-14T09:11:02.155Z,15.40
2022-12-14T09:13:30.780Z,20.77
2022-12-14T09:16:00.220Z,16.33
2022-12-14T09:18:29.215Z,17.07
2022-12-14T09:20:58.475Z,15.50
2022-12-14T09:23:28.915Z,14.93
2022-12-14T09:26:03.027Z,13.57
2022-12-14T09:28:32.039Z,16.00
2022-12-14T09:31:02.140Z,15.37
2022-12-14T09:33:31.556Z,14.63
2022-12-14T09:36:03.687Z,15.93
2022-12-14T09:38:33.548Z,13.07
2022-12-14T09:41:07.703Z,12.93
2022-12-14T09:43:41.384Z,8.97
2022-12-14T09:46:28.493Z,10.47
2022-12-14T09:48:58.370Z,7.70
2022-12-14T09:51:33.017Z,11.23
2022-12-14T09:54:06.169Z,13.03
2022-12-14T09:56:35.986Z,9.77
2022-12-14T09:59:04.566Z,13.13
2022-12-14T10:02:29.114Z,10.63
2022-12-14T10:04:52.911Z,11.37
2022-12-14T10:07:26.633Z,9.30
2022-12-14T10:10:02.773Z,12.50
2022-12-14T10:12:47.967Z,13.83
2022-12-14T10:15:25.896Z,11.27
2022-12-14T10:18:57.844Z,10.93
2022-12-14T10:21:13.797Z,13.00
2022-12-14T10:23:48.622Z,10.40
2022-12-14T10:26:20.461Z,9.67
2022-12-14T10:29:00.937Z,11.47
2022-12-14T10:31:36.027Z,9.20
2022-12-14T10:34:18.962Z,13.20
2022-12-14T10:36:54.156Z,10.73
2022-12-14T10:39:41.074Z,11.80
2022-12-14T10:42:17.831Z,8.30
2022-12-14T10:45:23.296Z,8.13
2022-12-14T10:47:47.738Z,9.10
2022-12-14T10:50:25.183Z,12.13
2022-12-14T10:52:54.877Z,10.53
2022-12-14T10:55:29.216Z,9.37
2022-12-14T10:57:56.973Z,10.73
2022-12-14T11:00:26.153Z,8.20
2022-12-14T11:02:56.664Z,10.13
2022-12-14T11:05:36.721Z,10.07
2022-12-14T11:08:06.689Z,8.90
2022-12-14T11:10:36.081Z,9.00
2022-12-14T11:13:08.051Z,8.73
2022-12-14T11:15:39.388Z,10.47
2022-12-14T11:18:28.636Z,10.93
2022-12-14T11:20:58.427Z,9.27
2022-12-14T11:23:27.933Z,10.17
2022-12-14T11:25:58.886Z,7.33
2022-12-14T11:28:36.650Z,8.80
2022-12-14T11:31:09.843Z,7.93
2022-12-14T11:33:40.675Z,8.60
2022-12-14T11:36:09.935Z,7.70
2022-12-14T11:38:37.804Z,11.80
2022-12-14T11:41:10.944Z,9.90
2022-12-14T11:43:40.057Z,8.87
2022-12-14T11:46:09.247Z,10.03
2022-12-14T11:48:39.378Z,11.90
2022-12-14T11:51:12.137Z,10.57
2022-12-14T11:53:40.397Z,9.33
2022-12-14T11:56:13.774Z,8.63
2022-12-14T11:58:50.093Z,10.47
2022-12-14T12:01:24.436Z,9.03
2022-12-14T12:03:56.913Z,11.60
2022-12-14T12:06:27.529Z,9.03
2022-12-14T12:08:57.736Z,7.77
2022-12-14T12:11:28.599Z,9.20
2022-12-14T12:14:01.587Z,12.80
2022-12-14T12:16:32.874Z,7.97
2022-12-14T12:19:11.803Z,8.67
2022-12-14T12:21:42.692Z,11.93
2022-12-14T12:24:18.343Z,9.93
2022-12-14T12:26:51.104Z,9.50
2022-12-14T12:29:25.234Z,9.53
2022-12-14T12:31:59.122Z,11.57
2022-12-14T12:34:31.406Z,11.57
2022-12-14T12:37:25.956Z,9.40
2022-12-14T12:39:58.108Z,10.43
2022-12-14T12:42:35.668Z,12.00
2022-12-14T12:45:09.744Z,10.20
2022-12-14T12:47:47.526Z,12.40
2022-12-14T12:50:18.257Z,11.33
2022-12-14T12:53:02.482Z,11.20
2022-12-14T12:55:33.456Z,9.27
2022-12-14T12:58:04.937Z,9.73
2022-12-14T13:00:33.769Z,10.67
2022-12-14T13:03:10.093Z,11.00
2022-12-14T13:05:47.447Z,11.77
2022-12-14T13:08:23.701Z,9.93
2022-12-14T13:11:25.736Z,12.53
2022-12-14T13:13:46.641Z,9.70
2022-12-14T13:16:23.020Z,14.57
2022-12-14T13:19:18.997Z,11.33
2022-12-14T13:21:51.834Z,10.30
2022-12-14T13:24:21.569Z,11.07
2022-12-14T13:27:17.519Z,12.03
2022-12-14T13:30:04.447Z,11.50
2022-12-14T13:32:46.290Z,12.30
2022-12-14T13:35:34.742Z,10.73
2022-12-14T13:38:33.722Z,11.80
2022-12-14T13:41:26.803Z,11.03
2022-12-14T13:44:17.156Z,10.60
2022-12-14T13:46:45.063Z,11.03
2022-12-14T13:49:21.468Z,10.10
2022-12-14T13:51:52.389Z,12.53
2022-12-14T13:54:27.617Z,12.27
2022-12-14T13:57:04.540Z,9.97
2022-12-14T13:59:36.267Z,11.63
2022-12-14T14:02:06.133Z,10.50
2022-12-14T14:04:35.699Z,13.03
2022-12-14T14:07:49.881Z,11.80
2022-12-14T14:10:31.491Z,11.10
2022-12-14T14:12:59.621Z,12.30
2022-12-14T14:15:52.006Z,9.50
2022-12-14T14:18:29.538Z,13.40
2022-12-14T14:21:30.024Z,12.87
2022-12-14T14:24:01.465Z,14.77
2022-12-14T14:26:31.275Z,16.77
2022-12-14T14:29:15.556Z,9.70
2022-12-14T14:31:52.598Z,10.90
2022-12-14T14:34:25.536Z,12.43
2022-12-14T14:36:53.476Z,13.13
2022-12-14T14:39:56.077Z,15.80
2022-12-14T14:42:26.620Z,13.57
2022-12-14T14:44:57.894Z,14.80
2022-12-14T14:47:31.069Z,14.63
2022-12-14T14:50:01.445Z,16.63
2022-12-14T14:53:02.842Z,14.97
2022-12-14T14:56:12.832Z,15.47
2022-12-14T14:58:41.890Z,15.33
2022-12-14T15:01:19.451Z,16.83
2022-12-14T15:03:53.143Z,14.10
2022-12-14T15:06:24.801Z,13.67
2022-12-14T15:08:59.699Z,14.93
2022-12-14T15:11:36.278Z,19.47
2022-12-14T15:14:14.940Z,16.13
2022-12-14T15:16:45.039Z,15.20
2022-12-14T15:19:25.530Z,16.50
2022-12-14T15:21:56.525Z,18.43
2022-12-14T15:24:26.107Z,15.37
2022-12-14T15:26:55.286Z,16.53
2022-12-14T15:29:28.014Z,15.93
2022-12-14T15:32:00.501Z,19.57
2022-12-14T15:34:29.062Z,13.43
2022-12-14T15:36:57.597Z,17.23
2022-12-14T15:39:39.802Z,13.53
2022-12-14T15:42:15.003Z,16.30
2022-12-14T15:44:50.450Z,14.23
2022-12-14T15:47:26.622Z,16.80
2022-12-14T15:50:00.659Z,17.63
2022-12-14T15:52:31.778Z,18.07
2022-12-14T15:55:00.754Z,17.87
2022-12-14T15:57:29.893Z,18.70
2022-12-14T15:59:58.993Z,15.63
2022-12-14T16:02:31.487Z,16.83
2022-12-14T16:05:03.894Z,16.87
2022-12-14T16:07:37.522Z,18.60
2022-12-14T16:10:15.854Z,13.67
2022-12-14T16:12:47.830Z,19.47
2022-12-14T16:15:19.996Z,16.67
2022-12-14T16:17:47.953Z,19.03
2022-12-14T16:20:22.532Z,19.77
2022-12-14T16:23:22.779Z,15.57
2022-12-14T16:25:52.256Z,17.80
2022-12-14T16:28:27.044Z,18.10
2022-12-14T16:30:59.346Z,18.87
2022-12-14T16:33:29.479Z,24.87
2022-12-14T16:36:03.761Z,14.97
2022-12-14T16:38:32.336Z,17.93
2022-12-14T16:41:02.816Z,19.50
2022-12-14T16:43:35.334Z,17.47
2022-12-14T16:46:20.880Z,18.37
2022-12-14T16:49:23.176Z,22.17
2022-12-14T16:52:07.254Z,15.27
2022-12-14T16:54:35.883Z,17.53
2022-12-14T16:57:06.690Z,15.47
2022-12-14T16:59:42.124Z,18.67
2022-12-14T17:02:29.660Z,18.87
2022-12-14T17:04:59.502Z,20.73
2022-12-14T17:07:29.671Z,22.97
2022-12-14T17:09:57.426Z,18.07
2022-12-14T17:12:27.135Z,19.03
2022-12-14T17:14:56.286Z,16.30
2022-12-14T17:17:33.861Z,20.47
2022-12-14T17:20:02.648Z,20.93
2022-12-14T17:22:34.088Z,16.33
2022-12-14T17:25:02.539Z,17.33
2022-12-14T17:27:30.510Z,21.03
2022-12-14T17:29:59.600Z,18.77
2022-12-14T17:32:30.172Z,18.87
2022-12-14T17:34:58.157Z,16.83
2022-12-14T17:37:32.449Z,20.60
2022-12-14T17:40:04.017Z,22.67
2022-12-14T17:42:31.844Z,22.97
2022-12-14T17:45:01.673Z,20.03
2022-12-14T17:47:29.493Z,20.83
2022-12-14T17:49:57.273Z,22.13
2022-12-14T17:52:28.185Z,22.60
2022-12-14T17:54:56.138Z,23.40
2022-12-14T17:57:26.207Z,28.13
2022-12-14T18:00:14.246Z,18.17
2022-12-14T18:02:45.438Z,22.00
2022-12-14T18:05:19.595Z,20.70
2022-12-14T18:07:49.884Z,27.03
2022-12-14T18:10:19.407Z,21.53
2022-12-14T18:12:57.424Z,20.27
2022-12-14T18:15:27.560Z,24.27
2022-12-14T18:17:56.846Z,23.00
2022-12-14T18:20:25.329Z,25.80
2022-12-14T18:22:53.355Z,26.07
2022-12-14T18:25:31.655Z,24.87
2022-12-14T18:28:00.608Z,26.10
2022-12-14T18:30:34.885Z,25.73
2022-12-14T18:33:07.976Z,21.90
2022-12-14T18:35:37.103Z,26.33
2022-12-14T18:38:04.830Z,24.00
2022-12-14T18:40:32.600Z,25.83
2022-12-14T18:43:00.471Z,24.80
2022-12-14T18:45:30.248Z,25.00
2022-12-14T18:47:59.166Z,26.43
2022-12-14T18:50:29.110Z,27.47
2022-12-14T18:52:57.786Z,29.80
2022-12-14T18:55:27.500Z,28.90
2022-12-14T18:57:57.150Z,27.20
2022-12-14T19:00:26.689Z,24.27
2022-12-14T19:02:58.167Z,28.93
2022-12-14T19:05:28.010Z,28.73
2022-12-14T19:07:57.643Z,22.17
2022-12-14T19:10:27.491Z,26.30
2022-12-14T19:12:55.593Z,27.50
2022-12-14T19:15:25.249Z,29.70
2022-12-14T19:17:53.928Z,39.57
2022-12-14T19:20:22.702Z,27.83
2022-12-14T19:22:52.020Z,25.37
2022-12-14T19:25:21.027Z,30.93
2022-12-14T19:30:37.343Z,30.17
2022-12-14T19:33:05.128Z,29.83
2022-12-14T19:35:32.953Z,27.33
2022-12-14T19:38:02.068Z,24.70
2022-12-14T19:40:30.816Z,28.27
2022-12-14T19:42:59.362Z,28.47
2022-12-14T19:45:27.129Z,33.17
2022-12-14T19:47:54.879Z,29.87
2022-12-14T19:50:22.638Z,30.23
2022-12-14T19:52:52.457Z,32.80
2022-12-14T19:55:21.675Z,35.00
2022-12-14T19:57:49.441Z,33.93
2022-12-14T20:00:17.470Z,33.27
2022-12-14T20:02:45.342Z,31.00
2022-12-14T20:05:17.816Z,31.43
2022-12-14T20:07:45.623Z,28.67
2022-12-14T20:10:13.346Z,27.07
2022-12-14T20:12:43.135Z,32.73
2022-12-14T20:15:11.908Z,36.87
2022-12-14T20:17:39.634Z,31.40
2022-12-14T20:20:08.525Z,27.57
2022-12-14T20:22:36.319Z,30.77
2022-12-14T20:25:04.067Z,27.73
2022-12-14T20:27:34.820Z,35.67
2022-12-14T20:30:09.895Z,33.30
2022-12-14T20:32:37.706Z,34.50
2022-12-14T20:35:06.368Z,31.37
2022-12-14T20:37:34.128Z,32.50
2022-12-14T20:40:01.851Z,30.47
2022-12-14T20:42:29.599Z,31.77
2022-12-14T20:44:58.181Z,35.00
2022-12-14T20:47:29.464Z,33.93
2022-12-14T20:49:57.214Z,36.50
2022-12-14T20:52:25.017Z,34.23
2022-12-14T20:54:53.558Z,33.43
2022-12-14T20:57:21.415Z,35.93
2022-12-14T20:59:49.629Z,37.30
2022-12-14T21:02:18.843Z,32.90
2022-12-14T21:04:48.140Z,32.97
2022-12-14T21:07:16.000Z,34.60
2022-12-14T21:09:44.089Z,37.37
2022-12-14T21:12:23.740Z,40.23
2022-12-14T21:14:53.126Z,35.10
2022-12-14T21:17:22.474Z,33.97
2022-12-14T21:19:51.735Z,32.83
2022-12-14T21:22:22.082Z,33.53
2022-12-14T21:25:03.112Z,33.57
2022-12-14T21:27:34.558Z,35.73
2022-12-14T21:30:02.301Z,34.60
2022-12-14T21:32:30.056Z,35.10
2022-12-14T21:34:59.172Z,36.47
2022-12-14T21:37:27.091Z,35.50
2022-12-14T21:39:55.856Z,36.53
2022-12-14T21:42:23.511Z,37.20
2022-12-14T21:44:52.814Z,35.50
2022-12-14T21:47:22.571Z,33.73
2022-12-14T21:49:50.367Z,35.70
2022-12-14T21:52:21.473Z,36.40
2022-12-14T21:54:49.689Z,33.23
2022-12-14T21:57:36.756Z,34.33
2022-12-14T22:00:05.816Z,38.80
2022-12-14T22:02:33.665Z,36.93
2022-12-14T22:05:01.641Z,38.00
2022-12-14T22:07:33.381Z,37.13
2022-12-14T22:10:01.226Z,34.87
2022-12-14T22:12:29.173Z,37.67
2022-12-14T22:14:56.917Z,41.87
2022-12-14T22:17:24.655Z,38.50
2022-12-14T22:19:54.311Z,36.03
2022-12-14T22:22:22.221Z,38.70
2022-12-14T22:24:52.013Z,36.43
2022-12-14T22:27:20.451Z,36.47
2022-12-14T22:29:48.190Z,35.90
2022-12-14T22:32:17.372Z,40.87
2022-12-14T22:34:45.178Z,37.23
2022-12-14T22:37:14.690Z,41.27
2022-12-14T22:39:42.699Z,40.20
2022-12-14T22:42:11.817Z,37.07
2022-12-14T22:44:40.259Z,37.30
2022-12-14T22:47:07.996Z,37.40
2022-12-14T22:49:35.719Z,39.27
2022-12-14T22:52:03.443Z,37.03
2022-12-14T22:54:31.606Z,38.60
2022-12-14T22:57:03.806Z,36.17
2022-12-14T22:59:36.727Z,37.53
2022-12-14T23:02:05.221Z,40.00
2022-12-14T23:04:33.127Z,37.70
2022-12-14T23:07:00.985Z,33.80
2022-12-14T23:09:46.155Z,35.73
2022-12-14T23:12:31.391Z,36.20
2022-12-14T23:15:18.130Z,38.43
2022-12-14T23:18:03.395Z,36.27
2022-12-14T23:20:48.829Z,36.13
2022-12-14T23:23:34.550Z,38.83
2022-12-14T23:26:20.714Z,42.50
2022-12-14T23:29:06.085Z,39.87
2022-12-14T23:31:52.571Z,38.27
2022-12-14T23:34:37.861Z,35.40
2022-12-14T23:37:23.311Z,38.53
2022-12-14T23:40:08.654Z,38.90
2022-12-14T23:42:53.929Z,40.17
2022-12-14T23:45:39.311Z,34.47
2022-12-14T23:48:26.405Z,40.83
2022-12-14T23:51:11.703Z,41.03
2022-12-14T23:53:56.941Z,39.77
2022-12-14T23:56:42.248Z,35.73
2022-12-14T23:59:31.846Z,40.60
