createdAt,value
2023-03-28T00:00:23.478Z,6.40
2023-03-28T00:03:12.858Z,5.92
2023-03-28T00:06:01.509Z,7.28
2023-03-28T00:08:49.960Z,9.58
2023-03-28T00:11:40.597Z,10.90
2023-03-28T00:14:27.975Z,11.40
2023-03-28T00:17:17.116Z,9.55
2023-03-28T00:20:06.880Z,8.88
2023-03-28T00:22:54.901Z,9.63
2023-03-28T00:25:43.430Z,6.55
2023-03-28T00:28:30.848Z,10.48
2023-03-28T00:31:18.466Z,12.05
2023-03-28T00:34:07.013Z,10.72
2023-03-28T00:36:55.024Z,6.95
2023-03-28T00:39:43.440Z,9.60
2023-03-28T00:42:31.070Z,8.58
2023-03-28T00:45:20.317Z,12.25
2023-03-28T00:48:14.690Z,14.63
2023-03-28T00:51:01.741Z,15.32
2023-03-28T00:53:49.929Z,9.55
2023-03-28T00:56:38.625Z,9.48
2023-03-28T00:59:29.250Z,8.58
2023-03-28T01:02:16.882Z,9.28
2023-03-28T01:05:04.571Z,12.55
2023-03-28T01:07:55.196Z,9.15
2023-03-28T01:10:44.487Z,9.90
2023-03-28T01:13:34.648Z,10.32
2023-03-28T01:16:23.627Z,9.75
2023-03-28T01:19:14.110Z,11.73
2023-03-28T01:22:16.672Z,9.63
2023-03-28T01:25:38.849Z,10.93
2023-03-28T01:28:38.212Z,9.90
2023-03-28T01:31:31.964Z,11.78
2023-03-28T01:34:25.483Z,7.70
2023-03-28T01:37:27.088Z,13.53
2023-03-28T01:40:34.266Z,12.63
2023-03-28T01:43:39.190Z,8.68
2023-03-28T01:46:35.358Z,12.80
2023-03-28T01:49:40.404Z,7.58
2023-03-28T01:52:54.058Z,20.55
2023-03-28T01:55:57.203Z,9.25
2023-03-28T01:59:09.062Z,9.83
2023-03-28T02:02:05.209Z,10.40
2023-03-28T02:04:57.039Z,11.55
2023-03-28T02:07:45.969Z,17.07
2023-03-28T02:10:34.116Z,11.57
2023-03-28T02:13:27.703Z,12.78
2023-03-28T02:16:16.757Z,11.63
2023-03-28T02:19:06.315Z,13.70
2023-03-28T02:21:57.082Z,12.88
2023-03-28T02:24:46.085Z,15.43
2023-03-28T02:27:34.754Z,13.05
2023-03-28T02:30:22.841Z,12.37
2023-03-28T02:33:30.200Z,11.18
2023-03-28T02:36:38.164Z,16.87
2023-03-28T02:39:43.609Z,12.45
2023-03-28T02:42:40.186Z,13.70
2023-03-28T02:45:48.621Z,9.30
2023-03-28T02:48:59.203Z,15.80
2023-03-28T02:52:01.574Z,12.65
2023-03-28T02:55:01.929Z,13.80
2023-03-28T02:57:55.324Z,15.32
2023-03-28T03:00:43.083Z,19.98
2023-03-28T03:03:31.209Z,11.10
2023-03-28T03:06:19.458Z,16.15
2023-03-28T03:09:08.248Z,13.28
2023-03-28T03:11:55.732Z,18.02
2023-03-28T03:14:44.083Z,13.22
2023-03-28T03:17:31.423Z,10.00
2023-03-28T03:20:19.363Z,12.43
2023-03-28T03:23:07.458Z,18.75
2023-03-28T03:25:55.084Z,9.85
2023-03-28T03:28:42.520Z,15.55
2023-03-28T03:31:30.228Z,9.95
2023-03-28T03:34:17.860Z,12.37
2023-03-28T03:37:05.645Z,20.82
2023-03-28T03:39:52.960Z,9.15
2023-03-28T03:42:40.694Z,9.80
2023-03-28T03:45:27.871Z,12.35
2023-03-28T03:48:15.213Z,16.12
2023-03-28T03:51:02.928Z,10.93
2023-03-28T03:53:51.923Z,14.65
2023-03-28T03:56:39.309Z,17.95
2023-03-28T03:59:27.421Z,13.20
2023-03-28T04:02:15.025Z,14.65
2023-03-28T04:05:02.389Z,20.82
2023-03-28T04:07:50.057Z,17.37
2023-03-28T04:10:37.202Z,11.63
2023-03-28T04:13:24.551Z,15.72
2023-03-28T04:16:13.686Z,15.85
2023-03-28T04:19:01.799Z,16.80
2023-03-28T04:21:51.720Z,15.13
2023-03-28T04:24:40.884Z,12.95
2023-03-28T04:27:31.308Z,16.95
2023-03-28T04:30:18.906Z,9.98
2023-03-28T04:33:06.393Z,13.80
2023-03-28T04:36:00.683Z,16.15
2023-03-28T04:38:47.993Z,16.65
2023-03-28T04:41:35.255Z,16.00
2023-03-28T04:44:24.021Z,13.70
2023-03-28T04:47:12.876Z,10.18
2023-03-28T04:50:00.205Z,13.62
2023-03-28T04:52:47.489Z,21.17
2023-03-28T04:55:35.216Z,8.70
2023-03-28T04:58:24.718Z,11.43
2023-03-28T05:01:11.997Z,11.93
2023-03-28T05:03:59.513Z,17.15
2023-03-28T05:06:48.684Z,18.25
2023-03-28T05:09:36.111Z,12.25
2023-03-28T05:12:23.557Z,17.40
2023-03-28T05:15:11.454Z,15.30
2023-03-28T05:18:00.711Z,18.10
2023-03-28T05:20:48.067Z,12.45
2023-03-28T05:23:35.251Z,17.42
2023-03-28T05:26:22.687Z,21.25
2023-03-28T05:29:10.438Z,17.07
2023-03-28T05:31:57.957Z,21.50
2023-03-28T05:34:47.084Z,17.87
2023-03-28T05:37:34.483Z,17.98
2023-03-28T05:40:21.976Z,17.20
2023-03-28T05:43:09.227Z,23.40
2023-03-28T05:45:56.834Z,16.90
2023-03-28T05:48:49.481Z,18.27
2023-03-28T05:51:33.708Z,14.05
2023-03-28T05:54:21.226Z,19.02
2023-03-28T05:57:08.920Z,15.43
2023-03-28T05:59:56.031Z,15.18
2023-03-28T06:02:43.718Z,12.30
2023-03-28T06:05:31.372Z,16.55
2023-03-28T06:08:18.909Z,21.50
2023-03-28T06:11:07.700Z,16.15
2023-03-28T06:13:55.332Z,13.03
2023-03-28T06:16:42.712Z,13.50
2023-03-28T06:19:30.023Z,11.80
2023-03-28T06:22:17.512Z,7.33
2023-03-28T06:25:06.087Z,11.90
2023-03-28T06:27:53.296Z,14.93
2023-03-28T06:30:40.641Z,10.98
2023-03-28T06:33:28.200Z,11.12
2023-03-28T06:36:16.172Z,10.82
2023-03-28T06:39:03.511Z,15.78
2023-03-28T06:41:50.814Z,16.60
2023-03-28T06:44:38.358Z,10.08
2023-03-28T06:47:25.787Z,15.55
2023-03-28T06:50:13.519Z,14.03
2023-03-28T06:53:01.151Z,12.03
2023-03-28T06:55:51.211Z,13.05
2023-03-28T06:58:39.266Z,14.40
2023-03-28T07:01:26.363Z,15.85
2023-03-28T07:04:13.967Z,14.83
2023-03-28T07:07:01.248Z,12.10
2023-03-28T07:09:49.942Z,10.78
2023-03-28T07:12:37.459Z,15.13
2023-03-28T07:15:25.186Z,15.32
2023-03-28T07:18:12.397Z,17.55
2023-03-28T07:21:04.129Z,13.32
2023-03-28T07:23:48.909Z,13.65
2023-03-28T07:26:36.294Z,9.25
2023-03-28T07:29:23.534Z,12.75
2023-03-28T07:32:11.468Z,16.95
2023-03-28T07:34:58.821Z,10.68
2023-03-28T07:37:47.153Z,16.40
2023-03-28T07:40:34.370Z,9.78
2023-03-28T07:43:21.997Z,11.65
2023-03-28T07:46:14.188Z,12.55
2023-03-28T07:49:02.048Z,5.10
2023-03-28T07:51:49.514Z,12.93
2023-03-28T07:54:37.304Z,11.05
2023-03-28T07:57:24.376Z,6.97
2023-03-28T08:00:13.177Z,11.73
2023-03-28T08:03:00.594Z,12.35
2023-03-28T08:05:54.235Z,8.18
2023-03-28T08:08:42.343Z,7.87
2023-03-28T08:11:30.231Z,6.70
2023-03-28T08:14:19.300Z,9.98
2023-03-28T08:17:06.689Z,7.97
2023-03-28T08:19:54.381Z,7.83
2023-03-28T08:22:41.874Z,9.93
2023-03-28T08:25:29.485Z,8.03
2023-03-28T08:28:17.065Z,12.58
2023-03-28T08:31:11.735Z,8.48
2023-03-28T08:33:59.981Z,5.95
2023-03-28T08:36:47.420Z,11.12
2023-03-28T08:39:34.849Z,13.30
2023-03-28T08:42:49.402Z,7.58
2023-03-28T08:45:54.864Z,9.95
2023-03-28T08:48:47.844Z,6.28
2023-03-28T08:51:38.847Z,11.65
2023-03-28T08:54:32.373Z,6.85
2023-03-28T08:57:34.952Z,7.05
2023-03-28T09:00:31.144Z,8.58
2023-03-28T09:03:21.887Z,7.97
2023-03-28T09:06:21.753Z,4.87
2023-03-28T09:09:20.987Z,5.25
2023-03-28T09:12:26.797Z,6.20
2023-03-28T09:15:17.313Z,6.87
2023-03-28T09:18:13.887Z,5.17
2023-03-28T09:21:27.703Z,5.53
2023-03-28T09:24:32.474Z,5.28
2023-03-28T09:27:32.212Z,3.47
2023-03-28T09:30:22.761Z,4.83
2023-03-28T09:33:13.567Z,5.60
2023-03-28T09:36:02.040Z,5.87
2023-03-28T09:39:01.502Z,3.92
2023-03-28T09:41:54.765Z,4.50
2023-03-28T09:44:54.062Z,3.60
2023-03-28T09:47:34.072Z,4.95
2023-03-28T09:50:21.920Z,4.35
2023-03-28T09:53:12.251Z,6.15
2023-03-28T09:56:08.778Z,4.55
2023-03-28T09:58:57.999Z,4.25
2023-03-28T10:01:48.050Z,5.03
2023-03-28T10:04:38.228Z,5.47
2023-03-28T10:07:43.195Z,5.03
2023-03-28T10:10:30.849Z,6.90
2023-03-28T10:13:23.248Z,6.12
2023-03-28T10:16:13.205Z,10.50
2023-03-28T10:19:01.062Z,8.00
2023-03-28T10:21:49.636Z,6.92
2023-03-28T10:24:39.143Z,12.25
2023-03-28T10:27:32.594Z,6.05
2023-03-28T10:30:32.359Z,5.55
2023-03-28T10:33:23.227Z,8.50
2023-03-28T10:36:12.872Z,6.70
2023-03-28T10:39:01.238Z,6.80
2023-03-28T10:41:57.539Z,1.90
2023-03-28T10:44:46.632Z,7.62
2023-03-28T10:47:34.719Z,5.95
2023-03-28T10:50:43.055Z,2.95
2023-03-28T10:54:02.476Z,7.58
2023-03-28T10:56:55.560Z,4.10
2023-03-28T10:59:55.968Z,8.45
2023-03-28T11:02:52.433Z,2.47
2023-03-28T11:06:09.387Z,6.03
2023-03-28T11:08:53.005Z,3.47
2023-03-28T11:12:04.617Z,2.42
2023-03-28T11:15:06.614Z,3.10
2023-03-28T11:17:59.812Z,4.30
2023-03-28T11:21:10.127Z,2.10
2023-03-28T11:24:21.635Z,5.80
2023-03-28T11:27:16.270Z,3.60
2023-03-28T11:30:06.106Z,4.60
2023-03-28T11:33:21.358Z,6.70
2023-03-28T11:36:11.578Z,6.87
2023-03-28T11:39:02.103Z,7.05
2023-03-28T11:41:52.105Z,1.90
2023-03-28T11:44:51.424Z,4.78
2023-03-28T11:47:50.715Z,5.83
2023-03-28T11:50:59.283Z,6.72
2023-03-28T11:54:05.244Z,4.92
2023-03-28T11:57:13.674Z,4.08
2023-03-28T12:00:33.784Z,1.52
2023-03-28T12:03:35.581Z,6.42
2023-03-28T12:06:39.489Z,4.30
2023-03-28T12:09:55.959Z,4.10
2023-03-28T12:12:46.463Z,5.40
2023-03-28T12:15:42.838Z,2.77
2023-03-28T12:18:36.369Z,7.45
2023-03-28T12:21:27.469Z,3.92
2023-03-28T12:24:42.555Z,4.60
2023-03-28T12:27:42.678Z,3.25
2023-03-28T12:30:36.272Z,5.85
2023-03-28T12:33:36.728Z,3.05
2023-03-28T12:36:39.015Z,2.55
2023-03-28T12:39:38.772Z,2.15
2023-03-28T12:42:29.272Z,3.75
2023-03-28T12:45:19.670Z,6.33
2023-03-28T12:48:26.567Z,3.35
2023-03-28T12:51:22.644Z,3.52
2023-03-28T12:54:19.105Z,3.87
2023-03-28T12:57:09.605Z,4.70
2023-03-28T13:00:06.170Z,8.38
2023-03-28T13:03:18.263Z,4.08
2023-03-28T13:06:12.121Z,4.15
2023-03-28T13:09:20.228Z,3.70
2023-03-28T13:12:33.512Z,6.00
2023-03-28T13:15:25.241Z,4.17
2023-03-28T13:18:21.905Z,5.30
2023-03-28T13:21:11.015Z,6.53
2023-03-28T13:23:58.191Z,3.60
2023-03-28T13:26:59.319Z,4.45
2023-03-28T13:29:49.151Z,3.00
2023-03-28T13:32:39.942Z,2.10
2023-03-28T13:35:48.910Z,7.03
2023-03-28T13:39:12.421Z,2.80
2023-03-28T13:42:00.888Z,2.55
2023-03-28T13:44:51.004Z,6.22
2023-03-28T13:47:41.008Z,3.08
2023-03-28T13:50:31.727Z,4.87
2023-03-28T13:53:19.034Z,3.85
2023-03-28T13:56:27.893Z,3.58
2023-03-28T13:59:20.657Z,3.52
2023-03-28T14:02:20.011Z,2.65
2023-03-28T14:05:28.448Z,5.00
2023-03-28T14:08:18.811Z,4.50
2023-03-28T14:11:06.461Z,5.45
2023-03-28T14:13:57.053Z,3.85
2023-03-28T14:16:46.247Z,5.90
2023-03-28T14:19:45.886Z,3.30
2023-03-28T14:22:40.819Z,5.60
2023-03-28T14:25:26.402Z,4.08
2023-03-28T14:28:16.354Z,4.15
2023-03-28T14:31:04.087Z,3.60
2023-03-28T14:33:52.799Z,7.40
2023-03-28T14:36:44.443Z,6.95
2023-03-28T14:39:34.142Z,3.08
2023-03-28T14:42:24.187Z,5.70
2023-03-28T14:45:14.887Z,8.83
2023-03-28T14:48:04.217Z,4.67
2023-03-28T14:50:53.699Z,9.00
2023-03-28T14:53:47.475Z,5.22
2023-03-28T14:56:35.216Z,5.28
2023-03-28T14:59:24.270Z,5.47
2023-03-28T15:02:27.014Z,5.45
2023-03-28T15:05:17.336Z,7.95
2023-03-28T15:08:06.209Z,9.28
2023-03-28T15:10:55.228Z,7.08
2023-03-28T15:13:48.797Z,5.05
2023-03-28T15:16:42.229Z,4.87
2023-03-28T15:19:35.397Z,4.42
2023-03-28T15:22:29.541Z,7.50
2023-03-28T15:25:17.281Z,4.53
2023-03-28T15:28:09.380Z,7.50
2023-03-28T15:31:01.230Z,8.05
2023-03-28T15:33:50.279Z,5.40
2023-03-28T15:36:38.010Z,6.67
2023-03-28T15:39:27.661Z,3.25
2023-03-28T15:42:26.282Z,5.05
2023-03-28T15:45:16.586Z,4.67
2023-03-28T15:48:04.138Z,5.47
2023-03-28T15:50:54.090Z,5.22
2023-03-28T15:53:42.579Z,5.47
2023-03-28T15:56:36.327Z,6.22
2023-03-28T15:59:39.900Z,2.72
2023-03-28T16:02:30.352Z,6.10
2023-03-28T16:05:20.618Z,5.33
2023-03-28T16:08:11.204Z,6.87
2023-03-28T16:10:59.192Z,6.97
2023-03-28T16:13:46.977Z,10.70
2023-03-28T16:16:34.664Z,6.97
2023-03-28T16:19:28.133Z,5.40
2023-03-28T16:22:15.989Z,6.33
2023-03-28T16:25:03.358Z,6.42
2023-03-28T16:27:51.372Z,4.70
2023-03-28T16:30:43.044Z,3.22
2023-03-28T16:33:30.683Z,4.80
2023-03-28T16:36:19.329Z,5.35
2023-03-28T16:39:08.356Z,3.98
2023-03-28T16:41:56.299Z,5.85
2023-03-28T16:44:43.825Z,9.03
2023-03-28T16:47:31.516Z,5.05
2023-03-28T16:50:18.879Z,5.70
2023-03-28T16:53:06.508Z,7.30
2023-03-28T16:55:54.335Z,7.55
2023-03-28T16:58:42.309Z,6.65
2023-03-28T17:01:29.593Z,8.03
2023-03-28T17:04:16.962Z,5.05
2023-03-28T17:07:04.727Z,8.15
2023-03-28T17:09:52.334Z,6.90
2023-03-28T17:12:39.423Z,10.03
2023-03-28T17:15:27.080Z,5.30
2023-03-28T17:18:14.303Z,7.42
2023-03-28T17:21:03.694Z,5.22
2023-03-28T17:23:51.561Z,11.00
2023-03-28T17:26:38.869Z,9.98
2023-03-28T17:29:26.730Z,4.03
2023-03-28T17:32:14.195Z,7.15
2023-03-28T17:35:01.465Z,7.08
2023-03-28T17:37:49.166Z,9.13
2023-03-28T17:40:37.189Z,5.37
2023-03-28T17:43:24.784Z,8.28
2023-03-28T17:46:13.324Z,5.58
2023-03-28T17:49:01.083Z,6.70
2023-03-28T17:51:49.835Z,6.37
2023-03-28T17:54:37.094Z,6.33
2023-03-28T17:57:24.737Z,4.05
2023-03-28T18:00:13.278Z,10.80
2023-03-28T18:03:00.545Z,8.33
2023-03-28T18:05:56.397Z,4.90
2023-03-28T18:08:44.754Z,6.53
2023-03-28T18:11:32.209Z,3.62
2023-03-28T18:14:20.057Z,4.72
2023-03-28T18:17:08.287Z,5.10
2023-03-28T18:19:55.788Z,6.37
2023-03-28T18:22:43.356Z,4.60
2023-03-28T18:25:32.957Z,5.03
2023-03-28T18:28:23.759Z,6.40
2023-03-28T18:31:17.225Z,3.37
2023-03-28T18:34:05.233Z,2.17
2023-03-28T18:36:53.800Z,4.25
2023-03-28T18:39:45.410Z,5.00
2023-03-28T18:42:32.469Z,5.65
2023-03-28T18:45:20.195Z,4.58
2023-03-28T18:48:08.875Z,4.10
2023-03-28T18:51:01.559Z,5.28
2023-03-28T18:53:48.800Z,3.67
2023-03-28T18:56:36.094Z,7.58
2023-03-28T18:59:23.652Z,8.25
2023-03-28T19:02:15.487Z,5.53
2023-03-28T19:05:02.630Z,13.98
2023-03-28T19:07:49.912Z,5.42
2023-03-28T19:10:37.342Z,8.28
2023-03-28T19:13:25.579Z,6.37
2023-03-28T19:16:15.581Z,7.65
2023-03-28T19:19:03.526Z,9.55
2023-03-28T19:21:51.803Z,6.12
2023-03-28T19:24:39.242Z,6.28
2023-03-28T19:27:26.733Z,6.33
2023-03-28T19:30:14.276Z,6.83
2023-03-28T19:33:01.558Z,7.75
2023-03-28T19:35:49.027Z,4.60
2023-03-28T19:38:38.896Z,5.75
2023-03-28T19:41:26.271Z,7.75
2023-03-28T19:44:13.576Z,9.43
2023-03-28T19:47:01.198Z,7.45
2023-03-28T19:49:49.321Z,19.30
2023-03-28T19:52:38.027Z,11.93
2023-03-28T19:55:25.323Z,7.50
2023-03-28T19:58:12.772Z,12.73
2023-03-28T20:01:02.378Z,10.10
2023-03-28T20:03:51.562Z,7.65
2023-03-28T20:06:39.314Z,7.03
2023-03-28T20:09:26.420Z,5.78
2023-03-28T20:12:13.979Z,7.60
2023-03-28T20:15:01.841Z,9.10
2023-03-28T20:17:49.138Z,12.60
2023-03-28T20:20:38.948Z,7.17
2023-03-28T20:23:28.860Z,4.22
2023-03-28T20:26:18.875Z,8.70
2023-03-28T20:29:08.056Z,10.68
2023-03-28T20:31:55.473Z,9.25
2023-03-28T20:34:42.995Z,5.28
2023-03-28T20:37:32.091Z,3.58
2023-03-28T20:40:20.453Z,3.40
2023-03-28T20:43:09.575Z,3.85
2023-03-28T20:46:01.126Z,7.20
2023-03-28T20:48:52.226Z,4.33
2023-03-28T20:51:40.050Z,5.70
2023-03-28T20:54:28.201Z,6.12
2023-03-28T20:57:16.002Z,6.30
2023-03-28T21:00:06.169Z,2.77
2023-03-28T21:02:56.615Z,4.10
2023-03-28T21:05:45.984Z,4.90
2023-03-28T21:08:34.792Z,3.98
2023-03-28T21:11:27.025Z,6.40
2023-03-28T21:14:15.401Z,5.35
2023-03-28T21:17:04.377Z,4.42
2023-03-28T21:19:53.703Z,2.58
2023-03-28T21:22:40.905Z,2.55
2023-03-28T21:25:28.856Z,4.62
2023-03-28T21:28:16.112Z,3.47
2023-03-28T21:31:07.373Z,5.12
2023-03-28T21:33:58.129Z,4.37
2023-03-28T21:36:45.730Z,3.45
2023-03-28T21:39:33.056Z,7.80
2023-03-28T21:42:20.531Z,3.40
2023-03-28T21:45:08.279Z,6.45
2023-03-28T21:47:56.037Z,2.58
2023-03-28T21:50:53.973Z,3.58
2023-03-28T21:53:42.300Z,4.75
2023-03-28T21:56:29.460Z,5.58
2023-03-28T21:59:16.744Z,8.60
2023-03-28T22:02:04.428Z,6.45
2023-03-28T22:04:52.071Z,2.22
2023-03-28T22:07:39.719Z,3.08
2023-03-28T22:10:29.328Z,4.30
2023-03-28T22:13:17.082Z,7.00
2023-03-28T22:16:04.899Z,4.28
2023-03-28T22:18:52.588Z,3.50
2023-03-28T22:21:40.197Z,3.95
2023-03-28T22:24:29.242Z,3.98
2023-03-28T22:27:16.443Z,3.72
2023-03-28T22:30:04.334Z,3.62
2023-03-28T22:32:52.039Z,4.92
2023-03-28T22:35:39.460Z,3.92
2023-03-28T22:38:27.092Z,3.60
2023-03-28T22:41:14.679Z,2.27
2023-03-28T22:44:02.116Z,3.27
2023-03-28T22:46:49.583Z,5.12
2023-03-28T22:49:39.494Z,3.55
2023-03-28T22:52:27.009Z,3.47
2023-03-28T22:55:14.664Z,7.35
2023-03-28T22:58:02.219Z,2.50
2023-03-28T23:00:50.528Z,5.47
2023-03-28T23:03:38.044Z,3.20
2023-03-28T23:06:25.557Z,6.95
2023-03-28T23:09:14.047Z,4.55
2023-03-28T23:12:01.635Z,4.47
2023-03-28T23:14:49.070Z,5.03
2023-03-28T23:17:36.380Z,3.83
2023-03-28T23:20:24.521Z,5.72
2023-03-28T23:23:12.625Z,5.10
2023-03-28T23:26:00.688Z,3.02
2023-03-28T23:28:48.290Z,7.35
2023-03-28T23:31:35.477Z,4.05
2023-03-28T23:34:22.698Z,3.25
2023-03-28T23:37:10.385Z,3.75
2023-03-28T23:39:58.015Z,4.08
2023-03-28T23:42:46.317Z,6.22
2023-03-28T23:45:34.073Z,3.77
2023-03-28T23:48:21.896Z,6.75
2023-03-28T23:51:10.015Z,5.35
2023-03-28T23:53:57.697Z,3.25
2023-03-28T23:56:45.987Z,3.22
2023-03-28T23:59:33.784Z,3.60
