createdAt,value
2019-05-12T00:01:44.300Z,10.31
2019-05-12T00:04:15.952Z,10.33
2019-05-12T00:06:47.983Z,10.38
2019-05-12T00:09:19.772Z,10.42
2019-05-12T00:11:51.306Z,10.42
2019-05-12T00:14:23.977Z,10.44
2019-05-12T00:16:57.896Z,10.41
2019-05-12T00:19:28.872Z,10.42
2019-05-12T00:22:00.474Z,10.39
2019-05-12T00:24:32.058Z,10.45
2019-05-12T00:27:06.037Z,10.48
2019-05-12T00:29:37.851Z,10.51
2019-05-12T00:32:10.758Z,10.51
2019-05-12T00:34:42.330Z,10.47
2019-05-12T00:37:14.033Z,10.50
2019-05-12T00:39:47.824Z,10.50
2019-05-12T00:42:18.894Z,10.47
2019-05-12T00:44:50.462Z,10.42
2019-05-12T00:47:22.005Z,10.39
2019-05-12T00:49:53.594Z,10.39
2019-05-12T00:52:25.162Z,10.43
2019-05-12T00:54:58.612Z,10.49
2019-05-12T00:57:29.987Z,10.45
2019-05-12T01:00:01.597Z,10.47
2019-05-12T01:02:34.825Z,10.46
2019-05-12T01:05:08.618Z,10.41
2019-05-12T01:07:39.716Z,10.44
2019-05-12T01:10:11.468Z,10.41
2019-05-12T01:12:43.015Z,10.37
2019-05-12T01:15:14.992Z,10.35
2019-05-12T01:17:47.799Z,10.36
2019-05-12T01:20:19.424Z,10.39
2019-05-12T01:22:51.001Z,10.41
2019-05-12T01:25:22.606Z,10.38
2019-05-12T01:27:54.196Z,10.40
2019-05-12T01:30:28.169Z,10.42
2019-05-12T01:32:59.048Z,10.40
2019-05-12T01:35:30.637Z,10.43
2019-05-12T01:38:02.201Z,10.45
2019-05-12T01:40:33.768Z,10.44
2019-05-12T01:43:08.245Z,10.47
2019-05-12T01:45:38.630Z,10.45
2019-05-12T01:48:11.179Z,10.44
2019-05-12T01:50:42.738Z,10.44
2019-05-12T01:53:14.311Z,10.49
2019-05-12T01:55:45.862Z,10.48
2019-05-12T01:58:19.331Z,10.51
2019-05-12T02:00:50.694Z,10.54
2019-05-12T02:03:22.381Z,10.50
2019-05-12T02:05:57.807Z,10.52
2019-05-12T02:08:38.254Z,10.54
2019-05-12T02:11:28.857Z,10.57
2019-05-12T02:14:01.610Z,10.54
2019-05-12T02:16:33.182Z,10.56
2019-05-12T02:19:04.757Z,10.51
2019-05-12T02:21:38.186Z,10.38
2019-05-12T02:24:23.503Z,10.41
2019-05-12T02:26:42.853Z,10.31
2019-05-12T02:29:14.435Z,10.22
2019-05-12T02:31:46.000Z,10.26
2019-05-12T02:34:17.582Z,10.26
2019-05-12T02:36:49.135Z,10.24
2019-05-12T02:39:20.730Z,10.20
2019-05-12T02:41:54.227Z,10.24
2019-05-12T02:44:26.537Z,10.28
2019-05-12T02:46:58.091Z,10.30
2019-05-12T02:49:29.997Z,10.33
2019-05-12T02:52:04.922Z,10.34
2019-05-12T02:54:50.847Z,10.37
2019-05-12T02:57:10.551Z,10.36
2019-05-12T02:59:45.313Z,10.38
2019-05-12T03:02:17.896Z,10.38
2019-05-12T03:04:54.828Z,10.38
2019-05-12T03:07:28.743Z,10.40
2019-05-12T03:10:04.968Z,10.40
2019-05-12T03:12:35.563Z,10.41
2019-05-12T03:15:08.935Z,10.43
2019-05-12T03:17:40.512Z,10.47
2019-05-12T03:20:15.058Z,10.48
2019-05-12T03:22:45.374Z,10.48
2019-05-12T03:25:24.584Z,10.50
2019-05-12T03:27:50.213Z,10.51
2019-05-12T03:30:28.270Z,10.52
2019-05-12T03:32:58.007Z,10.53
2019-05-12T03:35:39.421Z,10.52
2019-05-12T03:38:04.403Z,10.53
2019-05-12T03:40:38.116Z,10.51
2019-05-12T03:43:08.316Z,10.53
2019-05-12T03:45:39.879Z,10.48
2019-05-12T03:48:13.815Z,10.49
2019-05-12T03:50:46.026Z,10.47
2019-05-12T03:53:18.950Z,10.46
2019-05-12T03:55:50.499Z,10.42
2019-05-12T03:58:25.306Z,10.42
2019-05-12T04:00:55.569Z,10.40
2019-05-12T04:03:27.241Z,10.40
2019-05-12T04:05:58.801Z,10.42
2019-05-12T04:08:30.375Z,10.41
2019-05-12T04:11:05.037Z,10.39
2019-05-12T04:13:35.221Z,10.38
2019-05-12T04:16:06.813Z,10.34
2019-05-12T04:18:38.372Z,10.30
2019-05-12T04:21:09.965Z,10.27
2019-05-12T04:23:44.367Z,10.22
2019-05-12T04:26:17.059Z,10.21
2019-05-12T04:28:48.072Z,10.20
2019-05-12T04:31:19.652Z,10.14
2019-05-12T04:33:54.455Z,10.16
2019-05-12T04:36:25.072Z,10.15
2019-05-12T04:38:56.746Z,10.15
2019-05-12T04:41:28.426Z,10.16
2019-05-12T04:43:59.985Z,10.15
2019-05-12T04:46:34.398Z,10.15
2019-05-12T04:49:05.448Z,10.13
2019-05-12T04:51:37.192Z,10.14
2019-05-12T04:54:08.766Z,10.14
2019-05-12T04:56:40.319Z,10.15
2019-05-12T04:59:15.298Z,10.13
2019-05-12T05:01:45.585Z,10.14
2019-05-12T05:04:17.353Z,10.16
2019-05-12T05:06:49.030Z,10.17
2019-05-12T05:09:20.603Z,10.17
2019-05-12T05:11:54.270Z,10.22
2019-05-12T05:14:25.488Z,10.23
2019-05-12T05:16:57.169Z,10.24
2019-05-12T05:19:28.726Z,10.23
2019-05-12T05:22:00.310Z,10.21
2019-05-12T05:24:33.901Z,10.22
2019-05-12T05:27:05.150Z,10.27
2019-05-12T05:29:37.333Z,10.29
2019-05-12T05:32:08.973Z,10.30
2019-05-12T05:34:46.289Z,10.27
2019-05-12T05:37:14.625Z,10.28
2019-05-12T05:39:49.621Z,10.26
2019-05-12T05:42:22.092Z,10.27
2019-05-12T05:44:54.356Z,10.19
2019-05-12T05:47:28.543Z,10.16
2019-05-12T05:49:59.367Z,10.16
2019-05-12T05:52:34.231Z,10.18
2019-05-12T05:55:14.485Z,10.17
2019-05-12T05:57:39.427Z,10.24
2019-05-12T06:00:17.384Z,10.27
2019-05-12T06:02:44.753Z,10.32
2019-05-12T06:05:19.852Z,10.33
2019-05-12T06:07:49.645Z,10.36
2019-05-12T06:10:34.370Z,10.40
2019-05-12T06:12:54.513Z,10.53
2019-05-12T06:15:29.761Z,10.68
2019-05-12T06:17:59.385Z,10.72
2019-05-12T06:20:30.975Z,10.73
2019-05-12T06:23:04.290Z,10.74
2019-05-12T06:25:45.958Z,10.76
2019-05-12T06:28:09.368Z,10.78
2019-05-12T06:30:47.098Z,10.87
2019-05-12T06:33:14.470Z,10.98
2019-05-12T06:35:46.139Z,11.16
2019-05-12T06:38:17.735Z,11.47
2019-05-12T06:40:49.330Z,11.63
2019-05-12T06:43:20.938Z,11.56
2019-05-12T06:45:54.466Z,11.60
2019-05-12T06:48:30.159Z,11.93
2019-05-12T06:50:59.078Z,12.20
2019-05-12T06:53:31.175Z,12.12
2019-05-12T06:56:04.497Z,12.44
2019-05-12T06:58:36.215Z,12.63
2019-05-12T07:01:10.548Z,12.89
2019-05-12T07:03:43.970Z,12.89
2019-05-12T07:06:19.781Z,13.10
2019-05-12T07:09:02.363Z,13.07
2019-05-12T07:11:24.338Z,13.34
2019-05-12T07:14:04.618Z,13.88
2019-05-12T07:16:30.277Z,14.54
2019-05-12T07:19:07.747Z,14.84
2019-05-12T07:21:35.097Z,14.51
2019-05-12T07:24:11.115Z,14.31
2019-05-12T07:26:39.941Z,14.08
2019-05-12T07:29:13.379Z,13.77
2019-05-12T07:31:45.347Z,13.89
2019-05-12T07:34:16.928Z,13.89
2019-05-12T07:36:50.237Z,14.04
2019-05-12T07:39:24.130Z,14.02
2019-05-12T07:41:55.905Z,14.28
2019-05-12T07:44:32.124Z,14.30
2019-05-12T07:47:03.567Z,14.59
2019-05-12T07:49:38.581Z,14.90
2019-05-12T07:52:08.747Z,15.14
2019-05-12T07:54:40.310Z,15.52
2019-05-12T07:57:17.160Z,15.55
2019-05-12T07:59:45.293Z,15.57
2019-05-12T08:02:23.287Z,15.73
2019-05-12T08:04:51.347Z,15.49
2019-05-12T08:07:28.337Z,15.14
2019-05-12T08:09:56.378Z,14.95
2019-05-12T08:12:27.949Z,15.05
2019-05-12T08:15:05.453Z,14.99
2019-05-12T08:17:33.706Z,15.32
2019-05-12T08:20:05.685Z,15.58
2019-05-12T08:22:37.260Z,15.94
2019-05-12T08:25:09.044Z,15.72
2019-05-12T08:27:45.247Z,15.19
2019-05-12T08:30:14.814Z,15.19
2019-05-12T08:32:46.419Z,15.21
2019-05-12T08:35:25.440Z,15.42
2019-05-12T08:37:51.318Z,15.47
2019-05-12T08:40:24.802Z,15.40
2019-05-12T08:42:59.495Z,15.35
2019-05-12T08:45:34.010Z,15.29
2019-05-12T08:48:03.884Z,15.24
2019-05-12T08:50:36.236Z,15.46
2019-05-12T08:53:14.509Z,15.91
2019-05-12T08:55:43.409Z,15.84
2019-05-12T08:58:29.671Z,15.75
2019-05-12T09:00:50.295Z,15.29
2019-05-12T09:03:27.185Z,15.03
2019-05-12T09:05:54.831Z,14.83
2019-05-12T09:08:26.493Z,14.77
2019-05-12T09:10:58.098Z,14.72
2019-05-12T09:13:29.657Z,14.59
2019-05-12T09:16:01.281Z,14.63
2019-05-12T09:18:35.124Z,14.48
2019-05-12T09:21:06.243Z,14.44
2019-05-12T09:23:41.076Z,14.25
2019-05-12T09:26:13.027Z,14.19
2019-05-12T09:28:50.030Z,14.20
2019-05-12T09:31:19.462Z,14.37
2019-05-12T09:33:51.123Z,14.78
2019-05-12T09:36:24.350Z,14.86
2019-05-12T09:39:01.475Z,15.01
2019-05-12T09:41:35.931Z,15.46
2019-05-12T09:44:04.561Z,16.00
2019-05-12T09:46:37.582Z,15.85
2019-05-12T09:49:09.364Z,15.69
2019-05-12T09:51:42.664Z,15.52
2019-05-12T09:54:14.241Z,15.15
2019-05-12T09:56:50.082Z,14.83
2019-05-12T09:59:23.154Z,14.71
2019-05-12T10:01:54.175Z,14.52
2019-05-12T10:04:25.963Z,14.36
2019-05-12T10:06:57.583Z,14.31
2019-05-12T10:09:29.189Z,14.24
2019-05-12T10:12:02.341Z,14.28
2019-05-12T10:14:34.248Z,14.30
2019-05-12T10:17:05.856Z,14.09
2019-05-12T10:19:37.479Z,14.50
2019-05-12T10:22:09.070Z,14.82
2019-05-12T10:24:52.337Z,15.03
2019-05-12T10:27:13.987Z,15.28
2019-05-12T10:29:45.660Z,15.42
2019-05-12T10:32:17.272Z,15.15
2019-05-12T10:34:51.129Z,14.82
2019-05-12T10:37:25.383Z,14.73
2019-05-12T10:39:56.541Z,14.63
2019-05-12T10:42:28.132Z,14.68
2019-05-12T10:44:59.716Z,14.86
2019-05-12T10:47:31.459Z,15.21
2019-05-12T10:50:03.566Z,15.32
2019-05-12T10:52:38.914Z,15.41
2019-05-12T10:55:09.468Z,15.26
2019-05-12T10:57:41.143Z,15.27
2019-05-12T11:00:19.674Z,15.34
2019-05-12T11:02:49.063Z,15.45
2019-05-12T11:05:22.976Z,15.79
2019-05-12T11:07:54.070Z,16.31
2019-05-12T11:10:26.171Z,16.32
2019-05-12T11:12:59.269Z,15.92
2019-05-12T11:15:31.080Z,15.34
2019-05-12T11:18:14.080Z,15.07
2019-05-12T11:20:45.702Z,14.89
2019-05-12T11:23:18.454Z,14.86
2019-05-12T11:25:50.032Z,14.66
2019-05-12T11:28:21.654Z,14.75
2019-05-12T11:30:53.298Z,14.74
2019-05-12T11:33:24.923Z,15.11
2019-05-12T11:35:56.563Z,15.14
2019-05-12T11:38:29.841Z,14.93
2019-05-12T11:41:01.485Z,14.56
2019-05-12T11:43:33.864Z,14.47
2019-05-12T11:46:05.879Z,14.62
2019-05-12T11:48:40.370Z,14.54
2019-05-12T11:51:10.770Z,14.58
2019-05-12T11:53:44.512Z,14.70
2019-05-12T11:56:16.001Z,14.72
2019-05-12T11:58:51.511Z,14.68
2019-05-12T12:01:24.284Z,14.60
2019-05-12T12:03:56.060Z,14.40
2019-05-12T12:06:27.623Z,14.66
2019-05-12T12:08:59.211Z,14.54
2019-05-12T12:11:30.794Z,14.67
2019-05-12T12:14:06.425Z,14.85
2019-05-12T12:16:35.691Z,15.15
2019-05-12T12:19:07.269Z,15.58
2019-05-12T12:21:40.304Z,16.09
2019-05-12T12:24:13.228Z,16.26
2019-05-12T12:26:45.236Z,16.15
2019-05-12T12:29:16.844Z,15.76
2019-05-12T12:31:50.574Z,15.44
2019-05-12T12:34:25.423Z,15.23
2019-05-12T12:36:55.546Z,15.10
2019-05-12T12:39:27.140Z,15.31
2019-05-12T12:42:00.700Z,15.73
2019-05-12T12:44:34.092Z,16.03
2019-05-12T12:47:07.251Z,16.06
2019-05-12T12:49:39.944Z,15.74
2019-05-12T12:52:13.806Z,15.67
2019-05-12T12:54:45.578Z,15.58
2019-05-12T12:57:19.159Z,15.51
2019-05-12T12:59:52.833Z,15.50
2019-05-12T13:02:24.883Z,15.68
2019-05-12T13:04:56.466Z,15.91
2019-05-12T13:07:29.029Z,16.16
2019-05-12T13:10:04.675Z,16.40
2019-05-12T13:12:35.844Z,16.00
2019-05-12T13:15:07.620Z,15.83
2019-05-12T13:17:41.716Z,15.67
2019-05-12T13:20:14.325Z,15.86
2019-05-12T13:22:45.931Z,15.87
2019-05-12T13:25:17.753Z,15.93
2019-05-12T13:27:49.384Z,15.60
2019-05-12T13:30:21.586Z,15.66
2019-05-12T13:32:55.993Z,15.60
2019-05-12T13:35:27.796Z,15.78
2019-05-12T13:38:00.584Z,15.81
2019-05-12T13:40:37.591Z,15.83
2019-05-12T13:43:09.122Z,15.82
2019-05-12T13:45:38.959Z,16.02
2019-05-12T13:48:15.934Z,15.76
2019-05-12T13:50:43.825Z,15.55
2019-05-12T13:53:15.421Z,15.63
2019-05-12T13:55:49.454Z,15.78
2019-05-12T13:58:20.340Z,15.92
2019-05-12T14:01:10.393Z,15.99
2019-05-12T14:03:27.938Z,16.02
2019-05-12T14:05:58.992Z,15.97
2019-05-12T14:08:30.622Z,15.63
2019-05-12T14:11:02.218Z,15.44
2019-05-12T14:13:33.888Z,15.55
2019-05-12T14:16:06.778Z,15.88
2019-05-12T14:18:38.663Z,16.14
2019-05-12T14:21:10.221Z,16.01
2019-05-12T14:23:43.660Z,15.92
2019-05-12T14:26:15.450Z,15.91
2019-05-12T14:28:49.602Z,15.78
2019-05-12T14:31:29.445Z,15.78
2019-05-12T14:33:54.210Z,15.75
2019-05-12T14:36:26.896Z,15.55
2019-05-12T14:39:00.234Z,15.42
2019-05-12T14:41:34.086Z,15.45
2019-05-12T14:44:05.661Z,15.21
2019-05-12T14:46:40.073Z,15.29
2019-05-12T14:49:10.542Z,15.29
2019-05-12T14:51:44.354Z,15.38
2019-05-12T14:54:15.467Z,15.41
2019-05-12T14:56:53.038Z,15.58
2019-05-12T14:59:20.333Z,15.54
2019-05-12T15:01:58.936Z,15.59
2019-05-12T15:04:29.830Z,15.60
2019-05-12T15:07:04.911Z,15.58
2019-05-12T15:09:34.036Z,15.73
2019-05-12T15:12:05.874Z,15.97
2019-05-12T15:14:38.119Z,16.07
2019-05-12T15:17:13.838Z,15.98
2019-05-12T15:19:44.070Z,15.98
2019-05-12T15:22:16.033Z,16.09
2019-05-12T15:24:54.402Z,16.00
2019-05-12T15:27:38.045Z,15.93
2019-05-12T15:29:59.438Z,15.87
2019-05-12T15:32:29.756Z,15.75
2019-05-12T15:35:01.543Z,15.55
2019-05-12T15:37:35.014Z,15.27
2019-05-12T15:40:07.726Z,15.03
2019-05-12T15:42:39.381Z,15.03
2019-05-12T15:45:16.281Z,14.94
2019-05-12T15:47:45.852Z,14.79
2019-05-12T15:50:17.468Z,14.79
2019-05-12T15:52:49.100Z,14.79
2019-05-12T15:55:25.421Z,14.90
2019-05-12T15:57:54.019Z,14.94
2019-05-12T16:00:25.627Z,15.09
2019-05-12T16:02:57.238Z,15.22
2019-05-12T16:05:31.133Z,15.42
2019-05-12T16:08:03.594Z,15.41
2019-05-12T16:10:35.532Z,15.48
2019-05-12T16:13:07.407Z,15.44
2019-05-12T16:15:39.007Z,15.37
2019-05-12T16:18:10.616Z,15.18
2019-05-12T16:20:44.289Z,14.98
2019-05-12T16:23:25.114Z,15.05
2019-05-12T16:25:50.381Z,15.23
2019-05-12T16:28:25.907Z,15.18
2019-05-12T16:30:58.870Z,15.16
2019-05-12T16:33:28.563Z,15.15
2019-05-12T16:36:05.632Z,15.03
2019-05-12T16:38:33.507Z,14.98
2019-05-12T16:41:05.120Z,14.95
2019-05-12T16:43:36.823Z,14.98
2019-05-12T16:46:08.543Z,15.14
2019-05-12T16:48:42.231Z,15.22
2019-05-12T16:51:14.536Z,15.26
2019-05-12T16:53:47.268Z,15.23
2019-05-12T16:56:19.969Z,15.13
2019-05-12T16:58:54.160Z,15.11
2019-05-12T17:01:29.171Z,15.02
2019-05-12T17:03:59.002Z,15.01
2019-05-12T17:06:36.816Z,14.97
2019-05-12T17:09:06.670Z,14.93
2019-05-12T17:11:47.275Z,14.76
2019-05-12T17:14:11.624Z,14.65
2019-05-12T17:16:46.489Z,14.66
2019-05-12T17:19:16.537Z,14.64
2019-05-12T17:21:49.378Z,14.58
2019-05-12T17:24:23.739Z,14.54
2019-05-12T17:26:54.829Z,14.49
2019-05-12T17:29:26.457Z,14.28
2019-05-12T17:31:58.059Z,14.18
2019-05-12T17:34:29.694Z,14.13
2019-05-12T17:37:01.329Z,14.07
2019-05-12T17:39:37.302Z,14.09
2019-05-12T17:42:06.273Z,14.16
2019-05-12T17:44:39.089Z,14.15
2019-05-12T17:47:15.340Z,14.08
2019-05-12T17:49:44.071Z,14.09
2019-05-12T17:52:18.597Z,14.12
2019-05-12T17:54:50.174Z,14.11
2019-05-12T17:57:23.524Z,14.13
2019-05-12T17:59:59.757Z,14.07
2019-05-12T18:02:28.509Z,13.93
2019-05-12T18:05:01.294Z,13.93
2019-05-12T18:07:34.514Z,13.95
2019-05-12T18:10:07.086Z,13.94
2019-05-12T18:12:44.460Z,13.94
2019-05-12T18:15:14.723Z,14.01
2019-05-12T18:17:49.875Z,14.01
2019-05-12T18:20:19.727Z,14.02
2019-05-12T18:22:53.389Z,14.06
2019-05-12T18:25:30.331Z,14.04
2019-05-12T18:27:59.631Z,14.09
2019-05-12T18:30:31.254Z,14.08
2019-05-12T18:33:06.289Z,14.15
2019-05-12T18:35:37.211Z,14.09
2019-05-12T18:38:18.225Z,13.95
2019-05-12T18:40:42.137Z,13.87
2019-05-12T18:43:14.263Z,13.79
2019-05-12T18:45:48.990Z,13.71
2019-05-12T18:48:22.304Z,13.67
2019-05-12T18:50:52.614Z,13.63
2019-05-12T18:53:31.374Z,13.63
2019-05-12T18:55:57.554Z,13.63
2019-05-12T18:58:31.119Z,13.59
2019-05-12T19:01:05.408Z,13.54
2019-05-12T19:03:47.138Z,13.53
2019-05-12T19:06:10.304Z,13.49
2019-05-12T19:08:41.967Z,13.44
2019-05-12T19:11:20.046Z,13.40
2019-05-12T19:13:51.715Z,13.32
2019-05-12T19:16:20.214Z,13.25
2019-05-12T19:18:55.423Z,13.22
2019-05-12T19:21:25.187Z,13.11
2019-05-12T19:23:56.830Z,13.07
2019-05-12T19:26:32.976Z,12.99
2019-05-12T19:29:03.834Z,12.95
2019-05-12T19:31:36.865Z,12.83
2019-05-12T19:34:19.877Z,12.78
2019-05-12T19:36:47.990Z,12.69
2019-05-12T19:39:16.926Z,12.64
2019-05-12T19:41:48.699Z,12.58
2019-05-12T19:44:26.436Z,12.48
2019-05-12T19:46:54.061Z,12.46
2019-05-12T19:49:28.311Z,12.42
2019-05-12T19:51:59.126Z,12.37
2019-05-12T19:54:33.799Z,12.31
2019-05-12T19:57:04.053Z,12.23
2019-05-12T19:59:35.675Z,12.16
2019-05-12T20:02:07.324Z,12.15
2019-05-12T20:04:43.199Z,12.14
2019-05-12T20:07:12.520Z,12.11
2019-05-12T20:09:54.578Z,12.02
2019-05-12T20:12:19.599Z,11.99
2019-05-12T20:14:56.762Z,11.97
2019-05-12T20:17:26.126Z,11.97
2019-05-12T20:19:57.767Z,11.95
2019-05-12T20:22:29.387Z,11.92
2019-05-12T20:25:01.102Z,11.92
2019-05-12T20:27:34.566Z,11.85
2019-05-12T20:30:18.815Z,11.82
2019-05-12T20:32:43.502Z,11.77
2019-05-12T20:35:15.327Z,11.77
2019-05-12T20:37:52.948Z,11.75
2019-05-12T20:40:20.239Z,11.68
2019-05-12T20:43:07.830Z,11.65
2019-05-12T20:45:26.786Z,11.56
2019-05-12T20:47:58.446Z,11.60
2019-05-12T20:50:34.093Z,11.49
2019-05-12T20:53:03.931Z,11.47
2019-05-12T20:55:41.227Z,11.41
2019-05-12T20:58:08.958Z,11.36
2019-05-12T21:00:45.582Z,11.34
2019-05-12T21:03:14.944Z,11.34
2019-05-12T21:05:50.834Z,11.33
2019-05-12T21:08:23.434Z,11.26
2019-05-12T21:10:54.388Z,11.28
2019-05-12T21:13:31.475Z,11.19
2019-05-12T21:15:59.359Z,11.15
2019-05-12T21:18:44.590Z,11.08
2019-05-12T21:21:06.143Z,11.05
2019-05-12T21:23:38.838Z,11.01
2019-05-12T21:26:10.442Z,11.00
2019-05-12T21:28:43.749Z,10.98
2019-05-12T21:31:15.373Z,10.94
2019-05-12T21:33:48.674Z,10.87
2019-05-12T21:36:24.209Z,10.86
2019-05-12T21:38:54.123Z,10.80
2019-05-12T21:41:25.910Z,10.84
2019-05-12T21:44:00.072Z,10.79
2019-05-12T21:46:30.795Z,10.78
2019-05-12T21:49:10.376Z,10.73
2019-05-12T21:51:37.127Z,10.73
2019-05-12T21:54:08.725Z,10.71
2019-05-12T21:56:44.726Z,10.70
2019-05-12T21:59:15.554Z,10.69
2019-05-12T22:01:47.484Z,10.67
2019-05-12T22:04:19.081Z,10.66
2019-05-12T22:06:51.281Z,10.67
2019-05-12T22:09:24.117Z,10.62
2019-05-12T22:11:56.338Z,10.61
2019-05-12T22:14:30.354Z,10.66
2019-05-12T22:17:03.544Z,10.60
2019-05-12T22:19:38.114Z,10.56
2019-05-12T22:22:08.549Z,10.57
2019-05-12T22:24:40.113Z,10.53
2019-05-12T22:27:16.118Z,10.58
2019-05-12T22:29:45.071Z,10.53
2019-05-12T22:32:19.043Z,10.57
2019-05-12T22:34:49.999Z,10.54
2019-05-12T22:37:23.851Z,10.53
2019-05-12T22:39:54.888Z,10.56
2019-05-12T22:42:26.463Z,10.54
2019-05-12T22:45:01.431Z,10.53
2019-05-12T22:47:33.466Z,10.51
2019-05-12T22:50:04.677Z,10.43
2019-05-12T22:52:38.997Z,10.38
2019-05-12T22:55:10.000Z,10.36
2019-05-12T22:57:43.547Z,10.35
2019-05-12T23:00:19.290Z,10.31
2019-05-12T23:02:50.094Z,10.36
2019-05-12T23:05:24.008Z,10.30
2019-05-12T23:07:55.186Z,10.27
2019-05-12T23:10:26.754Z,10.26
2019-05-12T23:13:01.806Z,10.23
2019-05-12T23:15:33.523Z,10.29
2019-05-12T23:18:04.950Z,10.25
2019-05-12T23:20:36.526Z,10.22
2019-05-12T23:23:08.943Z,10.15
2019-05-12T23:25:41.441Z,10.21
2019-05-12T23:28:13.034Z,10.13
2019-05-12T23:30:48.607Z,10.10
2019-05-12T23:33:17.903Z,10.07
2019-05-12T23:35:49.492Z,9.95
2019-05-12T23:38:21.225Z,9.93
2019-05-12T23:40:53.724Z,9.94
2019-05-12T23:43:25.516Z,9.98
2019-05-12T23:45:57.124Z,10.13
2019-05-12T23:48:28.713Z,9.99
2019-05-12T23:51:00.529Z,9.90
2019-05-12T23:53:33.889Z,9.88
2019-05-12T23:56:05.423Z,9.85
2019-05-12T23:58:37.005Z,9.92
