createdAt,value
2023-09-17T00:02:30.201Z,13.00
2023-09-17T00:05:06.421Z,13.20
2023-09-17T00:07:44.088Z,12.40
2023-09-17T00:10:19.247Z,17.20
2023-09-17T00:12:55.510Z,12.40
2023-09-17T00:15:32.435Z,12.30
2023-09-17T00:18:06.198Z,12.60
2023-09-17T00:20:41.135Z,12.80
2023-09-17T00:23:14.952Z,12.40
2023-09-17T00:25:51.750Z,14.10
2023-09-17T00:28:25.178Z,14.20
2023-09-17T00:31:08.972Z,12.60
2023-09-17T00:33:46.289Z,13.40
2023-09-17T00:36:44.906Z,11.80
2023-09-17T00:39:20.049Z,13.10
2023-09-17T00:41:55.738Z,14.00
2023-09-17T00:44:30.757Z,11.70
2023-09-17T00:47:06.559Z,13.60
2023-09-17T00:49:40.803Z,14.10
2023-09-17T00:52:23.863Z,12.70
2023-09-17T00:55:01.445Z,14.20
2023-09-17T00:57:37.939Z,13.80
2023-09-17T01:00:16.562Z,12.50
2023-09-17T01:02:51.147Z,13.90
2023-09-17T01:05:27.766Z,12.30
2023-09-17T01:08:02.490Z,13.20
2023-09-17T01:10:36.177Z,12.70
2023-09-17T01:13:10.278Z,14.40
2023-09-17T01:15:46.984Z,11.60
2023-09-17T01:18:23.857Z,11.30
2023-09-17T01:21:02.868Z,11.90
2023-09-17T01:23:43.915Z,12.20
2023-09-17T01:26:19.951Z,12.30
2023-09-17T01:28:55.773Z,11.60
2023-09-17T01:31:29.719Z,13.50
2023-09-17T01:34:04.612Z,14.20
2023-09-17T01:36:43.995Z,13.40
2023-09-17T01:39:24.816Z,12.70
2023-09-17T01:42:00.182Z,13.00
2023-09-17T01:44:36.846Z,13.90
2023-09-17T01:47:12.416Z,14.00
2023-09-17T01:49:48.455Z,14.50
2023-09-17T01:52:26.978Z,12.50
2023-09-17T01:55:01.474Z,13.10
2023-09-17T01:57:35.480Z,12.90
2023-09-17T02:00:16.550Z,13.40
2023-09-17T02:02:51.598Z,13.90
2023-09-17T02:05:27.227Z,13.30
2023-09-17T02:08:01.885Z,13.00
2023-09-17T02:10:36.445Z,13.00
2023-09-17T02:13:17.284Z,14.80
2023-09-17T02:15:52.700Z,11.80
2023-09-17T02:18:28.394Z,12.60
2023-09-17T02:21:02.826Z,12.40
2023-09-17T02:23:38.104Z,16.50
2023-09-17T02:26:12.780Z,11.80
2023-09-17T02:28:46.703Z,14.20
2023-09-17T02:31:20.580Z,11.90
2023-09-17T02:33:54.565Z,12.50
2023-09-17T02:36:29.923Z,13.10
2023-09-17T02:39:07.906Z,12.10
2023-09-17T02:41:42.475Z,11.30
2023-09-17T02:44:16.204Z,12.40
2023-09-17T02:46:50.175Z,13.90
2023-09-17T02:49:25.953Z,11.90
2023-09-17T02:52:00.210Z,13.40
2023-09-17T02:54:34.078Z,15.10
2023-09-17T02:57:09.335Z,14.20
2023-09-17T02:59:44.939Z,13.10
2023-09-17T03:02:20.215Z,13.40
2023-09-17T03:04:58.478Z,12.80
2023-09-17T03:07:34.141Z,13.00
2023-09-17T03:10:13.475Z,13.00
2023-09-17T03:12:52.354Z,14.60
2023-09-17T03:15:28.013Z,13.50
2023-09-17T03:18:02.697Z,13.80
2023-09-17T03:20:39.490Z,13.60
2023-09-17T03:23:14.115Z,13.60
2023-09-17T03:25:49.589Z,14.00
2023-09-17T03:28:24.743Z,12.90
2023-09-17T03:31:00.097Z,13.60
2023-09-17T03:33:34.060Z,12.60
2023-09-17T03:36:09.404Z,12.60
2023-09-17T03:38:43.413Z,11.30
2023-09-17T03:41:17.091Z,12.40
2023-09-17T03:43:57.988Z,12.10
2023-09-17T03:46:34.773Z,12.10
2023-09-17T03:49:11.375Z,11.90
2023-09-17T03:51:47.242Z,10.70
2023-09-17T03:54:24.654Z,12.80
2023-09-17T03:57:16.076Z,13.00
2023-09-17T04:00:08.094Z,14.80
2023-09-17T04:02:48.643Z,14.00
2023-09-17T04:05:23.978Z,12.20
2023-09-17T04:07:57.781Z,12.20
2023-09-17T04:10:31.785Z,11.80
2023-09-17T04:13:05.507Z,13.80
2023-09-17T04:15:39.713Z,11.90
2023-09-17T04:18:14.856Z,12.10
2023-09-17T04:20:49.643Z,14.20
2023-09-17T04:23:24.224Z,11.30
2023-09-17T04:25:58.595Z,12.00
2023-09-17T04:28:32.614Z,12.30
2023-09-17T04:31:06.330Z,12.30
2023-09-17T04:33:39.973Z,12.00
2023-09-17T04:36:13.609Z,12.70
2023-09-17T04:38:47.622Z,13.40
2023-09-17T04:41:21.588Z,11.80
2023-09-17T04:43:55.435Z,13.40
2023-09-17T04:46:33.478Z,12.20
2023-09-17T04:49:07.413Z,12.20
2023-09-17T04:51:42.056Z,11.50
2023-09-17T04:54:16.787Z,12.50
2023-09-17T04:56:53.705Z,14.10
2023-09-17T04:59:31.599Z,11.60
2023-09-17T05:02:05.540Z,12.50
2023-09-17T05:04:39.446Z,11.80
2023-09-17T05:07:14.089Z,12.60
2023-09-17T05:09:47.776Z,13.60
2023-09-17T05:12:21.771Z,11.40
2023-09-17T05:14:55.383Z,11.10
2023-09-17T05:17:29.597Z,10.40
2023-09-17T05:20:04.303Z,11.20
2023-09-17T05:22:38.901Z,11.30
2023-09-17T05:25:14.417Z,11.50
2023-09-17T05:27:50.258Z,11.60
2023-09-17T05:30:25.226Z,12.20
2023-09-17T05:32:59.359Z,12.30
2023-09-17T05:35:33.811Z,11.00
2023-09-17T05:38:09.350Z,11.30
2023-09-17T05:40:43.409Z,12.50
2023-09-17T05:43:17.069Z,12.50
2023-09-17T05:45:58.382Z,12.40
2023-09-17T05:48:45.529Z,11.70
2023-09-17T05:51:18.935Z,12.40
2023-09-17T05:53:53.216Z,11.30
2023-09-17T05:56:27.207Z,13.90
2023-09-17T05:59:01.897Z,15.80
2023-09-17T06:01:36.049Z,13.50
2023-09-17T06:04:10.693Z,16.40
2023-09-17T06:06:44.554Z,14.00
2023-09-17T06:09:18.538Z,13.70
2023-09-17T06:11:52.924Z,13.80
2023-09-17T06:14:26.978Z,14.60
2023-09-17T06:17:00.833Z,13.80
2023-09-17T06:19:35.412Z,13.80
2023-09-17T06:22:09.437Z,14.40
2023-09-17T06:24:43.727Z,13.30
2023-09-17T06:27:17.849Z,12.50
2023-09-17T06:29:51.974Z,14.10
2023-09-17T06:32:27.901Z,13.90
2023-09-17T06:35:02.881Z,13.40
2023-09-17T06:37:37.050Z,11.10
2023-09-17T06:40:16.109Z,11.90
2023-09-17T06:42:51.774Z,11.10
2023-09-17T06:45:26.235Z,12.70
2023-09-17T06:48:00.302Z,11.70
2023-09-17T06:50:34.695Z,12.10
2023-09-17T06:53:08.780Z,11.50
2023-09-17T06:55:45.635Z,13.00
2023-09-17T06:58:20.251Z,14.20
2023-09-17T07:00:55.163Z,13.30
2023-09-17T07:03:28.641Z,14.30
2023-09-17T07:06:02.395Z,14.00
2023-09-17T07:08:36.935Z,12.30
2023-09-17T07:11:11.062Z,13.20
2023-09-17T07:13:46.137Z,12.70
2023-09-17T07:16:21.566Z,11.30
2023-09-17T07:18:56.227Z,10.80
2023-09-17T07:21:29.911Z,13.60
2023-09-17T07:24:03.981Z,11.10
2023-09-17T07:26:39.070Z,12.10
2023-09-17T07:29:12.371Z,12.10
2023-09-17T07:31:49.271Z,11.20
2023-09-17T07:34:23.544Z,13.80
2023-09-17T07:37:01.850Z,11.00
2023-09-17T07:39:35.686Z,12.30
2023-09-17T07:42:10.872Z,10.10
2023-09-17T07:44:46.428Z,10.10
2023-09-17T07:47:21.021Z,10.50
2023-09-17T07:49:54.855Z,11.50
2023-09-17T07:52:28.662Z,11.70
2023-09-17T07:55:02.133Z,10.40
2023-09-17T07:57:35.933Z,12.00
2023-09-17T08:00:11.571Z,9.20
2023-09-17T08:02:52.894Z,11.10
2023-09-17T08:05:45.909Z,8.40
2023-09-17T08:08:43.418Z,8.60
2023-09-17T08:11:25.980Z,10.20
2023-09-17T08:14:03.397Z,8.70
2023-09-17T08:17:02.214Z,10.00
2023-09-17T08:19:37.901Z,8.80
2023-09-17T08:22:12.062Z,8.30
2023-09-17T08:24:49.647Z,8.90
2023-09-17T08:27:24.617Z,9.30
2023-09-17T08:29:59.442Z,8.90
2023-09-17T08:32:37.812Z,8.20
2023-09-17T08:35:13.345Z,8.00
2023-09-17T08:37:48.031Z,8.00
2023-09-17T08:40:26.072Z,8.20
2023-09-17T08:43:02.030Z,7.30
2023-09-17T08:45:37.059Z,7.30
2023-09-17T08:48:12.223Z,6.80
2023-09-17T08:50:49.033Z,7.70
2023-09-17T08:53:32.099Z,6.60
2023-09-17T08:56:07.469Z,6.60
2023-09-17T08:58:48.912Z,6.30
2023-09-17T09:01:26.533Z,7.90
2023-09-17T09:04:02.087Z,8.20
2023-09-17T09:06:37.397Z,6.80
2023-09-17T09:09:11.805Z,8.00
2023-09-17T09:11:46.040Z,8.20
2023-09-17T09:14:21.211Z,7.60
2023-09-17T09:17:01.931Z,6.90
2023-09-17T09:19:40.302Z,6.90
2023-09-17T09:22:14.169Z,7.00
2023-09-17T09:24:51.744Z,6.90
2023-09-17T09:27:26.542Z,6.10
2023-09-17T09:30:02.610Z,6.90
2023-09-17T09:32:36.629Z,6.40
2023-09-17T09:35:11.474Z,6.00
2023-09-17T09:37:46.203Z,5.90
2023-09-17T09:40:21.025Z,6.50
2023-09-17T09:42:55.086Z,6.20
2023-09-17T09:45:29.342Z,5.50
2023-09-17T09:48:03.873Z,5.70
2023-09-17T09:50:38.376Z,5.60
2023-09-17T09:53:12.718Z,8.60
2023-09-17T09:55:48.710Z,6.20
2023-09-17T09:58:23.700Z,5.10
2023-09-17T10:01:01.054Z,5.90
2023-09-17T10:03:50.752Z,5.30
2023-09-17T10:06:31.588Z,4.80
2023-09-17T10:09:11.273Z,4.50
2023-09-17T10:11:45.568Z,4.70
2023-09-17T10:14:19.771Z,4.40
2023-09-17T10:16:57.710Z,3.90
2023-09-17T10:19:36.225Z,5.20
2023-09-17T10:22:15.026Z,4.50
2023-09-17T10:25:01.388Z,4.90
2023-09-17T10:27:45.983Z,4.80
2023-09-17T10:30:22.496Z,5.00
2023-09-17T10:32:57.352Z,4.50
2023-09-17T10:35:39.228Z,5.00
2023-09-17T10:38:15.995Z,4.40
2023-09-17T10:40:53.743Z,6.40
2023-09-17T10:43:29.463Z,4.10
2023-09-17T10:46:07.590Z,3.30
2023-09-17T10:48:45.792Z,4.80
2023-09-17T10:51:20.863Z,3.60
2023-09-17T10:53:54.355Z,3.50
2023-09-17T10:56:32.389Z,3.30
2023-09-17T10:59:15.018Z,3.30
2023-09-17T11:01:53.215Z,3.00
2023-09-17T11:04:29.571Z,2.90
2023-09-17T11:07:08.841Z,4.30
2023-09-17T11:09:50.884Z,4.00
2023-09-17T11:12:28.094Z,2.80
2023-09-17T11:15:04.534Z,3.00
2023-09-17T11:17:41.429Z,2.80
2023-09-17T11:20:22.167Z,2.90
2023-09-17T11:22:57.968Z,3.60
2023-09-17T11:25:49.371Z,2.60
2023-09-17T11:28:41.952Z,3.10
2023-09-17T11:31:20.364Z,3.00
2023-09-17T11:33:56.331Z,3.40
2023-09-17T11:36:30.088Z,2.90
2023-09-17T11:39:17.799Z,2.40
2023-09-17T11:42:05.798Z,3.70
2023-09-17T11:44:51.551Z,3.10
2023-09-17T11:47:28.405Z,4.50
2023-09-17T11:50:07.575Z,2.90
2023-09-17T11:52:44.366Z,3.30
2023-09-17T11:55:31.915Z,2.40
2023-09-17T12:01:44.012Z,2.60
2023-09-17T12:04:16.652Z,2.90
2023-09-17T12:06:52.956Z,3.00
2023-09-17T12:10:01.641Z,2.70
2023-09-17T12:12:35.688Z,4.90
2023-09-17T12:15:12.095Z,2.80
2023-09-17T12:17:50.406Z,2.40
2023-09-17T12:20:58.447Z,3.30
2023-09-17T12:23:58.314Z,2.50
2023-09-17T12:27:34.510Z,2.60
2023-09-17T12:30:12.156Z,2.70
2023-09-17T12:32:44.336Z,2.70
2023-09-17T12:35:15.821Z,3.60
2023-09-17T12:37:48.831Z,3.40
2023-09-17T12:40:23.788Z,2.80
2023-09-17T12:42:55.352Z,4.00
2023-09-17T12:45:30.098Z,2.60
2023-09-17T12:48:06.154Z,4.60
2023-09-17T12:50:43.876Z,2.90
2023-09-17T12:53:19.845Z,3.00
2023-09-17T12:55:52.860Z,4.60
2023-09-17T12:58:25.079Z,3.50
2023-09-17T13:01:08.128Z,4.40
2023-09-17T13:03:54.024Z,2.70
2023-09-17T13:06:29.773Z,4.20
2023-09-17T13:09:03.376Z,3.70
2023-09-17T13:11:35.626Z,3.20
2023-09-17T13:14:09.624Z,3.90
2023-09-17T13:16:45.514Z,3.30
2023-09-17T13:19:17.429Z,3.40
2023-09-17T13:21:50.832Z,4.20
2023-09-17T13:24:23.384Z,4.60
2023-09-17T13:26:55.003Z,3.10
2023-09-17T13:29:25.285Z,4.20
2023-09-17T13:31:55.181Z,4.00
2023-09-17T13:34:25.173Z,3.80
2023-09-17T13:36:57.596Z,3.20
2023-09-17T13:39:33.757Z,3.20
2023-09-17T13:42:04.445Z,3.80
2023-09-17T13:44:34.583Z,4.70
2023-09-17T13:47:05.003Z,3.40
2023-09-17T13:49:34.825Z,2.80
2023-09-17T13:52:05.553Z,3.20
2023-09-17T13:54:35.432Z,4.40
2023-09-17T13:57:05.641Z,3.10
2023-09-17T13:59:35.617Z,3.50
2023-09-17T14:02:06.125Z,4.00
2023-09-17T14:04:36.256Z,5.40
2023-09-17T14:07:06.314Z,3.10
2023-09-17T14:09:36.098Z,4.20
2023-09-17T14:12:09.465Z,2.90
2023-09-17T14:14:39.206Z,3.70
2023-09-17T14:17:11.999Z,3.60
2023-09-17T14:22:15.716Z,5.10
2023-09-17T14:27:14.854Z,2.80
2023-09-17T14:29:44.951Z,3.70
2023-09-17T14:32:14.962Z,4.50
2023-09-17T14:34:44.753Z,3.30
2023-09-17T14:37:14.556Z,3.70
2023-09-17T14:39:44.449Z,4.50
2023-09-17T14:42:14.304Z,3.60
2023-09-17T14:44:44.111Z,3.90
2023-09-17T14:47:14.221Z,4.30
2023-09-17T14:49:44.580Z,3.60
2023-09-17T14:52:14.875Z,3.70
2023-09-17T14:54:44.672Z,4.70
2023-09-17T14:57:14.460Z,3.30
2023-09-17T14:59:44.420Z,3.20
2023-09-17T15:02:14.540Z,3.30
2023-09-17T15:04:44.427Z,3.40
2023-09-17T15:07:14.443Z,3.70
2023-09-17T15:09:44.250Z,3.30
2023-09-17T15:12:14.156Z,3.90
2023-09-17T15:14:44.101Z,4.10
2023-09-17T15:17:14.089Z,3.30
2023-09-17T15:19:43.967Z,4.60
2023-09-17T15:22:14.329Z,4.10
2023-09-17T15:24:44.188Z,3.20
2023-09-17T15:27:17.350Z,3.90
2023-09-17T15:29:47.096Z,3.60
2023-09-17T15:32:16.906Z,4.90
2023-09-17T15:34:48.232Z,4.00
2023-09-17T15:37:18.148Z,3.20
2023-09-17T15:39:48.084Z,4.10
2023-09-17T15:42:17.634Z,3.70
2023-09-17T15:44:47.504Z,3.70
2023-09-17T15:47:17.421Z,3.50
2023-09-17T15:49:49.136Z,3.20
2023-09-17T15:52:19.313Z,3.80
2023-09-17T15:54:51.693Z,6.00
2023-09-17T15:57:21.651Z,3.20
2023-09-17T15:59:51.462Z,3.00
2023-09-17T16:02:22.408Z,3.10
2023-09-17T16:04:52.128Z,5.00
2023-09-17T16:07:23.220Z,5.30
2023-09-17T16:09:53.844Z,4.10
2023-09-17T16:12:23.556Z,3.60
2023-09-17T16:14:53.511Z,3.60
2023-09-17T16:17:27.208Z,3.30
2023-09-17T16:19:58.755Z,4.10
2023-09-17T16:22:28.834Z,4.80
2023-09-17T16:24:58.605Z,7.10
2023-09-17T16:27:28.352Z,5.50
2023-09-17T16:29:59.509Z,4.30
2023-09-17T16:32:32.594Z,4.50
2023-09-17T16:35:03.176Z,3.80
2023-09-17T16:37:32.876Z,3.90
2023-09-17T16:40:04.051Z,3.50
2023-09-17T16:42:33.751Z,4.50
2023-09-17T16:45:05.517Z,5.00
2023-09-17T16:47:43.043Z,3.90
2023-09-17T16:50:12.931Z,5.60
2023-09-17T16:52:44.739Z,4.30
2023-09-17T16:55:23.421Z,3.80
2023-09-17T16:57:53.348Z,6.00
2023-09-17T17:00:24.606Z,5.20
2023-09-17T17:02:55.326Z,4.60
2023-09-17T17:05:25.884Z,5.00
2023-09-17T17:07:55.705Z,5.30
2023-09-17T17:10:25.429Z,5.50
2023-09-17T17:12:55.496Z,5.70
2023-09-17T17:15:25.470Z,4.60
2023-09-17T17:17:56.817Z,5.70
2023-09-17T17:20:26.594Z,5.20
2023-09-17T17:22:56.382Z,9.30
2023-09-17T17:25:26.854Z,5.90
2023-09-17T17:27:57.508Z,4.60
2023-09-17T17:30:27.431Z,5.00
2023-09-17T17:32:57.367Z,8.20
2023-09-17T17:35:28.224Z,4.90
2023-09-17T17:37:59.989Z,4.90
2023-09-17T17:40:30.455Z,4.50
2023-09-17T17:43:00.374Z,6.40
2023-09-17T17:45:31.427Z,6.90
2023-09-17T17:48:01.401Z,4.20
2023-09-17T17:50:32.820Z,4.70
2023-09-17T17:53:02.931Z,3.80
2023-09-17T17:55:32.909Z,4.40
2023-09-17T17:58:04.597Z,4.40
2023-09-17T18:00:34.416Z,4.90
2023-09-17T18:03:04.545Z,4.50
2023-09-17T18:05:37.988Z,4.60
2023-09-17T18:08:08.095Z,5.10
2023-09-17T18:10:39.002Z,5.80
2023-09-17T18:13:09.503Z,4.90
2023-09-17T18:15:40.486Z,7.40
2023-09-17T18:18:12.069Z,6.40
2023-09-17T18:20:47.839Z,4.50
2023-09-17T18:23:18.183Z,4.60
2023-09-17T18:25:48.333Z,5.10
2023-09-17T18:28:18.965Z,6.60
2023-09-17T18:30:57.165Z,4.90
2023-09-17T18:33:32.286Z,4.60
2023-09-17T18:36:04.534Z,6.50
2023-09-17T18:38:34.587Z,5.10
2023-09-17T18:41:04.412Z,6.90
2023-09-17T18:43:34.622Z,4.80
2023-09-17T18:46:08.085Z,5.20
2023-09-17T18:48:40.888Z,5.40
2023-09-17T18:51:23.762Z,4.60
2023-09-17T18:53:55.573Z,5.20
2023-09-17T18:56:26.029Z,6.20
2023-09-17T18:58:58.983Z,5.60
2023-09-17T19:01:30.552Z,5.50
2023-09-17T19:04:01.560Z,4.90
2023-09-17T19:06:31.453Z,5.20
2023-09-17T19:09:01.381Z,5.30
2023-09-17T19:11:31.197Z,5.60
2023-09-17T19:14:01.107Z,7.90
2023-09-17T19:16:31.423Z,6.50
2023-09-17T19:19:01.261Z,6.10
2023-09-17T19:21:31.168Z,5.00
2023-09-17T19:24:01.370Z,5.60
2023-09-17T19:26:32.628Z,6.40
2023-09-17T19:29:05.543Z,7.40
2023-09-17T19:31:36.284Z,6.10
2023-09-17T19:34:06.574Z,5.20
2023-09-17T19:36:38.073Z,5.70
2023-09-17T19:39:09.052Z,5.10
2023-09-17T19:41:41.023Z,5.40
2023-09-17T19:44:13.067Z,5.10
2023-09-17T19:46:43.468Z,5.60
2023-09-17T19:49:14.056Z,5.80
2023-09-17T19:51:48.030Z,6.10
2023-09-17T19:54:18.076Z,5.60
2023-09-17T19:56:48.429Z,6.50
2023-09-17T19:59:18.208Z,6.90
2023-09-17T20:01:49.384Z,6.60
2023-09-17T20:04:19.473Z,7.70
2023-09-17T20:06:55.032Z,6.50
2023-09-17T20:09:26.365Z,6.90
2023-09-17T20:11:57.157Z,9.50
2023-09-17T20:14:27.444Z,6.30
2023-09-17T20:16:57.293Z,6.70
2023-09-17T20:19:27.466Z,10.00
2023-09-17T20:21:57.556Z,6.90
2023-09-17T20:24:27.256Z,6.70
2023-09-17T20:26:57.006Z,6.50
2023-09-17T20:29:27.141Z,8.00
2023-09-17T20:31:57.627Z,7.10
2023-09-17T20:34:27.485Z,6.30
2023-09-17T20:36:57.301Z,7.20
2023-09-17T20:39:27.185Z,7.00
2023-09-17T20:41:57.147Z,6.60
2023-09-17T20:44:28.124Z,6.90
2023-09-17T20:47:00.255Z,7.60
2023-09-17T20:49:30.645Z,11.80
2023-09-17T20:52:00.447Z,7.40
2023-09-17T20:54:30.374Z,7.40
2023-09-17T20:57:00.211Z,7.30
2023-09-17T20:59:30.037Z,11.00
2023-09-17T21:02:01.304Z,8.30
2023-09-17T21:04:31.857Z,8.30
2023-09-17T21:07:01.624Z,7.80
2023-09-17T21:09:41.731Z,7.90
2023-09-17T21:12:11.675Z,8.20
2023-09-17T21:14:41.558Z,9.30
2023-09-17T21:17:11.783Z,8.90
2023-09-17T21:19:43.785Z,8.50
2023-09-17T21:22:13.798Z,8.60
2023-09-17T21:24:43.865Z,9.90
2023-09-17T21:27:13.931Z,8.60
2023-09-17T21:29:46.475Z,9.30
2023-09-17T21:32:16.484Z,9.20
2023-09-17T21:34:46.609Z,9.00
2023-09-17T21:37:16.604Z,9.10
2023-09-17T21:39:46.409Z,8.50
2023-09-17T21:42:16.214Z,9.20
2023-09-17T21:44:46.080Z,8.90
2023-09-17T21:47:16.780Z,8.90
2023-09-17T21:49:46.694Z,9.10
2023-09-17T21:52:16.549Z,9.10
2023-09-17T21:54:47.018Z,9.30
2023-09-17T21:57:20.405Z,9.60
2023-09-17T21:59:50.777Z,10.10
2023-09-17T22:02:22.211Z,8.90
2023-09-17T22:04:55.107Z,9.50
2023-09-17T22:07:24.778Z,8.10
2023-09-17T22:09:56.176Z,9.30
2023-09-17T22:12:26.425Z,10.10
2023-09-17T22:14:56.183Z,9.10
2023-09-17T22:17:27.272Z,9.20
2023-09-17T22:19:57.231Z,9.00
2023-09-17T22:22:27.342Z,8.80
2023-09-17T22:24:58.086Z,8.60
2023-09-17T22:27:28.111Z,9.20
2023-09-17T22:29:58.377Z,9.60
2023-09-17T22:32:29.054Z,8.50
2023-09-17T22:34:59.094Z,8.70
2023-09-17T22:37:29.522Z,9.50
2023-09-17T22:39:59.240Z,9.00
2023-09-17T22:42:28.901Z,9.00
2023-09-17T22:44:58.717Z,9.90
2023-09-17T22:47:33.696Z,9.30
2023-09-17T22:50:06.037Z,8.40
2023-09-17T22:52:35.956Z,10.60
2023-09-17T22:55:06.875Z,8.70
2023-09-17T22:57:41.152Z,9.60
2023-09-17T23:00:14.617Z,8.50
2023-09-17T23:02:46.314Z,8.60
2023-09-17T23:05:18.044Z,8.70
2023-09-17T23:07:49.890Z,10.00
2023-09-17T23:10:20.004Z,10.10
2023-09-17T23:12:49.705Z,11.30
2023-09-17T23:15:20.209Z,8.70
2023-09-17T23:17:49.902Z,9.00
2023-09-17T23:20:20.206Z,10.40
2023-09-17T23:22:51.671Z,9.10
2023-09-17T23:25:22.581Z,9.50
2023-09-17T23:27:52.515Z,9.80
2023-09-17T23:30:22.650Z,9.80
2023-09-17T23:32:52.514Z,10.40
2023-09-17T23:35:23.874Z,10.90
2023-09-17T23:37:53.932Z,11.10
2023-09-17T23:40:25.294Z,9.90
2023-09-17T23:42:55.444Z,10.10
2023-09-17T23:45:25.066Z,9.50
2023-09-17T23:47:54.961Z,9.00
2023-09-17T23:50:24.659Z,9.40
2023-09-17T23:52:54.554Z,10.60
2023-09-17T23:55:24.627Z,11.20
2023-09-17T23:57:54.233Z,11.10
