createdAt,value
2022-09-01T00:00:19.085Z,99.90
2022-09-01T00:20:22.724Z,99.90
2022-09-01T00:35:25.729Z,99.90
2022-09-01T00:45:24.071Z,99.90
2022-09-01T00:52:57.451Z,99.90
2022-09-01T00:55:32.711Z,99.90
2022-09-01T01:00:34.630Z,99.90
2022-09-01T01:05:40.214Z,99.90
2022-09-01T01:08:13.537Z,99.90
2022-09-01T01:10:43.807Z,99.90
2022-09-01T01:13:16.881Z,99.90
2022-09-01T01:15:46.684Z,99.90
2022-09-01T01:21:19.949Z,99.90
2022-09-01T01:23:57.292Z,99.90
2022-09-01T01:33:57.161Z,99.90
2022-09-01T01:36:32.911Z,99.90
2022-09-01T01:39:04.022Z,99.90
2022-09-01T01:41:35.667Z,99.90
2022-09-01T01:44:06.035Z,99.90
2022-09-01T01:46:36.366Z,99.90
2022-09-01T02:01:49.524Z,99.90
2022-09-01T02:06:56.110Z,99.90
2022-09-01T02:12:11.095Z,99.90
2022-09-01T02:15:46.083Z,99.90
2022-09-01T02:18:47.383Z,99.90
2022-09-01T02:23:59.750Z,99.90
2022-09-01T02:29:10.519Z,99.90
2022-09-01T02:34:08.161Z,99.90
2022-09-01T03:00:02.519Z,99.90
2022-09-01T03:02:36.145Z,99.90
2022-09-01T03:07:36.533Z,99.90
2022-09-01T03:10:14.580Z,99.90
2022-09-01T03:15:45.995Z,99.90
2022-09-01T03:18:18.892Z,99.90
2022-09-01T03:23:20.805Z,99.90
2022-09-01T03:30:51.153Z,99.90
2022-09-01T03:33:22.125Z,99.90
2022-09-01T03:40:53.012Z,99.90
2022-09-01T03:48:28.262Z,99.90
2022-09-01T03:51:00.350Z,99.90
2022-09-01T03:53:28.805Z,99.90
2022-09-01T03:56:00.285Z,99.90
2022-09-01T03:58:39.429Z,99.90
2022-09-01T04:01:09.576Z,99.90
2022-09-01T04:11:16.577Z,99.90
2022-09-01T04:16:38.686Z,99.90
2022-09-01T04:19:16.284Z,99.90
2022-09-01T04:21:46.595Z,99.90
2022-09-01T04:24:17.190Z,99.90
2022-09-01T04:29:28.953Z,99.90
2022-09-01T04:32:13.525Z,99.90
2022-09-01T04:37:18.348Z,99.90
2022-09-01T04:39:55.669Z,99.90
2022-09-01T04:42:29.854Z,99.90
2022-09-01T04:45:00.034Z,99.90
2022-09-01T04:47:42.003Z,99.90
2022-09-01T04:50:14.975Z,99.90
2022-09-01T04:55:17.974Z,99.90
2022-09-01T04:57:49.900Z,99.90
2022-09-01T05:00:26.367Z,99.90
2022-09-01T05:03:05.188Z,99.90
2022-09-01T05:05:57.603Z,99.90
2022-09-01T05:08:32.929Z,99.90
2022-09-01T05:11:08.094Z,99.90
2022-09-01T05:16:13.359Z,99.90
2022-09-01T05:18:48.048Z,99.90
2022-09-01T05:21:20.110Z,99.90
2022-09-01T05:24:01.097Z,99.90
2022-09-01T05:31:49.612Z,99.90
2022-09-01T05:34:26.462Z,99.90
2022-09-01T05:36:58.170Z,99.90
2022-09-01T05:49:26.906Z,99.90
2022-09-01T05:51:55.937Z,99.90
2022-09-01T05:54:27.950Z,99.90
2022-09-01T05:57:04.916Z,99.90
2022-09-01T05:59:42.170Z,99.90
2022-09-01T06:07:16.326Z,99.90
2022-09-01T06:09:48.197Z,99.90
2022-09-01T06:12:24.018Z,99.90
2022-09-01T06:14:54.724Z,99.90
2022-09-01T06:17:25.910Z,99.90
2022-09-01T06:19:57.265Z,99.90
2022-09-01T06:22:28.217Z,99.90
2022-09-01T06:25:02.422Z,99.90
2022-09-01T06:27:31.422Z,99.90
2022-09-01T06:32:28.941Z,99.90
2022-09-01T06:35:00.579Z,99.90
2022-09-01T06:42:27.855Z,99.90
2022-09-01T06:55:18.493Z,99.90
2022-09-01T07:00:42.101Z,99.90
2022-09-01T07:03:12.540Z,99.90
2022-09-01T07:23:03.375Z,99.90
2022-09-01T07:26:01.407Z,99.90
2022-09-01T07:30:54.350Z,99.90
2022-09-01T07:44:44.160Z,99.90
2022-09-01T07:50:12.512Z,99.90
2022-09-01T07:52:43.160Z,99.90
2022-09-01T07:57:43.710Z,99.90
2022-09-01T08:00:14.560Z,99.90
2022-09-01T08:05:22.794Z,99.90
2022-09-01T08:10:23.058Z,99.90
2022-09-01T08:16:06.518Z,99.90
2022-09-01T08:20:47.193Z,99.90
2022-09-01T08:23:18.688Z,99.90
2022-09-01T08:25:51.860Z,99.90
2022-09-01T08:31:19.624Z,99.90
2022-09-01T08:33:54.091Z,99.90
2022-09-01T08:42:01.195Z,99.90
2022-09-01T08:44:45.439Z,99.90
2022-09-01T08:47:32.414Z,99.90
2022-09-01T08:52:39.393Z,99.90
2022-09-01T08:55:26.750Z,99.90
2022-09-01T08:58:14.326Z,99.90
2022-09-01T09:04:52.376Z,99.90
2022-09-01T09:08:07.919Z,99.90
2022-09-01T09:10:48.559Z,99.90
2022-09-01T09:13:27.827Z,99.90
2022-09-01T09:18:54.770Z,99.90
2022-09-01T09:21:30.043Z,99.90
2022-09-01T09:24:09.357Z,99.90
2022-09-01T09:31:50.025Z,99.90
2022-09-01T09:34:32.892Z,99.90
2022-09-01T09:37:18.830Z,99.90
2022-09-01T09:40:12.672Z,99.90
2022-09-01T09:42:43.519Z,99.90
2022-09-01T09:45:26.442Z,99.90
2022-09-01T09:50:42.160Z,99.90
2022-09-01T09:53:16.426Z,99.90
2022-09-01T09:56:00.727Z,99.90
2022-09-01T09:58:38.412Z,99.90
2022-09-01T10:01:17.899Z,99.90
2022-09-01T10:03:50.926Z,99.90
2022-09-01T10:06:34.112Z,99.90
2022-09-01T10:09:05.632Z,99.90
2022-09-01T10:11:42.215Z,99.90
2022-09-01T10:14:35.945Z,99.90
2022-09-01T10:17:27.742Z,99.90
2022-09-01T10:23:15.738Z,99.90
2022-09-01T10:26:09.497Z,99.90
2022-09-01T10:29:04.979Z,99.90
2022-09-01T11:18:52.234Z,99.90
2022-09-01T11:31:19.514Z,99.90
2022-09-01T11:34:14.412Z,99.90
2022-09-01T11:37:35.270Z,99.90
2022-09-01T11:40:26.008Z,99.90
2022-09-01T11:43:23.371Z,99.90
2022-09-01T11:46:11.579Z,99.90
2022-09-01T11:48:41.426Z,99.90
2022-09-01T11:51:14.756Z,99.90
2022-09-01T11:53:54.860Z,99.90
2022-09-01T11:56:29.395Z,99.90
2022-09-01T12:01:38.310Z,99.90
2022-09-01T12:04:25.340Z,99.90
2022-09-01T12:06:59.777Z,99.90
2022-09-01T12:09:39.944Z,99.90
2022-09-01T12:12:30.722Z,99.90
2022-09-01T12:20:29.935Z,99.90
2022-09-01T12:23:03.606Z,99.90
2022-09-01T12:25:36.553Z,99.90
2022-09-01T12:28:11.080Z,99.90
2022-09-01T12:30:44.514Z,99.90
2022-09-01T12:33:23.351Z,99.90
2022-09-01T12:39:25.795Z,99.90
2022-09-01T12:42:11.461Z,99.90
2022-09-01T12:44:52.591Z,99.90
2022-09-01T12:47:52.820Z,99.90
2022-09-01T12:50:52.041Z,99.90
2022-09-01T12:53:25.440Z,99.90
2022-09-01T12:56:09.315Z,99.90
2022-09-01T13:01:27.291Z,99.90
2022-09-01T13:04:18.626Z,99.90
2022-09-01T13:12:06.542Z,99.90
2022-09-01T13:19:57.902Z,99.90
2022-09-01T13:27:56.203Z,99.90
2022-09-01T13:37:10.950Z,99.90
2022-09-01T13:42:57.295Z,99.90
2022-09-01T13:45:42.026Z,99.90
2022-09-01T14:04:57.602Z,99.90
2022-09-01T14:17:43.362Z,99.90
2022-09-01T14:20:14.641Z,99.90
2022-09-01T14:22:45.599Z,99.90
2022-09-01T14:25:14.780Z,99.90
2022-09-01T14:27:44.593Z,99.90
2022-09-01T14:30:16.427Z,99.90
2022-09-01T14:35:19.643Z,99.90
2022-09-01T14:37:50.408Z,99.90
2022-09-01T14:40:20.279Z,99.90
2022-09-01T14:45:38.704Z,99.90
2022-09-01T14:48:07.670Z,99.90
2022-09-01T14:58:07.777Z,99.60
2022-09-01T15:05:39.903Z,97.80
2022-09-01T15:10:46.653Z,99.00
2022-09-01T15:18:12.534Z,98.70
2022-09-01T15:20:48.506Z,97.80
2022-09-01T15:23:20.979Z,98.70
2022-09-01T15:25:51.980Z,99.30
2022-09-01T15:28:20.772Z,99.30
2022-09-01T15:30:49.101Z,98.70
2022-09-01T15:33:17.307Z,98.50
2022-09-01T15:35:46.351Z,98.70
2022-09-01T15:38:16.173Z,98.80
2022-09-01T15:40:57.128Z,98.20
2022-09-01T15:45:58.386Z,97.70
2022-09-01T15:48:27.490Z,98.10
2022-09-01T15:51:02.014Z,98.10
2022-09-01T16:03:53.194Z,98.30
2022-09-01T16:06:21.291Z,97.30
2022-09-01T16:08:49.921Z,98.40
2022-09-01T16:11:19.540Z,99.00
2022-09-01T16:13:52.331Z,97.90
2022-09-01T16:16:40.708Z,98.00
2022-09-01T16:19:19.333Z,98.50
2022-09-01T16:21:54.234Z,98.10
2022-09-01T16:26:53.260Z,97.50
2022-09-01T16:29:30.264Z,98.40
2022-09-01T16:32:01.340Z,98.50
2022-09-01T16:34:35.684Z,99.90
2022-09-01T16:37:11.441Z,99.90
2022-09-01T16:39:47.409Z,99.90
2022-09-01T16:42:31.227Z,99.90
2022-09-01T16:45:11.288Z,99.90
2022-09-01T16:47:52.918Z,99.90
2022-09-01T16:50:30.325Z,99.90
2022-09-01T16:53:14.123Z,99.90
2022-09-01T16:55:56.809Z,99.90
2022-09-01T16:58:31.837Z,99.90
2022-09-01T17:01:12.984Z,99.90
2022-09-01T17:03:56.361Z,99.90
2022-09-01T17:06:31.994Z,99.90
2022-09-01T17:09:11.608Z,99.90
2022-09-01T17:11:49.150Z,99.90
2022-09-01T17:14:27.953Z,99.90
2022-09-01T17:17:13.105Z,99.90
2022-09-01T17:19:43.298Z,99.90
2022-09-01T17:22:16.655Z,99.90
2022-09-01T17:24:48.570Z,99.90
2022-09-01T17:27:26.606Z,99.90
2022-09-01T17:29:59.403Z,99.90
2022-09-01T17:32:54.782Z,99.90
2022-09-01T17:41:23.433Z,99.90
2022-09-01T17:44:00.059Z,99.90
2022-09-01T17:46:40.118Z,99.90
2022-09-01T17:49:20.116Z,99.90
2022-09-01T17:51:55.394Z,99.90
2022-09-01T17:54:32.852Z,99.90
2022-09-01T17:57:13.151Z,99.90
2022-09-01T17:59:53.345Z,99.90
2022-09-01T18:02:59.075Z,99.90
2022-09-01T18:05:37.115Z,99.90
2022-09-01T18:08:34.136Z,99.90
2022-09-01T18:11:08.233Z,99.90
2022-09-01T18:21:57.397Z,99.90
2022-09-01T18:24:33.540Z,99.90
2022-09-01T18:27:02.804Z,99.90
2022-09-01T18:32:19.767Z,99.90
2022-09-01T18:35:04.649Z,99.90
2022-09-01T18:37:49.706Z,99.90
2022-09-01T18:40:24.913Z,99.90
2022-09-01T18:43:03.634Z,99.90
2022-09-01T18:45:41.065Z,99.90
2022-09-01T18:48:20.146Z,99.90
2022-09-01T18:50:56.389Z,99.90
2022-09-01T18:54:13.678Z,99.90
2022-09-01T18:56:49.064Z,99.90
2022-09-01T18:59:50.551Z,99.90
2022-09-01T19:02:37.153Z,99.90
2022-09-01T19:05:20.593Z,99.90
2022-09-01T19:07:56.861Z,99.90
2022-09-01T19:10:32.862Z,99.90
2022-09-01T19:13:07.900Z,99.90
2022-09-01T19:15:43.337Z,99.90
2022-09-01T19:18:18.235Z,99.90
2022-09-01T19:20:52.644Z,99.90
2022-09-01T19:23:30.186Z,99.90
2022-09-01T19:26:09.479Z,99.90
2022-09-01T19:28:45.612Z,99.90
2022-09-01T19:31:24.254Z,99.90
2022-09-01T19:33:57.469Z,99.90
2022-09-01T19:36:32.707Z,99.90
2022-09-01T19:41:37.749Z,99.90
2022-09-01T19:44:14.827Z,99.90
2022-09-01T19:46:50.131Z,99.90
2022-09-01T19:49:28.414Z,99.90
2022-09-01T19:52:06.587Z,99.90
2022-09-01T19:54:43.601Z,99.90
2022-09-01T19:57:20.606Z,99.90
2022-09-01T20:00:04.381Z,99.90
2022-09-01T20:02:37.374Z,99.90
2022-09-01T20:05:13.589Z,99.90
2022-09-01T20:08:01.094Z,99.90
2022-09-01T20:14:32.269Z,99.90
2022-09-01T20:17:09.341Z,99.90
2022-09-01T20:19:59.906Z,99.90
2022-09-01T20:25:11.024Z,99.90
2022-09-01T20:28:07.788Z,99.90
2022-09-01T20:31:09.829Z,99.90
2022-09-01T20:33:46.473Z,99.90
2022-09-01T20:40:23.556Z,99.90
2022-09-01T20:50:20.676Z,99.90
2022-09-01T20:53:35.551Z,99.90
2022-09-01T20:56:14.727Z,99.90
2022-09-01T21:05:01.084Z,99.90
2022-09-01T21:11:16.060Z,99.90
2022-09-01T21:13:56.529Z,99.90
2022-09-01T21:16:32.653Z,99.90
2022-09-01T21:19:06.676Z,99.90
2022-09-01T21:21:52.679Z,99.90
2022-09-01T21:43:32.229Z,99.90
2022-09-01T21:48:33.516Z,99.90
2022-09-01T21:58:39.581Z,99.90
2022-09-01T22:06:52.486Z,99.90
2022-09-01T22:12:49.588Z,99.90
2022-09-01T22:15:24.383Z,99.90
2022-09-01T22:20:38.564Z,99.90
2022-09-01T22:31:37.474Z,99.90
2022-09-01T22:36:51.870Z,99.90
2022-09-01T22:47:10.417Z,99.90
2022-09-01T23:02:22.894Z,99.90
2022-09-01T23:47:56.682Z,99.90
