createdAt,value
2019-05-01T00:00:29.236Z,61.10
2019-05-01T00:01:50.927Z,60.80
2019-05-01T00:02:56.738Z,60.80
2019-05-01T00:04:04.954Z,59.90
2019-05-01T00:05:22.237Z,59.40
2019-05-01T00:06:34.939Z,59.00
2019-05-01T00:07:40.802Z,58.70
2019-05-01T00:08:44.949Z,58.30
2019-05-01T00:09:49.300Z,58.40
2019-05-01T00:10:57.678Z,58.50
2019-05-01T00:12:01.823Z,58.50
2019-05-01T00:13:06.942Z,58.20
2019-05-01T00:14:11.163Z,58.10
2019-05-01T00:15:17.385Z,57.90
2019-05-01T00:16:21.537Z,57.80
2019-05-01T00:17:27.860Z,57.80
2019-05-01T00:18:32.266Z,57.90
2019-05-01T00:19:36.350Z,57.70
2019-05-01T00:20:42.011Z,57.70
2019-05-01T00:21:46.074Z,57.80
2019-05-01T00:22:50.187Z,57.80
2019-05-01T00:23:54.313Z,57.80
2019-05-01T00:24:58.986Z,57.80
2019-05-01T00:26:03.090Z,57.70
2019-05-01T00:27:07.219Z,57.70
2019-05-01T00:28:12.125Z,57.90
2019-05-01T00:29:17.560Z,57.70
2019-05-01T00:30:29.823Z,57.60
2019-05-01T00:31:28.533Z,57.60
2019-05-01T00:32:32.623Z,57.80
2019-05-01T00:33:36.801Z,58.00
2019-05-01T00:34:40.903Z,58.10
2019-05-01T00:35:55.242Z,58.10
2019-05-01T00:36:59.296Z,57.90
2019-05-01T00:38:03.428Z,57.90
2019-05-01T00:39:11.212Z,57.70
2019-05-01T00:40:16.574Z,57.70
2019-05-01T00:41:20.707Z,57.80
2019-05-01T00:42:24.785Z,57.60
2019-05-01T00:43:28.861Z,57.30
2019-05-01T00:44:34.219Z,57.20
2019-05-01T00:45:38.349Z,57.20
2019-05-01T00:46:43.979Z,57.20
2019-05-01T00:47:48.053Z,57.20
2019-05-01T00:48:52.169Z,57.20
2019-05-01T00:49:56.235Z,57.20
2019-05-01T00:51:00.298Z,57.20
2019-05-01T00:52:05.059Z,57.10
2019-05-01T00:53:09.115Z,57.10
2019-05-01T00:54:13.235Z,57.20
2019-05-01T00:55:35.280Z,57.20
2019-05-01T00:56:43.577Z,57.20
2019-05-01T00:57:49.363Z,57.40
2019-05-01T00:59:13.229Z,57.20
2019-05-01T01:00:42.817Z,57.10
2019-05-01T01:01:58.829Z,57.00
2019-05-01T01:03:03.370Z,57.70
2019-05-01T01:04:09.145Z,57.60
2019-05-01T01:05:14.496Z,57.50
2019-05-01T01:06:18.629Z,57.60
2019-05-01T01:07:23.417Z,57.60
2019-05-01T01:08:27.525Z,57.70
2019-05-01T01:09:31.673Z,57.80
2019-05-01T01:10:35.990Z,57.80
2019-05-01T01:11:40.131Z,57.80
2019-05-01T01:12:45.814Z,57.70
2019-05-01T01:13:51.156Z,57.70
2019-05-01T01:14:55.271Z,57.80
2019-05-01T01:15:59.374Z,57.70
2019-05-01T01:17:03.462Z,57.90
2019-05-01T01:18:07.610Z,58.10
2019-05-01T01:19:11.777Z,58.10
2019-05-01T01:20:17.300Z,58.20
2019-05-01T01:21:23.012Z,58.20
2019-05-01T01:22:27.278Z,58.20
2019-05-01T01:23:31.403Z,58.40
2019-05-01T01:24:35.637Z,58.60
2019-05-01T01:25:39.873Z,58.40
2019-05-01T01:26:44.035Z,58.40
2019-05-01T01:27:48.830Z,58.30
2019-05-01T01:28:53.037Z,58.40
2019-05-01T01:29:57.210Z,58.30
2019-05-01T01:31:01.424Z,58.20
2019-05-01T01:32:07.112Z,58.30
2019-05-01T01:33:11.192Z,58.20
2019-05-01T01:34:15.937Z,58.10
2019-05-01T01:35:20.444Z,58.20
2019-05-01T01:36:26.275Z,58.20
2019-05-01T01:37:30.502Z,58.40
2019-05-01T01:38:36.290Z,58.40
2019-05-01T01:39:40.445Z,58.50
2019-05-01T01:40:44.942Z,58.40
2019-05-01T01:41:49.134Z,58.30
2019-05-01T01:42:55.776Z,58.30
2019-05-01T01:44:04.427Z,58.40
2019-05-01T01:45:26.276Z,58.30
2019-05-01T01:46:35.271Z,58.20
2019-05-01T01:47:41.115Z,58.40
2019-05-01T01:48:45.320Z,58.40
2019-05-01T01:49:49.461Z,58.60
2019-05-01T01:50:53.683Z,58.50
2019-05-01T01:51:58.581Z,58.50
2019-05-01T01:53:02.817Z,58.40
2019-05-01T01:54:07.513Z,58.40
2019-05-01T01:55:11.721Z,58.70
2019-05-01T01:56:17.395Z,58.60
2019-05-01T01:57:21.616Z,58.60
2019-05-01T01:58:26.243Z,58.70
2019-05-01T01:59:30.380Z,58.30
2019-05-01T02:00:48.159Z,58.00
2019-05-01T02:01:56.609Z,57.30
2019-05-01T02:03:02.465Z,56.70
2019-05-01T02:04:24.459Z,56.50
2019-05-01T02:05:30.256Z,56.40
2019-05-01T02:06:34.563Z,56.40
2019-05-01T02:07:40.960Z,56.40
2019-05-01T02:08:55.943Z,56.40
2019-05-01T02:09:54.355Z,56.60
2019-05-01T02:10:58.560Z,57.10
2019-05-01T02:12:02.796Z,57.20
2019-05-01T02:13:07.206Z,57.30
2019-05-01T02:14:11.397Z,57.40
2019-05-01T02:15:15.629Z,57.40
2019-05-01T02:16:21.289Z,57.30
2019-05-01T02:17:25.433Z,57.50
2019-05-01T02:18:29.637Z,57.60
2019-05-01T02:19:35.429Z,57.70
2019-05-01T02:20:39.670Z,57.70
2019-05-01T02:21:43.886Z,57.70
2019-05-01T02:22:47.918Z,57.90
2019-05-01T02:23:51.993Z,58.00
2019-05-01T02:24:56.069Z,58.10
2019-05-01T02:26:00.384Z,58.10
2019-05-01T02:27:06.285Z,58.10
2019-05-01T02:28:30.196Z,58.20
2019-05-01T02:29:42.210Z,58.40
2019-05-01T02:30:48.881Z,58.40
2019-05-01T02:31:54.066Z,58.50
2019-05-01T02:32:59.488Z,58.80
2019-05-01T02:34:04.097Z,58.80
2019-05-01T02:35:08.801Z,58.80
2019-05-01T02:36:15.527Z,58.80
2019-05-01T02:37:22.250Z,59.00
2019-05-01T02:38:26.453Z,59.00
2019-05-01T02:39:32.377Z,59.00
2019-05-01T02:40:51.266Z,59.20
2019-05-01T02:41:57.827Z,59.60
2019-05-01T02:43:04.249Z,59.60
2019-05-01T02:44:30.342Z,59.60
2019-05-01T02:45:36.823Z,59.60
2019-05-01T02:46:43.960Z,59.80
2019-05-01T02:47:48.584Z,59.80
2019-05-01T02:49:11.031Z,59.80
2019-05-01T02:50:15.536Z,60.00
2019-05-01T02:51:20.250Z,60.00
2019-05-01T02:52:27.409Z,59.90
2019-05-01T02:53:34.324Z,60.00
2019-05-01T02:54:40.425Z,60.00
2019-05-01T02:55:49.867Z,60.20
2019-05-01T02:56:56.016Z,60.30
2019-05-01T02:58:00.237Z,60.30
2019-05-01T02:59:06.524Z,60.30
2019-05-01T03:00:10.927Z,60.20
2019-05-01T03:01:15.356Z,60.20
2019-05-01T03:02:20.462Z,60.20
2019-05-01T03:03:24.669Z,60.00
2019-05-01T03:04:29.217Z,60.10
2019-05-01T03:05:33.516Z,60.30
2019-05-01T03:06:38.756Z,60.40
2019-05-01T03:07:44.621Z,60.40
2019-05-01T03:08:48.849Z,60.40
2019-05-01T03:09:53.583Z,60.50
2019-05-01T03:10:57.648Z,60.30
2019-05-01T03:12:04.121Z,60.40
2019-05-01T03:13:08.425Z,60.00
2019-05-01T03:14:15.577Z,59.50
2019-05-01T03:15:22.342Z,59.60
2019-05-01T03:16:26.638Z,59.60
2019-05-01T03:17:41.489Z,59.60
2019-05-01T03:18:48.546Z,59.70
2019-05-01T03:19:57.130Z,59.50
2019-05-01T03:21:12.234Z,59.30
2019-05-01T03:22:34.488Z,59.20
2019-05-01T03:23:43.846Z,59.30
2019-05-01T03:24:48.504Z,59.20
2019-05-01T03:25:54.582Z,59.00
2019-05-01T03:26:59.110Z,58.90
2019-05-01T03:28:03.476Z,58.70
2019-05-01T03:29:08.466Z,58.40
2019-05-01T03:30:14.010Z,58.40
2019-05-01T03:31:18.926Z,58.40
2019-05-01T03:32:23.145Z,58.50
2019-05-01T03:33:27.393Z,58.50
2019-05-01T03:34:31.739Z,58.60
2019-05-01T03:35:36.440Z,58.70
2019-05-01T03:36:40.757Z,58.30
2019-05-01T03:37:45.053Z,58.10
2019-05-01T03:38:51.181Z,57.70
2019-05-01T03:39:55.405Z,57.80
2019-05-01T03:40:59.612Z,57.80
2019-05-01T03:42:03.925Z,57.70
2019-05-01T03:43:09.808Z,57.70
2019-05-01T03:44:15.106Z,57.70
2019-05-01T03:45:28.159Z,57.70
2019-05-01T03:46:32.676Z,57.90
2019-05-01T03:47:36.913Z,57.80
2019-05-01T03:48:41.816Z,57.80
2019-05-01T03:49:50.310Z,57.80
2019-05-01T03:50:54.785Z,57.70
2019-05-01T03:51:58.913Z,57.80
2019-05-01T03:53:03.065Z,57.60
2019-05-01T03:54:07.358Z,57.50
2019-05-01T03:55:11.604Z,57.50
2019-05-01T03:56:16.434Z,57.40
2019-05-01T03:57:20.745Z,57.30
2019-05-01T03:58:24.946Z,57.10
2019-05-01T03:59:29.348Z,57.00
2019-05-01T04:00:41.601Z,56.90
2019-05-01T04:01:47.826Z,56.80
2019-05-01T04:03:10.098Z,57.00
2019-05-01T04:04:16.298Z,57.30
2019-05-01T04:05:20.465Z,57.30
2019-05-01T04:06:25.292Z,57.10
2019-05-01T04:07:29.521Z,57.70
2019-05-01T04:08:34.422Z,57.10
2019-05-01T04:09:38.559Z,57.30
2019-05-01T04:10:44.076Z,57.10
2019-05-01T04:11:48.259Z,57.00
2019-05-01T04:12:55.599Z,56.90
2019-05-01T04:14:00.173Z,56.80
2019-05-01T04:15:05.999Z,56.90
2019-05-01T04:16:10.273Z,57.00
2019-05-01T04:17:16.271Z,57.10
2019-05-01T04:18:20.677Z,57.00
2019-05-01T04:19:24.905Z,57.20
2019-05-01T04:20:29.805Z,57.20
2019-05-01T04:21:35.857Z,57.20
2019-05-01T04:22:40.061Z,57.30
2019-05-01T04:23:44.303Z,57.50
2019-05-01T04:24:49.218Z,57.40
2019-05-01T04:25:54.502Z,57.50
2019-05-01T04:26:58.711Z,57.50
2019-05-01T04:28:21.567Z,57.60
2019-05-01T04:29:27.415Z,57.60
2019-05-01T04:30:35.173Z,57.50
2019-05-01T04:31:51.454Z,57.40
2019-05-01T04:32:57.496Z,57.30
2019-05-01T04:34:06.181Z,57.50
2019-05-01T04:35:21.762Z,57.30
2019-05-01T04:36:30.434Z,57.30
2019-05-01T04:37:34.643Z,57.40
2019-05-01T04:38:38.948Z,57.30
2019-05-01T04:39:43.210Z,57.40
2019-05-01T04:40:47.370Z,57.40
2019-05-01T04:41:51.870Z,57.20
2019-05-01T04:42:57.762Z,57.20
2019-05-01T04:44:02.052Z,57.10
2019-05-01T04:45:06.693Z,57.10
2019-05-01T04:46:11.062Z,57.00
2019-05-01T04:47:15.287Z,56.90
2019-05-01T04:48:19.350Z,56.80
2019-05-01T04:49:23.473Z,57.00
2019-05-01T04:50:28.279Z,57.00
2019-05-01T04:51:32.920Z,56.90
2019-05-01T04:52:37.124Z,56.80
2019-05-01T04:53:41.919Z,56.80
2019-05-01T04:54:46.086Z,56.50
2019-05-01T04:55:50.699Z,56.30
2019-05-01T04:56:54.844Z,56.40
2019-05-01T04:57:59.144Z,56.40
2019-05-01T04:59:03.568Z,56.50
2019-05-01T05:00:08.576Z,56.50
2019-05-01T05:01:12.835Z,56.30
2019-05-01T05:02:18.772Z,56.50
2019-05-01T05:03:24.844Z,56.60
2019-05-01T05:04:30.070Z,56.60
2019-05-01T05:05:34.771Z,56.60
2019-05-01T05:06:39.000Z,56.70
2019-05-01T05:07:43.182Z,56.80
2019-05-01T05:08:48.000Z,56.90
2019-05-01T05:09:52.309Z,56.80
2019-05-01T05:10:58.426Z,56.70
2019-05-01T05:12:07.244Z,56.70
2019-05-01T05:13:13.231Z,56.60
2019-05-01T05:14:32.392Z,56.70
2019-05-01T05:15:51.002Z,56.50
2019-05-01T05:16:57.236Z,56.60
2019-05-01T05:18:01.854Z,56.70
2019-05-01T05:19:05.958Z,56.70
2019-05-01T05:20:10.200Z,56.70
2019-05-01T05:21:14.432Z,56.70
2019-05-01T05:22:19.148Z,56.60
2019-05-01T05:23:24.110Z,56.60
2019-05-01T05:24:28.314Z,56.50
2019-05-01T05:25:32.594Z,56.50
2019-05-01T05:26:36.818Z,56.30
2019-05-01T05:27:42.598Z,56.40
2019-05-01T05:28:48.272Z,56.40
2019-05-01T05:29:57.174Z,56.50
2019-05-01T05:31:01.993Z,56.30
2019-05-01T05:32:08.175Z,56.30
2019-05-01T05:33:18.463Z,56.20
2019-05-01T05:34:23.798Z,56.40
2019-05-01T05:35:29.717Z,56.50
2019-05-01T05:36:35.203Z,56.50
2019-05-01T05:37:57.898Z,56.20
2019-05-01T05:39:04.957Z,56.10
2019-05-01T05:40:09.180Z,56.00
2019-05-01T05:41:14.596Z,56.00
2019-05-01T05:42:19.310Z,55.90
2019-05-01T05:43:23.996Z,56.00
2019-05-01T05:44:28.148Z,56.10
2019-05-01T05:45:33.279Z,56.00
2019-05-01T05:46:38.973Z,55.70
2019-05-01T05:47:45.340Z,55.50
2019-05-01T05:48:49.999Z,55.40
2019-05-01T05:49:56.504Z,55.30
2019-05-01T05:51:08.541Z,55.30
2019-05-01T05:52:21.308Z,55.10
2019-05-01T05:53:39.272Z,55.10
2019-05-01T05:54:52.998Z,54.90
2019-05-01T05:56:02.080Z,54.70
2019-05-01T05:57:09.113Z,54.80
2019-05-01T05:58:25.372Z,54.60
2019-05-01T05:59:32.955Z,54.50
2019-05-01T06:00:43.508Z,54.50
2019-05-01T06:02:00.900Z,54.60
2019-05-01T06:03:10.966Z,54.70
2019-05-01T06:04:20.010Z,54.50
2019-05-01T06:05:40.590Z,54.60
2019-05-01T06:06:50.696Z,54.60
2019-05-01T06:08:05.884Z,54.70
2019-05-01T06:09:14.032Z,54.80
2019-05-01T06:10:23.217Z,54.90
2019-05-01T06:11:46.632Z,54.80
2019-05-01T06:13:10.982Z,54.80
2019-05-01T06:14:36.696Z,54.50
2019-05-01T06:15:42.755Z,54.40
2019-05-01T06:16:52.145Z,54.30
2019-05-01T06:17:59.077Z,54.00
2019-05-01T06:19:09.641Z,53.90
2019-05-01T06:20:25.980Z,54.10
2019-05-01T06:21:38.048Z,54.00
2019-05-01T06:23:01.503Z,53.90
2019-05-01T06:24:10.708Z,53.80
2019-05-01T06:25:25.247Z,53.60
2019-05-01T06:26:37.407Z,53.70
2019-05-01T06:27:39.783Z,53.60
2019-05-01T06:28:43.928Z,53.50
2019-05-01T06:29:48.547Z,53.40
2019-05-01T06:30:54.378Z,53.30
2019-05-01T06:31:59.815Z,53.30
2019-05-01T06:33:09.398Z,53.30
2019-05-01T06:34:11.168Z,53.10
2019-05-01T06:35:16.707Z,52.90
2019-05-01T06:36:23.879Z,53.00
2019-05-01T06:37:36.528Z,53.20
2019-05-01T06:38:40.755Z,53.20
2019-05-01T06:39:48.033Z,53.10
2019-05-01T06:40:58.174Z,53.00
2019-05-01T06:42:00.480Z,52.80
2019-05-01T06:43:06.540Z,52.80
2019-05-01T06:44:14.582Z,52.80
2019-05-01T06:45:22.853Z,52.80
2019-05-01T06:46:35.474Z,52.80
2019-05-01T06:47:46.423Z,52.60
2019-05-01T06:48:55.366Z,52.40
2019-05-01T06:50:07.421Z,52.00
2019-05-01T06:51:31.734Z,51.90
2019-05-01T06:52:37.522Z,52.00
2019-05-01T06:53:43.227Z,51.80
2019-05-01T06:54:47.889Z,51.70
2019-05-01T06:55:54.009Z,51.60
2019-05-01T06:57:01.094Z,51.40
2019-05-01T06:58:05.689Z,50.80
2019-05-01T06:59:10.271Z,50.50
2019-05-01T07:00:17.324Z,50.60
2019-05-01T07:01:23.936Z,50.70
2019-05-01T07:02:29.764Z,50.70
2019-05-01T07:03:36.183Z,50.60
2019-05-01T07:04:41.309Z,50.40
2019-05-01T07:05:49.136Z,50.30
2019-05-01T07:06:51.987Z,50.00
2019-05-01T07:07:57.768Z,50.10
2019-05-01T07:09:06.910Z,50.30
2019-05-01T07:10:10.935Z,50.40
2019-05-01T07:11:17.794Z,50.50
2019-05-01T07:12:27.983Z,50.70
2019-05-01T07:13:35.559Z,50.80
2019-05-01T07:14:40.214Z,50.90
2019-05-01T07:15:46.586Z,51.10
2019-05-01T07:16:50.880Z,51.10
2019-05-01T07:17:55.069Z,51.00
2019-05-01T07:19:05.887Z,51.00
2019-05-01T07:20:11.881Z,51.00
2019-05-01T07:21:14.142Z,51.00
2019-05-01T07:22:21.230Z,50.80
2019-05-01T07:23:25.575Z,50.70
2019-05-01T07:24:31.441Z,50.50
2019-05-01T07:25:43.571Z,50.30
2019-05-01T07:26:48.135Z,49.70
2019-05-01T07:27:58.569Z,49.70
2019-05-01T07:29:09.931Z,49.40
2019-05-01T07:30:19.650Z,49.30
2019-05-01T07:31:25.929Z,49.40
2019-05-01T07:32:31.251Z,49.00
2019-05-01T07:33:37.845Z,48.80
2019-05-01T07:34:43.552Z,48.60
2019-05-01T07:35:49.389Z,48.80
2019-05-01T07:36:55.862Z,48.60
2019-05-01T07:38:03.435Z,48.20
2019-05-01T07:39:09.782Z,47.50
2019-05-01T07:40:16.563Z,47.60
2019-05-01T07:41:20.779Z,47.80
2019-05-01T07:42:32.599Z,48.00
2019-05-01T07:43:40.919Z,47.80
2019-05-01T07:44:47.039Z,47.60
2019-05-01T07:46:03.411Z,47.20
2019-05-01T07:47:17.981Z,47.30
2019-05-01T07:48:36.100Z,47.10
2019-05-01T07:49:54.675Z,47.10
2019-05-01T07:51:01.878Z,47.20
2019-05-01T07:52:05.606Z,47.40
2019-05-01T07:53:10.251Z,47.50
2019-05-01T07:54:17.332Z,47.70
2019-05-01T07:55:37.881Z,47.00
2019-05-01T07:56:51.821Z,47.10
2019-05-01T07:58:00.914Z,47.40
2019-05-01T07:59:05.110Z,47.40
2019-05-01T08:00:21.155Z,47.40
2019-05-01T08:01:27.603Z,47.30
2019-05-01T08:02:33.039Z,47.40
2019-05-01T08:03:42.634Z,47.50
2019-05-01T08:04:45.055Z,47.10
2019-05-01T08:05:49.853Z,47.10
2019-05-01T08:06:57.139Z,46.80
2019-05-01T08:08:07.926Z,46.80
2019-05-01T08:09:15.139Z,46.40
2019-05-01T08:10:20.997Z,46.10
2019-05-01T08:11:25.709Z,46.10
2019-05-01T08:12:31.160Z,46.00
2019-05-01T08:13:53.597Z,45.60
2019-05-01T08:14:57.650Z,45.40
2019-05-01T08:16:09.889Z,45.40
2019-05-01T08:17:20.361Z,45.40
2019-05-01T08:18:27.931Z,45.30
2019-05-01T08:19:52.496Z,45.10
2019-05-01T08:21:15.355Z,45.00
2019-05-01T08:22:22.305Z,45.70
2019-05-01T08:23:27.931Z,45.10
2019-05-01T08:24:37.816Z,44.90
2019-05-01T08:25:41.044Z,44.60
2019-05-01T08:26:46.539Z,44.70
2019-05-01T08:27:56.332Z,44.60
2019-05-01T08:29:18.435Z,44.10
2019-05-01T08:30:36.369Z,44.80
2019-05-01T08:32:03.493Z,44.90
2019-05-01T08:33:14.715Z,44.20
2019-05-01T08:34:20.697Z,43.90
2019-05-01T08:35:27.633Z,44.00
2019-05-01T08:36:33.309Z,44.00
2019-05-01T08:37:38.584Z,43.90
2019-05-01T08:38:44.436Z,43.60
2019-05-01T08:39:48.505Z,43.40
2019-05-01T08:40:55.611Z,43.50
2019-05-01T08:42:02.982Z,43.70
2019-05-01T08:43:13.582Z,43.80
2019-05-01T08:44:15.691Z,43.80
2019-05-01T08:45:35.849Z,43.80
2019-05-01T08:46:46.976Z,43.80
2019-05-01T08:47:56.720Z,43.80
2019-05-01T08:49:16.537Z,43.70
2019-05-01T08:50:25.089Z,43.10
2019-05-01T08:51:34.772Z,42.70
2019-05-01T08:52:37.565Z,41.90
2019-05-01T08:53:43.203Z,41.60
2019-05-01T08:54:54.604Z,41.50
2019-05-01T08:55:57.735Z,41.80
2019-05-01T08:57:03.344Z,41.50
2019-05-01T08:58:08.734Z,41.50
2019-05-01T08:59:13.516Z,41.20
2019-05-01T09:00:19.041Z,41.40
2019-05-01T09:01:23.358Z,41.30
2019-05-01T09:02:27.533Z,41.00
2019-05-01T09:03:31.797Z,40.90
2019-05-01T09:04:37.484Z,41.20
2019-05-01T09:05:41.683Z,41.30
2019-05-01T09:06:47.170Z,40.70
2019-05-01T09:07:56.121Z,40.80
2019-05-01T09:08:57.862Z,41.00
2019-05-01T09:10:02.053Z,41.60
2019-05-01T09:11:07.761Z,41.70
2019-05-01T09:12:13.544Z,41.40
2019-05-01T09:13:18.820Z,40.60
2019-05-01T09:14:23.856Z,40.60
2019-05-01T09:15:30.012Z,40.30
2019-05-01T09:16:37.145Z,40.10
2019-05-01T09:17:43.712Z,40.00
2019-05-01T09:18:46.956Z,39.90
2019-05-01T09:19:52.629Z,39.70
2019-05-01T09:20:58.151Z,39.50
2019-05-01T09:22:02.151Z,39.60
2019-05-01T09:23:09.401Z,39.30
2019-05-01T09:24:14.231Z,39.20
2019-05-01T09:25:20.610Z,39.10
2019-05-01T09:26:38.301Z,39.00
2019-05-01T09:27:53.116Z,39.10
2019-05-01T09:29:01.663Z,39.00
2019-05-01T09:30:11.152Z,38.90
2019-05-01T09:31:16.860Z,38.30
2019-05-01T09:32:22.757Z,38.40
2019-05-01T09:33:30.820Z,38.10
2019-05-01T09:34:34.445Z,38.50
2019-05-01T09:35:40.370Z,38.60
2019-05-01T09:36:45.537Z,38.50
2019-05-01T09:37:49.843Z,38.30
2019-05-01T09:38:55.256Z,37.70
2019-05-01T09:40:04.144Z,37.80
2019-05-01T09:41:08.180Z,37.70
2019-05-01T09:42:18.213Z,37.70
2019-05-01T09:43:19.459Z,37.70
2019-05-01T09:44:25.135Z,37.80
2019-05-01T09:45:31.091Z,37.80
2019-05-01T09:46:35.281Z,37.90
2019-05-01T09:47:40.636Z,38.00
2019-05-01T09:48:45.521Z,37.80
2019-05-01T09:49:54.030Z,37.70
2019-05-01T09:51:00.854Z,37.40
2019-05-01T09:52:31.968Z,37.00
2019-05-01T09:53:35.488Z,36.70
2019-05-01T09:54:55.304Z,36.40
2019-05-01T09:56:07.768Z,35.90
2019-05-01T09:57:20.838Z,35.90
2019-05-01T09:58:17.007Z,36.00
2019-05-01T09:59:21.779Z,36.10
2019-05-01T10:00:27.840Z,36.30
2019-05-01T10:01:33.041Z,36.20
2019-05-01T10:02:37.650Z,36.30
2019-05-01T10:03:45.015Z,36.20
2019-05-01T10:04:49.961Z,35.80
2019-05-01T10:05:54.165Z,36.00
2019-05-01T10:06:58.282Z,36.10
2019-05-01T10:08:04.195Z,36.20
2019-05-01T10:09:12.050Z,36.30
2019-05-01T10:10:15.176Z,36.00
2019-05-01T10:11:20.496Z,35.90
2019-05-01T10:12:25.667Z,35.90
2019-05-01T10:13:29.943Z,35.90
2019-05-01T10:14:36.261Z,36.00
2019-05-01T10:15:45.444Z,36.20
2019-05-01T10:16:52.091Z,36.00
2019-05-01T10:18:01.601Z,35.90
2019-05-01T10:19:07.357Z,36.00
2019-05-01T10:20:13.907Z,36.00
2019-05-01T10:21:17.971Z,36.30
2019-05-01T10:22:22.138Z,36.50
2019-05-01T10:23:26.282Z,36.10
2019-05-01T10:24:32.259Z,35.80
2019-05-01T10:25:42.923Z,35.00
2019-05-01T10:26:46.220Z,34.80
2019-05-01T10:27:55.233Z,34.70
2019-05-01T10:29:05.594Z,35.00
2019-05-01T10:30:10.692Z,34.80
2019-05-01T10:31:25.317Z,34.50
2019-05-01T10:32:35.097Z,34.80
2019-05-01T10:33:43.303Z,35.00
2019-05-01T10:34:56.721Z,35.10
2019-05-01T10:36:20.467Z,35.30
2019-05-01T10:37:28.311Z,35.50
2019-05-01T10:38:29.864Z,35.90
2019-05-01T10:39:35.540Z,36.00
2019-05-01T10:40:39.766Z,35.70
2019-05-01T10:41:46.426Z,35.60
2019-05-01T10:42:51.729Z,34.90
2019-05-01T10:43:55.885Z,35.10
2019-05-01T10:44:59.938Z,35.30
2019-05-01T10:46:04.267Z,35.00
2019-05-01T10:47:09.036Z,35.10
2019-05-01T10:48:14.359Z,35.40
2019-05-01T10:49:18.375Z,35.30
2019-05-01T10:50:22.534Z,35.20
2019-05-01T10:51:26.674Z,35.50
2019-05-01T10:52:30.759Z,35.60
2019-05-01T10:53:34.909Z,35.80
2019-05-01T10:54:40.682Z,35.40
2019-05-01T10:55:44.828Z,35.00
2019-05-01T10:56:49.780Z,35.10
2019-05-01T10:57:54.601Z,35.00
2019-05-01T10:59:00.582Z,35.50
2019-05-01T11:00:08.927Z,34.90
2019-05-01T11:01:14.723Z,35.10
2019-05-01T11:02:21.320Z,35.30
2019-05-01T11:03:30.382Z,35.30
2019-05-01T11:04:35.671Z,35.10
2019-05-01T11:05:41.108Z,35.10
2019-05-01T11:06:55.503Z,35.10
2019-05-01T11:08:02.217Z,34.50
2019-05-01T11:09:18.885Z,34.60
2019-05-01T11:10:58.409Z,34.70
2019-05-01T11:12:03.532Z,34.80
2019-05-01T11:13:08.002Z,34.90
2019-05-01T11:14:12.263Z,34.80
2019-05-01T11:15:16.676Z,34.70
2019-05-01T11:16:20.814Z,34.00
2019-05-01T11:17:27.525Z,34.10
2019-05-01T11:18:31.705Z,34.20
2019-05-01T11:19:35.837Z,34.40
2019-05-01T11:20:39.896Z,34.50
2019-05-01T11:21:44.051Z,33.50
2019-05-01T11:22:49.925Z,33.20
2019-05-01T11:23:55.369Z,33.50
2019-05-01T11:25:02.188Z,33.20
2019-05-01T11:26:08.363Z,33.30
2019-05-01T11:27:12.517Z,32.80
2019-05-01T11:28:16.607Z,32.70
2019-05-01T11:29:22.168Z,32.40
2019-05-01T11:30:26.259Z,31.80
2019-05-01T11:31:34.996Z,31.90
2019-05-01T11:32:40.793Z,31.50
2019-05-01T11:33:58.407Z,31.50
2019-05-01T11:35:07.096Z,31.40
2019-05-01T11:36:23.344Z,31.60
2019-05-01T11:37:45.045Z,31.80
2019-05-01T11:38:52.308Z,32.10
2019-05-01T11:40:01.590Z,32.30
2019-05-01T11:41:16.863Z,32.60
2019-05-01T11:42:35.862Z,32.40
2019-05-01T11:43:43.724Z,32.10
2019-05-01T11:44:49.655Z,32.10
2019-05-01T11:45:53.879Z,32.20
2019-05-01T11:46:58.734Z,32.20
2019-05-01T11:48:05.812Z,32.40
2019-05-01T11:49:11.084Z,32.60
2019-05-01T11:50:15.234Z,32.70
2019-05-01T11:51:19.325Z,32.80
2019-05-01T11:52:23.526Z,33.00
2019-05-01T11:53:30.451Z,33.10
2019-05-01T11:54:34.637Z,33.00
2019-05-01T11:55:38.776Z,33.00
2019-05-01T11:56:44.933Z,32.80
2019-05-01T11:57:49.641Z,32.20
2019-05-01T11:58:53.711Z,31.60
2019-05-01T11:59:58.982Z,31.80
2019-05-01T12:01:08.481Z,31.70
2019-05-01T12:02:14.650Z,31.90
2019-05-01T12:03:18.909Z,32.10
2019-05-01T12:04:23.042Z,31.90
2019-05-01T12:05:27.861Z,32.00
2019-05-01T12:06:32.008Z,32.00
2019-05-01T12:07:39.133Z,32.10
2019-05-01T12:08:43.290Z,32.30
2019-05-01T12:09:49.706Z,33.00
2019-05-01T12:10:53.906Z,32.60
2019-05-01T12:11:59.681Z,31.90
2019-05-01T12:13:03.894Z,32.00
2019-05-01T12:14:08.396Z,31.90
2019-05-01T12:15:13.291Z,31.90
2019-05-01T12:16:25.300Z,32.00
2019-05-01T12:17:30.961Z,31.90
2019-05-01T12:18:35.629Z,32.10
2019-05-01T12:19:39.687Z,32.20
2019-05-01T12:20:44.801Z,32.10
2019-05-01T12:21:48.954Z,31.70
2019-05-01T12:22:57.449Z,31.60
2019-05-01T12:24:01.512Z,31.70
2019-05-01T12:25:07.137Z,31.40
2019-05-01T12:26:13.754Z,31.60
2019-05-01T12:27:19.654Z,32.40
2019-05-01T12:28:25.346Z,31.90
2019-05-01T12:29:31.008Z,32.20
2019-05-01T12:30:35.081Z,32.40
2019-05-01T12:31:39.314Z,31.60
2019-05-01T12:32:43.378Z,31.50
2019-05-01T12:33:47.448Z,31.80
2019-05-01T12:34:51.588Z,32.00
2019-05-01T12:35:57.383Z,31.90
2019-05-01T12:37:21.090Z,31.70
2019-05-01T12:38:25.175Z,31.10
2019-05-01T12:39:29.252Z,31.40
2019-05-01T12:40:33.447Z,31.50
2019-05-01T12:41:46.482Z,31.20
2019-05-01T12:42:50.689Z,31.60
2019-05-01T12:43:59.261Z,31.80
2019-05-01T12:45:04.248Z,31.90
2019-05-01T12:46:10.009Z,31.90
2019-05-01T12:47:15.856Z,31.90
2019-05-01T12:48:19.908Z,31.60
2019-05-01T12:49:25.548Z,31.60
2019-05-01T12:50:29.576Z,30.70
2019-05-01T12:51:35.359Z,30.80
2019-05-01T12:52:48.134Z,31.00
2019-05-01T12:53:55.399Z,30.40
2019-05-01T12:55:02.386Z,30.30
2019-05-01T12:56:14.057Z,30.00
2019-05-01T12:57:20.304Z,29.80
2019-05-01T12:58:24.782Z,30.00
2019-05-01T12:59:28.834Z,29.90
2019-05-01T13:00:46.363Z,29.60
2019-05-01T13:01:50.970Z,29.60
2019-05-01T13:02:55.044Z,29.60
2019-05-01T13:04:03.739Z,29.60
2019-05-01T13:05:08.304Z,29.70
2019-05-01T13:06:14.381Z,29.90
2019-05-01T13:07:19.606Z,29.70
2019-05-01T13:08:23.694Z,29.70
2019-05-01T13:09:29.472Z,29.60
2019-05-01T13:10:33.643Z,29.70
2019-05-01T13:11:37.747Z,29.40
2019-05-01T13:12:42.490Z,29.60
2019-05-01T13:13:47.985Z,29.70
2019-05-01T13:14:52.098Z,29.30
2019-05-01T13:15:57.840Z,29.10
2019-05-01T13:17:01.982Z,29.20
2019-05-01T13:18:08.540Z,29.10
2019-05-01T13:19:13.272Z,29.00
2019-05-01T13:20:18.131Z,29.30
2019-05-01T13:21:23.309Z,29.50
2019-05-01T13:22:28.039Z,29.50
2019-05-01T13:23:33.739Z,29.50
2019-05-01T13:24:40.512Z,29.40
2019-05-01T13:25:44.807Z,29.20
2019-05-01T13:26:54.226Z,29.40
2019-05-01T13:28:00.018Z,28.90
2019-05-01T13:29:09.548Z,28.80
2019-05-01T13:30:32.374Z,29.00
2019-05-01T13:31:53.151Z,29.20
2019-05-01T13:32:57.809Z,29.30
2019-05-01T13:34:02.018Z,29.30
2019-05-01T13:35:07.294Z,29.40
2019-05-01T13:36:11.373Z,29.20
2019-05-01T13:37:15.522Z,28.80
2019-05-01T13:38:19.675Z,28.90
2019-05-01T13:39:23.800Z,28.60
2019-05-01T13:40:27.952Z,28.00
2019-05-01T13:41:32.148Z,28.10
2019-05-01T13:42:36.294Z,28.30
2019-05-01T13:43:41.892Z,28.50
2019-05-01T13:44:45.986Z,28.10
2019-05-01T13:45:50.117Z,28.20
2019-05-01T13:46:54.213Z,28.70
2019-05-01T13:47:59.025Z,28.00
2019-05-01T13:49:03.219Z,28.10
2019-05-01T13:50:08.263Z,28.20
2019-05-01T13:51:12.380Z,27.70
2019-05-01T13:52:16.452Z,27.70
2019-05-01T13:53:20.571Z,28.00
2019-05-01T13:54:24.714Z,28.20
2019-05-01T13:55:29.319Z,27.40
2019-05-01T13:56:33.415Z,27.60
2019-05-01T13:57:37.482Z,27.50
2019-05-01T13:58:42.907Z,27.50
2019-05-01T13:59:47.632Z,27.40
2019-05-01T14:00:53.438Z,27.30
2019-05-01T14:01:57.580Z,27.20
2019-05-01T14:03:01.682Z,27.50
2019-05-01T14:04:05.876Z,27.60
2019-05-01T14:05:11.676Z,27.60
2019-05-01T14:06:15.769Z,27.70
2019-05-01T14:07:21.842Z,27.90
2019-05-01T14:08:25.553Z,27.60
2019-05-01T14:09:31.380Z,27.30
2019-05-01T14:10:35.532Z,27.30
2019-05-01T14:11:39.661Z,27.50
2019-05-01T14:12:43.851Z,26.80
2019-05-01T14:13:47.933Z,26.90
2019-05-01T14:14:53.161Z,27.00
2019-05-01T14:15:57.225Z,26.90
2019-05-01T14:17:01.363Z,26.70
2019-05-01T14:18:05.451Z,27.00
2019-05-01T14:19:09.518Z,27.00
2019-05-01T14:20:28.118Z,26.90
2019-05-01T14:21:37.629Z,25.70
2019-05-01T14:22:43.522Z,25.40