createdAt,value
2019-01-05T00:00:03.965Z,55.00
2019-01-05T00:02:39.841Z,55.00
2019-01-05T00:05:09.721Z,54.90
2019-01-05T00:07:45.496Z,54.90
2019-01-05T00:10:24.318Z,54.70
2019-01-05T00:12:56.850Z,54.70
2019-01-05T00:15:33.057Z,54.70
2019-01-05T00:18:03.212Z,54.70
2019-01-05T00:20:49.292Z,54.80
2019-01-05T00:23:22.118Z,54.80
2019-01-05T00:25:51.999Z,54.90
2019-01-05T00:28:31.170Z,54.80
2019-01-05T00:31:01.057Z,54.80
2019-01-05T00:33:31.101Z,55.50
2019-01-05T00:36:07.206Z,54.80
2019-01-05T00:38:53.594Z,54.90
2019-01-05T00:41:35.613Z,54.90
2019-01-05T00:44:14.818Z,54.90
2019-01-05T00:46:53.530Z,54.80
2019-01-05T00:49:29.173Z,54.90
2019-01-05T00:51:59.242Z,55.00
2019-01-05T00:54:29.705Z,55.00
2019-01-05T00:57:17.586Z,55.00
2019-01-05T01:00:03.969Z,55.10
2019-01-05T01:02:33.853Z,55.70
2019-01-05T01:05:03.729Z,55.10
2019-01-05T01:07:49.805Z,55.30
2019-01-05T01:10:19.673Z,55.30
2019-01-05T01:12:49.566Z,55.10
2019-01-05T01:15:19.426Z,55.30
2019-01-05T01:17:52.261Z,55.20
2019-01-05T01:20:24.844Z,55.20
2019-01-05T01:22:54.731Z,55.20
2019-01-05T01:25:36.625Z,55.40
2019-01-05T01:28:21.598Z,55.10
2019-01-05T01:30:54.425Z,55.20
2019-01-05T01:33:24.477Z,55.30
2019-01-05T01:35:57.409Z,55.30
2019-01-05T01:38:29.930Z,55.20
2019-01-05T01:41:15.969Z,55.40
2019-01-05T01:43:51.793Z,55.20
2019-01-05T01:46:21.685Z,55.90
2019-01-05T01:48:51.731Z,55.20
2019-01-05T01:51:39.677Z,55.20
2019-01-05T01:54:26.013Z,55.30
2019-01-05T01:57:07.789Z,55.20
2019-01-05T01:59:40.573Z,55.20
2019-01-05T02:02:13.148Z,55.30
2019-01-05T02:04:55.022Z,55.20
2019-01-05T02:07:34.049Z,55.20
2019-01-05T02:10:20.461Z,55.30
2019-01-05T02:12:56.514Z,54.70
2019-01-05T02:15:42.570Z,55.30
2019-01-05T02:18:27.626Z,55.30
2019-01-05T02:25:11.376Z,55.30
2019-01-05T02:27:53.178Z,55.40
2019-01-05T02:30:42.766Z,55.40
2019-01-05T02:33:34.922Z,55.40
2019-01-05T02:36:17.286Z,55.30
2019-01-05T02:39:23.374Z,55.30
2019-01-05T02:42:05.110Z,55.30
2019-01-05T02:45:15.489Z,55.40
2019-01-05T02:48:12.977Z,55.50
2019-01-05T02:51:36.085Z,55.40
2019-01-05T02:54:33.126Z,55.40
2019-01-05T02:57:30.321Z,55.50
2019-01-05T03:00:15.251Z,55.60
2019-01-05T03:03:20.160Z,55.60
2019-01-05T03:06:25.038Z,55.70
2019-01-05T03:09:34.402Z,55.50
2019-01-05T03:12:13.533Z,55.50
2019-01-05T03:15:15.672Z,55.50
2019-01-05T03:18:03.350Z,55.50
2019-01-05T03:21:16.949Z,55.50
2019-01-05T03:24:24.660Z,55.50
2019-01-05T03:27:06.113Z,55.60
2019-01-05T03:29:58.711Z,55.60
2019-01-05T03:32:37.527Z,55.70
2019-01-05T03:35:36.205Z,55.60
2019-01-05T03:38:32.925Z,55.60
2019-01-05T03:41:28.549Z,55.70
2019-01-05T03:44:47.282Z,55.70
2019-01-05T03:47:51.765Z,55.70
2019-01-05T03:50:56.447Z,55.80
2019-01-05T03:54:04.373Z,55.70
2019-01-05T03:57:13.726Z,55.70
2019-01-05T03:59:58.226Z,55.80
2019-01-05T04:02:56.461Z,55.80
2019-01-05T04:05:44.287Z,55.80
2019-01-05T04:08:53.139Z,55.90
2019-01-05T04:11:47.402Z,56.00
2019-01-05T04:14:40.959Z,55.90
2019-01-05T04:17:42.596Z,55.90
2019-01-05T04:20:18.407Z,55.90
2019-01-05T04:23:32.382Z,56.00
2019-01-05T04:26:53.836Z,56.00
2019-01-05T04:29:51.081Z,55.70
2019-01-05T04:33:01.712Z,55.70
2019-01-05T04:36:06.501Z,55.80
2019-01-05T04:39:18.718Z,55.90
2019-01-05T04:42:23.320Z,55.90
2019-01-05T04:44:56.446Z,56.00
2019-01-05T04:47:58.026Z,56.00
2019-01-05T04:50:50.583Z,55.90
2019-01-05T04:53:35.694Z,56.00
2019-01-05T04:56:45.397Z,55.80
2019-01-05T04:59:39.849Z,55.80
2019-01-05T05:02:18.561Z,55.90
2019-01-05T05:05:19.344Z,55.70
2019-01-05T05:08:13.186Z,55.70
2019-01-05T05:11:04.562Z,55.90
2019-01-05T05:14:15.181Z,55.80
2019-01-05T05:16:51.082Z,55.80
2019-01-05T05:19:46.235Z,56.40
2019-01-05T05:22:39.759Z,55.80
2019-01-05T05:25:41.689Z,55.80
2019-01-05T05:28:42.831Z,55.70
2019-01-05T05:31:41.468Z,55.90
2019-01-05T05:34:41.541Z,55.90
2019-01-05T05:37:50.973Z,55.90
2019-01-05T05:40:38.771Z,55.80
2019-01-05T05:43:46.682Z,55.80
2019-01-05T05:46:37.877Z,55.90
2019-01-05T05:49:38.333Z,55.80
2019-01-05T05:52:17.363Z,55.90
2019-01-05T05:55:25.394Z,55.90
2019-01-05T05:58:22.122Z,55.90
2019-01-05T06:01:10.166Z,55.90
2019-01-05T06:03:57.730Z,56.00
2019-01-05T06:06:39.570Z,55.90
2019-01-05T06:09:15.589Z,55.90
2019-01-05T06:12:09.221Z,56.50
2019-01-05T06:14:57.429Z,55.90
2019-01-05T06:17:51.476Z,55.80
2019-01-05T06:20:48.109Z,55.80
2019-01-05T06:23:49.917Z,55.90
2019-01-05T06:26:44.010Z,55.90
2019-01-05T06:29:28.846Z,56.00
2019-01-05T06:32:44.312Z,56.00
2019-01-05T06:36:07.242Z,55.90
2019-01-05T06:38:52.338Z,56.00
2019-01-05T06:41:47.805Z,56.00
2019-01-05T06:44:51.206Z,56.10
2019-01-05T06:47:53.070Z,56.10
2019-01-05T06:50:35.293Z,56.10
2019-01-05T06:53:41.559Z,56.10
2019-01-05T06:57:00.313Z,56.10
2019-01-05T07:00:22.255Z,56.10
2019-01-05T07:03:29.193Z,56.10
2019-01-05T07:06:24.698Z,56.10
2019-01-05T07:09:41.793Z,56.10
2019-01-05T07:12:43.214Z,56.20
2019-01-05T07:15:40.761Z,56.20
2019-01-05T07:18:25.638Z,56.20
2019-01-05T07:21:20.349Z,56.20
2019-01-05T07:24:31.722Z,56.20
2019-01-05T07:27:42.878Z,56.10
2019-01-05T07:31:03.274Z,56.20
2019-01-05T07:33:56.001Z,56.10
2019-01-05T07:36:51.702Z,56.20
2019-01-05T07:39:29.965Z,56.30
2019-01-05T07:42:49.998Z,56.20
2019-01-05T07:45:50.209Z,56.20
2019-01-05T07:49:14.655Z,56.20
2019-01-05T07:52:33.394Z,56.20
2019-01-05T07:55:24.029Z,56.20
2019-01-05T07:58:15.465Z,57.00
2019-01-05T08:01:24.074Z,56.20
2019-01-05T08:04:13.858Z,56.20
2019-01-05T08:07:20.006Z,56.20
2019-01-05T08:10:12.869Z,56.20
2019-01-05T08:13:20.404Z,56.10
2019-01-05T08:15:59.305Z,56.20
2019-01-05T08:19:07.585Z,56.10
2019-01-05T08:22:06.327Z,56.20
2019-01-05T08:24:51.394Z,56.10
2019-01-05T08:27:30.442Z,56.10
2019-01-05T08:30:32.398Z,56.10
2019-01-05T08:33:39.832Z,56.10
2019-01-05T08:36:41.105Z,56.10
2019-01-05T08:39:45.465Z,56.20
2019-01-05T08:43:00.426Z,56.10
2019-01-05T08:46:06.949Z,56.10
2019-01-05T08:49:08.786Z,56.10
2019-01-05T08:51:59.466Z,56.10
2019-01-05T08:54:44.787Z,56.10
2019-01-05T08:57:50.946Z,56.00
2019-01-05T09:00:51.481Z,56.10
2019-01-05T09:03:36.441Z,57.30
2019-01-05T09:06:23.690Z,57.00
2019-01-05T09:09:26.569Z,57.70
2019-01-05T09:12:18.793Z,58.80
2019-01-05T09:15:25.426Z,60.60
2019-01-05T09:18:10.466Z,61.60
2019-01-05T09:21:10.242Z,59.80
2019-01-05T09:24:24.301Z,58.80
2019-01-05T09:27:17.557Z,58.60
2019-01-05T09:30:09.986Z,58.30
2019-01-05T09:33:12.109Z,57.80
2019-01-05T09:36:07.571Z,57.40
2019-01-05T09:39:06.226Z,57.20
2019-01-05T09:42:05.205Z,57.00
2019-01-05T09:45:15.707Z,57.10
2019-01-05T09:48:17.653Z,56.80
2019-01-05T09:51:11.037Z,56.40
2019-01-05T09:54:21.938Z,47.00
2019-01-05T09:57:44.525Z,44.30
2019-01-05T10:00:58.841Z,48.60
2019-01-05T10:03:56.030Z,49.20
2019-01-05T10:06:58.760Z,49.40
2019-01-05T10:10:01.462Z,49.10
2019-01-05T10:12:48.837Z,48.80
2019-01-05T10:15:52.209Z,48.70
2019-01-05T10:18:55.365Z,48.80
2019-01-05T10:22:04.706Z,48.80
2019-01-05T10:25:28.310Z,48.90
2019-01-05T10:28:13.112Z,48.90
2019-01-05T10:30:51.945Z,49.10
2019-01-05T10:33:56.266Z,49.30
2019-01-05T10:36:54.789Z,49.50
2019-01-05T10:39:55.025Z,49.60
2019-01-05T10:42:47.810Z,49.90
2019-01-05T10:45:51.329Z,50.30
2019-01-05T10:48:58.761Z,50.50
2019-01-05T10:51:52.737Z,50.60
2019-01-05T10:54:49.861Z,50.60
2019-01-05T10:57:51.450Z,50.70
2019-01-05T11:00:56.146Z,50.80
2019-01-05T11:04:03.872Z,50.80
2019-01-05T11:07:04.050Z,51.10
2019-01-05T11:09:51.629Z,51.10
2019-01-05T11:13:09.010Z,51.20
2019-01-05T11:16:17.012Z,51.20
2019-01-05T11:19:05.005Z,51.40
2019-01-05T11:22:11.311Z,51.40
2019-01-05T11:25:20.354Z,51.50
2019-01-05T11:28:26.738Z,51.50
2019-01-05T11:31:24.693Z,51.60
2019-01-05T11:34:17.162Z,51.60
2019-01-05T11:37:02.445Z,51.70
2019-01-05T11:39:44.313Z,51.80
2019-01-05T11:42:31.982Z,51.80
2019-01-05T11:45:47.390Z,51.90
2019-01-05T11:49:00.061Z,51.90
2019-01-05T11:52:07.636Z,51.90
2019-01-05T11:55:11.407Z,52.10
2019-01-05T11:58:22.359Z,52.30
2019-01-05T12:01:06.213Z,52.40
2019-01-05T12:04:20.029Z,52.40
2019-01-05T12:07:07.814Z,52.50
2019-01-05T12:10:12.450Z,52.50
2019-01-05T12:13:08.117Z,52.50
2019-01-05T12:16:02.172Z,52.60
2019-01-05T12:19:20.709Z,52.60
2019-01-05T12:22:16.634Z,52.60
2019-01-05T12:25:38.510Z,54.40
2019-01-05T12:28:36.604Z,55.60
2019-01-05T12:31:27.298Z,55.60
2019-01-05T12:34:41.197Z,56.10
2019-01-05T12:37:19.826Z,55.70
2019-01-05T12:40:24.297Z,56.20
2019-01-05T12:43:19.657Z,56.70
2019-01-05T12:46:24.931Z,64.10
2019-01-05T12:49:14.317Z,58.20
2019-01-05T12:52:01.866Z,57.70
2019-01-05T12:55:09.685Z,57.70
2019-01-05T12:58:22.034Z,57.50
2019-01-05T13:01:29.718Z,57.50
2019-01-05T13:04:26.888Z,57.60
2019-01-05T13:07:34.474Z,58.40
2019-01-05T13:10:44.265Z,59.40
2019-01-05T13:13:39.696Z,58.10
2019-01-05T13:16:44.327Z,57.40
2019-01-05T13:19:53.285Z,57.60
2019-01-05T13:22:45.002Z,57.70
2019-01-05T13:25:33.408Z,57.70
2019-01-05T13:28:21.369Z,57.70
2019-01-05T13:31:03.161Z,57.70
2019-01-05T13:33:58.789Z,57.80
2019-01-05T13:37:03.678Z,57.70
2019-01-05T13:39:42.077Z,57.70
2019-01-05T13:42:36.430Z,57.50
2019-01-05T13:45:39.798Z,57.50
2019-01-05T13:48:17.909Z,57.50
2019-01-05T13:51:06.086Z,57.30
2019-01-05T13:53:42.230Z,57.10
2019-01-05T13:56:24.441Z,57.10
2019-01-05T13:58:57.138Z,57.00
2019-01-05T14:01:43.666Z,57.00
2019-01-05T14:04:19.510Z,57.00
2019-01-05T14:06:55.338Z,56.80
2019-01-05T14:09:43.317Z,56.80
2019-01-05T14:12:25.345Z,56.60
2019-01-05T14:14:58.246Z,56.50
2019-01-05T14:17:28.113Z,56.40
2019-01-05T14:19:57.993Z,56.40
2019-01-05T14:22:27.869Z,56.40
2019-01-05T14:25:00.723Z,56.40
2019-01-05T14:27:30.581Z,56.40
2019-01-05T14:30:00.465Z,56.40
2019-01-05T14:32:30.357Z,56.50
2019-01-05T14:35:06.450Z,56.60
2019-01-05T14:37:36.328Z,56.40
2019-01-05T14:40:17.201Z,56.60
2019-01-05T14:42:56.213Z,56.60
2019-01-05T14:45:34.868Z,56.60
2019-01-05T14:48:19.693Z,56.60
2019-01-05T14:50:55.425Z,56.90
2019-01-05T14:53:41.507Z,56.60
2019-01-05T14:56:20.486Z,56.40
2019-01-05T14:58:53.306Z,56.20
2019-01-05T15:01:28.921Z,55.90
2019-01-05T15:04:08.214Z,55.60
2019-01-05T15:06:38.107Z,55.40
2019-01-05T15:09:11.610Z,55.60
2019-01-05T15:11:57.697Z,55.60
2019-01-05T15:14:44.138Z,55.60
2019-01-05T15:17:32.393Z,55.70
2019-01-05T15:20:05.460Z,55.70
2019-01-05T15:22:35.330Z,56.20
2019-01-05T15:25:11.462Z,55.80
2019-01-05T15:27:58.230Z,55.80
2019-01-05T15:30:34.357Z,55.80
2019-01-05T15:33:20.561Z,55.90
2019-01-05T15:36:08.766Z,55.80
2019-01-05T15:38:54.942Z,55.90
2019-01-05T15:41:27.865Z,55.90
2019-01-05T15:44:14.305Z,55.80
2019-01-05T15:47:00.634Z,56.10
2019-01-05T15:49:47.233Z,56.30
2019-01-05T15:52:33.138Z,55.90
2019-01-05T15:55:18.277Z,56.60
2019-01-05T15:58:04.237Z,56.00
2019-01-05T16:00:34.128Z,56.90
2019-01-05T16:03:13.518Z,56.80
2019-01-05T16:05:55.330Z,56.50
2019-01-05T16:08:37.445Z,57.20
2019-01-05T16:11:19.753Z,56.60
2019-01-05T16:13:58.594Z,56.40
2019-01-05T16:16:28.494Z,58.00
2019-01-05T16:19:07.447Z,64.70
2019-01-05T16:21:40.058Z,57.60
2019-01-05T16:24:09.953Z,56.70
2019-01-05T16:26:39.829Z,57.50
2019-01-05T16:29:09.702Z,56.40
2019-01-05T16:31:39.830Z,56.30
2019-01-05T16:34:12.395Z,56.30
2019-01-05T16:36:57.577Z,55.70
2019-01-05T16:39:43.984Z,55.30
2019-01-05T16:42:16.838Z,56.10
2019-01-05T16:45:02.991Z,55.30
2019-01-05T16:47:49.445Z,55.00
2019-01-05T16:50:31.626Z,54.80
2019-01-05T16:53:18.102Z,54.80
2019-01-05T16:56:04.425Z,54.90
2019-01-05T16:58:50.908Z,55.00
2019-01-05T17:01:39.074Z,56.60
2019-01-05T17:04:14.854Z,59.40
2019-01-05T17:06:53.845Z,59.90
2019-01-05T17:09:26.379Z,59.50
2019-01-05T17:11:56.263Z,58.30
2019-01-05T17:14:41.386Z,58.80
2019-01-05T17:17:14.217Z,58.70
2019-01-05T17:20:02.398Z,60.00
2019-01-05T17:22:34.722Z,59.50
2019-01-05T17:25:21.045Z,58.90
2019-01-05T17:27:50.933Z,57.90
2019-01-05T17:30:32.829Z,57.80
2019-01-05T17:33:08.688Z,57.70
2019-01-05T17:35:44.514Z,57.50
2019-01-05T17:38:17.102Z,57.60
2019-01-05T17:40:53.003Z,57.10
2019-01-05T17:43:22.873Z,57.20
2019-01-05T17:46:05.083Z,57.70
2019-01-05T17:48:44.017Z,58.50
2019-01-05T17:51:29.712Z,57.80
2019-01-05T17:54:05.487Z,57.50
2019-01-05T17:56:41.290Z,57.40
2019-01-05T17:59:20.432Z,57.40
2019-01-05T18:01:56.337Z,57.40
2019-01-05T18:04:35.293Z,57.30
2019-01-05T18:07:21.501Z,57.30
2019-01-05T18:09:54.493Z,57.80
2019-01-05T18:12:33.526Z,57.10
2019-01-05T18:15:10.107Z,57.00
2019-01-05T18:17:40.006Z,57.00
2019-01-05T18:20:09.940Z,57.00
2019-01-05T18:22:56.476Z,57.00
2019-01-05T18:25:32.527Z,57.50
2019-01-05T18:28:14.692Z,56.90
2019-01-05T18:31:02.151Z,56.90
2019-01-05T18:33:38.009Z,56.80
2019-01-05T18:36:24.203Z,56.80
2019-01-05T18:38:57.026Z,56.80
2019-01-05T18:41:42.661Z,56.70
2019-01-05T18:44:18.785Z,56.60
2019-01-05T18:46:51.491Z,56.60
2019-01-05T18:49:27.386Z,56.60
2019-01-05T18:51:59.745Z,56.50
2019-01-05T18:54:45.938Z,56.50
2019-01-05T18:57:19.021Z,56.40
2019-01-05T18:59:57.913Z,56.40
2019-01-05T19:02:40.070Z,56.40
2019-01-05T19:05:26.275Z,56.40
2019-01-05T19:08:02.421Z,56.40
2019-01-05T19:10:48.777Z,56.40
2019-01-05T19:13:23.163Z,57.30
2019-01-05T19:15:53.283Z,56.40
2019-01-05T19:18:29.244Z,56.40
2019-01-05T19:21:01.943Z,56.40
2019-01-05T19:23:34.586Z,56.40
2019-01-05T19:26:10.170Z,56.40
2019-01-05T19:28:50.014Z,56.40
2019-01-05T19:31:36.053Z,56.30
2019-01-05T19:34:11.989Z,56.30
2019-01-05T19:36:56.969Z,56.40
2019-01-05T19:39:44.193Z,56.30
2019-01-05T19:42:30.565Z,56.30
2019-01-05T19:45:15.742Z,56.30
2019-01-05T19:47:48.743Z,56.30
2019-01-05T19:50:27.849Z,56.30
2019-01-05T19:53:07.013Z,56.20
2019-01-05T19:55:53.182Z,56.30
2019-01-05T19:58:39.526Z,56.20
2019-01-05T20:01:17.846Z,56.20
2019-01-05T20:04:03.926Z,56.30
2019-01-05T20:06:42.945Z,56.90
2019-01-05T20:09:31.058Z,56.30
2019-01-05T20:12:00.930Z,56.30
2019-01-05T20:14:36.729Z,56.20
2019-01-05T20:17:12.290Z,56.20
2019-01-05T20:19:42.198Z,56.20
2019-01-05T20:22:20.841Z,56.20
2019-01-05T20:24:50.741Z,56.20
2019-01-05T20:27:20.614Z,56.20
2019-01-05T20:29:50.498Z,56.20
2019-01-05T20:32:29.236Z,56.20
2019-01-05T20:35:17.434Z,56.10
2019-01-05T20:38:03.603Z,56.20
2019-01-05T20:40:49.474Z,56.10
2019-01-05T20:43:19.344Z,56.20
2019-01-05T20:45:58.225Z,56.80
2019-01-05T20:48:44.786Z,56.80
2019-01-05T20:51:17.606Z,57.30
2019-01-05T20:53:59.758Z,56.60
2019-01-05T20:56:46.050Z,56.50
2019-01-05T20:59:21.851Z,56.50
2019-01-05T21:01:57.724Z,56.50
2019-01-05T21:04:30.248Z,56.60
2019-01-05T21:07:12.277Z,56.50
2019-01-05T21:10:00.601Z,56.50
2019-01-05T21:12:36.209Z,56.50
2019-01-05T21:15:19.157Z,56.60
2019-01-05T21:18:01.309Z,56.60
2019-01-05T21:20:47.478Z,57.10
2019-01-05T21:23:35.741Z,56.60
2019-01-05T21:26:08.274Z,56.60
2019-01-05T21:28:41.797Z,56.60
2019-01-05T21:31:14.431Z,56.60
2019-01-05T21:34:00.913Z,56.50
2019-01-05T21:36:43.070Z,56.50
2019-01-05T21:39:29.362Z,56.50
2019-01-05T21:42:11.506Z,56.50
2019-01-05T21:44:53.688Z,56.40
2019-01-05T21:47:23.566Z,56.40
2019-01-05T21:50:02.511Z,56.40
2019-01-05T21:52:49.026Z,56.60
2019-01-05T21:55:28.145Z,56.60
2019-01-05T21:58:13.874Z,56.50
2019-01-05T22:00:46.153Z,56.50
2019-01-05T22:03:34.425Z,56.50
2019-01-05T22:06:13.830Z,56.50
2019-01-05T22:08:43.713Z,56.60
2019-01-05T22:11:22.561Z,56.40
2019-01-05T22:13:52.445Z,56.50
2019-01-05T22:16:38.510Z,56.60
2019-01-05T22:19:23.699Z,56.60
2019-01-05T22:22:11.543Z,56.60
2019-01-05T22:24:56.522Z,56.60
2019-01-05T22:27:32.212Z,56.50
2019-01-05T22:30:07.917Z,56.50
2019-01-05T22:32:44.145Z,56.60
2019-01-05T22:35:14.037Z,56.80
2019-01-05T22:37:46.335Z,56.70
2019-01-05T22:40:25.022Z,57.40
2019-01-05T22:42:54.917Z,56.60
2019-01-05T22:45:24.795Z,56.60
2019-01-05T22:48:03.891Z,56.70
2019-01-05T22:50:50.385Z,53.20
2019-01-05T22:53:36.857Z,51.10
2019-01-05T22:56:07.026Z,51.00
2019-01-05T22:58:36.913Z,51.30
2019-01-05T23:01:06.785Z,51.50
2019-01-05T23:03:39.817Z,52.20
2019-01-05T23:06:18.946Z,52.30
2019-01-05T23:09:05.406Z,52.50
2019-01-05T23:11:35.282Z,52.70
2019-01-05T23:14:17.211Z,52.70
2019-01-05T23:17:03.385Z,52.80
2019-01-05T23:19:33.285Z,52.90
2019-01-05T23:22:03.154Z,53.00
2019-01-05T23:24:33.046Z,53.10
2019-01-05T23:27:03.018Z,53.20
2019-01-05T23:29:36.430Z,53.20
2019-01-05T23:32:12.053Z,53.40
2019-01-05T23:34:58.191Z,53.20
2019-01-05T23:37:43.342Z,53.40
2019-01-05T23:40:28.206Z,53.50
2019-01-05T23:43:14.507Z,53.50
2019-01-05T23:45:53.400Z,53.60
2019-01-05T23:48:29.478Z,53.70
2019-01-05T23:51:02.282Z,53.90
2019-01-05T23:53:48.461Z,53.80
2019-01-05T23:56:24.301Z,53.90
2019-01-05T23:58:57.142Z,54.00
