createdAt,value
2023-04-24T00:02:45.734Z,50.59
2023-04-24T00:05:47.617Z,50.60
2023-04-24T00:08:50.581Z,50.77
2023-04-24T00:11:51.632Z,50.68
2023-04-24T00:14:45.556Z,50.89
2023-04-24T00:17:32.608Z,50.97
2023-04-24T00:20:32.575Z,51.03
2023-04-24T00:23:32.626Z,50.98
2023-04-24T00:26:32.564Z,50.95
2023-04-24T00:29:32.628Z,51.18
2023-04-24T00:32:33.609Z,51.40
2023-04-24T00:35:34.737Z,51.78
2023-04-24T00:38:27.723Z,52.11
2023-04-24T00:41:27.598Z,52.26
2023-04-24T00:44:27.701Z,52.33
2023-04-24T00:47:28.649Z,52.76
2023-04-24T00:50:28.691Z,52.76
2023-04-24T00:53:28.656Z,52.69
2023-04-24T00:56:28.698Z,52.34
2023-04-24T00:59:29.649Z,52.64
2023-04-24T01:02:29.766Z,53.40
2023-04-24T01:05:29.677Z,54.72
2023-04-24T01:08:22.761Z,55.14
2023-04-24T01:11:23.660Z,56.04
2023-04-24T01:14:23.677Z,56.70
2023-04-24T01:17:23.761Z,56.23
2023-04-24T01:20:23.710Z,55.76
2023-04-24T01:23:23.713Z,55.55
2023-04-24T01:26:23.726Z,55.77
2023-04-24T01:29:23.751Z,56.17
2023-04-24T01:32:23.723Z,56.45
2023-04-24T01:35:23.712Z,56.36
2023-04-24T01:38:23.696Z,55.77
2023-04-24T01:41:23.799Z,55.56
2023-04-24T01:44:23.726Z,55.13
2023-04-24T01:47:23.774Z,55.37
2023-04-24T01:50:23.777Z,55.24
2023-04-24T01:53:23.718Z,55.32
2023-04-24T01:56:23.733Z,55.04
2023-04-24T01:59:26.723Z,55.52
2023-04-24T02:02:27.853Z,55.60
2023-04-24T02:05:27.771Z,55.90
2023-04-24T02:08:29.819Z,56.75
2023-04-24T02:11:29.917Z,57.22
2023-04-24T02:14:29.964Z,56.27
2023-04-24T02:17:29.932Z,56.66
2023-04-24T02:20:30.747Z,57.82
2023-04-24T02:23:31.355Z,58.07
2023-04-24T02:26:31.818Z,58.46
2023-04-24T02:29:31.849Z,58.84
2023-04-24T02:32:31.834Z,58.79
2023-04-24T02:35:31.914Z,58.45
2023-04-24T02:38:31.811Z,58.61
2023-04-24T02:41:38.110Z,58.99
2023-04-24T02:44:37.863Z,58.98
2023-04-24T02:47:37.906Z,59.18
2023-04-24T02:50:37.833Z,58.96
2023-04-24T02:53:37.844Z,58.60
2023-04-24T02:56:37.912Z,58.13
2023-04-24T02:59:37.837Z,57.53
2023-04-24T03:02:38.114Z,56.62
2023-04-24T03:05:37.889Z,56.15
2023-04-24T03:08:37.849Z,56.18
2023-04-24T03:11:37.899Z,55.99
2023-04-24T03:14:37.858Z,55.72
2023-04-24T03:17:38.099Z,55.48
2023-04-24T03:20:37.934Z,55.12
2023-04-24T03:23:38.874Z,55.43
2023-04-24T03:26:38.994Z,57.08
2023-04-24T03:30:01.932Z,57.32
2023-04-24T03:33:14.942Z,57.68
2023-04-24T03:36:21.975Z,57.81
2023-04-24T03:39:21.890Z,57.37
2023-04-24T03:42:24.029Z,57.37
2023-04-24T03:45:23.933Z,57.71
2023-04-24T03:48:23.944Z,57.21
2023-04-24T03:51:23.932Z,56.60
2023-04-24T03:54:29.997Z,57.16
2023-04-24T03:57:22.945Z,57.62
2023-04-24T04:00:34.937Z,58.00
2023-04-24T04:03:57.218Z,59.34
2023-04-24T04:06:56.965Z,58.31
2023-04-24T04:09:57.000Z,57.97
2023-04-24T04:12:57.039Z,58.24
2023-04-24T04:15:57.011Z,59.21
2023-04-24T04:18:56.978Z,57.94
2023-04-24T04:21:59.976Z,58.05
2023-04-24T04:25:10.038Z,57.81
2023-04-24T04:28:10.027Z,57.04
2023-04-24T04:31:09.982Z,57.12
2023-04-24T04:34:10.102Z,57.95
2023-04-24T04:37:10.083Z,57.86
2023-04-24T04:40:34.100Z,58.07
2023-04-24T04:43:42.023Z,56.94
2023-04-24T04:46:44.054Z,56.18
2023-04-24T04:49:50.023Z,55.49
2023-04-24T04:52:51.046Z,54.50
2023-04-24T04:55:55.132Z,53.16
2023-04-24T04:59:02.083Z,52.20
2023-04-24T05:02:03.137Z,51.79
2023-04-24T05:05:03.181Z,51.55
2023-04-24T05:08:04.492Z,50.89
2023-04-24T05:11:06.100Z,49.68
2023-04-24T05:14:06.132Z,47.33
2023-04-24T05:17:07.138Z,46.33
2023-04-24T05:20:07.112Z,43.44
2023-04-24T05:23:07.069Z,42.18
2023-04-24T05:26:08.215Z,41.00
2023-04-24T05:29:08.096Z,39.41
2023-04-24T05:32:09.145Z,37.59
2023-04-24T05:35:09.131Z,36.35
2023-04-24T05:38:09.172Z,35.23
2023-04-24T05:41:09.298Z,33.93
2023-04-24T05:44:09.137Z,32.98
2023-04-24T05:47:09.215Z,32.28
2023-04-24T05:50:09.181Z,31.77
2023-04-24T05:53:09.254Z,31.85
2023-04-24T05:56:09.145Z,30.50
2023-04-24T05:59:09.208Z,30.39
2023-04-24T06:02:09.312Z,30.70
2023-04-24T06:05:09.205Z,30.00
2023-04-24T06:08:09.283Z,28.81
2023-04-24T06:11:04.822Z,29.38
2023-04-24T06:14:05.226Z,29.56
2023-04-24T06:17:05.236Z,29.56
2023-04-24T06:20:07.217Z,28.82
2023-04-24T06:23:07.238Z,28.70
2023-04-24T06:26:08.235Z,27.96
2023-04-24T06:29:08.268Z,27.42
2023-04-24T06:32:08.312Z,27.02
2023-04-24T06:35:08.318Z,26.42
2023-04-24T06:38:09.285Z,25.71
2023-04-24T06:41:10.306Z,26.27
2023-04-24T06:44:10.280Z,26.48
2023-04-24T06:47:10.302Z,25.94
2023-04-24T06:50:10.293Z,25.13
2023-04-24T06:53:10.274Z,25.38
2023-04-24T06:56:10.318Z,25.42
2023-04-24T06:59:10.280Z,24.44
2023-04-24T07:02:10.446Z,24.13
2023-04-24T07:05:03.411Z,24.34
2023-04-24T07:08:05.372Z,24.20
2023-04-24T07:11:05.357Z,22.98
2023-04-24T07:14:05.298Z,22.90
2023-04-24T07:17:05.351Z,22.45
2023-04-24T07:20:05.437Z,22.05
2023-04-24T07:22:58.327Z,21.83
2023-04-24T07:25:38.774Z,21.21
2023-04-24T07:28:26.393Z,21.60
2023-04-24T07:31:05.881Z,21.61
2023-04-24T07:33:52.427Z,21.10
2023-04-24T07:36:52.359Z,20.75
2023-04-24T07:39:53.387Z,20.05
2023-04-24T07:42:55.422Z,19.69
2023-04-24T07:45:48.527Z,19.78
2023-04-24T07:48:48.890Z,19.57
2023-04-24T07:51:51.436Z,19.20
2023-04-24T07:54:52.408Z,19.33
2023-04-24T07:57:53.393Z,19.34
2023-04-24T08:00:53.461Z,18.50
2023-04-24T08:03:54.588Z,18.66
2023-04-24T08:06:54.369Z,18.72
2023-04-24T08:09:54.666Z,18.32
2023-04-24T08:12:54.391Z,18.60
2023-04-24T08:15:54.471Z,19.08
2023-04-24T08:18:54.470Z,19.08
2023-04-24T08:21:55.411Z,18.80
2023-04-24T08:24:55.429Z,19.13
2023-04-24T08:27:55.447Z,19.35
2023-04-24T08:30:55.437Z,18.96
2023-04-24T08:33:55.480Z,19.54
2023-04-24T08:36:55.426Z,19.39
2023-04-24T08:39:55.539Z,18.93
2023-04-24T08:42:58.458Z,18.67
2023-04-24T08:45:58.610Z,17.96
2023-04-24T08:48:58.492Z,18.15
2023-04-24T08:51:51.447Z,18.10
2023-04-24T08:54:38.528Z,17.73
2023-04-24T08:57:38.584Z,18.45
2023-04-24T09:00:38.571Z,18.48
2023-04-24T09:03:39.748Z,18.75
2023-04-24T09:06:39.544Z,18.46
2023-04-24T09:09:39.515Z,18.34
2023-04-24T09:12:39.564Z,18.56
2023-04-24T09:15:40.521Z,19.55
2023-04-24T09:18:42.534Z,20.32
2023-04-24T09:21:45.831Z,20.81
2023-04-24T09:24:45.589Z,20.31
2023-04-24T09:27:45.555Z,20.24
2023-04-24T09:30:47.215Z,19.54
2023-04-24T09:34:12.579Z,19.85
2023-04-24T09:37:12.699Z,20.52
2023-04-24T09:40:24.596Z,20.77
2023-04-24T09:43:24.626Z,20.97
2023-04-24T09:46:24.690Z,20.05
2023-04-24T09:49:27.683Z,19.90
2023-04-24T09:52:28.705Z,19.39
2023-04-24T09:55:29.615Z,19.85
2023-04-24T09:58:22.646Z,20.80
2023-04-24T10:01:09.666Z,21.24
2023-04-24T10:04:09.640Z,21.87
2023-04-24T10:07:10.635Z,21.67
2023-04-24T10:10:11.705Z,21.80
2023-04-24T10:13:12.659Z,22.18
2023-04-24T10:16:12.735Z,22.22
2023-04-24T10:19:12.702Z,22.11
2023-04-24T10:22:12.662Z,21.49
2023-04-24T10:25:12.652Z,21.17
2023-04-24T10:28:12.645Z,21.52
2023-04-24T10:31:12.745Z,20.48
2023-04-24T10:34:12.689Z,19.72
2023-04-24T10:37:12.749Z,19.67
2023-04-24T10:40:12.737Z,19.82
2023-04-24T10:43:16.715Z,19.93
2023-04-24T10:46:18.745Z,20.16
2023-04-24T10:49:18.791Z,20.62
2023-04-24T10:52:18.723Z,20.75
2023-04-24T10:55:18.717Z,21.02
2023-04-24T10:58:19.770Z,21.23
2023-04-24T11:01:19.828Z,21.46
2023-04-24T11:04:19.829Z,21.75
2023-04-24T11:07:19.785Z,21.70
2023-04-24T11:10:19.867Z,21.06
2023-04-24T11:13:19.767Z,20.31
2023-04-24T11:16:31.869Z,19.96
2023-04-24T11:19:32.832Z,20.54
2023-04-24T11:22:32.909Z,20.74
2023-04-24T11:25:32.843Z,21.48
2023-04-24T11:28:34.781Z,22.20
2023-04-24T11:31:49.857Z,22.71
2023-04-24T11:34:49.811Z,22.74
2023-04-24T11:38:08.152Z,23.34
2023-04-24T11:41:11.804Z,24.03
2023-04-24T11:44:11.823Z,24.27
2023-04-24T11:47:11.983Z,24.93
2023-04-24T11:50:12.125Z,25.41
2023-04-24T11:53:04.884Z,25.55
2023-04-24T11:56:05.017Z,25.36
2023-04-24T11:59:06.939Z,24.61
2023-04-24T12:02:09.936Z,23.37
2023-04-24T12:05:03.213Z,22.51
2023-04-24T12:07:48.940Z,22.60
2023-04-24T12:10:34.851Z,22.71
2023-04-24T12:13:17.674Z,22.43
2023-04-24T12:16:03.937Z,22.60
2023-04-24T12:18:54.906Z,22.96
2023-04-24T12:21:48.977Z,22.99
2023-04-24T12:24:48.881Z,22.94
2023-04-24T12:27:48.888Z,23.31
2023-04-24T12:30:51.893Z,23.66
2023-04-24T12:33:53.930Z,27.07
2023-04-24T12:36:54.005Z,28.29
2023-04-24T12:39:53.920Z,28.88
2023-04-24T12:42:58.166Z,29.85
2023-04-24T12:45:57.961Z,30.59
2023-04-24T12:48:57.938Z,31.24
2023-04-24T12:51:59.065Z,31.77
2023-04-24T12:54:58.937Z,31.74
2023-04-24T12:58:01.978Z,31.26
2023-04-24T13:01:02.047Z,30.70
2023-04-24T13:04:02.181Z,30.21
2023-04-24T13:07:01.975Z,29.79
2023-04-24T13:10:05.024Z,29.70
2023-04-24T13:13:04.992Z,29.50
2023-04-24T13:16:05.029Z,29.12
2023-04-24T13:19:06.026Z,28.66
2023-04-24T13:22:06.008Z,28.48
2023-04-24T13:25:07.017Z,29.07
2023-04-24T13:28:07.081Z,29.58
2023-04-24T13:31:07.996Z,29.93
2023-04-24T13:34:08.078Z,29.99
2023-04-24T13:37:08.029Z,29.80
2023-04-24T13:40:08.105Z,29.64
2023-04-24T13:43:09.133Z,29.86
2023-04-24T13:46:10.070Z,29.74
2023-04-24T13:49:10.044Z,29.82
2023-04-24T13:52:10.085Z,29.94
2023-04-24T13:55:10.047Z,30.19
2023-04-24T13:58:10.116Z,30.06
2023-04-24T14:01:10.108Z,30.37
2023-04-24T14:04:10.214Z,30.50
2023-04-24T14:07:10.085Z,30.60
2023-04-24T14:10:10.087Z,30.99
2023-04-24T14:13:10.131Z,31.05
2023-04-24T14:16:10.200Z,31.27
2023-04-24T14:19:10.146Z,31.37
2023-04-24T14:22:10.100Z,30.91
2023-04-24T14:25:10.177Z,30.61
2023-04-24T14:28:10.079Z,30.20
2023-04-24T14:31:10.290Z,30.05
2023-04-24T14:34:10.124Z,30.12
2023-04-24T14:37:13.221Z,30.16
2023-04-24T14:40:32.020Z,30.35
2023-04-24T14:43:35.194Z,29.44
2023-04-24T14:46:35.351Z,28.87
2023-04-24T14:49:35.407Z,29.31
2023-04-24T14:52:35.152Z,29.23
2023-04-24T14:55:35.116Z,29.22
2023-04-24T14:58:35.191Z,29.66
2023-04-24T15:01:35.194Z,30.31
2023-04-24T15:04:35.452Z,29.89
2023-04-24T15:07:35.170Z,29.96
2023-04-24T15:10:36.256Z,30.35
2023-04-24T15:13:36.170Z,30.58
2023-04-24T15:16:37.318Z,30.13
2023-04-24T15:19:40.218Z,29.93
2023-04-24T15:22:41.631Z,29.95
2023-04-24T15:25:41.204Z,30.01
2023-04-24T15:28:41.295Z,30.03
2023-04-24T15:31:41.323Z,30.19
2023-04-24T15:34:41.351Z,30.41
2023-04-24T15:37:41.284Z,30.51
2023-04-24T15:40:42.346Z,30.79
2023-04-24T15:43:42.233Z,30.86
2023-04-24T15:46:42.261Z,31.12
2023-04-24T15:49:42.288Z,31.21
2023-04-24T15:52:42.256Z,31.25
2023-04-24T15:55:43.335Z,31.22
2023-04-24T15:58:46.503Z,31.44
2023-04-24T16:01:46.389Z,31.61
2023-04-24T16:04:46.496Z,31.49
2023-04-24T16:07:48.292Z,31.53
2023-04-24T16:10:46.282Z,31.58
2023-04-24T16:13:47.348Z,31.58
2023-04-24T16:16:47.466Z,31.65
2023-04-24T16:19:47.279Z,31.76
2023-04-24T16:22:47.395Z,31.96
2023-04-24T16:25:47.335Z,32.02
2023-04-24T16:28:49.640Z,32.17
2023-04-24T16:31:50.370Z,32.42
2023-04-24T16:34:50.368Z,32.64
2023-04-24T16:37:50.308Z,32.74
2023-04-24T16:40:44.398Z,33.11
2023-04-24T16:43:31.350Z,33.26
2023-04-24T16:46:31.415Z,33.46
2023-04-24T16:49:31.421Z,33.79
2023-04-24T16:52:24.531Z,34.02
2023-04-24T16:55:24.417Z,34.11
2023-04-24T16:58:24.426Z,33.97
2023-04-24T17:01:28.685Z,34.25
2023-04-24T17:04:28.523Z,34.21
2023-04-24T17:07:28.411Z,34.27
2023-04-24T17:10:31.520Z,34.77
2023-04-24T17:13:31.425Z,34.95
2023-04-24T17:16:31.484Z,35.00
2023-04-24T17:19:32.412Z,35.08
2023-04-24T17:22:32.445Z,35.18
2023-04-24T17:25:32.459Z,35.49
2023-04-24T17:28:36.477Z,35.63
2023-04-24T17:31:36.484Z,35.82
2023-04-24T17:34:36.447Z,35.97
2023-04-24T17:37:36.456Z,36.14
2023-04-24T17:40:38.785Z,36.27
2023-04-24T17:43:38.466Z,36.34
2023-04-24T17:46:38.624Z,36.45
2023-04-24T17:49:38.566Z,36.73
2023-04-24T17:52:38.534Z,37.01
2023-04-24T17:55:38.521Z,37.12
2023-04-24T17:58:38.571Z,37.24
2023-04-24T18:01:38.706Z,37.52
2023-04-24T18:04:38.752Z,37.59
2023-04-24T18:07:39.550Z,37.69
2023-04-24T18:10:39.510Z,37.90
2023-04-24T18:13:40.519Z,38.14
2023-04-24T18:16:42.559Z,38.31
2023-04-24T18:19:42.557Z,38.44
2023-04-24T18:22:42.528Z,38.68
2023-04-24T18:25:43.537Z,39.01
2023-04-24T18:28:43.570Z,39.17
2023-04-24T18:31:43.596Z,39.37
2023-04-24T18:34:43.582Z,39.44
2023-04-24T18:37:43.549Z,39.77
2023-04-24T18:40:43.619Z,40.43
2023-04-24T18:43:43.579Z,40.79
2023-04-24T18:46:47.657Z,41.37
2023-04-24T18:49:47.656Z,41.86
2023-04-24T18:52:47.620Z,42.26
2023-04-24T18:55:47.609Z,42.71
2023-04-24T18:58:51.073Z,43.43
2023-04-24T19:01:51.880Z,43.91
2023-04-24T19:04:52.666Z,44.18
2023-04-24T19:07:53.571Z,44.30
2023-04-24T19:10:54.645Z,44.44
2023-04-24T19:13:57.650Z,44.65
2023-04-24T19:16:57.755Z,44.96
2023-04-24T19:19:57.611Z,45.37
2023-04-24T19:22:58.632Z,45.65
2023-04-24T19:25:59.670Z,46.24
2023-04-24T19:28:59.625Z,47.04
2023-04-24T19:32:00.795Z,47.82
2023-04-24T19:35:00.647Z,48.26
2023-04-24T19:38:00.733Z,48.39
2023-04-24T19:41:00.745Z,48.45
2023-04-24T19:44:01.763Z,48.97
2023-04-24T19:47:02.979Z,49.25
2023-04-24T19:50:02.837Z,49.37
2023-04-24T19:53:02.695Z,49.28
2023-04-24T19:56:02.732Z,49.98
2023-04-24T19:59:02.688Z,50.28
2023-04-24T20:02:02.715Z,50.60
2023-04-24T20:05:03.018Z,50.65
2023-04-24T20:08:03.713Z,50.70
2023-04-24T20:11:04.816Z,51.48
2023-04-24T20:14:07.882Z,51.71
2023-04-24T20:17:00.731Z,51.83
2023-04-24T20:19:46.841Z,51.81
2023-04-24T20:22:46.758Z,52.57
2023-04-24T20:25:46.751Z,53.38
2023-04-24T20:28:46.842Z,52.88
2023-04-24T20:31:46.825Z,52.65
2023-04-24T20:34:46.786Z,52.48
2023-04-24T20:37:46.902Z,52.52
2023-04-24T20:40:57.191Z,52.45
2023-04-24T20:43:57.814Z,52.28
2023-04-24T20:46:57.930Z,52.30
2023-04-24T20:49:57.775Z,52.45
2023-04-24T20:52:58.893Z,52.40
2023-04-24T20:56:00.002Z,52.44
2023-04-24T20:58:55.347Z,52.75
2023-04-24T21:01:42.852Z,52.93
2023-04-24T21:04:38.017Z,53.35
2023-04-24T21:07:37.816Z,53.62
2023-04-24T21:10:37.853Z,53.90
2023-04-24T21:13:39.885Z,54.05
2023-04-24T21:16:40.060Z,54.54
2023-04-24T21:19:39.833Z,54.89
2023-04-24T21:22:39.859Z,55.31
2023-04-24T21:25:39.867Z,55.35
2023-04-24T21:28:40.862Z,55.57
2023-04-24T21:31:40.887Z,55.82
2023-04-24T21:34:41.851Z,55.98
2023-04-24T21:37:42.868Z,56.12
2023-04-24T21:40:42.926Z,56.35
2023-04-24T21:43:44.969Z,56.68
2023-04-24T21:46:47.882Z,56.61
2023-04-24T21:49:50.016Z,56.61
2023-04-24T21:52:49.898Z,56.93
2023-04-24T21:55:49.877Z,57.20
2023-04-24T21:58:49.950Z,57.21
2023-04-24T22:01:49.985Z,57.42
2023-04-24T22:04:50.132Z,57.58
2023-04-24T22:07:53.122Z,57.65
2023-04-24T22:10:52.922Z,57.82
2023-04-24T22:13:53.984Z,57.76
2023-04-24T22:16:53.960Z,57.95
2023-04-24T22:19:55.014Z,58.01
2023-04-24T22:22:59.223Z,58.30
2023-04-24T22:25:59.015Z,58.58
2023-04-24T22:29:00.125Z,58.81
2023-04-24T22:32:02.029Z,58.81
2023-04-24T22:35:02.011Z,58.99
2023-04-24T22:38:06.047Z,59.06
2023-04-24T22:41:05.973Z,59.24
2023-04-24T22:44:06.034Z,59.31
2023-04-24T22:46:59.287Z,59.45
2023-04-24T22:50:00.070Z,59.67
2023-04-24T22:53:03.111Z,60.17
2023-04-24T22:56:02.986Z,60.47
2023-04-24T22:59:03.029Z,60.55
2023-04-24T23:02:03.120Z,60.60
2023-04-24T23:05:03.033Z,60.88
2023-04-24T23:08:04.050Z,61.08
2023-04-24T23:11:04.017Z,61.13
2023-04-24T23:14:04.056Z,61.32
2023-04-24T23:17:04.097Z,61.46
2023-04-24T23:20:04.038Z,61.62
2023-04-24T23:23:04.039Z,61.73
2023-04-24T23:26:04.045Z,61.77
2023-04-24T23:29:04.049Z,61.86
2023-04-24T23:32:04.113Z,62.26
2023-04-24T23:35:04.042Z,62.38
2023-04-24T23:38:04.090Z,62.53
2023-04-24T23:41:04.036Z,62.63
2023-04-24T23:44:04.130Z,62.57
2023-04-24T23:47:04.111Z,62.67
2023-04-24T23:50:05.128Z,62.73
2023-04-24T23:53:06.133Z,62.97
2023-04-24T23:56:08.213Z,63.63
2023-04-24T23:59:08.558Z,64.16
