createdAt,value
2023-03-17T00:01:05.333Z,57.05
2023-03-17T00:04:12.012Z,56.88
2023-03-17T00:07:17.301Z,56.46
2023-03-17T00:10:25.773Z,57.38
2023-03-17T00:13:30.606Z,57.44
2023-03-17T00:16:38.192Z,57.66
2023-03-17T00:19:42.582Z,57.99
2023-03-17T00:22:45.485Z,58.10
2023-03-17T00:25:48.850Z,58.35
2023-03-17T00:28:51.963Z,58.81
2023-03-17T00:31:57.714Z,59.05
2023-03-17T00:35:00.225Z,58.53
2023-03-17T00:38:03.012Z,58.74
2023-03-17T00:41:06.187Z,59.01
2023-03-17T00:44:08.637Z,58.47
2023-03-17T00:47:11.879Z,58.91
2023-03-17T00:50:18.033Z,58.92
2023-03-17T00:53:21.668Z,59.49
2023-03-17T00:56:24.269Z,59.52
2023-03-17T00:59:30.634Z,59.63
2023-03-17T01:02:33.630Z,59.76
2023-03-17T01:05:36.542Z,59.61
2023-03-17T01:08:40.822Z,59.51
2023-03-17T01:11:44.368Z,60.12
2023-03-17T01:14:58.125Z,60.04
2023-03-17T01:18:02.940Z,59.66
2023-03-17T01:21:06.660Z,59.33
2023-03-17T01:24:09.699Z,59.43
2023-03-17T01:27:12.465Z,58.94
2023-03-17T01:30:29.206Z,59.41
2023-03-17T01:33:32.168Z,59.92
2023-03-17T01:36:35.829Z,59.65
2023-03-17T01:39:38.272Z,60.16
2023-03-17T01:42:44.850Z,60.28
2023-03-17T01:46:28.252Z,60.26
2023-03-17T01:49:38.848Z,60.12
2023-03-17T01:52:41.909Z,59.83
2023-03-17T01:55:48.028Z,60.42
2023-03-17T01:58:54.411Z,60.71
2023-03-17T02:02:03.360Z,60.16
2023-03-17T02:05:09.383Z,60.96
2023-03-17T02:08:14.190Z,61.32
2023-03-17T02:11:17.067Z,61.49
2023-03-17T02:14:20.718Z,61.39
2023-03-17T02:17:26.093Z,62.58
2023-03-17T02:20:29.144Z,62.55
2023-03-17T02:23:31.913Z,64.48
2023-03-17T02:26:35.698Z,64.96
2023-03-17T02:29:38.408Z,65.14
2023-03-17T02:32:41.085Z,64.45
2023-03-17T02:35:43.630Z,64.80
2023-03-17T02:38:46.763Z,65.44
2023-03-17T02:41:49.356Z,65.01
2023-03-17T02:44:51.946Z,64.75
2023-03-17T02:47:56.132Z,64.94
2023-03-17T02:50:58.670Z,63.69
2023-03-17T02:54:01.148Z,64.01
2023-03-17T02:57:03.936Z,64.03
2023-03-17T03:00:08.210Z,64.09
2023-03-17T03:03:10.655Z,63.80
2023-03-17T03:06:13.582Z,63.41
2023-03-17T03:09:17.847Z,63.28
2023-03-17T03:12:20.293Z,62.62
2023-03-17T03:15:23.453Z,63.40
2023-03-17T03:18:26.200Z,63.78
2023-03-17T03:21:29.144Z,64.15
2023-03-17T03:24:32.358Z,64.08
2023-03-17T03:27:35.177Z,64.02
2023-03-17T03:30:38.336Z,63.41
2023-03-17T03:33:41.897Z,63.18
2023-03-17T03:36:44.467Z,63.41
2023-03-17T03:39:47.835Z,63.33
2023-03-17T03:42:50.615Z,63.55
2023-03-17T03:45:54.587Z,64.26
2023-03-17T03:48:57.403Z,64.60
2023-03-17T03:52:00.906Z,64.01
2023-03-17T03:55:03.745Z,64.07
2023-03-17T03:58:06.868Z,64.55
2023-03-17T04:01:10.228Z,64.27
2023-03-17T04:04:12.860Z,63.98
2023-03-17T04:07:15.918Z,64.21
2023-03-17T04:10:18.704Z,64.48
2023-03-17T04:13:21.196Z,64.14
2023-03-17T04:16:23.652Z,64.43
2023-03-17T04:19:26.473Z,64.58
2023-03-17T04:22:29.060Z,65.29
2023-03-17T04:25:32.543Z,64.75
2023-03-17T04:28:35.024Z,64.74
2023-03-17T04:31:39.735Z,65.15
2023-03-17T04:34:43.139Z,65.11
2023-03-17T04:37:45.967Z,65.51
2023-03-17T04:40:50.570Z,65.50
2023-03-17T04:43:53.063Z,65.19
2023-03-17T04:46:55.584Z,65.52
2023-03-17T04:49:58.032Z,65.83
2023-03-17T04:53:01.546Z,66.17
2023-03-17T04:56:04.165Z,66.90
2023-03-17T04:59:07.089Z,68.00
2023-03-17T05:02:10.005Z,67.92
2023-03-17T05:05:12.979Z,67.74
2023-03-17T05:08:16.028Z,67.64
2023-03-17T05:11:18.796Z,67.42
2023-03-17T05:14:21.438Z,67.24
2023-03-17T05:17:24.107Z,66.84
2023-03-17T05:20:27.620Z,66.71
2023-03-17T05:23:30.607Z,66.92
2023-03-17T05:26:33.185Z,66.81
2023-03-17T05:29:35.595Z,66.64
2023-03-17T05:32:38.010Z,65.65
2023-03-17T05:35:41.798Z,63.74
2023-03-17T05:38:44.911Z,63.31
2023-03-17T05:41:48.101Z,62.50
2023-03-17T05:44:50.611Z,63.03
2023-03-17T05:47:53.074Z,63.58
2023-03-17T05:50:55.682Z,63.50
2023-03-17T05:53:58.445Z,62.93
2023-03-17T05:57:01.104Z,62.15
2023-03-17T06:00:05.171Z,61.42
2023-03-17T06:03:07.883Z,60.82
2023-03-17T06:06:10.617Z,59.86
2023-03-17T06:09:13.111Z,58.66
2023-03-17T06:12:16.318Z,58.68
2023-03-17T06:15:21.175Z,58.21
2023-03-17T06:18:23.906Z,57.59
2023-03-17T06:21:27.259Z,57.79
2023-03-17T06:24:29.820Z,57.48
2023-03-17T06:27:32.551Z,56.35
2023-03-17T06:30:38.181Z,55.46
2023-03-17T06:33:42.674Z,54.31
2023-03-17T06:36:45.935Z,54.39
2023-03-17T06:39:50.150Z,53.70
2023-03-17T06:42:53.422Z,53.17
2023-03-17T06:45:56.105Z,53.47
2023-03-17T06:48:59.300Z,52.71
2023-03-17T06:52:01.976Z,53.07
2023-03-17T06:55:06.348Z,51.84
2023-03-17T06:58:10.698Z,51.43
2023-03-17T07:01:14.641Z,51.37
2023-03-17T07:04:17.345Z,51.12
2023-03-17T07:07:22.158Z,51.01
2023-03-17T07:10:25.581Z,51.15
2023-03-17T07:13:28.738Z,50.46
2023-03-17T07:16:33.361Z,50.44
2023-03-17T07:19:36.418Z,49.72
2023-03-17T07:22:39.055Z,49.92
2023-03-17T07:25:43.810Z,49.41
2023-03-17T07:28:46.919Z,48.92
2023-03-17T07:31:50.941Z,48.33
2023-03-17T07:34:55.024Z,48.21
2023-03-17T07:37:57.685Z,48.83
2023-03-17T07:41:00.878Z,48.55
2023-03-17T07:44:04.136Z,48.61
2023-03-17T07:47:07.446Z,48.60
2023-03-17T07:50:11.095Z,48.05
2023-03-17T07:53:14.054Z,48.22
2023-03-17T07:56:18.020Z,47.59
2023-03-17T07:59:21.314Z,47.96
2023-03-17T08:02:25.338Z,47.08
2023-03-17T08:05:28.157Z,46.11
2023-03-17T08:08:30.645Z,44.94
2023-03-17T08:11:33.379Z,45.39
2023-03-17T08:14:36.376Z,44.11
2023-03-17T08:17:41.003Z,43.17
2023-03-17T08:20:43.496Z,43.20
2023-03-17T08:23:47.059Z,43.12
2023-03-17T08:26:49.986Z,42.11
2023-03-17T08:29:52.572Z,41.65
2023-03-17T08:32:55.460Z,41.80
2023-03-17T08:35:58.159Z,41.10
2023-03-17T08:39:01.135Z,40.11
2023-03-17T08:42:04.520Z,40.40
2023-03-17T08:45:07.991Z,38.81
2023-03-17T08:48:10.990Z,37.40
2023-03-17T08:51:18.562Z,37.01
2023-03-17T08:54:21.979Z,37.20
2023-03-17T08:57:24.744Z,36.83
2023-03-17T09:00:28.322Z,36.27
2023-03-17T09:03:33.163Z,34.89
2023-03-17T09:06:36.112Z,33.89
2023-03-17T09:09:39.494Z,32.62
2023-03-17T09:12:42.930Z,31.76
2023-03-17T09:15:46.207Z,31.68
2023-03-17T09:18:48.981Z,30.90
2023-03-17T09:21:51.971Z,30.70
2023-03-17T09:24:54.613Z,29.78
2023-03-17T09:27:57.187Z,29.88
2023-03-17T09:31:03.864Z,28.64
2023-03-17T09:34:06.493Z,29.59
2023-03-17T09:37:09.861Z,29.58
2023-03-17T09:40:17.192Z,28.71
2023-03-17T09:43:39.747Z,28.58
2023-03-17T09:47:28.381Z,28.72
2023-03-17T09:51:01.746Z,28.16
2023-03-17T09:54:18.454Z,28.60
2023-03-17T09:57:33.218Z,28.55
2023-03-17T10:00:35.734Z,28.35
2023-03-17T10:03:38.983Z,27.82
2023-03-17T10:06:49.671Z,27.25
2023-03-17T10:10:05.421Z,24.60
2023-03-17T10:13:28.981Z,23.60
2023-03-17T10:16:41.547Z,22.64
2023-03-17T10:20:12.945Z,20.63
2023-03-17T10:23:19.988Z,20.24
2023-03-17T10:26:42.614Z,20.44
2023-03-17T10:29:48.238Z,19.86
2023-03-17T10:32:54.124Z,20.08
2023-03-17T10:35:56.704Z,18.97
2023-03-17T10:39:00.001Z,17.33
2023-03-17T10:42:29.412Z,17.78
2023-03-17T10:45:33.683Z,17.42
2023-03-17T10:48:38.107Z,17.94
2023-03-17T10:51:40.746Z,17.05
2023-03-17T10:54:48.043Z,17.83
2023-03-17T10:58:06.062Z,16.86
2023-03-17T11:01:17.912Z,15.54
2023-03-17T11:04:39.336Z,16.03
2023-03-17T11:07:41.738Z,15.35
2023-03-17T11:10:44.963Z,14.41
2023-03-17T11:13:48.250Z,14.40
2023-03-17T11:16:50.861Z,14.06
2023-03-17T11:19:58.025Z,13.37
2023-03-17T11:23:17.950Z,12.33
2023-03-17T11:26:51.644Z,12.33
2023-03-17T11:30:17.076Z,11.93
2023-03-17T11:33:36.250Z,10.97
2023-03-17T11:36:38.690Z,11.86
2023-03-17T11:40:00.423Z,12.56
2023-03-17T11:43:11.619Z,11.75
2023-03-17T11:46:28.963Z,11.31
2023-03-17T11:49:39.301Z,12.73
2023-03-17T11:52:52.506Z,13.11
2023-03-17T11:56:01.566Z,14.07
2023-03-17T11:59:11.877Z,13.72
2023-03-17T12:02:37.904Z,14.60
2023-03-17T12:05:41.231Z,12.49
2023-03-17T12:09:20.437Z,12.06
2023-03-17T12:12:30.256Z,12.15
2023-03-17T12:15:40.168Z,12.27
2023-03-17T12:19:11.589Z,13.30
2023-03-17T12:22:32.904Z,14.16
2023-03-17T12:25:56.722Z,14.22
2023-03-17T12:29:02.532Z,13.00
2023-03-17T12:32:12.552Z,14.07
2023-03-17T12:35:17.110Z,13.42
2023-03-17T12:38:43.329Z,13.94
2023-03-17T12:42:06.907Z,12.96
2023-03-17T12:45:35.469Z,11.79
2023-03-17T12:49:05.864Z,10.36
2023-03-17T12:52:55.919Z,9.34
2023-03-17T12:56:19.329Z,9.87
2023-03-17T12:59:25.110Z,11.75
2023-03-17T13:02:28.354Z,11.39
2023-03-17T13:05:32.980Z,11.78
2023-03-17T13:08:44.980Z,11.82
2023-03-17T13:11:48.348Z,12.54
2023-03-17T13:14:51.981Z,12.80
2023-03-17T13:18:17.711Z,12.39
2023-03-17T13:21:25.062Z,11.35
2023-03-17T13:24:47.231Z,12.95
2023-03-17T13:27:50.128Z,12.60
2023-03-17T13:31:10.190Z,13.44
2023-03-17T13:34:16.299Z,11.59
2023-03-17T13:37:30.456Z,12.20
2023-03-17T13:40:49.934Z,11.35
2023-03-17T13:44:26.728Z,11.00
2023-03-17T13:47:44.392Z,10.21
2023-03-17T13:50:46.948Z,9.17
2023-03-17T13:54:06.819Z,11.26
2023-03-17T13:57:26.559Z,11.38
2023-03-17T14:00:33.564Z,11.38
2023-03-17T14:03:51.277Z,10.75
2023-03-17T14:06:58.648Z,11.10
2023-03-17T14:10:05.093Z,10.68
2023-03-17T14:13:28.424Z,10.68
2023-03-17T14:16:35.904Z,10.75
2023-03-17T14:19:41.625Z,10.67
2023-03-17T14:22:47.386Z,10.88
2023-03-17T14:25:51.200Z,10.99
2023-03-17T14:28:54.163Z,12.00
2023-03-17T14:32:06.692Z,10.49
2023-03-17T14:35:13.526Z,11.68
2023-03-17T14:38:27.641Z,11.14
2023-03-17T14:41:32.230Z,12.57
2023-03-17T14:44:43.218Z,14.55
2023-03-17T14:47:46.002Z,14.24
2023-03-17T14:51:29.114Z,16.05
2023-03-17T14:54:35.933Z,18.39
2023-03-17T14:57:38.744Z,18.25
2023-03-17T15:00:46.442Z,19.19
2023-03-17T15:04:06.598Z,19.88
2023-03-17T15:07:31.394Z,20.16
2023-03-17T15:10:42.541Z,20.26
2023-03-17T15:13:45.802Z,20.78
2023-03-17T15:16:52.400Z,21.00
2023-03-17T15:19:59.730Z,21.00
2023-03-17T15:23:17.095Z,21.44
2023-03-17T15:26:30.239Z,21.54
2023-03-17T15:29:33.400Z,21.56
2023-03-17T15:32:36.181Z,22.17
2023-03-17T15:35:38.602Z,22.62
2023-03-17T15:38:41.275Z,23.07
2023-03-17T15:41:43.841Z,23.17
2023-03-17T15:44:46.671Z,23.78
2023-03-17T15:47:49.238Z,23.25
2023-03-17T15:50:53.065Z,23.56
2023-03-17T15:53:55.607Z,24.02
2023-03-17T15:56:58.068Z,24.40
2023-03-17T16:00:00.477Z,24.66
2023-03-17T16:03:18.609Z,25.02
2023-03-17T16:06:22.546Z,25.32
2023-03-17T16:09:25.060Z,25.60
2023-03-17T16:12:27.729Z,25.99
2023-03-17T16:15:33.929Z,25.84
2023-03-17T16:18:38.302Z,26.44
2023-03-17T16:21:41.436Z,26.22
2023-03-17T16:24:43.869Z,26.52
2023-03-17T16:27:48.337Z,26.79
2023-03-17T16:30:52.811Z,26.83
2023-03-17T16:33:56.541Z,27.38
2023-03-17T16:36:58.998Z,27.22
2023-03-17T16:40:01.671Z,27.79
2023-03-17T16:43:12.837Z,28.02
2023-03-17T16:46:20.328Z,28.19
2023-03-17T16:49:23.088Z,28.29
2023-03-17T16:52:28.468Z,28.61
2023-03-17T16:55:31.052Z,28.91
2023-03-17T16:58:36.911Z,29.53
2023-03-17T17:01:39.588Z,29.50
2023-03-17T17:04:42.090Z,29.64
2023-03-17T17:07:44.887Z,30.00
2023-03-17T17:10:47.531Z,30.32
2023-03-17T17:13:51.536Z,30.48
2023-03-17T17:16:54.075Z,30.84
2023-03-17T17:19:56.842Z,31.31
2023-03-17T17:23:01.343Z,31.16
2023-03-17T17:26:03.830Z,31.17
2023-03-17T17:29:06.557Z,31.56
2023-03-17T17:32:09.201Z,31.85
2023-03-17T17:35:15.510Z,32.01
2023-03-17T17:38:26.318Z,32.53
2023-03-17T17:41:31.473Z,32.92
2023-03-17T17:44:36.974Z,33.39
2023-03-17T17:47:40.025Z,33.97
2023-03-17T17:50:43.579Z,34.64
2023-03-17T17:53:46.328Z,34.96
2023-03-17T17:56:49.034Z,35.35
2023-03-17T17:59:52.015Z,35.83
2023-03-17T18:02:54.465Z,35.87
2023-03-17T18:05:57.790Z,36.42
2023-03-17T18:09:00.968Z,36.74
2023-03-17T18:12:04.753Z,36.96
2023-03-17T18:15:08.089Z,36.89
2023-03-17T18:18:10.954Z,37.58
2023-03-17T18:21:14.327Z,37.49
2023-03-17T18:24:17.416Z,37.69
2023-03-17T18:27:20.281Z,37.81
2023-03-17T18:30:28.921Z,37.77
2023-03-17T18:33:32.411Z,37.90
2023-03-17T18:36:35.778Z,38.59
2023-03-17T18:39:41.006Z,39.08
2023-03-17T18:42:44.149Z,39.73
2023-03-17T18:45:46.937Z,39.89
2023-03-17T18:48:49.814Z,40.14
2023-03-17T18:51:53.264Z,40.24
2023-03-17T18:54:56.042Z,39.95
2023-03-17T18:57:58.774Z,39.82
2023-03-17T19:01:02.462Z,39.96
2023-03-17T19:04:05.866Z,40.27
2023-03-17T19:07:08.756Z,40.49
2023-03-17T19:10:14.174Z,40.42
2023-03-17T19:13:17.015Z,40.20
2023-03-17T19:16:19.714Z,41.16
2023-03-17T19:19:23.338Z,41.88
2023-03-17T19:22:27.777Z,42.18
2023-03-17T19:25:31.669Z,42.30
2023-03-17T19:28:35.696Z,42.76
2023-03-17T19:31:41.495Z,43.36
2023-03-17T19:34:44.409Z,43.56
2023-03-17T19:37:46.923Z,43.89
2023-03-17T19:40:49.995Z,44.10
2023-03-17T19:43:52.740Z,44.87
2023-03-17T19:46:55.591Z,45.05
2023-03-17T19:49:58.079Z,45.15
2023-03-17T19:53:01.190Z,46.02
2023-03-17T19:56:04.357Z,45.99
2023-03-17T19:59:08.956Z,45.99
2023-03-17T20:02:16.869Z,47.13
2023-03-17T20:05:19.810Z,47.12
2023-03-17T20:08:22.749Z,47.49
2023-03-17T20:11:25.777Z,48.32
2023-03-17T20:14:28.623Z,48.18
2023-03-17T20:17:31.460Z,48.15
2023-03-17T20:20:35.139Z,48.68
2023-03-17T20:23:38.254Z,48.04
2023-03-17T20:26:43.462Z,48.38
2023-03-17T20:29:46.568Z,49.13
2023-03-17T20:32:49.472Z,49.61
2023-03-17T20:35:52.983Z,51.68
2023-03-17T20:38:55.828Z,51.10
2023-03-17T20:41:58.753Z,51.62
2023-03-17T20:45:03.567Z,52.25
2023-03-17T20:48:09.373Z,52.27
2023-03-17T20:51:16.467Z,52.75
2023-03-17T20:54:18.933Z,52.77
2023-03-17T20:57:21.718Z,51.58
2023-03-17T21:00:25.133Z,52.08
2023-03-17T21:03:27.929Z,52.69
2023-03-17T21:06:31.639Z,52.20
2023-03-17T21:09:34.821Z,52.11
2023-03-17T21:12:37.413Z,52.59
2023-03-17T21:15:41.195Z,52.72
2023-03-17T21:18:43.901Z,53.00
2023-03-17T21:21:46.661Z,52.65
2023-03-17T21:24:49.772Z,52.84
2023-03-17T21:27:52.821Z,52.15
2023-03-17T21:30:55.619Z,51.88
2023-03-17T21:33:58.432Z,52.35
2023-03-17T21:37:01.529Z,52.47
2023-03-17T21:40:08.210Z,52.64
2023-03-17T21:43:10.890Z,52.18
2023-03-17T21:46:14.448Z,52.28
2023-03-17T21:49:18.778Z,52.62
2023-03-17T21:52:21.743Z,52.93
2023-03-17T21:55:24.273Z,52.43
2023-03-17T21:58:26.837Z,52.16
2023-03-17T22:01:29.372Z,51.97
2023-03-17T22:04:31.903Z,52.23
2023-03-17T22:07:34.551Z,52.23
2023-03-17T22:10:39.346Z,52.42
2023-03-17T22:13:42.999Z,52.02
2023-03-17T22:16:46.602Z,53.33
2023-03-17T22:19:49.499Z,56.45
2023-03-17T22:22:52.105Z,58.00
2023-03-17T22:25:56.400Z,59.02
2023-03-17T22:28:59.756Z,58.98
2023-03-17T22:32:02.659Z,58.09
2023-03-17T22:35:05.548Z,57.61
2023-03-17T22:38:08.829Z,56.20
2023-03-17T22:41:14.022Z,56.74
2023-03-17T22:44:17.230Z,57.93
2023-03-17T22:47:19.716Z,57.66
2023-03-17T22:50:23.301Z,57.90
2023-03-17T22:53:26.169Z,57.82
2023-03-17T22:56:28.822Z,58.33
2023-03-17T22:59:31.301Z,58.45
2023-03-17T23:02:34.582Z,58.28
2023-03-17T23:05:37.608Z,58.36
2023-03-17T23:08:42.869Z,58.32
2023-03-17T23:11:45.503Z,58.34
2023-03-17T23:14:48.065Z,57.54
2023-03-17T23:17:50.796Z,57.29
2023-03-17T23:20:53.478Z,57.49
2023-03-17T23:23:56.193Z,57.72
2023-03-17T23:26:58.682Z,57.88
2023-03-17T23:30:01.346Z,58.64
2023-03-17T23:33:07.635Z,58.59
2023-03-17T23:36:10.150Z,58.70
2023-03-17T23:39:13.501Z,59.80
2023-03-17T23:42:17.359Z,60.13
2023-03-17T23:45:20.300Z,60.87
2023-03-17T23:48:22.699Z,61.24
2023-03-17T23:51:25.126Z,63.19
2023-03-17T23:54:28.044Z,63.62
2023-03-17T23:57:30.508Z,63.49
