createdAt,value
2022-12-11T00:01:51.305Z,7.50
2022-12-11T00:04:18.949Z,6.47
2022-12-11T00:06:50.354Z,8.47
2022-12-11T00:09:18.150Z,7.70
2022-12-11T00:11:46.151Z,7.70
2022-12-11T00:14:14.561Z,6.97
2022-12-11T00:16:42.443Z,7.17
2022-12-11T00:19:10.075Z,7.67
2022-12-11T00:21:37.818Z,7.47
2022-12-11T00:24:07.771Z,8.53
2022-12-11T00:26:35.395Z,8.87
2022-12-11T00:29:03.484Z,7.83
2022-12-11T00:31:31.639Z,8.37
2022-12-11T00:33:59.260Z,8.37
2022-12-11T00:36:27.761Z,8.90
2022-12-11T00:38:55.632Z,8.07
2022-12-11T00:41:24.996Z,8.50
2022-12-11T00:43:52.842Z,9.00
2022-12-11T00:46:21.697Z,9.30
2022-12-11T00:48:50.072Z,8.40
2022-12-11T00:51:18.688Z,8.77
2022-12-11T00:53:46.394Z,9.43
2022-12-11T00:56:15.928Z,8.37
2022-12-11T00:58:45.180Z,8.40
2022-12-11T01:01:15.051Z,9.97
2022-12-11T01:03:42.738Z,9.73
2022-12-11T01:06:14.772Z,8.40
2022-12-11T01:08:42.567Z,9.63
2022-12-11T01:11:11.011Z,9.40
2022-12-11T01:13:39.392Z,8.50
2022-12-11T01:16:09.897Z,10.10
2022-12-11T01:18:37.845Z,9.10
2022-12-11T01:21:09.727Z,9.30
2022-12-11T01:23:37.913Z,8.77
2022-12-11T01:26:07.263Z,9.23
2022-12-11T01:28:35.377Z,10.17
2022-12-11T01:31:03.080Z,8.93
2022-12-11T01:33:32.050Z,9.17
2022-12-11T01:36:00.415Z,10.47
2022-12-11T01:38:28.040Z,10.83
2022-12-11T01:40:55.873Z,11.07
2022-12-11T01:43:23.531Z,10.80
2022-12-11T01:45:51.244Z,10.60
2022-12-11T01:48:20.481Z,11.00
2022-12-11T01:50:51.807Z,10.30
2022-12-11T01:53:24.049Z,9.33
2022-12-11T01:55:54.476Z,9.77
2022-12-11T01:58:23.675Z,9.67
2022-12-11T02:00:52.671Z,10.77
2022-12-11T02:03:20.498Z,9.03
2022-12-11T02:05:48.163Z,10.57
2022-12-11T02:08:17.648Z,10.03
2022-12-11T02:10:51.721Z,10.67
2022-12-11T02:13:23.411Z,11.03
2022-12-11T02:15:55.035Z,11.90
2022-12-11T02:18:28.077Z,11.40
2022-12-11T02:20:59.760Z,11.10
2022-12-11T02:23:40.242Z,12.00
2022-12-11T02:26:16.304Z,11.10
2022-12-11T02:28:48.675Z,10.20
2022-12-11T02:31:21.633Z,10.80
2022-12-11T02:33:53.869Z,10.60
2022-12-11T02:36:22.670Z,11.23
2022-12-11T02:38:53.585Z,11.53
2022-12-11T02:41:22.903Z,11.80
2022-12-11T02:43:52.203Z,11.87
2022-12-11T02:46:21.639Z,12.00
2022-12-11T02:48:51.135Z,11.43
2022-12-11T02:51:23.580Z,11.43
2022-12-11T02:53:52.529Z,11.90
2022-12-11T02:56:22.275Z,11.03
2022-12-11T02:58:58.966Z,11.47
2022-12-11T03:01:27.233Z,13.20
2022-12-11T03:03:55.522Z,10.20
2022-12-11T03:06:26.066Z,10.20
2022-12-11T03:08:53.690Z,9.80
2022-12-11T03:11:21.367Z,9.40
2022-12-11T03:13:48.977Z,12.03
2022-12-11T03:16:24.396Z,10.13
2022-12-11T03:18:56.605Z,10.13
2022-12-11T03:21:29.669Z,11.37
2022-12-11T03:24:03.008Z,11.07
2022-12-11T03:26:31.211Z,10.77
2022-12-11T03:29:01.606Z,12.10
2022-12-11T03:31:32.638Z,10.13
2022-12-11T03:34:02.885Z,10.80
2022-12-11T03:36:33.330Z,9.53
2022-12-11T03:39:02.866Z,10.97
2022-12-11T03:41:32.319Z,12.57
2022-12-11T03:44:00.128Z,10.83
2022-12-11T03:46:31.857Z,11.03
2022-12-11T03:49:02.558Z,10.70
2022-12-11T03:51:30.585Z,13.10
2022-12-11T03:53:58.922Z,12.03
2022-12-11T03:56:28.599Z,11.60
2022-12-11T03:58:56.271Z,11.37
2022-12-11T04:01:23.997Z,12.20
2022-12-11T04:03:53.337Z,11.87
2022-12-11T04:06:21.000Z,10.70
2022-12-11T04:08:48.670Z,11.53
2022-12-11T04:11:33.890Z,11.70
2022-12-11T04:14:19.090Z,11.60
2022-12-11T04:16:46.763Z,13.50
2022-12-11T04:19:33.578Z,12.40
2022-12-11T04:22:33.539Z,12.70
2022-12-11T04:25:01.832Z,11.87
2022-12-11T04:27:47.400Z,12.00
2022-12-11T04:30:17.123Z,14.93
2022-12-11T04:32:45.050Z,14.07
2022-12-11T04:35:14.810Z,11.77
2022-12-11T04:37:42.703Z,13.20
2022-12-11T04:40:13.147Z,11.73
2022-12-11T04:42:40.966Z,13.73
2022-12-11T04:45:10.478Z,12.83
2022-12-11T04:47:40.367Z,12.07
2022-12-11T04:50:09.748Z,11.33
2022-12-11T04:52:38.765Z,12.10
2022-12-11T04:55:07.557Z,11.53
2022-12-11T04:57:35.355Z,12.17
2022-12-11T05:00:04.639Z,11.60
2022-12-11T05:02:35.727Z,10.43
2022-12-11T05:05:04.159Z,10.70
2022-12-11T05:07:31.794Z,11.93
2022-12-11T05:10:00.965Z,12.23
2022-12-11T05:12:28.568Z,11.67
2022-12-11T05:14:56.569Z,12.43
2022-12-11T05:17:24.241Z,12.07
2022-12-11T05:19:52.803Z,13.20
2022-12-11T05:22:20.518Z,12.03
2022-12-11T05:24:48.172Z,12.80
2022-12-11T05:27:17.071Z,12.03
2022-12-11T05:29:44.643Z,13.50
2022-12-11T05:32:12.305Z,12.03
2022-12-11T05:34:40.078Z,12.40
2022-12-11T05:37:08.416Z,12.70
2022-12-11T05:39:36.063Z,12.60
2022-12-11T05:42:03.676Z,13.53
2022-12-11T05:44:32.616Z,13.77
2022-12-11T05:47:00.364Z,13.40
2022-12-11T05:49:30.961Z,13.00
2022-12-11T05:51:58.943Z,13.40
2022-12-11T05:54:26.822Z,13.97
2022-12-11T05:56:54.549Z,14.23
2022-12-11T05:59:22.174Z,14.20
2022-12-11T06:01:51.273Z,12.23
2022-12-11T06:04:18.969Z,14.60
2022-12-11T06:06:46.606Z,12.80
2022-12-11T06:09:15.913Z,14.00
2022-12-11T06:11:43.926Z,14.00
2022-12-11T06:14:13.862Z,12.17
2022-12-11T06:16:41.571Z,13.47
2022-12-11T06:19:15.053Z,13.50
2022-12-11T06:21:43.924Z,13.60
2022-12-11T06:24:11.996Z,14.40
2022-12-11T06:26:39.762Z,13.93
2022-12-11T06:29:10.943Z,11.80
2022-12-11T06:31:40.675Z,13.27
2022-12-11T06:34:09.479Z,14.03
2022-12-11T06:36:38.472Z,13.47
2022-12-11T06:39:06.129Z,13.33
2022-12-11T06:41:33.804Z,12.60
2022-12-11T06:44:01.465Z,13.50
2022-12-11T06:46:29.254Z,13.40
2022-12-11T06:48:56.989Z,12.07
2022-12-11T06:51:25.051Z,11.67
2022-12-11T06:53:55.154Z,14.20
2022-12-11T06:56:24.270Z,13.63
2022-12-11T06:58:52.586Z,13.80
2022-12-11T07:01:22.331Z,13.70
2022-12-11T07:03:50.467Z,12.97
2022-12-11T07:06:18.309Z,14.37
2022-12-11T07:08:49.043Z,14.27
2022-12-11T07:11:19.295Z,13.80
2022-12-11T07:13:47.812Z,14.43
2022-12-11T07:16:17.312Z,14.30
2022-12-11T07:18:48.423Z,13.60
2022-12-11T07:21:16.195Z,14.13
2022-12-11T07:23:44.070Z,13.80
2022-12-11T07:26:15.192Z,13.57
2022-12-11T07:28:44.318Z,14.70
2022-12-11T07:31:13.819Z,14.03
2022-12-11T07:33:42.323Z,15.97
2022-12-11T07:36:12.196Z,16.60
2022-12-11T07:38:40.167Z,14.90
2022-12-11T07:41:10.420Z,15.57
2022-12-11T07:43:38.373Z,14.40
2022-12-11T07:46:09.740Z,14.70
2022-12-11T07:48:38.322Z,16.53
2022-12-11T07:51:10.328Z,16.40
2022-12-11T07:53:38.140Z,13.93
2022-12-11T07:56:06.535Z,14.70
2022-12-11T07:58:34.308Z,14.97
2022-12-11T08:01:02.001Z,14.33
2022-12-11T08:03:31.023Z,15.60
2022-12-11T08:05:58.621Z,15.80
2022-12-11T08:08:26.316Z,14.20
2022-12-11T08:10:54.394Z,15.07
2022-12-11T08:13:22.034Z,15.70
2022-12-11T08:15:49.937Z,15.70
2022-12-11T08:18:17.608Z,14.17
2022-12-11T08:20:47.163Z,15.10
2022-12-11T08:23:14.899Z,13.50
2022-12-11T08:25:42.519Z,15.43
2022-12-11T08:28:10.128Z,17.37
2022-12-11T08:30:40.491Z,14.77
2022-12-11T08:33:08.429Z,15.57
2022-12-11T08:35:40.537Z,15.73
2022-12-11T08:38:09.711Z,15.20
2022-12-11T08:40:37.355Z,16.03
2022-12-11T08:43:05.143Z,14.93
2022-12-11T08:45:34.022Z,16.53
2022-12-11T08:48:01.634Z,15.43
2022-12-11T08:50:29.479Z,15.70
2022-12-11T08:52:57.214Z,14.30
2022-12-11T08:55:26.137Z,14.90
2022-12-11T08:57:53.796Z,13.50
2022-12-11T09:00:21.584Z,13.77
2022-12-11T09:02:49.812Z,14.47
2022-12-11T09:05:17.573Z,15.53
2022-12-11T09:07:45.280Z,15.03
2022-12-11T09:10:12.870Z,15.13
2022-12-11T09:12:42.674Z,14.93
2022-12-11T09:15:11.128Z,14.60
2022-12-11T09:17:39.129Z,14.00
2022-12-11T09:20:07.918Z,15.77
2022-12-11T09:22:35.583Z,15.07
2022-12-11T09:25:03.454Z,14.40
2022-12-11T09:27:31.107Z,15.33
2022-12-11T09:30:00.084Z,15.50
2022-12-11T09:32:27.963Z,16.57
2022-12-11T09:34:55.669Z,16.33
2022-12-11T09:37:23.385Z,14.83
2022-12-11T09:39:50.994Z,16.53
2022-12-11T09:42:22.395Z,15.13
2022-12-11T09:44:53.006Z,15.60
2022-12-11T09:47:26.229Z,14.33
2022-12-11T09:50:00.192Z,13.53
2022-12-11T09:52:33.727Z,13.90
2022-12-11T09:55:05.007Z,13.77
2022-12-11T09:57:42.937Z,14.07
2022-12-11T10:00:19.107Z,11.90
2022-12-11T10:03:00.944Z,14.60
2022-12-11T10:05:32.891Z,12.47
2022-12-11T10:08:05.643Z,12.43
2022-12-11T10:10:40.309Z,13.07
2022-12-11T10:13:16.254Z,13.03
2022-12-11T10:15:50.617Z,12.40
2022-12-11T10:18:23.177Z,14.17
2022-12-11T10:20:52.825Z,12.93
2022-12-11T10:23:22.681Z,13.50
2022-12-11T10:25:52.890Z,12.20
2022-12-11T10:28:22.106Z,13.63
2022-12-11T10:30:52.232Z,12.90
2022-12-11T10:33:24.078Z,11.93
2022-12-11T10:35:53.485Z,11.60
2022-12-11T10:38:25.035Z,13.70
2022-12-11T10:40:54.482Z,11.93
2022-12-11T10:43:22.310Z,12.80
2022-12-11T10:45:53.979Z,10.90
2022-12-11T10:48:23.535Z,11.40
2022-12-11T10:51:00.008Z,12.17
2022-12-11T10:53:28.085Z,11.20
2022-12-11T10:55:58.030Z,11.10
2022-12-11T10:58:27.654Z,13.73
2022-12-11T11:01:06.479Z,12.33
2022-12-11T11:03:37.034Z,10.70
2022-12-11T11:06:15.771Z,12.33
2022-12-11T11:08:45.491Z,11.90
2022-12-11T11:11:26.079Z,12.73
2022-12-11T11:13:53.958Z,12.77
2022-12-11T11:16:23.165Z,11.10
2022-12-11T11:18:54.862Z,10.27
2022-12-11T11:21:24.188Z,11.30
2022-12-11T11:23:53.557Z,11.43
2022-12-11T11:26:22.578Z,10.97
2022-12-11T11:28:52.233Z,12.83
2022-12-11T11:31:20.630Z,11.50
2022-12-11T11:33:56.932Z,12.67
2022-12-11T11:36:26.335Z,11.47
2022-12-11T11:39:18.220Z,10.83
2022-12-11T11:41:51.768Z,11.67
2022-12-11T11:44:22.507Z,10.60
2022-12-11T11:46:56.597Z,13.20
2022-12-11T11:49:29.269Z,13.37
2022-12-11T11:51:59.188Z,13.80
2022-12-11T11:54:32.184Z,11.63
2022-12-11T11:57:00.365Z,13.53
2022-12-11T11:59:32.610Z,12.50
2022-12-11T12:02:00.552Z,11.20
2022-12-11T12:04:34.012Z,12.00
2022-12-11T12:07:11.853Z,12.03
2022-12-11T12:09:48.143Z,12.13
2022-12-11T12:12:26.484Z,12.80
2022-12-11T12:15:03.194Z,11.60
2022-12-11T12:17:38.434Z,12.43
2022-12-11T12:20:15.056Z,14.57
2022-12-11T12:22:58.933Z,12.57
2022-12-11T12:25:30.131Z,11.50
2022-12-11T12:28:05.175Z,11.77
2022-12-11T12:30:38.820Z,13.40
2022-12-11T12:33:19.333Z,11.47
2022-12-11T12:35:53.790Z,14.00
2022-12-11T12:38:24.868Z,13.03
2022-12-11T12:41:01.214Z,12.67
2022-12-11T12:44:08.661Z,12.90
2022-12-11T12:46:47.540Z,12.17
2022-12-11T12:49:17.623Z,11.97
2022-12-11T12:51:47.030Z,13.93
2022-12-11T12:54:17.373Z,13.13
2022-12-11T12:56:47.007Z,12.80
2022-12-11T12:59:23.007Z,12.60
2022-12-11T13:01:55.100Z,12.87
2022-12-11T13:04:54.321Z,13.33
2022-12-11T13:07:23.231Z,13.07
2022-12-11T13:09:59.211Z,13.50
2022-12-11T13:12:33.987Z,13.63
2022-12-11T13:15:01.961Z,11.87
2022-12-11T13:17:38.294Z,11.30
2022-12-11T13:20:18.842Z,12.50
2022-12-11T13:22:53.774Z,12.80
2022-12-11T13:25:25.344Z,12.20
2022-12-11T13:27:53.172Z,13.40
2022-12-11T13:30:25.769Z,14.30
2022-12-11T13:33:03.084Z,14.20
2022-12-11T13:35:31.619Z,13.33
2022-12-11T13:38:05.543Z,12.40
2022-12-11T13:40:38.960Z,12.80
2022-12-11T13:43:09.785Z,12.70
2022-12-11T13:45:41.027Z,13.00
2022-12-11T13:48:19.383Z,12.60
2022-12-11T13:50:47.666Z,11.77
2022-12-11T13:53:17.818Z,12.70
2022-12-11T13:55:45.650Z,14.40
2022-12-11T13:58:18.367Z,12.43
2022-12-11T14:01:00.303Z,12.87
2022-12-11T14:03:28.035Z,13.77
2022-12-11T14:05:55.702Z,12.33
2022-12-11T14:08:29.873Z,12.27
2022-12-11T14:10:57.535Z,12.33
2022-12-11T14:13:27.233Z,14.30
2022-12-11T14:15:55.513Z,13.20
2022-12-11T14:18:24.919Z,12.90
2022-12-11T14:20:56.817Z,12.20
2022-12-11T14:23:27.682Z,12.27
2022-12-11T14:25:56.557Z,12.80
2022-12-11T14:28:27.598Z,12.47
2022-12-11T14:30:58.113Z,12.03
2022-12-11T14:33:28.462Z,12.87
2022-12-11T14:35:56.822Z,12.90
2022-12-11T14:38:28.730Z,14.27
2022-12-11T14:40:59.493Z,15.07
2022-12-11T14:43:30.363Z,12.50
2022-12-11T14:46:01.486Z,14.23
2022-12-11T14:48:31.347Z,14.77
2022-12-11T14:51:02.158Z,14.37
2022-12-11T14:53:34.819Z,14.47
2022-12-11T14:56:04.877Z,13.57
2022-12-11T14:58:32.819Z,14.60
2022-12-11T15:01:02.708Z,13.13
2022-12-11T15:03:33.488Z,15.80
2022-12-11T15:06:02.090Z,14.27
2022-12-11T15:08:32.781Z,15.57
2022-12-11T15:11:04.407Z,15.23
2022-12-11T15:13:32.246Z,13.80
2022-12-11T15:16:00.235Z,16.70
2022-12-11T15:18:31.245Z,14.00
2022-12-11T15:21:01.015Z,14.80
2022-12-11T15:23:28.935Z,14.37
2022-12-11T15:25:59.544Z,13.70
2022-12-11T15:28:29.613Z,14.80
2022-12-11T15:30:58.733Z,14.30
2022-12-11T15:33:31.028Z,14.90
2022-12-11T15:36:03.892Z,15.80
2022-12-11T15:38:37.387Z,16.83
2022-12-11T15:41:07.349Z,15.20
2022-12-11T15:43:37.112Z,16.70
2022-12-11T15:46:06.465Z,15.20
2022-12-11T15:48:34.770Z,17.00
2022-12-11T15:51:03.684Z,16.60
2022-12-11T15:53:31.593Z,16.67
2022-12-11T15:55:59.939Z,17.63
2022-12-11T15:58:29.055Z,17.27
2022-12-11T16:00:57.794Z,16.60
2022-12-11T16:03:26.206Z,15.50
2022-12-11T16:05:54.221Z,16.67
2022-12-11T16:08:24.173Z,16.90
2022-12-11T16:10:53.652Z,17.33
2022-12-11T16:13:21.295Z,17.10
2022-12-11T16:15:51.760Z,17.40
2022-12-11T16:18:22.042Z,16.47
2022-12-11T16:20:50.658Z,18.63
2022-12-11T16:23:18.928Z,18.80
2022-12-11T16:25:47.215Z,19.00
2022-12-11T16:28:16.672Z,17.43
2022-12-11T16:30:44.663Z,19.23
2022-12-11T16:33:14.190Z,17.83
2022-12-11T16:35:42.751Z,17.10
2022-12-11T16:38:11.152Z,19.50
2022-12-11T16:40:39.249Z,20.33
2022-12-11T16:43:06.950Z,19.37
2022-12-11T16:45:34.656Z,18.03
2022-12-11T16:48:04.024Z,20.07
2022-12-11T16:50:33.209Z,18.47
2022-12-11T16:53:00.974Z,20.20
2022-12-11T16:55:28.581Z,17.70
2022-12-11T16:57:56.158Z,18.83
2022-12-11T17:00:23.912Z,18.90
2022-12-11T17:02:51.678Z,18.90
2022-12-11T17:05:19.589Z,18.00
2022-12-11T17:07:48.575Z,18.53
2022-12-11T17:10:16.221Z,18.60
2022-12-11T17:12:43.856Z,17.80
2022-12-11T17:15:11.942Z,17.80
2022-12-11T17:17:39.957Z,17.47
2022-12-11T17:20:09.048Z,18.77
2022-12-11T17:22:36.967Z,19.53
2022-12-11T17:25:06.394Z,18.57
2022-12-11T17:27:34.335Z,18.60
2022-12-11T17:30:01.962Z,17.27
2022-12-11T17:32:29.600Z,16.63
2022-12-11T17:34:57.296Z,16.80
2022-12-11T17:37:24.900Z,18.13
2022-12-11T17:39:52.568Z,18.50
2022-12-11T17:42:21.521Z,18.97
2022-12-11T17:44:49.222Z,21.10
2022-12-11T17:47:16.936Z,19.57
2022-12-11T17:49:44.699Z,20.90
2022-12-11T17:52:12.306Z,20.47
2022-12-11T17:54:40.195Z,20.43
2022-12-11T17:57:07.905Z,20.67
2022-12-11T17:59:37.685Z,21.50
2022-12-11T18:02:07.194Z,20.80
2022-12-11T18:04:41.447Z,20.33
2022-12-11T18:07:10.602Z,20.03
2022-12-11T18:09:40.121Z,20.10
2022-12-11T18:12:08.428Z,22.00
2022-12-11T18:14:37.839Z,23.17
2022-12-11T18:17:07.064Z,23.30
2022-12-11T18:19:34.733Z,20.20
2022-12-11T18:22:02.476Z,23.17
2022-12-11T18:24:31.871Z,21.70
2022-12-11T18:26:59.839Z,21.67
2022-12-11T18:29:27.462Z,24.47
2022-12-11T18:31:56.461Z,25.70
2022-12-11T18:34:24.238Z,25.33
2022-12-11T18:36:51.911Z,25.40
2022-12-11T18:39:19.511Z,25.80
2022-12-11T18:42:03.592Z,25.90
2022-12-11T18:44:35.243Z,24.50
2022-12-11T18:47:04.368Z,23.00
2022-12-11T18:49:31.975Z,24.63
2022-12-11T18:51:59.835Z,21.20
2022-12-11T18:54:27.401Z,20.77
2022-12-11T18:56:55.187Z,21.17
2022-12-11T18:59:23.064Z,22.73
2022-12-11T19:01:50.886Z,20.87
2022-12-11T19:04:20.072Z,21.57
2022-12-11T19:06:47.894Z,19.77
2022-12-11T19:09:15.700Z,20.27
2022-12-11T19:11:44.055Z,19.10
2022-12-11T19:14:12.267Z,18.63
2022-12-11T19:16:42.141Z,20.23
2022-12-11T19:19:13.615Z,21.53
2022-12-11T19:21:43.540Z,21.23
2022-12-11T19:24:14.872Z,20.27
2022-12-11T19:26:42.827Z,22.20
2022-12-11T19:29:10.905Z,21.70
2022-12-11T19:31:38.631Z,20.93
2022-12-11T19:34:06.271Z,23.47
2022-12-11T19:36:35.004Z,21.40
2022-12-11T19:39:09.818Z,22.23
2022-12-11T19:41:40.545Z,21.57
2022-12-11T19:44:08.681Z,23.43
2022-12-11T19:46:36.915Z,20.30
2022-12-11T19:49:05.330Z,20.17
2022-12-11T19:51:34.768Z,19.77
2022-12-11T19:54:04.065Z,19.33
2022-12-11T19:56:31.954Z,21.70
2022-12-11T19:59:00.746Z,18.93
2022-12-11T20:01:31.000Z,19.00
2022-12-11T20:04:00.496Z,21.60
2022-12-11T20:06:28.662Z,21.30
2022-12-11T20:08:56.301Z,18.80
2022-12-11T20:11:25.444Z,19.87
2022-12-11T20:13:55.386Z,19.17
2022-12-11T20:16:39.681Z,20.13
2022-12-11T20:19:11.444Z,21.13
2022-12-11T20:21:39.119Z,21.90
2022-12-11T20:24:07.381Z,19.43
2022-12-11T20:26:38.101Z,19.17
2022-12-11T20:29:08.368Z,20.40
2022-12-11T20:31:36.971Z,20.97
2022-12-11T20:34:05.314Z,19.43
2022-12-11T20:36:33.042Z,21.33
2022-12-11T20:39:00.685Z,20.77
2022-12-11T20:41:29.290Z,20.20
2022-12-11T20:43:58.313Z,22.27
2022-12-11T20:46:27.593Z,19.70
2022-12-11T20:48:58.438Z,19.30
2022-12-11T20:51:26.922Z,20.47
2022-12-11T20:53:57.500Z,20.03
2022-12-11T20:56:26.794Z,19.57
2022-12-11T20:58:54.455Z,18.63
2022-12-11T21:01:25.802Z,20.40
2022-12-11T21:03:53.638Z,21.00
2022-12-11T21:06:22.221Z,20.60
2022-12-11T21:08:50.055Z,18.67
2022-12-11T21:11:18.862Z,19.43
2022-12-11T21:13:46.589Z,20.90
2022-12-11T21:16:14.334Z,19.23
2022-12-11T21:18:44.278Z,21.47
2022-12-11T21:21:12.138Z,19.40
2022-12-11T21:23:40.225Z,18.90
2022-12-11T21:26:08.033Z,19.10
2022-12-11T21:28:35.914Z,19.83
2022-12-11T21:31:05.695Z,19.13
2022-12-11T21:33:33.609Z,20.73
2022-12-11T21:36:03.171Z,18.93
2022-12-11T21:38:31.020Z,19.53
2022-12-11T21:41:08.181Z,18.67
2022-12-11T21:43:35.942Z,18.27
2022-12-11T21:46:04.275Z,19.80
2022-12-11T21:48:32.287Z,19.23
2022-12-11T21:51:08.296Z,20.73
2022-12-11T21:53:35.986Z,19.40
2022-12-11T21:56:06.571Z,19.63
2022-12-11T21:58:35.279Z,19.73
2022-12-11T22:01:03.426Z,20.63
2022-12-11T22:03:31.217Z,19.93
2022-12-11T22:05:58.820Z,20.60
2022-12-11T22:08:27.907Z,20.70
2022-12-11T22:10:56.565Z,18.77
2022-12-11T22:13:24.306Z,21.70
2022-12-11T22:15:52.268Z,20.07
2022-12-11T22:18:19.998Z,21.67
2022-12-11T22:20:48.072Z,21.97
2022-12-11T22:23:15.772Z,20.27
2022-12-11T22:25:44.747Z,22.53
2022-12-11T22:28:12.479Z,21.93
2022-12-11T22:30:40.300Z,21.23
2022-12-11T22:33:08.764Z,21.60
2022-12-11T22:35:36.716Z,20.87
2022-12-11T22:38:04.934Z,21.07
2022-12-11T22:40:32.553Z,19.43
2022-12-11T22:43:01.555Z,21.50
2022-12-11T22:45:32.947Z,19.00
2022-12-11T22:48:07.158Z,20.83
2022-12-11T22:51:34.640Z,19.27
2022-12-11T22:54:02.305Z,20.30
2022-12-11T22:56:30.142Z,18.00
2022-12-11T22:58:59.250Z,20.50
2022-12-11T23:01:28.130Z,19.10
2022-12-11T23:03:56.075Z,18.83
2022-12-11T23:06:25.034Z,18.70
2022-12-11T23:08:53.043Z,17.97
2022-12-11T23:11:24.632Z,19.00
2022-12-11T23:13:52.576Z,16.90
2022-12-11T23:16:22.309Z,17.80
2022-12-11T23:18:50.164Z,18.80
2022-12-11T23:21:18.382Z,18.87
2022-12-11T23:23:46.094Z,18.73
2022-12-11T23:26:15.088Z,18.30
2022-12-11T23:28:43.338Z,16.50
2022-12-11T23:31:11.380Z,17.47
2022-12-11T23:33:40.816Z,16.93
2022-12-11T23:36:09.567Z,19.37
2022-12-11T23:38:37.264Z,17.30
2022-12-11T23:41:06.151Z,17.80
2022-12-11T23:43:35.161Z,17.30
2022-12-11T23:46:02.907Z,16.70
2022-12-11T23:48:31.125Z,16.63
2022-12-11T23:51:01.356Z,18.60
2022-12-11T23:53:29.471Z,16.93
2022-12-11T23:55:57.250Z,17.60
2022-12-11T23:58:24.928Z,19.00
