createdAt,value
2018-06-13T00:00:47.607Z,985.82
2018-06-13T00:01:47.761Z,985.84
2018-06-13T00:02:47.914Z,985.82
2018-06-13T00:03:48.068Z,985.83
2018-06-13T00:04:48.219Z,985.84
2018-06-13T00:05:48.373Z,985.82
2018-06-13T00:06:48.525Z,985.86
2018-06-13T00:07:48.678Z,985.80
2018-06-13T00:08:48.831Z,985.82
2018-06-13T00:09:48.984Z,985.86
2018-06-13T00:10:49.139Z,985.79
2018-06-13T00:11:49.292Z,985.82
2018-06-13T00:12:49.447Z,985.80
2018-06-13T00:13:49.601Z,985.78
2018-06-13T00:14:49.753Z,985.81
2018-06-13T00:15:49.904Z,985.81
2018-06-13T00:16:50.057Z,985.81
2018-06-13T00:17:50.212Z,985.81
2018-06-13T00:18:50.366Z,985.75
2018-06-13T00:19:50.519Z,985.79
2018-06-13T00:20:50.670Z,985.82
2018-06-13T00:21:50.822Z,985.83
2018-06-13T00:22:50.977Z,985.81
2018-06-13T00:23:51.132Z,985.80
2018-06-13T00:24:51.285Z,985.78
2018-06-13T00:25:51.438Z,985.79
2018-06-13T00:26:51.595Z,985.83
2018-06-13T00:27:51.748Z,985.77
2018-06-13T00:28:51.901Z,985.81
2018-06-13T00:29:52.055Z,985.80
2018-06-13T00:30:52.211Z,985.79
2018-06-13T00:31:52.363Z,985.85
2018-06-13T00:32:52.516Z,985.87
2018-06-13T00:33:52.670Z,985.86
2018-06-13T00:34:52.823Z,985.87
2018-06-13T00:35:52.979Z,985.91
2018-06-13T00:36:53.134Z,985.87
2018-06-13T00:37:53.282Z,985.83
2018-06-13T00:38:53.437Z,985.87
2018-06-13T00:39:53.590Z,985.89
2018-06-13T00:40:53.756Z,985.86
2018-06-13T00:41:53.903Z,985.88
2018-06-13T00:42:54.057Z,985.88
2018-06-13T00:43:54.212Z,985.88
2018-06-13T00:44:54.365Z,985.84
2018-06-13T00:45:54.517Z,985.85
2018-06-13T00:46:54.669Z,985.89
2018-06-13T00:47:54.824Z,985.86
2018-06-13T00:48:54.976Z,985.85
2018-06-13T00:49:55.131Z,985.85
2018-06-13T00:50:55.287Z,985.87
2018-06-13T00:51:55.437Z,985.87
2018-06-13T00:52:55.592Z,985.87
2018-06-13T00:53:55.747Z,985.88
2018-06-13T00:54:55.897Z,985.87
2018-06-13T00:55:56.051Z,985.86
2018-06-13T00:56:56.201Z,985.86
2018-06-13T00:57:56.355Z,985.87
2018-06-13T00:58:56.509Z,985.84
2018-06-13T00:59:56.663Z,985.81
2018-06-13T01:00:56.819Z,985.77
2018-06-13T01:01:56.974Z,985.80
2018-06-13T01:02:57.127Z,985.75
2018-06-13T01:03:57.279Z,985.72
2018-06-13T01:04:57.432Z,985.68
2018-06-13T01:05:57.586Z,985.72
2018-06-13T01:06:57.739Z,985.78
2018-06-13T01:07:57.891Z,985.76
2018-06-13T01:08:58.047Z,985.78
2018-06-13T01:09:58.201Z,985.73
2018-06-13T01:10:58.353Z,985.74
2018-06-13T01:11:58.507Z,985.70
2018-06-13T01:12:58.661Z,985.71
2018-06-13T01:13:58.815Z,985.75
2018-06-13T01:14:58.968Z,985.73
2018-06-13T01:15:59.122Z,985.74
2018-06-13T01:16:59.277Z,985.73
2018-06-13T01:17:59.430Z,985.75
2018-06-13T01:18:59.582Z,985.79
2018-06-13T01:19:59.734Z,985.77
2018-06-13T01:20:59.888Z,985.79
2018-06-13T01:22:00.041Z,985.73
2018-06-13T01:23:00.194Z,985.80
2018-06-13T01:24:00.345Z,985.77
2018-06-13T01:25:00.499Z,985.78
2018-06-13T01:26:00.655Z,985.80
2018-06-13T01:27:00.804Z,985.78
2018-06-13T01:28:00.957Z,985.76
2018-06-13T01:29:01.117Z,985.75
2018-06-13T01:30:01.266Z,985.77
2018-06-13T01:31:01.419Z,985.76
2018-06-13T01:32:01.573Z,985.75
2018-06-13T01:33:01.726Z,985.78
2018-06-13T01:34:01.880Z,985.78
2018-06-13T01:35:02.034Z,985.76
2018-06-13T01:36:02.187Z,985.71
2018-06-13T01:37:02.339Z,985.76
2018-06-13T01:38:02.492Z,985.72
2018-06-13T01:39:02.645Z,985.73
2018-06-13T01:40:02.798Z,985.70
2018-06-13T01:41:02.950Z,985.70
2018-06-13T01:42:03.103Z,985.67
2018-06-13T01:43:03.257Z,985.69
2018-06-13T01:44:03.410Z,985.67
2018-06-13T01:45:03.564Z,985.68
2018-06-13T01:46:03.716Z,985.72
2018-06-13T01:47:03.870Z,985.69
2018-06-13T01:48:04.021Z,985.70
2018-06-13T01:49:04.175Z,985.72
2018-06-13T01:50:04.326Z,985.72
2018-06-13T01:51:04.480Z,985.72
2018-06-13T01:52:04.634Z,985.71
2018-06-13T01:53:04.786Z,985.75
2018-06-13T01:54:04.939Z,985.67
2018-06-13T01:55:05.091Z,985.70
2018-06-13T01:56:05.244Z,985.73
2018-06-13T01:57:05.396Z,985.74
2018-06-13T01:58:05.552Z,985.73
2018-06-13T01:59:05.704Z,985.76
2018-06-13T02:00:05.862Z,985.77
2018-06-13T02:01:06.026Z,985.78
2018-06-13T02:02:06.181Z,985.78
2018-06-13T02:03:06.331Z,985.77
2018-06-13T02:04:06.484Z,985.80
2018-06-13T02:05:06.637Z,985.74
2018-06-13T02:06:06.792Z,985.76
2018-06-13T02:07:06.941Z,985.76
2018-06-13T02:08:07.095Z,985.83
2018-06-13T02:09:07.250Z,985.81
2018-06-13T02:10:07.401Z,985.82
2018-06-13T02:11:07.552Z,985.83
2018-06-13T02:12:07.706Z,985.80
2018-06-13T02:13:07.857Z,985.92
2018-06-13T02:14:08.009Z,985.89
2018-06-13T02:15:08.165Z,985.85
2018-06-13T02:16:08.312Z,985.83
2018-06-13T02:17:08.466Z,985.83
2018-06-13T02:18:08.621Z,985.83
2018-06-13T02:19:08.772Z,985.86
2018-06-13T02:20:08.928Z,985.81
2018-06-13T02:21:09.081Z,985.85
2018-06-13T02:22:09.235Z,985.86
2018-06-13T02:23:09.387Z,985.92
2018-06-13T02:24:09.538Z,985.88
2018-06-13T02:25:09.692Z,985.91
2018-06-13T02:26:09.845Z,985.91
2018-06-13T02:27:09.999Z,985.96
2018-06-13T02:28:10.157Z,985.92
2018-06-13T02:29:10.307Z,985.90
2018-06-13T02:30:10.460Z,985.90
2018-06-13T02:31:10.617Z,985.88
2018-06-13T02:32:10.762Z,985.87
2018-06-13T02:33:10.918Z,985.88
2018-06-13T02:34:11.072Z,985.88
2018-06-13T02:35:11.221Z,985.83
2018-06-13T02:36:11.374Z,985.92
2018-06-13T02:37:11.526Z,985.88
2018-06-13T02:38:11.682Z,985.84
2018-06-13T02:39:11.830Z,985.85
2018-06-13T02:40:11.984Z,985.88
2018-06-13T02:41:12.137Z,985.85
2018-06-13T02:42:12.287Z,985.87
2018-06-13T02:43:12.441Z,985.92
2018-06-13T02:44:12.593Z,985.92
2018-06-13T02:45:12.751Z,985.91
2018-06-13T02:46:12.900Z,985.88
2018-06-13T02:47:13.052Z,985.89
2018-06-13T02:48:13.207Z,985.88
2018-06-13T02:49:13.359Z,985.84
2018-06-13T02:50:13.510Z,985.85
2018-06-13T02:51:13.661Z,985.84
2018-06-13T02:52:13.813Z,985.84
2018-06-13T02:53:13.966Z,985.87
2018-06-13T02:54:14.117Z,985.90
2018-06-13T02:55:14.270Z,985.88
2018-06-13T02:56:14.423Z,985.92
2018-06-13T02:57:14.573Z,985.91
2018-06-13T02:58:14.726Z,985.94
2018-06-13T02:59:14.879Z,985.91
2018-06-13T03:00:15.029Z,985.95
2018-06-13T03:01:15.182Z,985.89
2018-06-13T03:02:15.334Z,985.90
2018-06-13T03:03:15.492Z,985.89
2018-06-13T03:04:15.643Z,985.86
2018-06-13T03:05:15.790Z,985.84
2018-06-13T03:06:15.944Z,985.84
2018-06-13T03:07:16.092Z,985.85
2018-06-13T03:08:16.250Z,985.86
2018-06-13T03:09:16.399Z,985.86
2018-06-13T03:10:16.552Z,985.88
2018-06-13T03:11:16.706Z,985.85
2018-06-13T03:12:16.855Z,985.91
2018-06-13T03:13:17.013Z,985.95
2018-06-13T03:14:17.162Z,985.94
2018-06-13T03:15:17.311Z,986.00
2018-06-13T03:16:17.518Z,985.98
2018-06-13T03:17:17.616Z,985.97
2018-06-13T03:18:17.770Z,985.97
2018-06-13T03:19:17.924Z,986.02
2018-06-13T03:20:18.073Z,985.97
2018-06-13T03:21:18.222Z,985.95
2018-06-13T03:22:18.378Z,985.97
2018-06-13T03:23:18.525Z,985.96
2018-06-13T03:24:18.675Z,985.96
2018-06-13T03:25:18.829Z,986.04
2018-06-13T03:26:18.980Z,986.01
2018-06-13T03:27:19.133Z,986.03
2018-06-13T03:28:19.286Z,986.05
2018-06-13T03:29:19.437Z,986.07
2018-06-13T03:30:19.590Z,986.05
2018-06-13T03:31:19.742Z,986.07
2018-06-13T03:32:19.892Z,986.07
2018-06-13T03:33:20.043Z,986.09
2018-06-13T03:34:20.194Z,986.09
2018-06-13T03:35:20.347Z,986.11
2018-06-13T03:36:20.499Z,986.12
2018-06-13T03:37:20.649Z,986.12
2018-06-13T03:38:20.803Z,986.13
2018-06-13T03:39:20.954Z,986.14
2018-06-13T03:40:21.108Z,986.14
2018-06-13T03:41:21.259Z,986.14
2018-06-13T03:42:21.411Z,986.10
2018-06-13T03:43:21.563Z,986.10
2018-06-13T03:44:21.717Z,986.10
2018-06-13T03:45:21.871Z,986.10
2018-06-13T03:46:22.023Z,986.10
2018-06-13T03:47:22.174Z,986.15
2018-06-13T03:48:22.325Z,986.15
2018-06-13T03:49:22.478Z,986.14
2018-06-13T03:50:22.631Z,986.11
2018-06-13T03:51:22.784Z,986.11
2018-06-13T03:52:22.934Z,986.15
2018-06-13T03:53:23.088Z,986.14
2018-06-13T03:54:23.241Z,986.15
2018-06-13T03:55:23.397Z,986.11
2018-06-13T03:56:23.548Z,986.13
2018-06-13T03:57:23.699Z,986.14
2018-06-13T03:58:23.850Z,986.10
2018-06-13T03:59:24.005Z,986.12
2018-06-13T04:00:24.157Z,986.12
2018-06-13T04:01:24.313Z,986.13
2018-06-13T04:02:24.463Z,986.14
2018-06-13T04:03:24.617Z,986.08
2018-06-13T04:04:24.770Z,986.09
2018-06-13T04:05:24.925Z,986.08
2018-06-13T04:06:25.077Z,986.09
2018-06-13T04:07:25.229Z,986.07
2018-06-13T04:08:25.382Z,986.06
2018-06-13T04:09:25.535Z,986.09
2018-06-13T04:10:25.688Z,986.06
2018-06-13T04:11:25.841Z,986.04
2018-06-13T04:12:25.992Z,986.04
2018-06-13T04:13:26.147Z,986.07
2018-06-13T04:14:26.298Z,986.12
2018-06-13T04:15:26.458Z,986.10
2018-06-13T04:16:26.608Z,986.10
2018-06-13T04:17:26.758Z,986.16
2018-06-13T04:18:26.916Z,986.14
2018-06-13T04:19:27.076Z,986.14
2018-06-13T04:20:27.219Z,986.22
2018-06-13T04:21:27.370Z,986.19
2018-06-13T04:22:27.560Z,986.18
2018-06-13T04:23:27.677Z,986.16
2018-06-13T04:24:27.830Z,986.16
2018-06-13T04:25:27.981Z,986.16
2018-06-13T04:26:28.133Z,986.18
2018-06-13T04:27:28.288Z,986.18
2018-06-13T04:28:28.440Z,986.14
2018-06-13T04:29:28.591Z,986.13
2018-06-13T04:30:28.744Z,986.18
2018-06-13T04:31:28.897Z,986.16
2018-06-13T04:32:29.056Z,986.14
2018-06-13T04:33:29.204Z,986.15
2018-06-13T04:34:29.357Z,986.19
2018-06-13T04:35:29.511Z,986.17
2018-06-13T04:36:29.670Z,986.20
2018-06-13T04:37:29.818Z,986.19
2018-06-13T04:38:29.973Z,986.20
2018-06-13T04:39:30.124Z,986.23
2018-06-13T04:40:30.279Z,986.19
2018-06-13T04:41:30.431Z,986.23
2018-06-13T04:42:30.588Z,986.22
2018-06-13T04:43:30.739Z,986.23
2018-06-13T04:44:30.893Z,986.20
2018-06-13T04:45:31.046Z,986.23
2018-06-13T04:46:31.198Z,986.23
2018-06-13T04:47:31.355Z,986.25
2018-06-13T04:48:31.505Z,986.23
2018-06-13T04:49:31.657Z,986.25
2018-06-13T04:50:31.813Z,986.27
2018-06-13T04:51:31.965Z,986.24
2018-06-13T04:52:32.119Z,986.28
2018-06-13T04:53:32.275Z,986.27
2018-06-13T04:54:32.429Z,986.31
2018-06-13T04:55:32.580Z,986.27
2018-06-13T04:56:32.731Z,986.33
2018-06-13T04:57:32.885Z,986.30
2018-06-13T04:58:33.036Z,986.29
2018-06-13T04:59:33.188Z,986.28
2018-06-13T05:00:33.348Z,986.28
2018-06-13T05:01:33.499Z,986.30
2018-06-13T05:02:33.657Z,986.32
2018-06-13T05:03:33.812Z,986.32
2018-06-13T05:04:33.964Z,986.32
2018-06-13T05:05:34.119Z,986.34
2018-06-13T05:06:34.272Z,986.34
2018-06-13T05:07:34.426Z,986.35
2018-06-13T05:08:34.580Z,986.38
2018-06-13T05:09:34.735Z,986.36
2018-06-13T05:10:34.888Z,986.33
2018-06-13T05:11:35.042Z,986.40
2018-06-13T05:12:35.196Z,986.35
2018-06-13T05:13:35.348Z,986.35
2018-06-13T05:14:35.502Z,986.36
2018-06-13T05:15:35.654Z,986.36
2018-06-13T05:16:35.811Z,986.37
2018-06-13T05:17:35.960Z,986.38
2018-06-13T05:18:36.114Z,986.38
2018-06-13T05:19:36.266Z,986.40
2018-06-13T05:20:36.427Z,986.45
2018-06-13T05:21:36.574Z,986.41
2018-06-13T05:22:36.729Z,986.49
2018-06-13T05:23:36.881Z,986.49
2018-06-13T05:24:37.034Z,986.48
2018-06-13T05:25:37.187Z,986.49
2018-06-13T05:26:37.341Z,986.47
2018-06-13T05:27:37.494Z,986.47
2018-06-13T05:28:37.654Z,986.47
2018-06-13T05:29:37.801Z,986.52
2018-06-13T05:30:37.956Z,986.54
2018-06-13T05:31:38.111Z,986.54
2018-06-13T05:32:38.261Z,986.56
2018-06-13T05:33:38.415Z,986.56
2018-06-13T05:34:38.572Z,986.54
2018-06-13T05:35:38.724Z,986.54
2018-06-13T05:36:38.878Z,986.51
2018-06-13T05:37:39.029Z,986.50
2018-06-13T05:38:39.184Z,986.55
2018-06-13T05:39:39.336Z,986.57
2018-06-13T05:40:39.490Z,986.58
2018-06-13T05:41:39.642Z,986.59
2018-06-13T05:42:39.797Z,986.54
2018-06-13T05:43:39.950Z,986.57
2018-06-13T05:44:40.106Z,986.64
2018-06-13T05:45:40.253Z,986.58
2018-06-13T05:46:40.410Z,986.62
2018-06-13T05:47:40.560Z,986.66
2018-06-13T05:48:40.714Z,986.66
2018-06-13T05:49:40.865Z,986.69
2018-06-13T05:50:41.018Z,986.67
2018-06-13T05:51:41.172Z,986.69
2018-06-13T05:52:41.332Z,986.74
2018-06-13T05:53:41.480Z,986.76
2018-06-13T05:54:41.635Z,986.77
2018-06-13T05:55:41.786Z,986.76
2018-06-13T05:56:41.938Z,986.75
2018-06-13T05:57:42.093Z,986.73
2018-06-13T05:58:42.246Z,986.72
2018-06-13T05:59:42.399Z,986.74
2018-06-13T06:00:42.553Z,986.76
2018-06-13T06:01:42.704Z,986.75
2018-06-13T06:02:42.858Z,986.78
2018-06-13T06:03:43.013Z,986.77
2018-06-13T06:04:43.165Z,986.78
2018-06-13T06:05:43.319Z,986.80
2018-06-13T06:06:43.479Z,986.82
2018-06-13T06:07:43.630Z,986.84
2018-06-13T06:08:43.785Z,986.84
2018-06-13T06:09:43.939Z,986.79
2018-06-13T06:10:44.092Z,986.79
2018-06-13T06:11:44.246Z,986.79
2018-06-13T06:12:44.399Z,986.76
2018-06-13T06:13:44.552Z,986.76
2018-06-13T06:14:44.704Z,986.73
2018-06-13T06:15:44.853Z,986.76
2018-06-13T06:16:45.009Z,986.74
2018-06-13T06:17:45.160Z,986.82
2018-06-13T06:18:45.314Z,986.76
2018-06-13T06:19:45.469Z,986.76
2018-06-13T06:20:45.617Z,986.79
2018-06-13T06:21:45.772Z,986.82
2018-06-13T06:22:45.930Z,986.87
2018-06-13T06:23:46.076Z,986.86
2018-06-13T06:24:46.231Z,986.86
2018-06-13T06:25:46.385Z,986.88
2018-06-13T06:26:46.536Z,986.91
2018-06-13T06:27:46.691Z,986.90
2018-06-13T06:28:46.866Z,986.97
2018-06-13T06:29:47.019Z,986.93
2018-06-13T06:30:47.173Z,986.92
2018-06-13T06:31:47.332Z,986.93
2018-06-13T06:32:47.482Z,986.91
2018-06-13T06:33:47.634Z,986.89
2018-06-13T06:34:47.789Z,986.90
2018-06-13T06:35:47.942Z,986.92
2018-06-13T06:36:48.096Z,986.92
2018-06-13T06:37:48.249Z,986.92
2018-06-13T06:38:48.404Z,986.89
2018-06-13T06:39:48.558Z,986.95
2018-06-13T06:40:48.711Z,986.91
2018-06-13T06:41:48.864Z,986.93
2018-06-13T06:42:49.017Z,986.92
2018-06-13T06:43:49.173Z,986.94
2018-06-13T06:44:49.325Z,986.95
2018-06-13T06:45:49.479Z,986.94
2018-06-13T06:46:49.636Z,986.97
2018-06-13T06:47:49.788Z,986.95
2018-06-13T06:48:49.940Z,986.97
2018-06-13T06:49:50.095Z,986.95
2018-06-13T06:50:50.249Z,986.96
2018-06-13T06:51:50.402Z,986.96
2018-06-13T06:52:50.558Z,986.94
2018-06-13T06:53:50.710Z,987.04
2018-06-13T06:54:50.864Z,987.03
2018-06-13T06:55:51.018Z,987.06
2018-06-13T06:56:51.172Z,987.09
2018-06-13T06:57:51.325Z,987.10
2018-06-13T06:58:51.479Z,987.07
2018-06-13T06:59:51.635Z,987.06
2018-06-13T07:00:51.788Z,987.06
2018-06-13T07:01:51.942Z,987.09
2018-06-13T07:02:52.096Z,987.07
2018-06-13T07:03:52.250Z,987.06
2018-06-13T07:04:52.405Z,987.02
2018-06-13T07:05:52.558Z,987.02
2018-06-13T07:06:52.713Z,987.05
2018-06-13T07:07:52.866Z,987.04
2018-06-13T07:08:53.021Z,987.04
2018-06-13T07:09:53.172Z,987.04
2018-06-13T07:10:53.326Z,987.10
2018-06-13T07:11:53.482Z,987.10
2018-06-13T07:12:53.633Z,987.11
2018-06-13T07:13:53.787Z,987.09
2018-06-13T07:14:53.941Z,987.09
2018-06-13T07:15:54.096Z,987.08
2018-06-13T07:16:54.249Z,987.09
2018-06-13T07:17:54.402Z,987.09
2018-06-13T07:18:54.607Z,987.11
2018-06-13T07:19:54.709Z,987.12
2018-06-13T07:20:54.861Z,987.10
2018-06-13T07:21:55.014Z,987.11
2018-06-13T07:22:55.169Z,987.08
2018-06-13T07:23:55.325Z,987.11
2018-06-13T07:24:55.479Z,987.11
2018-06-13T07:25:55.633Z,987.12
2018-06-13T07:26:55.783Z,987.11
2018-06-13T07:27:55.939Z,987.15
2018-06-13T07:28:56.092Z,987.12
2018-06-13T07:29:56.245Z,987.15
2018-06-13T07:30:56.400Z,987.16
2018-06-13T07:31:56.553Z,987.20
2018-06-13T07:32:56.706Z,987.20
2018-06-13T07:33:56.860Z,987.21
2018-06-13T07:34:57.013Z,987.22
2018-06-13T07:35:57.165Z,987.19
2018-06-13T07:36:57.321Z,987.20
2018-06-13T07:37:57.478Z,987.22
2018-06-13T07:38:57.625Z,987.23
2018-06-13T07:39:57.780Z,987.22
2018-06-13T07:40:57.932Z,987.23
2018-06-13T07:41:58.086Z,987.19
2018-06-13T07:42:58.239Z,987.24
2018-06-13T07:43:58.393Z,987.20
2018-06-13T07:44:58.548Z,987.23
2018-06-13T07:45:58.704Z,987.29
2018-06-13T07:46:58.859Z,987.22
2018-06-13T07:47:59.015Z,987.23
2018-06-13T07:48:59.164Z,987.24
2018-06-13T07:49:59.317Z,987.25
2018-06-13T07:50:59.471Z,987.30
2018-06-13T07:51:59.624Z,987.26
2018-06-13T07:52:59.782Z,987.26
2018-06-13T07:53:59.936Z,987.32
2018-06-13T07:55:00.091Z,987.29
2018-06-13T07:56:00.246Z,987.30
2018-06-13T07:57:00.402Z,987.31
2018-06-13T07:58:00.552Z,987.36
2018-06-13T07:59:00.707Z,987.36
2018-06-13T08:00:00.861Z,987.41
2018-06-13T08:01:01.013Z,987.43
2018-06-13T08:02:01.165Z,987.44
2018-06-13T08:03:01.324Z,987.38
2018-06-13T08:04:01.473Z,987.41
2018-06-13T08:05:01.631Z,987.36
2018-06-13T08:06:01.783Z,987.36
2018-06-13T08:07:01.936Z,987.35
2018-06-13T08:08:02.090Z,987.38
2018-06-13T08:09:02.242Z,987.40
2018-06-13T08:10:02.396Z,987.37
2018-06-13T08:11:02.548Z,987.42
2018-06-13T08:12:02.703Z,987.45
2018-06-13T08:13:02.857Z,987.42
2018-06-13T08:14:03.009Z,987.39
2018-06-13T08:15:03.164Z,987.50
2018-06-13T08:16:03.322Z,987.45
2018-06-13T08:17:03.471Z,987.46
2018-06-13T08:18:03.623Z,987.43
2018-06-13T08:19:03.801Z,987.44
2018-06-13T08:20:03.953Z,987.44
2018-06-13T08:21:04.106Z,987.44
2018-06-13T08:22:04.261Z,987.48
2018-06-13T08:23:04.414Z,987.48
2018-06-13T08:24:04.570Z,987.47
2018-06-13T08:25:04.724Z,987.50
2018-06-13T08:26:04.919Z,987.50
2018-06-13T08:27:05.033Z,987.53
2018-06-13T08:28:05.187Z,987.44
2018-06-13T08:29:05.343Z,987.47
2018-06-13T08:30:05.498Z,987.50
2018-06-13T08:31:05.651Z,987.44
2018-06-13T08:32:05.810Z,987.50
2018-06-13T08:33:05.959Z,987.55
2018-06-13T08:34:06.117Z,987.49
2018-06-13T08:35:06.271Z,987.49
2018-06-13T08:36:06.426Z,987.52
2018-06-13T08:37:06.578Z,987.48
2018-06-13T08:38:06.739Z,987.54
2018-06-13T08:39:06.892Z,987.51
2018-06-13T08:40:07.046Z,987.50
2018-06-13T08:41:07.212Z,987.54
2018-06-13T08:42:07.366Z,987.60
2018-06-13T08:43:07.517Z,987.61
2018-06-13T08:44:07.670Z,987.58
2018-06-13T08:45:07.824Z,987.59
2018-06-13T08:46:07.977Z,987.55
2018-06-13T08:47:08.134Z,987.59
2018-06-13T08:48:08.286Z,987.63
2018-06-13T08:49:08.438Z,987.64
2018-06-13T08:50:08.591Z,987.66
2018-06-13T08:51:08.745Z,987.63
2018-06-13T08:52:08.898Z,987.62
2018-06-13T08:53:09.053Z,987.71
2018-06-13T08:54:09.222Z,987.64
2018-06-13T08:55:09.360Z,987.67
2018-06-13T08:56:09.514Z,987.63
2018-06-13T08:57:09.667Z,987.68
2018-06-13T08:58:09.822Z,987.68
2018-06-13T08:59:09.975Z,987.62
2018-06-13T09:00:10.130Z,987.65
2018-06-13T09:01:10.283Z,987.63
2018-06-13T09:02:10.440Z,987.66
2018-06-13T09:03:10.641Z,987.66
2018-06-13T09:04:10.750Z,987.68
2018-06-13T09:05:10.904Z,987.70
2018-06-13T09:06:11.060Z,987.74
2018-06-13T09:07:11.213Z,987.73
2018-06-13T09:08:11.365Z,987.73
2018-06-13T09:09:11.519Z,987.67
2018-06-13T09:10:11.674Z,987.74
2018-06-13T09:11:11.827Z,987.74
2018-06-13T09:12:11.980Z,987.71
2018-06-13T09:13:12.135Z,987.67
2018-06-13T09:14:12.291Z,987.72
2018-06-13T09:15:12.443Z,987.72
2018-06-13T09:16:12.597Z,987.76
2018-06-13T09:17:12.750Z,987.70
2018-06-13T09:18:12.906Z,987.73
2018-06-13T09:19:13.063Z,987.72
2018-06-13T09:20:13.214Z,987.73
2018-06-13T09:21:13.367Z,987.76
2018-06-13T09:22:13.521Z,987.78
2018-06-13T09:23:13.678Z,987.81
2018-06-13T09:24:13.831Z,987.81
2018-06-13T09:25:13.987Z,987.73
2018-06-13T09:26:14.140Z,987.72
2018-06-13T09:27:14.295Z,987.81
2018-06-13T09:28:14.452Z,987.79
2018-06-13T09:29:14.607Z,987.78
2018-06-13T09:30:14.761Z,987.81
2018-06-13T09:31:14.976Z,987.79
2018-06-13T09:32:15.079Z,987.79
2018-06-13T09:33:15.227Z,987.77
2018-06-13T09:34:15.382Z,987.78
2018-06-13T09:35:15.538Z,987.78
2018-06-13T09:36:15.694Z,987.79
2018-06-13T09:37:15.871Z,987.79
2018-06-13T09:38:16.003Z,987.82
2018-06-13T09:39:16.158Z,987.83
2018-06-13T09:40:16.316Z,987.82
2018-06-13T09:41:16.471Z,987.79
2018-06-13T09:42:16.628Z,987.84
2018-06-13T09:43:16.783Z,987.79
2018-06-13T09:44:16.939Z,987.82
2018-06-13T09:45:17.093Z,987.86
2018-06-13T09:46:17.250Z,987.82
2018-06-13T09:47:23.457Z,987.80
2018-06-13T09:48:17.559Z,987.80
2018-06-13T09:49:17.717Z,987.80
2018-06-13T09:50:17.873Z,987.81
2018-06-13T09:51:18.028Z,987.79
2018-06-13T09:52:18.183Z,987.80
2018-06-13T09:53:18.338Z,987.84
2018-06-13T09:54:18.494Z,987.83
2018-06-13T09:55:18.650Z,987.86
2018-06-13T09:56:18.805Z,987.84
2018-06-13T09:57:18.959Z,987.84
2018-06-13T09:58:19.114Z,987.88
2018-06-13T09:59:19.269Z,987.89
2018-06-13T10:00:19.424Z,987.87
2018-06-13T10:01:19.587Z,987.88
2018-06-13T10:02:19.739Z,987.86
2018-06-13T10:03:19.895Z,987.89
2018-06-13T10:04:20.048Z,987.91
2018-06-13T10:05:20.201Z,987.91
2018-06-13T10:06:20.358Z,987.85
2018-06-13T10:07:20.512Z,987.87
2018-06-13T10:08:20.668Z,987.86
2018-06-13T10:09:20.821Z,987.86
2018-06-13T10:10:20.980Z,987.91
2018-06-13T10:11:21.142Z,987.90
2018-06-13T10:12:21.292Z,987.90
2018-06-13T10:13:21.448Z,987.91
2018-06-13T10:14:21.606Z,987.93
2018-06-13T10:15:21.758Z,987.96
2018-06-13T10:16:21.914Z,987.97
2018-06-13T10:17:22.071Z,987.97
2018-06-13T10:18:22.225Z,988.00
2018-06-13T10:19:22.379Z,988.07
2018-06-13T10:20:22.536Z,988.00
2018-06-13T10:21:22.697Z,988.06
2018-06-13T10:22:22.844Z,988.03
2018-06-13T10:23:23.001Z,988.03
2018-06-13T10:24:23.158Z,988.01
2018-06-13T10:25:23.328Z,988.00
2018-06-13T10:26:23.477Z,987.98
2018-06-13T10:27:23.640Z,987.94
2018-06-13T10:28:23.792Z,987.92
2018-06-13T10:29:23.948Z,987.89
2018-06-13T10:30:24.105Z,987.91
2018-06-13T10:31:24.261Z,987.93
2018-06-13T10:32:24.419Z,987.95
2018-06-13T10:33:24.574Z,987.99
2018-06-13T10:34:24.783Z,987.97
2018-06-13T10:35:24.897Z,987.96
2018-06-13T10:36:25.043Z,988.00
2018-06-13T10:37:25.199Z,988.04
2018-06-13T10:38:25.353Z,988.06
2018-06-13T10:39:25.511Z,988.07
2018-06-13T10:40:25.666Z,988.10
2018-06-13T10:41:25.821Z,988.11
2018-06-13T10:42:25.977Z,988.11
2018-06-13T10:43:26.133Z,988.11
2018-06-13T10:44:26.291Z,988.16
2018-06-13T10:45:26.443Z,988.17
2018-06-13T10:46:26.599Z,988.13
2018-06-13T10:47:26.758Z,988.17
2018-06-13T10:48:26.930Z,988.16
2018-06-13T10:49:27.067Z,988.19
2018-06-13T10:50:27.221Z,988.22
2018-06-13T10:51:27.377Z,988.20
2018-06-13T10:52:27.531Z,988.21
2018-06-13T10:53:27.685Z,988.15
2018-06-13T10:54:27.839Z,988.18
2018-06-13T10:55:27.995Z,988.16
2018-06-13T10:56:28.148Z,988.16
2018-06-13T10:57:28.304Z,988.19
2018-06-13T10:58:28.472Z,988.18
2018-06-13T10:59:28.614Z,988.16
2018-06-13T11:00:28.773Z,988.18
2018-06-13T11:01:28.932Z,988.23
2018-06-13T11:02:29.082Z,988.18
2018-06-13T11:03:29.236Z,988.21
2018-06-13T11:04:29.391Z,988.22
2018-06-13T11:05:29.549Z,988.18
2018-06-13T11:06:29.703Z,988.19
2018-06-13T11:07:29.857Z,988.22
2018-06-13T11:08:30.015Z,988.23
2018-06-13T11:09:30.170Z,988.22
2018-06-13T11:10:30.323Z,988.26
2018-06-13T11:11:30.479Z,988.25
2018-06-13T11:12:30.632Z,988.25
2018-06-13T11:13:30.791Z,988.24
2018-06-13T11:14:30.943Z,988.26
2018-06-13T11:15:31.098Z,988.27
2018-06-13T11:16:31.255Z,988.22
2018-06-13T11:17:31.409Z,988.24
2018-06-13T11:18:31.564Z,988.20
2018-06-13T11:19:31.719Z,988.22
2018-06-13T11:20:31.879Z,988.24
2018-06-13T11:21:32.039Z,988.25
2018-06-13T11:22:32.191Z,988.21
2018-06-13T11:23:32.344Z,988.22
2018-06-13T11:24:32.500Z,988.23
2018-06-13T11:25:32.661Z,988.27
2018-06-13T11:26:32.814Z,988.26
2018-06-13T11:27:32.966Z,988.20
2018-06-13T11:28:33.121Z,988.20
2018-06-13T11:29:33.276Z,988.20
2018-06-13T11:30:33.433Z,988.18
2018-06-13T11:31:33.643Z,988.18
2018-06-13T11:32:33.750Z,988.13
2018-06-13T11:33:33.909Z,988.17
2018-06-13T11:34:34.064Z,988.18
2018-06-13T11:35:34.220Z,988.20
2018-06-13T11:36:34.377Z,988.17
2018-06-13T11:37:34.537Z,988.19
2018-06-13T11:38:34.694Z,988.20
2018-06-13T11:39:34.849Z,988.19
2018-06-13T11:40:35.004Z,988.20
2018-06-13T11:41:35.162Z,988.19
2018-06-13T11:42:35.316Z,988.16
2018-06-13T11:43:35.473Z,988.18
2018-06-13T11:44:35.629Z,988.19
2018-06-13T11:45:35.786Z,988.14
2018-06-13T11:46:35.941Z,988.18
2018-06-13T11:47:36.097Z,988.16
2018-06-13T11:48:36.259Z,988.14
2018-06-13T11:49:36.415Z,988.13
2018-06-13T11:50:36.572Z,988.15
2018-06-13T11:51:36.727Z,988.16
2018-06-13T11:52:36.882Z,988.18
2018-06-13T11:53:37.048Z,988.17
2018-06-13T11:54:37.199Z,988.22
2018-06-13T11:55:37.355Z,988.24
2018-06-13T11:56:37.509Z,988.19
2018-06-13T11:57:37.666Z,988.20
2018-06-13T11:58:37.829Z,988.19
2018-06-13T11:59:37.986Z,988.17
2018-06-13T12:00:38.145Z,988.13
2018-06-13T12:01:38.325Z,988.11
2018-06-13T12:02:38.458Z,988.11
2018-06-13T12:03:38.621Z,988.10
2018-06-13T12:04:38.774Z,988.13
2018-06-13T12:05:38.931Z,988.10
2018-06-13T12:06:39.095Z,988.05
2018-06-13T12:07:39.264Z,988.09
2018-06-13T12:08:39.435Z,988.07
2018-06-13T12:09:39.598Z,988.08
2018-06-13T12:10:39.753Z,988.11
2018-06-13T12:11:39.959Z,988.09
2018-06-13T12:12:40.076Z,988.07
2018-06-13T12:13:40.233Z,988.07
2018-06-13T12:14:40.388Z,988.07
2018-06-13T12:15:40.545Z,988.04
2018-06-13T12:16:40.700Z,988.03
2018-06-13T12:17:40.873Z,988.07
2018-06-13T12:18:41.031Z,988.06
2018-06-13T12:19:41.187Z,988.08
2018-06-13T12:20:41.344Z,988.08
2018-06-13T12:21:41.509Z,988.02
2018-06-13T12:22:41.661Z,988.06
2018-06-13T12:23:41.817Z,988.05
2018-06-13T12:24:41.973Z,988.06
2018-06-13T12:25:42.132Z,988.11
2018-06-13T12:26:42.287Z,988.13
2018-06-13T12:27:42.443Z,988.08
2018-06-13T12:28:42.656Z,988.13
2018-06-13T12:29:42.756Z,988.08
2018-06-13T12:30:42.920Z,988.06