createdAt,value
2019-04-20T00:01:23.497Z,12.43
2019-04-20T00:03:48.452Z,6.13
2019-04-20T00:06:17.565Z,9.37
2019-04-20T00:08:47.487Z,10.10
2019-04-20T00:11:25.093Z,10.13
2019-04-20T00:13:57.232Z,10.40
2019-04-20T00:16:16.921Z,9.97
2019-04-20T00:18:50.302Z,7.97
2019-04-20T00:21:35.531Z,10.60
2019-04-20T00:24:15.760Z,7.80
2019-04-20T00:29:25.472Z,10.30
2019-04-20T00:31:52.281Z,7.30
2019-04-20T00:34:18.378Z,10.30
2019-04-20T00:36:41.084Z,10.37
2019-04-20T00:39:12.868Z,9.10
2019-04-20T00:41:44.076Z,11.63
2019-04-20T00:44:16.055Z,9.63
2019-04-20T00:46:53.443Z,7.47
2019-04-20T00:49:27.562Z,10.40
2019-04-20T00:52:10.736Z,9.87
2019-04-20T00:54:11.533Z,11.87
2019-04-20T00:56:41.345Z,9.57
2019-04-20T00:59:25.966Z,10.50
2019-04-20T01:02:00.187Z,8.60
2019-04-20T01:04:34.593Z,9.57
2019-04-20T01:07:07.280Z,11.00
2019-04-20T01:09:46.130Z,10.47
2019-04-20T01:12:20.528Z,10.77
2019-04-20T01:14:53.556Z,8.40
2019-04-20T01:17:15.928Z,9.63
2019-04-20T01:19:44.366Z,10.23
2019-04-20T01:22:18.494Z,13.30
2019-04-20T01:24:46.656Z,8.53
2019-04-20T01:27:27.423Z,11.80
2019-04-20T01:29:49.586Z,10.60
2019-04-20T01:32:24.432Z,12.17
2019-04-20T01:34:55.103Z,10.27
2019-04-20T01:37:26.192Z,10.70
2019-04-20T01:39:53.073Z,12.77
2019-04-20T01:42:15.120Z,9.70
2019-04-20T01:44:47.324Z,11.33
2019-04-20T01:47:14.960Z,10.03
2019-04-20T01:49:46.846Z,11.70
2019-04-20T01:52:20.034Z,9.47
2019-04-20T01:55:08.710Z,10.10
2019-04-20T01:57:45.434Z,12.37
2019-04-20T02:00:32.765Z,9.90
2019-04-20T02:03:15.354Z,8.67
2019-04-20T02:05:54.043Z,9.57
2019-04-20T02:08:19.804Z,15.43
2019-04-20T02:10:50.944Z,11.00
2019-04-20T02:13:15.369Z,15.77
2019-04-20T02:15:49.430Z,13.40
2019-04-20T02:18:26.998Z,10.47
2019-04-20T02:21:05.226Z,12.83
2019-04-20T02:23:28.209Z,10.20
2019-04-20T02:25:45.949Z,9.67
2019-04-20T02:28:33.140Z,13.10
2019-04-20T02:31:28.210Z,11.63
2019-04-20T02:33:47.477Z,15.03
2019-04-20T02:36:40.310Z,10.37
2019-04-20T02:41:44.552Z,9.43
2019-04-20T02:44:17.888Z,10.13
2019-04-20T02:49:25.574Z,10.53
2019-04-20T02:51:47.026Z,9.83
2019-04-20T02:54:15.216Z,10.97
2019-04-20T02:56:47.687Z,12.37
2019-04-20T02:59:44.629Z,12.23
2019-04-20T03:01:43.634Z,13.10
2019-04-20T03:03:56.019Z,11.07
2019-04-20T03:06:32.846Z,13.17
2019-04-20T03:09:17.694Z,10.87
2019-04-20T03:11:53.989Z,11.77
2019-04-20T03:14:09.478Z,11.30
2019-04-20T03:16:38.527Z,11.67
2019-04-20T03:19:09.395Z,14.93
2019-04-20T03:21:49.463Z,11.87
2019-04-20T03:24:20.787Z,14.30
2019-04-20T03:26:55.663Z,12.63
2019-04-20T03:29:51.094Z,14.17
2019-04-20T03:35:10.075Z,14.53
2019-04-20T03:37:34.107Z,12.37
2019-04-20T03:39:54.046Z,12.87
2019-04-20T03:42:08.555Z,12.20
2019-04-20T03:44:39.035Z,13.47
2019-04-20T03:47:11.773Z,15.67
2019-04-20T03:50:00.966Z,14.20
2019-04-20T03:52:31.353Z,11.73
2019-04-20T03:55:26.158Z,12.60
2019-04-20T03:58:03.409Z,14.20
2019-04-20T04:00:45.933Z,14.47
2019-04-20T04:03:38.715Z,15.00
2019-04-20T04:05:57.312Z,15.90
2019-04-20T04:08:23.525Z,18.23
2019-04-20T04:11:03.220Z,11.93
2019-04-20T04:13:16.840Z,14.47
2019-04-20T04:15:51.943Z,12.83
2019-04-20T04:18:25.395Z,15.33
2019-04-20T04:20:55.275Z,16.03
2019-04-20T04:23:35.609Z,14.03
2019-04-20T04:26:05.846Z,14.10
2019-04-20T04:28:31.241Z,17.70
2019-04-20T04:31:08.420Z,15.60
2019-04-20T04:33:52.187Z,10.53
2019-04-20T04:36:07.132Z,16.20
2019-04-20T04:38:42.395Z,12.83
2019-04-20T04:41:16.973Z,13.13
2019-04-20T04:43:37.148Z,17.00
2019-04-20T04:45:49.632Z,12.50
2019-04-20T04:48:25.314Z,16.80
2019-04-20T04:50:57.333Z,16.23
2019-04-20T04:53:30.265Z,11.53
2019-04-20T04:55:57.489Z,14.10
2019-04-20T04:58:19.620Z,14.47
2019-04-20T05:00:49.314Z,14.93
2019-04-20T05:03:33.886Z,12.33
2019-04-20T05:06:25.316Z,15.53
2019-04-20T05:08:41.765Z,11.33
2019-04-20T05:11:04.823Z,14.43
2019-04-20T05:13:41.900Z,15.63
2019-04-20T05:16:19.259Z,13.20
2019-04-20T05:18:57.873Z,11.57
2019-04-20T05:21:25.391Z,14.43
2019-04-20T05:24:07.605Z,13.23
2019-04-20T05:26:53.126Z,9.27
2019-04-20T05:29:08.430Z,12.90
2019-04-20T05:31:34.007Z,10.47
2019-04-20T05:34:20.550Z,12.67
2019-04-20T05:36:49.279Z,12.03
2019-04-20T05:39:26.606Z,13.37
2019-04-20T05:41:48.591Z,10.07
2019-04-20T05:44:19.321Z,10.97
2019-04-20T05:46:53.256Z,8.93
2019-04-20T05:49:25.829Z,11.00
2019-04-20T05:51:57.170Z,13.17
2019-04-20T05:54:29.715Z,10.37
2019-04-20T05:57:00.885Z,10.50
2019-04-20T05:59:23.365Z,11.67
2019-04-20T06:01:58.811Z,9.43
2019-04-20T06:04:44.677Z,10.67
2019-04-20T06:06:58.043Z,11.07
2019-04-20T06:09:28.326Z,9.90
2019-04-20T06:12:07.610Z,9.63
2019-04-20T06:14:39.377Z,10.47
2019-04-20T06:17:21.216Z,7.00
2019-04-20T06:19:44.194Z,10.47
2019-04-20T06:22:31.124Z,8.30
2019-04-20T06:25:23.593Z,12.80
2019-04-20T06:27:40.034Z,13.97
2019-04-20T06:30:04.290Z,8.40
2019-04-20T06:33:26.781Z,9.73
2019-04-20T06:36:06.034Z,7.17
2019-04-20T06:38:28.039Z,10.23
2019-04-20T06:40:55.613Z,11.90
2019-04-20T06:43:13.207Z,7.60
2019-04-20T06:45:51.161Z,8.20
2019-04-20T06:48:21.457Z,10.70
2019-04-20T06:50:44.409Z,9.07
2019-04-20T06:56:06.610Z,9.10
2019-04-20T07:01:05.656Z,8.00
2019-04-20T07:03:51.302Z,6.40
2019-04-20T07:06:22.886Z,7.87
2019-04-20T07:08:51.035Z,8.00
2019-04-20T07:11:11.124Z,6.27
2019-04-20T07:13:27.999Z,8.57
2019-04-20T07:16:13.509Z,8.93
2019-04-20T07:19:01.311Z,6.77
2019-04-20T07:24:48.661Z,5.97
2019-04-20T07:27:13.658Z,6.57
2019-04-20T07:29:46.099Z,7.17
2019-04-20T07:32:09.071Z,7.17
2019-04-20T07:34:38.770Z,6.93
2019-04-20T07:37:41.951Z,9.30
2019-04-20T07:39:52.413Z,6.10
2019-04-20T07:42:24.293Z,8.43
2019-04-20T07:44:48.796Z,4.83
2019-04-20T07:47:28.280Z,4.13
2019-04-20T07:49:45.862Z,4.23
2019-04-20T07:51:57.635Z,3.60
2019-04-20T07:55:03.400Z,3.93
2019-04-20T07:57:14.657Z,7.10
2019-04-20T07:59:37.380Z,5.10
2019-04-20T08:02:38.160Z,8.53
2019-04-20T08:05:05.756Z,4.27
2019-04-20T08:07:23.648Z,4.30
2019-04-20T08:09:55.486Z,10.83
2019-04-20T08:12:53.631Z,9.17
2019-04-20T08:15:24.036Z,4.67
2019-04-20T08:17:52.853Z,6.27
2019-04-20T08:20:17.322Z,5.70
2019-04-20T08:22:47.915Z,5.63
2019-04-20T08:25:12.555Z,7.80
2019-04-20T08:27:45.039Z,5.50
2019-04-20T08:30:34.277Z,7.83
2019-04-20T08:33:12.243Z,5.23
2019-04-20T08:35:47.882Z,6.73
2019-04-20T08:38:47.204Z,8.90
2019-04-20T08:40:43.639Z,7.27
2019-04-20T08:43:20.194Z,6.23
2019-04-20T08:45:46.640Z,5.07
2019-04-20T08:48:18.884Z,4.43
2019-04-20T08:50:46.392Z,3.40
2019-04-20T08:53:20.766Z,6.20
2019-04-20T08:55:40.319Z,5.90
2019-04-20T08:57:54.374Z,8.87
2019-04-20T09:00:30.863Z,4.13
2019-04-20T09:03:00.913Z,3.23
2019-04-20T09:05:34.766Z,3.90
2019-04-20T09:08:02.418Z,8.30
2019-04-20T09:10:42.593Z,5.03
2019-04-20T09:13:06.076Z,3.53
2019-04-20T09:15:25.326Z,3.67
2019-04-20T09:18:05.024Z,6.10
2019-04-20T09:20:42.093Z,4.30
2019-04-20T09:23:16.631Z,4.73
2019-04-20T09:26:07.470Z,6.07
2019-04-20T09:28:54.662Z,7.27
2019-04-20T09:31:31.073Z,5.53
2019-04-20T09:34:06.013Z,3.60
2019-04-20T09:36:40.541Z,5.13
2019-04-20T09:39:24.703Z,4.37
2019-04-20T09:42:13.276Z,4.20
2019-04-20T09:44:46.057Z,8.97
2019-04-20T09:47:13.995Z,5.70
2019-04-20T09:49:55.530Z,4.57
2019-04-20T09:52:28.007Z,8.53
2019-04-20T09:54:59.252Z,3.87
2019-04-20T09:57:33.406Z,6.20
2019-04-20T10:00:02.764Z,8.43
2019-04-20T10:02:23.202Z,5.33
2019-04-20T10:04:44.213Z,4.33
2019-04-20T10:07:17.964Z,3.80
2019-04-20T10:09:45.264Z,7.80
2019-04-20T10:12:13.692Z,8.60
2019-04-20T10:14:42.706Z,6.03
2019-04-20T10:17:11.863Z,4.43
2019-04-20T10:19:41.857Z,4.33
2019-04-20T10:22:10.926Z,4.83
2019-04-20T10:24:39.317Z,4.77
2019-04-20T10:27:08.346Z,5.27
2019-04-20T10:29:37.590Z,6.73
2019-04-20T10:32:10.233Z,7.10
2019-04-20T10:34:36.790Z,6.00
2019-04-20T10:37:24.339Z,5.30
2019-04-20T10:39:52.821Z,4.23
2019-04-20T10:42:21.285Z,2.53
2019-04-20T10:44:52.247Z,4.27
2019-04-20T10:47:21.071Z,5.17
2019-04-20T10:49:49.676Z,5.07
2019-04-20T10:52:18.120Z,6.67
2019-04-20T10:54:46.581Z,3.97
2019-04-20T10:57:15.542Z,5.47
2019-04-20T10:59:45.610Z,6.00
2019-04-20T11:02:14.199Z,3.63
2019-04-20T11:04:44.279Z,9.57
2019-04-20T11:07:12.956Z,4.77
2019-04-20T11:09:42.648Z,9.43
2019-04-20T11:12:12.466Z,6.77
2019-04-20T11:14:44.313Z,7.47
2019-04-20T11:17:12.257Z,6.37
2019-04-20T11:19:41.152Z,5.17
2019-04-20T11:22:10.378Z,5.10
2019-04-20T11:24:38.901Z,7.13
2019-04-20T11:27:07.915Z,6.60
2019-04-20T11:29:36.489Z,3.50
2019-04-20T11:32:05.329Z,4.83
2019-04-20T11:34:38.428Z,4.07
2019-04-20T11:37:04.504Z,3.60
2019-04-20T11:39:33.008Z,6.40
2019-04-20T11:42:01.620Z,3.93
2019-04-20T11:44:31.615Z,9.77
2019-04-20T11:47:00.890Z,5.63
2019-04-20T11:49:29.327Z,4.87
2019-04-20T11:51:57.871Z,3.33
2019-04-20T11:54:26.460Z,5.67
2019-04-20T11:56:55.486Z,3.80
2019-04-20T11:59:25.289Z,2.90
2019-04-20T12:02:03.912Z,5.63
2019-04-20T12:04:42.123Z,7.27
2019-04-20T12:07:04.639Z,5.00
2019-04-20T12:09:33.549Z,5.77
2019-04-20T12:12:15.613Z,4.20
2019-04-20T12:14:32.647Z,3.33
2019-04-20T12:17:01.803Z,5.33
2019-04-20T12:19:31.207Z,3.10
2019-04-20T12:22:00.006Z,4.80
2019-04-20T12:24:29.136Z,2.87
2019-04-20T12:26:58.675Z,6.27
2019-04-20T12:29:27.937Z,4.87
2019-04-20T12:31:59.126Z,5.60
2019-04-20T12:34:26.619Z,4.80
2019-04-20T12:36:55.547Z,2.40
2019-04-20T12:39:24.901Z,2.90
2019-04-20T12:41:58.381Z,7.47
2019-04-20T12:44:23.897Z,2.53
2019-04-20T12:46:53.731Z,2.23
2019-04-20T12:49:23.411Z,2.30
2019-04-20T12:51:57.362Z,2.80
2019-04-20T12:54:22.752Z,1.93
2019-04-20T12:56:52.946Z,2.43
2019-04-20T12:59:21.593Z,2.17
2019-04-20T13:01:51.342Z,3.57
2019-04-20T13:04:20.627Z,2.73
2019-04-20T13:06:51.952Z,3.77
2019-04-20T13:09:20.962Z,2.23
2019-04-20T13:12:04.573Z,2.67
2019-04-20T13:15:06.559Z,2.47
2019-04-20T13:17:35.040Z,2.30
2019-04-20T13:20:05.801Z,2.20
2019-04-20T13:22:34.942Z,2.20
2019-04-20T13:25:03.565Z,3.83
2019-04-20T13:27:32.861Z,2.73
2019-04-20T13:30:02.819Z,3.53
2019-04-20T13:32:31.914Z,2.33
2019-04-20T13:35:00.582Z,2.17
2019-04-20T13:37:29.045Z,2.37
2019-04-20T13:39:58.641Z,2.80
2019-04-20T13:42:29.852Z,6.20
2019-04-20T13:44:57.367Z,2.23
2019-04-20T13:47:28.165Z,2.53
2019-04-20T13:49:56.882Z,3.23
2019-04-20T13:52:26.549Z,7.87
2019-04-20T13:54:55.912Z,2.90
2019-04-20T13:57:31.599Z,4.00
2019-04-20T14:00:00.425Z,3.20
2019-04-20T14:02:42.874Z,6.33
2019-04-20T14:05:12.891Z,3.00
2019-04-20T14:07:41.775Z,4.13
2019-04-20T14:10:11.297Z,4.33
2019-04-20T14:12:54.784Z,2.90
2019-04-20T14:15:11.192Z,4.83
2019-04-20T14:17:40.089Z,2.30
2019-04-20T14:20:13.867Z,2.20
2019-04-20T14:22:41.114Z,2.40
2019-04-20T14:25:11.155Z,2.73
2019-04-20T14:27:40.278Z,6.80
2019-04-20T14:30:09.020Z,2.70
2019-04-20T14:32:38.794Z,2.93
2019-04-20T14:35:09.057Z,1.70
2019-04-20T14:37:37.629Z,2.30
2019-04-20T14:40:06.461Z,2.00
2019-04-20T14:42:42.246Z,1.90
2019-04-20T14:45:06.694Z,1.70
2019-04-20T14:47:36.139Z,1.43
2019-04-20T14:50:05.381Z,2.57
2019-04-20T14:52:33.879Z,5.17
2019-04-20T14:55:03.751Z,1.70
2019-04-20T14:57:32.292Z,2.23
2019-04-20T15:00:05.678Z,1.63
2019-04-20T15:02:34.264Z,1.73
2019-04-20T15:05:03.341Z,1.50
2019-04-20T15:07:33.001Z,1.87
2019-04-20T15:10:03.017Z,2.57
2019-04-20T15:12:43.282Z,2.43
2019-04-20T15:15:03.117Z,2.60
2019-04-20T15:17:37.599Z,4.17
2019-04-20T15:20:25.552Z,4.00
2019-04-20T15:22:57.405Z,1.80
2019-04-20T15:25:25.889Z,2.33
2019-04-20T15:27:54.671Z,2.73
2019-04-20T15:30:24.388Z,1.67
2019-04-20T15:32:52.850Z,3.83
2019-04-20T15:35:23.345Z,3.70
2019-04-20T15:37:52.969Z,3.33
2019-04-20T15:40:21.808Z,3.13
2019-04-20T15:42:59.058Z,2.00
2019-04-20T15:45:21.183Z,3.03
2019-04-20T15:47:50.163Z,4.23
2019-04-20T15:50:20.123Z,1.80
2019-04-20T15:52:52.827Z,2.43
2019-04-20T15:55:26.438Z,2.90
2019-04-20T15:57:50.475Z,5.87
2019-04-20T16:00:20.304Z,2.83
2019-04-20T16:02:53.692Z,2.80
2019-04-20T16:06:01.058Z,2.93
2019-04-20T16:08:32.483Z,2.80
2019-04-20T16:11:01.453Z,4.40
2019-04-20T16:13:37.507Z,2.97
2019-04-20T16:16:01.555Z,2.90
2019-04-20T16:18:30.835Z,2.93
2019-04-20T16:21:06.260Z,3.63
2019-04-20T16:23:32.487Z,3.70
2019-04-20T16:26:07.948Z,4.63
2019-04-20T16:28:37.511Z,4.10
2019-04-20T16:31:08.699Z,3.23
2019-04-20T16:33:36.693Z,4.50
2019-04-20T16:36:05.233Z,4.50
2019-04-20T16:38:35.093Z,4.23
2019-04-20T16:41:04.220Z,3.60
2019-04-20T16:43:40.500Z,3.33
2019-04-20T16:46:03.482Z,3.80
2019-04-20T16:48:31.918Z,5.47
2019-04-20T16:51:00.625Z,3.47
2019-04-20T16:53:29.288Z,3.60
2019-04-20T16:55:58.948Z,3.90
2019-04-20T16:58:28.087Z,4.73
2019-04-20T17:00:56.795Z,3.50
2019-04-20T17:03:39.903Z,5.07
2019-04-20T17:05:56.004Z,4.33
2019-04-20T17:08:24.999Z,4.23
2019-04-20T17:10:53.761Z,4.17
2019-04-20T17:13:33.644Z,5.40
2019-04-20T17:15:52.421Z,4.97
2019-04-20T17:18:21.273Z,7.03
2019-04-20T17:20:50.620Z,6.07
2019-04-20T17:23:19.397Z,5.10
2019-04-20T17:25:48.373Z,5.40
2019-04-20T17:28:42.738Z,5.97
2019-04-20T17:31:21.764Z,6.33
2019-04-20T17:34:04.691Z,6.43
2019-04-20T17:36:29.305Z,5.83
2019-04-20T17:38:59.471Z,4.83
2019-04-20T17:41:47.457Z,4.20
2019-04-20T17:44:16.988Z,6.17
2019-04-20T17:46:40.528Z,5.97
2019-04-20T17:49:14.889Z,7.83
2019-04-20T17:51:47.643Z,6.63
2019-04-20T17:54:22.299Z,6.60
2019-04-20T17:56:52.186Z,6.90
2019-04-20T17:59:22.225Z,5.27
2019-04-20T18:02:23.821Z,7.73
2019-04-20T18:05:28.466Z,8.47
2019-04-20T18:07:52.075Z,9.90
2019-04-20T18:10:22.650Z,9.10
2019-04-20T18:12:42.296Z,15.47
2019-04-20T18:15:22.989Z,8.93
2019-04-20T18:18:15.722Z,10.43
2019-04-20T18:20:40.906Z,16.10
2019-04-20T18:23:10.877Z,11.07
2019-04-20T18:26:07.298Z,15.10
2019-04-20T18:28:20.919Z,14.87
2019-04-20T18:30:57.547Z,10.30
2019-04-20T18:33:27.824Z,12.13
2019-04-20T18:35:54.048Z,16.37
2019-04-20T18:38:23.920Z,11.33
2019-04-20T18:41:00.114Z,15.50
2019-04-20T18:43:25.626Z,18.80
2019-04-20T18:46:10.982Z,21.50
2019-04-20T18:48:43.721Z,18.70
2019-04-20T18:50:54.820Z,17.97
2019-04-20T18:53:29.480Z,18.87
2019-04-20T18:55:57.039Z,23.27
2019-04-20T18:58:24.901Z,21.67
2019-04-20T19:00:54.249Z,18.63
2019-04-20T19:03:32.561Z,19.50
2019-04-20T19:05:53.910Z,24.27
2019-04-20T19:08:31.217Z,23.60
2019-04-20T19:10:57.897Z,28.90
2019-04-20T19:13:42.392Z,24.67
2019-04-20T19:16:29.977Z,28.67
2019-04-20T19:19:04.214Z,24.20
2019-04-20T19:21:21.512Z,26.50
2019-04-20T19:23:58.034Z,34.57
2019-04-20T19:26:21.888Z,24.57
2019-04-20T19:28:54.439Z,30.10
2019-04-20T19:31:39.724Z,27.27
2019-04-20T19:34:13.022Z,28.70
2019-04-20T19:36:31.670Z,26.50
2019-04-20T19:39:06.076Z,25.10
2019-04-20T19:41:32.095Z,26.17
2019-04-20T19:44:04.332Z,27.60
2019-04-20T19:46:50.645Z,24.37
2019-04-20T19:49:01.333Z,29.17
2019-04-20T19:51:47.972Z,28.63
2019-04-20T19:54:18.948Z,26.97
2019-04-20T19:56:42.477Z,26.70
2019-04-20T19:59:09.217Z,32.13
2019-04-20T20:01:24.130Z,26.33
2019-04-20T20:03:56.364Z,33.57
2019-04-20T20:06:29.229Z,24.90
2019-04-20T20:08:57.961Z,28.67
2019-04-20T20:11:29.463Z,28.23
2019-04-20T20:13:56.851Z,22.43
2019-04-20T20:16:33.606Z,32.60
2019-04-20T20:19:05.869Z,29.07
2019-04-20T20:21:40.571Z,28.23
2019-04-20T20:23:56.335Z,26.93
2019-04-20T20:26:33.450Z,28.53
2019-04-20T20:29:09.760Z,34.10
2019-04-20T20:31:43.324Z,32.53
2019-04-20T20:34:08.499Z,30.13
2019-04-20T20:36:39.473Z,29.97
2019-04-20T20:39:04.670Z,33.70
2019-04-20T20:41:31.673Z,33.63
2019-04-20T20:44:08.080Z,31.50
2019-04-20T20:46:34.896Z,37.17
2019-04-20T20:49:16.078Z,26.97
2019-04-20T20:51:50.074Z,26.33
2019-04-20T20:54:09.243Z,28.07
2019-04-20T20:56:34.133Z,32.90
2019-04-20T20:59:07.539Z,40.43
2019-04-20T21:01:42.497Z,33.73
2019-04-20T21:04:00.493Z,28.93
2019-04-20T21:06:29.022Z,31.50
2019-04-20T21:08:59.914Z,31.40
2019-04-20T21:11:32.289Z,35.20
2019-04-20T21:13:59.200Z,31.90
2019-04-20T21:16:31.882Z,33.83
2019-04-20T21:19:14.718Z,32.97
2019-04-20T21:21:42.502Z,32.80
2019-04-20T21:24:16.002Z,28.83
2019-04-20T21:26:44.125Z,32.80
2019-04-20T21:29:11.851Z,29.43
2019-04-20T21:31:43.392Z,30.97
2019-04-20T21:34:14.900Z,33.03
2019-04-20T21:36:41.020Z,32.23
2019-04-20T21:39:16.300Z,30.13
2019-04-20T21:41:47.676Z,27.53
2019-04-20T21:44:15.639Z,34.90
2019-04-20T21:46:46.681Z,36.13
2019-04-20T21:49:27.797Z,33.27
2019-04-20T21:51:49.340Z,33.03
2019-04-20T21:54:11.996Z,32.27
2019-04-20T21:56:49.834Z,34.00
2019-04-20T21:59:22.647Z,40.80
2019-04-20T22:01:56.335Z,33.67
2019-04-20T22:04:14.344Z,37.43
2019-04-20T22:06:44.496Z,41.83
2019-04-20T22:09:14.608Z,42.87
2019-04-20T22:11:44.187Z,35.90
2019-04-20T22:14:18.477Z,37.87
2019-04-20T22:16:49.191Z,32.13
2019-04-20T22:19:27.450Z,38.17
2019-04-20T22:21:53.158Z,36.63
2019-04-20T22:24:28.713Z,32.43
2019-04-20T22:26:54.992Z,41.40
2019-04-20T22:29:14.316Z,31.90
2019-04-20T22:31:46.154Z,31.67
2019-04-20T22:34:19.043Z,31.27
2019-04-20T22:36:48.448Z,34.13
2019-04-20T22:39:31.991Z,31.37
2019-04-20T22:42:03.417Z,40.63
2019-04-20T22:44:29.117Z,34.67
2019-04-20T22:46:58.508Z,32.23
2019-04-20T22:49:39.912Z,36.07
2019-04-20T22:52:05.872Z,35.90
2019-04-20T22:54:39.712Z,42.10
2019-04-20T22:57:08.531Z,35.93
2019-04-20T22:59:39.900Z,35.00
2019-04-20T23:02:01.123Z,30.07
2019-04-20T23:04:28.782Z,34.73
2019-04-20T23:06:58.985Z,31.47
2019-04-20T23:09:28.854Z,40.57
2019-04-20T23:12:06.070Z,38.10
2019-04-20T23:14:28.773Z,34.90
2019-04-20T23:16:57.535Z,35.97
2019-04-20T23:19:34.481Z,34.87
2019-04-20T23:22:02.586Z,34.77
2019-04-20T23:24:27.091Z,35.43
2019-04-20T23:26:55.546Z,41.20
2019-04-20T23:29:27.220Z,32.33
2019-04-20T23:31:59.345Z,37.80
2019-04-20T23:34:28.449Z,38.20
2019-04-20T23:36:54.912Z,36.40
2019-04-20T23:39:30.153Z,36.40
2019-04-20T23:41:58.606Z,33.07
2019-04-20T23:44:35.723Z,34.40
2019-04-20T23:47:27.801Z,33.07
2019-04-20T23:50:17.854Z,36.53
2019-04-20T23:52:49.486Z,30.43
2019-04-20T23:55:05.000Z,34.77
2019-04-20T23:57:31.637Z,37.97
