createdAt,value
2019-04-26T00:01:43.508Z,99.90
2019-04-26T00:04:16.253Z,99.90
2019-04-26T00:06:46.863Z,99.90
2019-04-26T00:09:21.875Z,99.90
2019-04-26T00:12:10.839Z,99.90
2019-04-26T00:14:54.394Z,99.90
2019-04-26T00:17:37.440Z,99.90
2019-04-26T00:20:07.884Z,99.90
2019-04-26T00:22:37.307Z,99.90
2019-04-26T00:25:07.697Z,99.90
2019-04-26T00:27:37.115Z,99.90
2019-04-26T00:30:06.903Z,99.90
2019-04-26T00:32:36.459Z,99.90
2019-04-26T00:35:07.043Z,99.90
2019-04-26T00:37:36.821Z,99.90
2019-04-26T00:40:07.415Z,99.90
2019-04-26T00:42:37.019Z,99.90
2019-04-26T00:45:07.524Z,99.90
2019-04-26T00:47:37.976Z,99.90
2019-04-26T00:50:09.152Z,99.90
2019-04-26T00:52:40.007Z,99.90
2019-04-26T00:55:09.593Z,99.90
2019-04-26T00:57:39.183Z,99.90
2019-04-26T01:00:09.820Z,99.90
2019-04-26T01:02:40.928Z,99.90
2019-04-26T01:05:10.290Z,99.90
2019-04-26T01:07:41.599Z,99.90
2019-04-26T01:10:11.120Z,99.90
2019-04-26T01:12:40.499Z,99.90
2019-04-26T01:15:10.002Z,99.90
2019-04-26T01:17:39.350Z,99.90
2019-04-26T01:20:09.062Z,99.90
2019-04-26T01:22:41.488Z,99.90
2019-04-26T01:25:30.142Z,99.90
2019-04-26T01:28:00.124Z,99.90
2019-04-26T01:30:32.610Z,99.90
2019-04-26T01:33:03.098Z,99.90
2019-04-26T01:35:32.523Z,99.90
2019-04-26T01:38:03.798Z,99.90
2019-04-26T01:40:35.143Z,99.90
2019-04-26T01:43:18.104Z,99.90
2019-04-26T01:45:52.208Z,99.90
2019-04-26T01:48:41.406Z,99.90
2019-04-26T01:51:14.861Z,99.90
2019-04-26T01:53:47.474Z,99.90
2019-04-26T01:56:19.439Z,99.90
2019-04-26T01:58:50.583Z,99.90
2019-04-26T02:01:22.732Z,99.90
2019-04-26T02:03:52.762Z,99.90
2019-04-26T02:06:28.859Z,99.90
2019-04-26T02:08:53.861Z,99.90
2019-04-26T02:11:23.989Z,99.90
2019-04-26T02:13:54.427Z,99.90
2019-04-26T02:16:25.044Z,99.90
2019-04-26T02:18:54.534Z,99.90
2019-04-26T02:21:26.342Z,99.90
2019-04-26T02:23:58.083Z,99.90
2019-04-26T02:26:37.891Z,99.90
2019-04-26T02:29:10.315Z,99.90
2019-04-26T02:31:42.316Z,99.90
2019-04-26T02:34:11.988Z,99.90
2019-04-26T02:36:56.414Z,99.90
2019-04-26T02:39:17.546Z,99.90
2019-04-26T02:41:48.548Z,99.90
2019-04-26T02:44:21.969Z,99.90
2019-04-26T02:47:21.395Z,99.90
2019-04-26T02:49:54.795Z,99.90
2019-04-26T02:52:34.049Z,99.90
2019-04-26T02:55:15.575Z,99.90
2019-04-26T02:57:48.087Z,99.90
2019-04-26T03:00:19.439Z,99.90
2019-04-26T03:02:51.901Z,99.90
2019-04-26T03:05:21.495Z,99.90
2019-04-26T03:07:59.538Z,99.90
2019-04-26T03:10:34.091Z,99.90
2019-04-26T03:13:05.330Z,99.90
2019-04-26T03:15:48.245Z,99.90
2019-04-26T03:18:43.028Z,99.90
2019-04-26T03:21:32.020Z,99.90
2019-04-26T03:24:19.241Z,99.90
2019-04-26T03:27:07.948Z,99.90
2019-04-26T03:29:43.756Z,99.90
2019-04-26T03:32:33.940Z,99.90
2019-04-26T03:35:15.709Z,99.90
2019-04-26T03:38:08.087Z,99.90
2019-04-26T03:41:05.994Z,99.90
2019-04-26T03:43:43.181Z,99.90
2019-04-26T03:46:30.299Z,99.90
2019-04-26T03:49:17.792Z,99.90
2019-04-26T03:52:04.963Z,99.90
2019-04-26T03:54:37.262Z,99.90
2019-04-26T03:57:38.937Z,99.90
2019-04-26T04:00:30.696Z,99.90
2019-04-26T04:03:19.479Z,99.90
2019-04-26T04:05:53.475Z,99.90
2019-04-26T04:08:25.978Z,99.90
2019-04-26T04:11:01.168Z,99.90
2019-04-26T04:13:57.275Z,99.90
2019-04-26T04:16:30.181Z,99.90
2019-04-26T04:19:38.383Z,99.90
2019-04-26T04:22:19.200Z,99.90
2019-04-26T04:24:52.132Z,99.90
2019-04-26T04:27:24.626Z,99.90
2019-04-26T04:30:11.828Z,99.90
2019-04-26T04:32:45.827Z,99.90
2019-04-26T04:35:18.200Z,99.90
2019-04-26T04:38:09.535Z,99.90
2019-04-26T04:41:15.992Z,99.90
2019-04-26T04:44:06.670Z,99.90
2019-04-26T04:46:49.189Z,99.90
2019-04-26T04:49:45.109Z,99.90
2019-04-26T04:52:23.979Z,99.90
2019-04-26T04:55:08.351Z,99.90
2019-04-26T04:58:06.808Z,99.90
2019-04-26T05:00:55.051Z,99.90
2019-04-26T05:03:34.640Z,99.90
2019-04-26T05:06:34.515Z,99.90
2019-04-26T05:09:09.611Z,99.90
2019-04-26T05:11:48.312Z,99.90
2019-04-26T05:14:48.699Z,99.90
2019-04-26T05:17:38.496Z,99.90
2019-04-26T05:20:30.271Z,99.90
2019-04-26T05:23:13.048Z,99.90
2019-04-26T05:29:37.655Z,99.90
2019-04-26T05:32:32.764Z,99.90
2019-04-26T05:35:42.915Z,99.90
2019-04-26T05:38:18.843Z,99.90
2019-04-26T05:41:12.176Z,99.90
2019-04-26T05:43:50.136Z,99.90
2019-04-26T05:46:36.562Z,99.90
2019-04-26T05:49:19.229Z,99.90
2019-04-26T05:52:21.655Z,99.90
2019-04-26T05:55:14.427Z,99.90
2019-04-26T05:57:56.924Z,99.90
2019-04-26T06:00:50.351Z,99.90
2019-04-26T06:03:41.856Z,99.90
2019-04-26T06:06:24.940Z,99.90
2019-04-26T06:09:17.015Z,99.90
2019-04-26T06:12:12.397Z,99.90
2019-04-26T06:14:51.863Z,99.90
2019-04-26T06:17:55.177Z,99.90
2019-04-26T06:20:27.690Z,99.90
2019-04-26T06:23:18.152Z,99.90
2019-04-26T06:26:31.468Z,99.90
2019-04-26T06:29:26.791Z,99.90
2019-04-26T06:32:16.666Z,99.90
2019-04-26T06:34:49.153Z,99.90
2019-04-26T06:37:28.680Z,99.90
2019-04-26T06:40:09.716Z,99.90
2019-04-26T06:42:44.957Z,99.90
2019-04-26T06:45:24.387Z,99.90
2019-04-26T06:48:19.245Z,99.90
2019-04-26T06:51:25.222Z,99.90
2019-04-26T06:54:22.118Z,99.90
2019-04-26T07:00:20.275Z,99.90
2019-04-26T07:03:16.472Z,99.90
2019-04-26T07:05:51.439Z,99.90
2019-04-26T07:08:35.743Z,99.90
2019-04-26T07:11:25.056Z,99.90
2019-04-26T07:14:29.243Z,99.90
2019-04-26T07:17:16.534Z,99.90
2019-04-26T07:20:14.572Z,99.90
2019-04-26T07:23:17.319Z,99.90
2019-04-26T07:29:16.702Z,99.90
2019-04-26T07:31:49.180Z,99.90
2019-04-26T07:34:23.276Z,99.90
2019-04-26T07:37:28.730Z,99.90
2019-04-26T07:40:11.612Z,99.90
2019-04-26T07:46:08.928Z,99.90
2019-04-26T07:49:14.775Z,99.90
2019-04-26T07:52:06.435Z,99.90
2019-04-26T07:54:50.819Z,99.90
2019-04-26T07:57:39.297Z,99.90
2019-04-26T08:00:15.457Z,99.90
2019-04-26T08:03:08.727Z,99.90
2019-04-26T08:05:51.964Z,99.90
2019-04-26T08:08:24.314Z,99.90
2019-04-26T08:10:59.417Z,99.90
2019-04-26T08:13:32.096Z,99.90
2019-04-26T08:16:30.157Z,99.90
2019-04-26T08:19:10.573Z,99.90
2019-04-26T08:21:48.160Z,99.90
2019-04-26T08:27:23.703Z,99.90
2019-04-26T08:29:53.301Z,99.90
2019-04-26T08:32:28.283Z,99.90
2019-04-26T08:35:08.106Z,99.90
2019-04-26T08:37:48.451Z,99.90
2019-04-26T08:40:25.588Z,99.90
2019-04-26T08:43:15.080Z,99.90
2019-04-26T08:46:02.951Z,99.90
2019-04-26T08:48:36.170Z,99.90
2019-04-26T08:51:09.383Z,99.90
2019-04-26T08:53:41.761Z,99.90
2019-04-26T08:56:15.265Z,99.90
2019-04-26T08:58:49.111Z,99.90
2019-04-26T09:01:22.498Z,99.90
2019-04-26T09:04:02.455Z,99.90
2019-04-26T09:06:39.499Z,99.90
2019-04-26T09:09:18.221Z,99.90
2019-04-26T09:11:59.471Z,99.90
2019-04-26T09:14:26.615Z,99.90
2019-04-26T09:16:56.116Z,99.90
2019-04-26T09:19:30.584Z,99.90
2019-04-26T09:22:17.609Z,99.90
2019-04-26T09:24:49.339Z,99.90
2019-04-26T09:27:22.541Z,99.90
2019-04-26T09:30:07.252Z,99.90
2019-04-26T09:32:58.223Z,99.90
2019-04-26T09:35:29.493Z,99.90
2019-04-26T09:37:58.964Z,99.90
2019-04-26T09:40:30.074Z,99.90
2019-04-26T09:43:19.142Z,99.90
2019-04-26T09:46:02.048Z,99.90
2019-04-26T09:48:38.709Z,99.90
2019-04-26T09:51:09.927Z,99.90
2019-04-26T09:53:39.447Z,99.90
2019-04-26T09:56:09.605Z,99.90
2019-04-26T09:58:38.890Z,99.90
2019-04-26T10:01:08.225Z,99.90
2019-04-26T10:03:37.649Z,99.90
2019-04-26T10:06:08.269Z,99.90
2019-04-26T10:08:37.863Z,99.90
2019-04-26T10:11:09.717Z,99.90
2019-04-26T10:13:47.620Z,99.90
2019-04-26T10:16:18.626Z,99.90
2019-04-26T10:18:54.461Z,99.90
2019-04-26T10:21:22.894Z,99.90
2019-04-26T10:23:54.041Z,99.90
2019-04-26T10:26:27.729Z,99.90
2019-04-26T10:28:54.522Z,99.90
2019-04-26T10:31:24.000Z,99.90
2019-04-26T10:33:54.999Z,99.90
2019-04-26T10:36:26.170Z,99.90
2019-04-26T10:38:58.339Z,99.90
2019-04-26T10:41:28.073Z,99.90
2019-04-26T10:43:57.415Z,99.90
2019-04-26T10:46:28.311Z,99.40
2019-04-26T10:49:08.300Z,99.90
2019-04-26T10:51:30.832Z,99.80
2019-04-26T10:54:05.949Z,99.90
2019-04-26T10:56:37.758Z,99.90
2019-04-26T10:59:11.931Z,99.90
2019-04-26T11:01:42.045Z,99.90
2019-04-26T11:04:11.471Z,99.30
2019-04-26T11:06:41.098Z,97.80
2019-04-26T11:09:10.599Z,98.20
2019-04-26T11:11:40.505Z,98.50
2019-04-26T11:14:09.983Z,98.60
2019-04-26T11:16:41.260Z,97.50
2019-04-26T11:19:10.856Z,99.00
2019-04-26T11:21:40.344Z,98.80
2019-04-26T11:24:09.781Z,99.40
2019-04-26T11:26:39.199Z,99.00
2019-04-26T11:29:08.558Z,97.40
2019-04-26T11:31:37.984Z,98.00
2019-04-26T11:34:10.432Z,97.70
2019-04-26T11:36:41.800Z,97.70
2019-04-26T11:39:15.149Z,98.40
2019-04-26T11:41:44.628Z,98.70
2019-04-26T11:44:14.004Z,98.50
2019-04-26T11:46:45.062Z,98.20
2019-04-26T11:49:14.428Z,98.10
2019-04-26T11:51:43.785Z,98.50
2019-04-26T11:54:13.216Z,97.80
2019-04-26T11:56:42.792Z,97.60
2019-04-26T11:59:12.133Z,96.70
2019-04-26T12:01:42.029Z,96.70
2019-04-26T12:04:21.709Z,96.70
2019-04-26T12:06:55.736Z,95.70
2019-04-26T12:09:39.032Z,96.60
2019-04-26T12:12:13.218Z,95.60
2019-04-26T12:14:42.633Z,96.10
2019-04-26T12:17:11.988Z,96.60
2019-04-26T12:19:41.409Z,95.00
2019-04-26T12:22:10.909Z,95.40
2019-04-26T12:24:40.365Z,94.80
2019-04-26T12:27:10.468Z,96.30
2019-04-26T12:29:40.145Z,97.10
2019-04-26T12:32:09.640Z,96.30
2019-04-26T12:34:39.072Z,96.50
2019-04-26T12:37:08.503Z,97.70
2019-04-26T12:39:38.330Z,96.80
2019-04-26T12:42:08.318Z,97.70
2019-04-26T12:47:58.222Z,97.60
2019-04-26T12:50:29.445Z,97.00
2019-04-26T12:52:59.110Z,96.70
2019-04-26T12:55:28.584Z,97.40
2019-04-26T12:58:38.232Z,96.70
2019-04-26T13:01:07.993Z,96.80
2019-04-26T13:03:37.114Z,94.80
2019-04-26T13:06:06.505Z,94.80
2019-04-26T13:08:35.926Z,93.60
2019-04-26T13:11:14.935Z,94.10
2019-04-26T13:13:51.468Z,94.20
2019-04-26T13:16:26.291Z,95.40
2019-04-26T13:18:53.668Z,95.80
2019-04-26T13:21:23.034Z,96.00
2019-04-26T13:23:52.454Z,94.50
2019-04-26T13:26:21.808Z,95.10
2019-04-26T13:28:52.434Z,95.40
2019-04-26T13:31:22.308Z,94.80
2019-04-26T13:33:51.724Z,93.80
2019-04-26T13:36:21.168Z,92.70
2019-04-26T13:38:50.698Z,93.10
2019-04-26T13:41:20.062Z,93.50
2019-04-26T13:43:49.400Z,93.20
2019-04-26T13:46:23.070Z,93.00
2019-04-26T13:49:01.451Z,92.70
2019-04-26T13:51:35.029Z,93.50
2019-04-26T13:54:04.813Z,93.20
2019-04-26T13:56:35.963Z,92.40
2019-04-26T13:59:05.967Z,91.90
2019-04-26T14:01:35.467Z,91.80
2019-04-26T14:04:06.906Z,92.40
2019-04-26T14:06:36.841Z,92.80
2019-04-26T14:09:09.182Z,93.10
2019-04-26T14:11:42.396Z,92.20
2019-04-26T14:14:11.782Z,91.30
2019-04-26T14:16:41.299Z,91.70
2019-04-26T14:19:15.221Z,90.80
2019-04-26T14:21:40.954Z,91.20
2019-04-26T14:24:19.511Z,91.20
2019-04-26T14:26:53.281Z,91.00
2019-04-26T14:29:22.893Z,92.10
2019-04-26T14:31:53.124Z,91.60
2019-04-26T14:34:22.869Z,92.20
2019-04-26T14:37:05.544Z,92.80
2019-04-26T14:39:34.971Z,93.60
2019-04-26T14:41:56.985Z,92.80
2019-04-26T14:44:27.333Z,92.40
2019-04-26T14:46:56.796Z,93.60
2019-04-26T14:49:38.607Z,94.00
2019-04-26T14:51:57.483Z,94.10
2019-04-26T14:54:26.843Z,93.90
2019-04-26T14:56:59.835Z,94.10
2019-04-26T14:59:46.921Z,94.00
2019-04-26T15:02:28.967Z,94.30
2019-04-26T15:05:02.554Z,95.30
2019-04-26T15:07:32.522Z,97.50
2019-04-26T15:10:02.826Z,99.90
2019-04-26T15:12:45.869Z,99.90
2019-04-26T15:15:07.119Z,99.90
2019-04-26T15:17:36.636Z,99.90
2019-04-26T15:20:06.156Z,99.90
2019-04-26T15:22:35.514Z,99.90
2019-04-26T15:25:07.655Z,99.90
2019-04-26T15:27:37.551Z,99.70
2019-04-26T15:30:07.145Z,99.90
2019-04-26T15:32:37.710Z,99.50
2019-04-26T15:35:07.288Z,99.20
2019-04-26T15:37:36.684Z,98.90
2019-04-26T15:40:27.387Z,97.00
2019-04-26T15:43:02.656Z,95.50
2019-04-26T15:45:38.633Z,95.90
2019-04-26T15:48:23.407Z,96.10
2019-04-26T15:50:56.470Z,94.80
2019-04-26T15:53:27.125Z,94.80
2019-04-26T15:55:56.504Z,95.00
2019-04-26T15:58:25.862Z,94.10
2019-04-26T16:00:55.388Z,93.80
2019-04-26T16:03:24.771Z,93.60
2019-04-26T16:05:54.137Z,93.90
2019-04-26T16:08:23.605Z,95.20
2019-04-26T16:10:53.301Z,94.10
2019-04-26T16:13:24.078Z,93.00
2019-04-26T16:15:53.877Z,94.00
2019-04-26T16:18:23.401Z,94.60
2019-04-26T16:20:53.347Z,94.70
2019-04-26T16:23:24.314Z,94.70
2019-04-26T16:25:55.071Z,93.70
2019-04-26T16:28:26.135Z,93.30
2019-04-26T16:31:06.663Z,92.60
2019-04-26T16:33:52.999Z,93.80
2019-04-26T16:36:23.921Z,93.40
2019-04-26T16:38:56.048Z,91.60
2019-04-26T16:41:27.133Z,90.10
2019-04-26T16:43:56.351Z,88.80
2019-04-26T16:46:25.725Z,90.10
2019-04-26T16:49:02.363Z,90.50
2019-04-26T16:51:29.304Z,92.60
2019-04-26T16:54:06.703Z,92.60
2019-04-26T16:56:29.826Z,93.30
2019-04-26T16:58:59.235Z,93.00
2019-04-26T17:01:28.660Z,93.40
2019-04-26T17:03:58.097Z,93.10
2019-04-26T17:06:27.463Z,93.20
2019-04-26T17:09:01.187Z,93.20
2019-04-26T17:11:30.200Z,93.70
2019-04-26T17:14:04.114Z,94.00
2019-04-26T17:16:34.726Z,94.00
2019-04-26T17:19:01.035Z,94.20
2019-04-26T17:21:32.815Z,94.40
2019-04-26T17:24:10.159Z,94.50
2019-04-26T17:26:46.095Z,95.50
2019-04-26T17:29:17.059Z,95.00
2019-04-26T17:31:46.620Z,95.10
2019-04-26T17:34:17.659Z,95.40
2019-04-26T17:36:50.529Z,95.10
2019-04-26T17:39:22.359Z,94.80
2019-04-26T17:41:54.223Z,95.40
2019-04-26T17:44:30.793Z,94.50
2019-04-26T17:47:02.106Z,95.20
2019-04-26T17:49:34.608Z,95.60
2019-04-26T17:52:02.731Z,96.30
2019-04-26T17:54:46.055Z,96.10
2019-04-26T17:57:04.452Z,96.00
2019-04-26T17:59:36.866Z,96.40
2019-04-26T18:02:18.375Z,96.20
2019-04-26T18:04:40.694Z,96.80
2019-04-26T18:07:36.189Z,96.90
2019-04-26T18:09:46.001Z,97.40
2019-04-26T18:12:13.904Z,97.20
2019-04-26T18:14:43.330Z,96.80
2019-04-26T18:17:14.311Z,97.60
2019-04-26T18:20:05.191Z,97.10
2019-04-26T18:22:39.459Z,97.10
2019-04-26T18:25:10.758Z,97.80
2019-04-26T18:27:40.238Z,97.60
2019-04-26T18:30:12.180Z,98.00
2019-04-26T18:32:47.051Z,98.20
2019-04-26T18:35:16.683Z,97.40
2019-04-26T18:37:44.370Z,97.40
2019-04-26T18:40:14.031Z,97.70
2019-04-26T18:42:43.490Z,98.20
2019-04-26T18:45:13.921Z,97.80
2019-04-26T18:47:45.251Z,98.10
2019-04-26T18:50:15.915Z,98.30
2019-04-26T18:52:52.839Z,98.30
2019-04-26T18:55:29.275Z,98.80
2019-04-26T18:58:01.539Z,99.30
2019-04-26T19:00:37.649Z,99.70
2019-04-26T19:03:07.303Z,99.70
2019-04-26T19:05:37.089Z,99.90
2019-04-26T19:08:07.574Z,99.90
2019-04-26T19:10:39.306Z,99.90
2019-04-26T19:13:13.439Z,99.90
2019-04-26T19:15:44.863Z,99.90
2019-04-26T19:18:25.074Z,99.90
2019-04-26T19:21:08.376Z,99.90
2019-04-26T19:23:37.889Z,99.90
2019-04-26T19:26:09.418Z,99.90
2019-04-26T19:28:41.152Z,99.90
2019-04-26T19:31:19.261Z,99.90
2019-04-26T19:33:56.211Z,99.90
2019-04-26T19:36:30.035Z,99.90
2019-04-26T19:38:59.732Z,99.90
2019-04-26T19:41:31.527Z,99.90
2019-04-26T19:44:07.585Z,99.90
2019-04-26T19:46:48.920Z,99.90
2019-04-26T19:49:42.644Z,99.90
2019-04-26T19:52:39.077Z,99.90
2019-04-26T19:55:31.911Z,99.90
2019-04-26T19:58:02.030Z,99.90
2019-04-26T20:00:38.500Z,99.90
2019-04-26T20:03:13.430Z,99.90
2019-04-26T20:05:48.070Z,99.90
2019-04-26T20:08:19.393Z,99.90
2019-04-26T20:10:53.383Z,99.90
2019-04-26T20:13:27.876Z,99.90
2019-04-26T20:16:02.708Z,99.90
2019-04-26T20:18:32.251Z,99.90
2019-04-26T20:20:59.756Z,99.90
2019-04-26T20:23:31.664Z,99.90
2019-04-26T20:26:11.915Z,99.90
2019-04-26T20:28:48.770Z,99.90
2019-04-26T20:34:14.414Z,99.90
2019-04-26T20:36:47.828Z,99.90
2019-04-26T20:39:21.206Z,99.90
2019-04-26T20:42:01.028Z,99.90
2019-04-26T20:44:28.758Z,99.90
2019-04-26T20:46:56.476Z,99.90
2019-04-26T20:49:29.110Z,99.90
2019-04-26T20:52:03.395Z,99.90
2019-04-26T20:54:54.630Z,99.90
2019-04-26T20:57:26.586Z,99.90
2019-04-26T21:00:01.591Z,99.90
2019-04-26T21:02:29.723Z,99.90
2019-04-26T21:04:59.454Z,99.90
2019-04-26T21:07:32.583Z,99.90
2019-04-26T21:10:05.838Z,99.90
2019-04-26T21:12:34.407Z,99.90
2019-04-26T21:15:04.477Z,99.90
2019-04-26T21:17:34.714Z,99.90
2019-04-26T21:20:06.484Z,99.90
2019-04-26T21:22:37.925Z,99.90
2019-04-26T21:25:12.798Z,99.90
2019-04-26T21:27:44.122Z,99.90
2019-04-26T21:30:23.985Z,99.90
2019-04-26T21:33:13.060Z,99.90
2019-04-26T21:38:43.932Z,99.90
2019-04-26T21:41:15.177Z,99.90
2019-04-26T21:43:44.739Z,99.90
2019-04-26T21:46:18.780Z,99.90
2019-04-26T21:48:45.691Z,99.90
2019-04-26T21:51:16.257Z,99.90
2019-04-26T21:53:46.147Z,99.90
2019-04-26T21:56:16.630Z,99.90
2019-04-26T21:58:46.271Z,99.90
2019-04-26T22:01:19.399Z,99.90
2019-04-26T22:03:54.477Z,99.90
2019-04-26T22:06:24.198Z,99.90
2019-04-26T22:08:58.871Z,99.90
2019-04-26T22:11:26.698Z,99.90
2019-04-26T22:13:57.882Z,99.90
2019-04-26T22:19:27.901Z,99.90
2019-04-26T22:22:04.264Z,99.90
2019-04-26T22:24:33.849Z,99.90
2019-04-26T22:27:03.867Z,99.90
2019-04-26T22:29:33.678Z,99.90
2019-04-26T22:32:03.664Z,99.90
2019-04-26T22:34:33.316Z,99.90
2019-04-26T22:37:11.549Z,99.90
2019-04-26T22:39:39.838Z,99.90
2019-04-26T22:42:06.507Z,99.90
2019-04-26T22:44:46.446Z,99.90
2019-04-26T22:47:20.241Z,99.90
2019-04-26T22:49:49.690Z,99.90
2019-04-26T22:52:19.181Z,99.90
2019-04-26T22:54:48.550Z,99.90
2019-04-26T22:57:17.990Z,99.90
2019-04-26T22:59:50.273Z,99.90
2019-04-26T23:02:25.406Z,99.90
2019-04-26T23:04:56.084Z,99.90
2019-04-26T23:07:26.194Z,99.90
2019-04-26T23:09:56.811Z,99.90
2019-04-26T23:12:29.167Z,99.90
2019-04-26T23:15:17.325Z,99.90
2019-04-26T23:18:08.359Z,99.90
2019-04-26T23:20:48.137Z,99.90
2019-04-26T23:23:18.988Z,99.90
2019-04-26T23:25:49.487Z,99.90
2019-04-26T23:28:20.459Z,99.90
2019-04-26T23:30:53.108Z,99.90
2019-04-26T23:33:25.123Z,99.90
2019-04-26T23:35:55.974Z,99.90
2019-04-26T23:38:26.840Z,99.90
2019-04-26T23:41:01.054Z,99.90
2019-04-26T23:43:29.769Z,99.90
2019-04-26T23:46:00.873Z,99.90
2019-04-26T23:48:32.828Z,99.90
2019-04-26T23:51:08.359Z,99.90
2019-04-26T23:53:37.834Z,99.90
2019-04-26T23:56:08.956Z,99.90
2019-04-26T23:58:44.014Z,99.90
