createdAt,value
2018-02-25T04:02:16.117Z,99.90
2018-02-25T04:04:44.428Z,99.90
2018-02-25T04:07:12.752Z,99.90
2018-02-25T04:09:41.054Z,99.90
2018-02-25T04:12:09.407Z,99.90
2018-02-25T04:14:37.726Z,99.90
2018-02-25T04:17:06.055Z,99.90
2018-02-25T04:19:35.135Z,99.90
2018-02-25T04:22:03.458Z,99.90
2018-02-25T04:24:31.782Z,99.90
2018-02-25T04:27:00.120Z,99.90
2018-02-25T04:29:28.434Z,99.90
2018-02-25T04:31:56.770Z,99.90
2018-02-25T04:34:25.101Z,99.90
2018-02-25T04:36:54.255Z,99.90
2018-02-25T04:39:22.556Z,99.90
2018-02-25T04:41:50.858Z,99.90
2018-02-25T04:44:19.959Z,99.90
2018-02-25T04:46:49.041Z,99.90
2018-02-25T04:49:18.126Z,99.90
2018-02-25T04:51:46.434Z,99.90
2018-02-25T04:54:14.771Z,99.90
2018-02-25T04:56:43.095Z,99.90
2018-02-25T04:59:11.512Z,99.90
2018-02-25T05:01:39.815Z,99.90
2018-02-25T05:04:08.151Z,99.90
2018-02-25T05:06:37.711Z,99.90
2018-02-25T05:09:06.036Z,99.90
2018-02-25T05:11:34.576Z,99.90
2018-02-25T05:14:03.052Z,99.90
2018-02-25T05:16:32.154Z,99.90
2018-02-25T05:19:01.256Z,99.90
2018-02-25T05:21:29.649Z,99.90
2018-02-25T05:23:58.928Z,99.90
2018-02-25T05:26:28.038Z,99.90
2018-02-25T05:28:56.502Z,99.90
2018-02-25T05:31:25.582Z,99.90
2018-02-25T05:33:53.974Z,99.90
2018-02-25T05:36:23.248Z,99.90
2018-02-25T05:38:51.566Z,99.90
2018-02-25T05:41:20.657Z,99.90
2018-02-25T05:43:49.759Z,99.90
2018-02-25T05:46:18.833Z,99.90
2018-02-25T05:48:47.180Z,99.90
2018-02-25T05:51:15.498Z,99.90
2018-02-25T05:53:44.615Z,99.90
2018-02-25T05:56:12.955Z,99.90
2018-02-25T05:58:41.303Z,99.90
2018-02-25T06:01:09.602Z,99.90
2018-02-25T06:03:37.943Z,99.90
2018-02-25T06:06:06.251Z,99.90
2018-02-25T06:08:34.588Z,99.90
2018-02-25T06:11:02.911Z,99.90
2018-02-25T06:13:31.268Z,99.90
2018-02-25T06:15:59.580Z,99.90
2018-02-25T06:18:27.886Z,99.90
2018-02-25T06:20:56.993Z,99.90
2018-02-25T06:23:25.295Z,99.90
2018-02-25T06:25:53.634Z,99.90
2018-02-25T06:28:22.702Z,99.90
2018-02-25T06:30:51.030Z,99.90
2018-02-25T06:33:19.338Z,99.90
2018-02-25T06:35:47.672Z,99.90
2018-02-25T06:38:15.995Z,99.90
2018-02-25T06:40:44.340Z,99.90
2018-02-25T06:43:12.661Z,99.90
2018-02-25T06:45:40.983Z,99.90
2018-02-25T06:48:09.302Z,99.90
2018-02-25T06:50:37.654Z,99.90
2018-02-25T06:53:05.983Z,99.90
2018-02-25T06:55:34.326Z,99.90
2018-02-25T06:58:02.652Z,99.90
2018-02-25T07:00:31.797Z,99.90
2018-02-25T07:03:00.116Z,99.90
2018-02-25T07:05:28.457Z,99.90
2018-02-25T07:07:56.771Z,99.90
2018-02-25T07:10:25.112Z,99.90
2018-02-25T07:12:53.415Z,99.90
2018-02-25T07:15:21.794Z,99.90
2018-02-25T07:17:50.098Z,99.90
2018-02-25T07:20:19.213Z,99.90
2018-02-25T07:22:47.521Z,99.90
2018-02-25T07:25:15.930Z,99.90
2018-02-25T07:27:44.234Z,99.90
2018-02-25T07:30:12.556Z,99.90
2018-02-25T07:32:40.892Z,99.90
2018-02-25T07:35:09.220Z,99.90
2018-02-25T07:37:37.556Z,99.90
2018-02-25T07:40:05.859Z,99.90
2018-02-25T07:42:34.239Z,99.90
2018-02-25T07:45:02.524Z,99.90
2018-02-25T07:47:30.846Z,99.90
2018-02-25T07:49:59.915Z,99.90
2018-02-25T07:52:28.255Z,99.90
2018-02-25T07:54:56.582Z,99.90
2018-02-25T07:57:24.908Z,99.90
2018-02-25T07:59:53.234Z,99.90
2018-02-25T08:02:21.539Z,99.90
2018-02-25T08:04:49.870Z,99.90
2018-02-25T08:07:18.192Z,99.90
2018-02-25T08:09:46.527Z,99.90
2018-02-25T08:12:14.847Z,99.90
2018-02-25T08:14:43.940Z,99.90
2018-02-25T08:17:12.304Z,99.90
2018-02-25T08:19:41.417Z,99.90
2018-02-25T08:22:10.492Z,99.90
2018-02-25T08:24:39.603Z,99.90
2018-02-25T08:27:08.683Z,99.90
2018-02-25T08:29:37.059Z,99.90
2018-02-25T08:32:05.372Z,99.90
2018-02-25T08:34:33.716Z,99.90
2018-02-25T08:37:02.024Z,99.90
2018-02-25T08:39:30.336Z,99.90
2018-02-25T08:41:58.718Z,99.90
2018-02-25T08:44:27.796Z,98.40
2018-02-25T08:46:56.124Z,98.40
2018-02-25T08:49:24.430Z,99.30
2018-02-25T08:51:52.780Z,99.90
2018-02-25T08:54:21.084Z,99.90
2018-02-25T08:56:49.419Z,97.60
2018-02-25T08:59:17.784Z,95.70
2018-02-25T09:01:46.136Z,97.20
2018-02-25T09:04:14.451Z,97.50
2018-02-25T09:06:42.778Z,96.50
2018-02-25T09:09:11.121Z,96.40
2018-02-25T09:11:39.455Z,97.50
2018-02-25T09:14:07.778Z,94.90
2018-02-25T09:16:36.113Z,93.90
2018-02-25T09:19:04.422Z,94.30
2018-02-25T09:21:32.742Z,90.90
2018-02-25T09:24:01.051Z,88.40
2018-02-25T09:26:29.377Z,91.00
2018-02-25T09:28:58.450Z,87.60
2018-02-25T09:31:26.791Z,87.70
2018-02-25T09:33:55.102Z,83.80
2018-02-25T09:36:23.439Z,86.20
2018-02-25T09:38:51.756Z,75.50
2018-02-25T09:41:20.079Z,69.80
2018-02-25T09:43:48.426Z,71.60
2018-02-25T09:46:16.727Z,72.70
2018-02-25T09:48:45.820Z,70.80
2018-02-25T09:51:14.200Z,70.80
2018-02-25T09:53:42.621Z,72.90
2018-02-25T09:56:10.932Z,70.80
2018-02-25T09:58:39.262Z,67.30
2018-02-25T10:01:07.640Z,65.50
2018-02-25T10:03:35.962Z,64.10
2018-02-25T10:06:04.270Z,67.00
2018-02-25T10:08:32.628Z,66.30
2018-02-25T10:11:00.940Z,62.00
2018-02-25T10:13:29.270Z,61.90
2018-02-25T10:15:57.576Z,61.00
2018-02-25T10:18:25.907Z,64.50
2018-02-25T10:20:54.239Z,64.00
2018-02-25T10:23:23.332Z,57.40
2018-02-25T10:25:52.410Z,56.80
2018-02-25T10:28:21.516Z,56.20
2018-02-25T10:30:50.592Z,56.80
2018-02-25T10:33:18.925Z,56.70
2018-02-25T10:35:47.232Z,56.20
2018-02-25T10:38:16.333Z,60.60
2018-02-25T10:40:44.648Z,59.70
2018-02-25T10:43:13.727Z,56.00
2018-02-25T10:45:42.060Z,55.90
2018-02-25T10:48:10.392Z,55.80
2018-02-25T10:50:39.503Z,53.80
2018-02-25T10:53:07.828Z,53.80
2018-02-25T10:55:36.172Z,54.60
2018-02-25T10:58:04.492Z,54.70
2018-02-25T11:00:36.611Z,54.40
2018-02-25T11:03:04.938Z,52.80
2018-02-25T11:05:33.322Z,51.50
2018-02-25T11:08:01.588Z,52.10
2018-02-25T11:10:29.923Z,51.50
2018-02-25T11:12:58.248Z,50.70
2018-02-25T11:15:26.594Z,50.60
2018-02-25T11:17:54.906Z,52.30
2018-02-25T11:20:23.231Z,51.40
2018-02-25T11:22:51.543Z,51.30
2018-02-25T11:25:19.884Z,51.10
2018-02-25T11:27:48.210Z,51.30
2018-02-25T11:30:17.539Z,50.40
2018-02-25T11:32:46.626Z,49.00
2018-02-25T11:35:15.742Z,48.70
2018-02-25T11:37:44.814Z,48.90
2018-02-25T11:40:13.147Z,48.80
2018-02-25T11:42:41.464Z,49.00
2018-02-25T11:45:09.822Z,48.70
2018-02-25T11:47:38.919Z,46.90
2018-02-25T11:50:08.980Z,48.00
2018-02-25T11:52:38.061Z,47.30
2018-02-25T11:55:07.179Z,45.20
2018-02-25T11:57:35.502Z,45.10
2018-02-25T12:00:04.633Z,46.10
2018-02-25T12:02:33.744Z,45.80
2018-02-25T12:05:03.870Z,46.20
2018-02-25T12:07:32.192Z,46.20
2018-02-25T12:10:00.570Z,44.60
2018-02-25T12:12:28.847Z,44.30
2018-02-25T12:14:59.610Z,43.50
2018-02-25T12:17:25.515Z,43.80
2018-02-25T12:19:53.847Z,44.70
2018-02-25T12:22:22.161Z,43.30
2018-02-25T12:24:50.494Z,42.70
2018-02-25T12:27:18.840Z,43.10
2018-02-25T12:29:47.187Z,43.50
2018-02-25T12:32:15.503Z,42.50
2018-02-25T12:34:43.820Z,41.10
2018-02-25T12:37:12.190Z,42.30
2018-02-25T12:39:40.505Z,42.00
2018-02-25T12:42:08.842Z,41.60
2018-02-25T12:44:37.195Z,41.20
2018-02-25T12:47:05.518Z,42.00
2018-02-25T12:49:33.845Z,41.50
2018-02-25T12:52:02.184Z,42.80
2018-02-25T12:54:30.504Z,42.50
2018-02-25T12:56:58.834Z,41.40
2018-02-25T12:59:27.156Z,41.00
2018-02-25T13:01:55.497Z,41.10
2018-02-25T13:04:23.796Z,41.40
2018-02-25T13:06:52.424Z,40.40
2018-02-25T13:09:21.505Z,38.70
2018-02-25T13:11:50.600Z,37.80
2018-02-25T13:14:19.667Z,38.30
2018-02-25T13:16:47.998Z,37.70
2018-02-25T13:19:16.307Z,38.60
2018-02-25T13:21:44.642Z,38.60
2018-02-25T13:24:13.713Z,37.70
2018-02-25T13:26:42.059Z,37.70
2018-02-25T13:29:10.378Z,36.20
2018-02-25T13:31:38.732Z,36.30
2018-02-25T13:34:07.035Z,36.90
2018-02-25T13:36:36.130Z,36.80
2018-02-25T13:39:04.436Z,36.70
2018-02-25T13:41:32.774Z,38.20
2018-02-25T13:44:01.867Z,38.30
2018-02-25T13:46:30.197Z,38.30
2018-02-25T13:48:58.514Z,37.60
2018-02-25T13:51:26.856Z,37.00
2018-02-25T13:53:55.205Z,36.90
2018-02-25T13:56:23.508Z,36.70
2018-02-25T13:58:51.824Z,37.50
2018-02-25T14:01:20.151Z,37.10
2018-02-25T14:03:48.462Z,36.50
2018-02-25T14:06:16.802Z,37.70
2018-02-25T14:08:45.138Z,38.90
2018-02-25T14:11:13.469Z,37.70
2018-02-25T14:13:41.794Z,37.40
2018-02-25T14:16:11.135Z,37.40
2018-02-25T14:18:39.453Z,37.20
2018-02-25T14:21:07.784Z,36.30
2018-02-25T14:23:36.865Z,37.50
2018-02-25T14:26:05.187Z,37.40
2018-02-25T14:28:33.494Z,37.20
2018-02-25T14:31:01.822Z,37.70
2018-02-25T14:33:30.148Z,36.70
2018-02-25T14:35:58.475Z,38.20
2018-02-25T14:38:26.788Z,37.30
2018-02-25T14:40:55.120Z,37.20
2018-02-25T14:43:24.182Z,38.20
2018-02-25T14:45:52.578Z,38.20
2018-02-25T14:48:20.888Z,38.40
2018-02-25T14:50:49.236Z,38.10
2018-02-25T14:53:18.315Z,38.20
2018-02-25T14:55:46.658Z,38.20
2018-02-25T14:58:14.979Z,37.10
2018-02-25T15:00:43.312Z,38.30
2018-02-25T15:03:11.620Z,39.40
2018-02-25T15:05:39.951Z,39.60
2018-02-25T15:08:08.262Z,39.50
2018-02-25T15:10:36.567Z,39.30
2018-02-25T15:13:04.893Z,39.00
2018-02-25T15:15:33.995Z,39.10
2018-02-25T15:18:02.323Z,39.00
2018-02-25T15:20:30.808Z,39.20
2018-02-25T15:22:59.902Z,38.50
2018-02-25T15:25:28.220Z,37.90
2018-02-25T15:27:56.548Z,38.20
2018-02-25T15:30:24.860Z,38.60
2018-02-25T15:32:54.136Z,38.40
2018-02-25T15:35:22.443Z,38.10
2018-02-25T15:37:50.767Z,38.50
2018-02-25T15:40:19.080Z,39.80
2018-02-25T15:42:48.193Z,39.30
2018-02-25T15:45:16.515Z,39.10
2018-02-25T15:47:44.844Z,39.20
2018-02-25T15:50:13.166Z,39.00
2018-02-25T15:52:41.512Z,38.70
2018-02-25T15:55:09.838Z,38.40
2018-02-25T15:57:39.081Z,38.40
2018-02-25T16:00:07.423Z,38.60
2018-02-25T16:02:35.719Z,38.60
2018-02-25T16:05:04.824Z,38.40
2018-02-25T16:07:33.904Z,38.50
2018-02-25T16:10:03.012Z,39.90
2018-02-25T16:12:32.096Z,39.40
2018-02-25T16:15:01.238Z,39.20
2018-02-25T16:17:29.593Z,39.20
2018-02-25T16:19:58.662Z,39.40
2018-02-25T16:22:26.979Z,38.90
2018-02-25T16:24:55.317Z,39.00
2018-02-25T16:27:24.409Z,39.10
2018-02-25T16:29:52.735Z,39.00
2018-02-25T16:32:21.048Z,38.90
2018-02-25T16:34:49.401Z,39.00
2018-02-25T16:37:17.703Z,39.30
2018-02-25T16:39:46.057Z,39.00
2018-02-25T16:42:14.358Z,39.70
2018-02-25T16:44:42.702Z,39.20
2018-02-25T16:47:11.026Z,39.50
2018-02-25T16:49:39.375Z,39.70
2018-02-25T16:52:07.729Z,39.90
2018-02-25T16:54:36.153Z,39.50
2018-02-25T16:57:04.424Z,39.50
2018-02-25T16:59:32.759Z,40.00
2018-02-25T17:02:01.070Z,39.60
2018-02-25T17:04:29.424Z,39.30
2018-02-25T17:06:57.780Z,39.50
2018-02-25T17:09:26.122Z,40.30
2018-02-25T17:11:54.439Z,40.60
2018-02-25T17:14:22.774Z,40.90
2018-02-25T17:16:52.079Z,41.20
2018-02-25T17:19:20.425Z,41.50
2018-02-25T17:21:48.744Z,41.60
2018-02-25T17:24:17.862Z,42.20
2018-02-25T17:26:46.200Z,42.20
2018-02-25T17:29:14.552Z,42.10
2018-02-25T17:31:42.873Z,41.50
2018-02-25T17:34:11.227Z,42.20
2018-02-25T17:36:39.548Z,42.20
2018-02-25T17:39:08.653Z,42.30
2018-02-25T17:41:36.980Z,42.30
2018-02-25T17:44:05.335Z,42.60
2018-02-25T17:46:33.659Z,42.50
2018-02-25T17:49:01.988Z,42.60
2018-02-25T17:51:30.328Z,43.10
2018-02-25T17:53:59.399Z,43.00
2018-02-25T17:56:27.748Z,43.10
2018-02-25T17:58:56.097Z,43.20
2018-02-25T18:01:25.169Z,43.60
2018-02-25T18:03:54.285Z,43.60
2018-02-25T18:06:22.607Z,43.60
2018-02-25T18:08:50.947Z,43.60
2018-02-25T18:11:19.273Z,43.70
2018-02-25T18:13:47.632Z,43.80
2018-02-25T18:16:15.958Z,43.80
2018-02-25T18:18:45.055Z,44.20
2018-02-25T18:21:13.396Z,44.20
2018-02-25T18:23:41.736Z,44.40
2018-02-25T18:26:10.043Z,44.60
2018-02-25T18:28:38.374Z,45.20
2018-02-25T18:31:07.446Z,46.00
2018-02-25T18:33:35.796Z,46.00
2018-02-25T18:36:04.111Z,45.90
2018-02-25T18:38:32.457Z,45.70
2018-02-25T18:41:00.825Z,46.20
2018-02-25T18:43:29.123Z,46.40
2018-02-25T18:45:57.460Z,47.40
2018-02-25T18:48:25.783Z,47.20
2018-02-25T18:50:54.121Z,47.60
2018-02-25T18:53:22.441Z,47.90
2018-02-25T18:55:50.770Z,48.20
2018-02-25T18:58:19.101Z,48.20
2018-02-25T19:03:32.085Z,49.20
2018-02-25T19:06:00.420Z,49.10
2018-02-25T19:08:29.541Z,49.40
2018-02-25T19:10:57.910Z,49.40
2018-02-25T19:13:27.013Z,49.80
2018-02-25T19:15:56.115Z,50.00
2018-02-25T19:18:25.209Z,50.50
2018-02-25T19:20:53.570Z,50.50
2018-02-25T19:23:21.909Z,50.50
2018-02-25T19:25:50.248Z,50.70
2018-02-25T19:28:19.332Z,51.30
2018-02-25T19:30:48.449Z,51.40
2018-02-25T19:33:16.773Z,51.40
2018-02-25T19:35:50.921Z,51.70
2018-02-25T19:38:25.597Z,52.20
2018-02-25T19:40:59.768Z,52.10
2018-02-25T19:43:28.857Z,52.40
2018-02-25T19:45:57.978Z,52.20
2018-02-25T19:48:26.291Z,52.20
2018-02-25T19:50:54.632Z,52.90
2018-02-25T19:53:22.943Z,52.40
2018-02-25T19:55:51.289Z,52.60
2018-02-25T19:58:19.618Z,52.80
2018-02-25T20:00:47.970Z,52.70
2018-02-25T20:03:16.298Z,52.30
2018-02-25T20:05:45.413Z,52.90
2018-02-25T20:08:13.729Z,52.90
2018-02-25T20:10:42.048Z,53.00
2018-02-25T20:13:11.156Z,52.80
2018-02-25T20:15:40.240Z,53.10
2018-02-25T20:18:09.356Z,52.80
2018-02-25T20:20:37.697Z,52.70
2018-02-25T20:23:06.048Z,52.90
2018-02-25T20:25:34.373Z,53.80
2018-02-25T20:28:03.485Z,53.10
2018-02-25T20:30:31.807Z,53.00
2018-02-25T20:33:00.158Z,53.40
2018-02-25T20:35:28.479Z,53.50
2018-02-25T20:37:56.821Z,53.40
2018-02-25T20:40:25.140Z,53.40
2018-02-25T20:42:53.496Z,53.50
2018-02-25T20:45:21.807Z,53.70
2018-02-25T20:47:50.135Z,53.90
2018-02-25T20:50:18.457Z,54.50
2018-02-25T20:52:46.798Z,54.00
2018-02-25T20:55:15.132Z,54.30
2018-02-25T20:57:44.245Z,54.80
2018-02-25T21:00:12.566Z,54.90
2018-02-25T21:02:40.885Z,54.90
2018-02-25T21:05:09.987Z,55.50
2018-02-25T21:07:39.089Z,55.40
2018-02-25T21:10:07.428Z,55.40
2018-02-25T21:12:35.748Z,55.50
2018-02-25T21:15:04.093Z,55.90
2018-02-25T21:17:32.411Z,56.00
2018-02-25T21:20:00.748Z,56.10
2018-02-25T21:22:29.854Z,56.20
2018-02-25T21:24:58.943Z,56.70
2018-02-25T21:27:27.266Z,56.70
2018-02-25T21:29:55.613Z,57.30
2018-02-25T21:32:24.702Z,57.10
2018-02-25T21:34:53.803Z,57.40
2018-02-25T21:37:22.875Z,57.60
2018-02-25T21:39:51.216Z,57.50
2018-02-25T21:42:19.537Z,57.80
2018-02-25T21:44:47.888Z,58.30
2018-02-25T21:47:16.194Z,58.60
2018-02-25T21:49:44.512Z,59.00
2018-02-25T21:52:12.839Z,59.20
2018-02-25T21:54:46.830Z,59.50
2018-02-25T21:57:20.815Z,60.00
2018-02-25T21:59:54.712Z,60.00
2018-02-25T22:02:28.736Z,60.40
2018-02-25T22:04:57.064Z,60.90
2018-02-25T22:07:25.404Z,61.20
2018-02-25T22:09:53.717Z,61.60
2018-02-25T22:12:22.057Z,61.70
2018-02-25T22:14:50.375Z,61.70
2018-02-25T22:17:18.713Z,62.20
2018-02-25T22:19:47.033Z,62.80
2018-02-25T22:22:15.381Z,62.80
2018-02-25T22:24:43.687Z,63.60
2018-02-25T22:27:12.031Z,63.60
2018-02-25T22:29:40.343Z,64.30
2018-02-25T22:32:08.683Z,65.20
2018-02-25T22:34:37.009Z,65.30
2018-02-25T22:37:06.117Z,66.40
2018-02-25T22:39:35.189Z,67.20
2018-02-25T22:42:03.537Z,67.20
2018-02-25T22:44:31.839Z,68.00
2018-02-25T22:47:00.153Z,68.40
2018-02-25T22:52:29.290Z,69.20
2018-02-25T22:54:57.619Z,70.30
2018-02-25T22:57:25.919Z,70.60
2018-02-25T22:59:55.013Z,71.80
2018-02-25T23:02:24.089Z,73.00
2018-02-25T23:04:52.423Z,72.90
2018-02-25T23:07:20.746Z,73.80
2018-02-25T23:09:49.075Z,74.80
2018-02-25T23:12:17.400Z,75.80
2018-02-25T23:14:46.509Z,77.20
2018-02-25T23:17:15.594Z,77.30
2018-02-25T23:19:43.920Z,77.20
2018-02-25T23:22:12.236Z,78.60
2018-02-25T23:24:40.580Z,79.30
2018-02-25T23:27:08.900Z,81.20
2018-02-25T23:29:37.240Z,81.70
2018-02-25T23:32:05.553Z,82.00
2018-02-25T23:34:33.869Z,83.10
2018-02-25T23:37:02.211Z,84.30
2018-02-25T23:39:30.525Z,85.20
2018-02-25T23:41:58.847Z,86.30
2018-02-25T23:44:27.176Z,87.20
2018-02-25T23:46:55.508Z,88.20
2018-02-25T23:49:23.820Z,88.80
