createdAt,value
2022-11-01T00:00:54.849Z,75.18
2022-11-01T00:03:35.659Z,88.63
2022-11-01T00:06:19.269Z,87.88
2022-11-01T00:09:02.174Z,80.53
2022-11-01T00:11:45.677Z,76.32
2022-11-01T00:14:18.635Z,89.45
2022-11-01T00:16:59.064Z,85.88
2022-11-01T00:19:37.539Z,73.00
2022-11-01T00:22:25.061Z,77.05
2022-11-01T00:25:14.647Z,92.05
2022-11-01T00:28:01.995Z,85.13
2022-11-01T00:30:47.686Z,89.25
2022-11-01T00:33:34.049Z,85.03
2022-11-01T00:36:20.670Z,77.30
2022-11-01T00:39:10.661Z,71.57
2022-11-01T00:41:56.712Z,66.72
2022-11-01T00:44:37.549Z,69.85
2022-11-01T00:47:20.358Z,77.55
2022-11-01T00:49:55.667Z,62.85
2022-11-01T00:52:39.404Z,74.60
2022-11-01T00:55:23.691Z,68.15
2022-11-01T00:58:09.999Z,60.88
2022-11-01T01:01:06.057Z,71.35
2022-11-01T01:03:46.707Z,60.25
2022-11-01T01:06:21.513Z,65.85
2022-11-01T01:09:07.075Z,73.22
2022-11-01T01:11:55.682Z,64.95
2022-11-01T01:14:32.554Z,77.97
2022-11-01T01:17:10.824Z,69.55
2022-11-01T01:19:54.627Z,72.18
2022-11-01T01:22:34.138Z,64.15
2022-11-01T01:25:26.639Z,78.97
2022-11-01T01:28:07.590Z,64.13
2022-11-01T01:30:46.582Z,76.88
2022-11-01T01:33:36.428Z,65.68
2022-11-01T01:36:27.051Z,70.07
2022-11-01T01:42:05.802Z,73.68
2022-11-01T01:45:32.597Z,64.20
2022-11-01T01:48:27.947Z,75.25
2022-11-01T01:51:14.612Z,70.05
2022-11-01T01:54:07.477Z,69.22
2022-11-01T01:56:55.642Z,72.93
2022-11-01T01:59:40.657Z,65.70
2022-11-01T02:02:26.515Z,65.20
2022-11-01T02:05:13.533Z,65.78
2022-11-01T02:07:54.789Z,62.25
2022-11-01T02:10:30.845Z,67.35
2022-11-01T02:13:19.647Z,65.10
2022-11-01T02:16:49.574Z,63.65
2022-11-01T02:19:44.616Z,58.47
2022-11-01T02:23:13.645Z,60.00
2022-11-01T02:26:22.870Z,58.70
2022-11-01T02:29:13.478Z,55.92
2022-11-01T02:32:13.109Z,57.40
2022-11-01T02:34:57.654Z,59.40
2022-11-01T02:37:42.219Z,51.85
2022-11-01T02:40:33.510Z,52.95
2022-11-01T02:43:21.021Z,59.58
2022-11-01T02:46:24.976Z,55.50
2022-11-01T02:49:10.591Z,53.45
2022-11-01T02:52:01.557Z,44.58
2022-11-01T02:54:42.894Z,53.75
2022-11-01T02:57:45.640Z,48.83
2022-11-01T03:00:50.837Z,49.53
2022-11-01T03:03:40.712Z,59.47
2022-11-01T03:06:32.347Z,51.33
2022-11-01T03:09:20.607Z,43.10
2022-11-01T03:12:13.638Z,59.78
2022-11-01T03:15:44.460Z,59.92
2022-11-01T03:18:27.654Z,48.40
2022-11-01T03:21:25.624Z,48.10
2022-11-01T03:24:15.917Z,45.72
2022-11-01T03:27:07.759Z,50.88
2022-11-01T03:29:56.967Z,47.92
2022-11-01T03:32:53.337Z,40.28
2022-11-01T03:35:39.415Z,45.70
2022-11-01T03:38:26.429Z,45.95
2022-11-01T03:41:26.619Z,45.05
2022-11-01T03:44:07.965Z,43.80
2022-11-01T03:46:47.639Z,47.15
2022-11-01T03:49:35.069Z,55.58
2022-11-01T03:52:18.564Z,45.75
2022-11-01T03:55:16.754Z,49.72
2022-11-01T03:57:57.401Z,43.63
2022-11-01T04:00:45.709Z,47.92
2022-11-01T04:03:34.655Z,47.42
2022-11-01T04:06:18.030Z,48.33
2022-11-01T04:08:58.135Z,27.05
2022-11-01T04:11:44.736Z,41.77
2022-11-01T04:14:46.355Z,44.75
2022-11-01T04:17:45.559Z,38.88
2022-11-01T04:20:41.751Z,43.90
2022-11-01T04:23:19.451Z,36.25
2022-11-01T04:26:00.457Z,40.65
2022-11-01T04:28:40.562Z,40.85
2022-11-01T04:31:26.579Z,43.03
2022-11-01T04:34:09.063Z,41.45
2022-11-01T04:36:55.362Z,37.33
2022-11-01T04:39:41.060Z,37.08
2022-11-01T04:42:31.230Z,38.92
2022-11-01T04:45:11.636Z,31.77
2022-11-01T04:48:06.067Z,38.05
2022-11-01T04:51:00.157Z,39.38
2022-11-01T04:53:41.099Z,34.92
2022-11-01T04:56:27.302Z,31.40
2022-11-01T04:59:13.604Z,37.42
2022-11-01T05:02:02.701Z,36.55
2022-11-01T05:04:43.188Z,39.33
2022-11-01T05:07:23.636Z,42.45
2022-11-01T05:10:05.239Z,38.22
2022-11-01T05:12:46.643Z,37.35
2022-11-01T05:18:11.584Z,39.90
2022-11-01T05:20:54.656Z,38.28
2022-11-01T05:23:41.599Z,39.97
2022-11-01T05:26:27.812Z,39.85
2022-11-01T05:29:24.441Z,39.28
2022-11-01T05:32:20.784Z,40.53
2022-11-01T05:35:06.285Z,41.00
2022-11-01T05:37:49.871Z,40.50
2022-11-01T05:40:35.641Z,40.97
2022-11-01T05:43:19.673Z,36.83
2022-11-01T05:45:59.874Z,34.00
2022-11-01T05:48:40.819Z,36.90
2022-11-01T05:51:24.529Z,37.63
2022-11-01T05:54:16.736Z,41.45
2022-11-01T05:56:56.974Z,39.05
2022-11-01T05:59:40.643Z,44.55
2022-11-01T06:02:32.373Z,35.97
2022-11-01T06:05:08.624Z,38.95
2022-11-01T06:07:55.733Z,32.88
2022-11-01T06:10:42.046Z,35.50
2022-11-01T06:13:27.590Z,33.40
2022-11-01T06:16:14.029Z,33.35
2022-11-01T06:19:03.281Z,33.33
2022-11-01T06:21:47.068Z,32.70
2022-11-01T06:24:35.658Z,31.98
2022-11-01T06:27:24.956Z,31.30
2022-11-01T06:30:07.407Z,33.05
2022-11-01T06:32:44.277Z,34.47
2022-11-01T06:35:30.673Z,36.70
2022-11-01T06:38:17.971Z,38.78
2022-11-01T06:40:52.690Z,38.40
2022-11-01T06:43:41.864Z,32.67
2022-11-01T06:46:30.650Z,32.70
2022-11-01T06:49:19.107Z,35.03
2022-11-01T06:52:08.854Z,36.92
2022-11-01T06:54:59.225Z,35.65
2022-11-01T07:00:47.554Z,30.95
2022-11-01T07:03:33.729Z,30.83
2022-11-01T07:06:22.001Z,36.10
2022-11-01T07:09:14.178Z,29.63
2022-11-01T07:11:57.764Z,39.20
2022-11-01T07:14:43.723Z,34.55
2022-11-01T07:17:30.665Z,33.63
2022-11-01T07:20:11.090Z,31.65
2022-11-01T07:23:07.485Z,33.30
2022-11-01T07:25:53.231Z,32.10
2022-11-01T07:28:39.973Z,30.05
2022-11-01T07:31:14.454Z,32.05
2022-11-01T07:34:06.677Z,30.10
2022-11-01T07:36:51.647Z,33.95
2022-11-01T07:39:34.072Z,26.83
2022-11-01T07:42:18.045Z,31.45
2022-11-01T07:47:44.906Z,30.33
2022-11-01T07:50:42.647Z,31.90
2022-11-01T07:53:32.365Z,31.15
2022-11-01T07:56:19.016Z,27.17
2022-11-01T07:58:57.563Z,27.65
2022-11-01T08:01:41.771Z,30.00
2022-11-01T08:04:25.625Z,31.95
2022-11-01T08:07:09.594Z,31.17
2022-11-01T08:09:45.654Z,30.95
2022-11-01T08:12:29.113Z,30.63
2022-11-01T08:15:15.475Z,33.83
2022-11-01T08:17:59.342Z,30.58
2022-11-01T08:20:43.691Z,26.98
2022-11-01T08:23:26.114Z,29.55
2022-11-01T08:26:06.735Z,28.67
2022-11-01T08:28:50.989Z,30.85
2022-11-01T08:31:37.661Z,33.63
2022-11-01T08:34:20.619Z,30.50
2022-11-01T08:37:18.598Z,31.77
2022-11-01T08:40:08.667Z,29.48
2022-11-01T08:42:55.628Z,29.35
2022-11-01T08:45:41.949Z,31.77
2022-11-01T08:48:25.486Z,28.55
2022-11-01T08:51:14.221Z,30.45
2022-11-01T08:54:01.630Z,26.90
2022-11-01T08:56:45.075Z,31.88
2022-11-01T08:59:38.646Z,33.25
2022-11-01T09:02:28.663Z,33.25
2022-11-01T09:05:23.791Z,31.40
2022-11-01T09:08:11.601Z,29.00
2022-11-01T09:10:53.641Z,38.70
2022-11-01T09:13:45.197Z,36.53
2022-11-01T09:16:28.786Z,37.20
2022-11-01T09:19:16.449Z,34.50
2022-11-01T09:22:08.819Z,34.17
2022-11-01T09:24:55.666Z,32.42
2022-11-01T09:27:39.652Z,28.20
2022-11-01T09:30:21.545Z,26.70
2022-11-01T09:33:08.647Z,32.88
2022-11-01T09:35:59.748Z,28.60
2022-11-01T09:38:46.503Z,32.30
2022-11-01T09:41:49.572Z,33.10
2022-11-01T09:44:34.307Z,31.30
2022-11-01T09:47:36.800Z,34.05
2022-11-01T09:50:25.335Z,28.98
2022-11-01T09:53:21.419Z,34.70
2022-11-01T09:56:13.643Z,33.53
2022-11-01T09:59:08.987Z,36.15
2022-11-01T10:01:56.627Z,32.67
2022-11-01T10:05:23.613Z,34.10
2022-11-01T10:08:22.311Z,36.67
2022-11-01T10:11:52.967Z,32.30
2022-11-01T10:15:02.446Z,33.03
2022-11-01T10:17:58.350Z,32.20
2022-11-01T10:20:39.727Z,36.25
2022-11-01T10:23:25.414Z,34.97
2022-11-01T10:26:07.600Z,44.40
2022-11-01T10:28:52.776Z,44.53
2022-11-01T10:31:31.624Z,33.08
2022-11-01T10:34:29.801Z,38.20
2022-11-01T10:38:04.086Z,34.60
2022-11-01T10:41:03.623Z,33.17
2022-11-01T10:44:00.049Z,37.72
2022-11-01T10:46:49.438Z,33.88
2022-11-01T10:52:55.630Z,30.80
2022-11-01T10:55:51.833Z,34.47
2022-11-01T10:59:02.627Z,33.63
2022-11-01T11:01:57.743Z,35.15
2022-11-01T11:04:39.676Z,38.25
2022-11-01T11:07:24.388Z,35.50
2022-11-01T11:10:24.448Z,35.38
2022-11-01T11:13:15.630Z,41.35
2022-11-01T11:16:00.712Z,39.95
2022-11-01T11:18:44.355Z,44.15
2022-11-01T11:24:22.878Z,39.45
2022-11-01T11:27:01.600Z,40.83
2022-11-01T11:29:51.826Z,37.20
2022-11-01T11:32:47.690Z,35.05
2022-11-01T11:35:28.961Z,40.58
2022-11-01T11:38:20.029Z,36.28
2022-11-01T11:41:04.578Z,38.90
2022-11-01T11:43:44.625Z,39.22
2022-11-01T11:46:24.915Z,36.92
2022-11-01T11:49:07.353Z,41.53
2022-11-01T11:51:59.100Z,34.47
2022-11-01T11:54:45.617Z,39.17
2022-11-01T12:00:07.942Z,41.28
2022-11-01T12:03:04.871Z,42.00
2022-11-01T12:06:21.947Z,40.22
2022-11-01T12:09:24.784Z,40.67
2022-11-01T12:12:11.723Z,35.95
2022-11-01T12:14:49.864Z,35.28
2022-11-01T12:17:57.637Z,41.28
2022-11-01T12:20:46.505Z,35.00
2022-11-01T12:23:30.630Z,37.20
2022-11-01T12:26:13.995Z,41.47
2022-11-01T12:32:54.680Z,43.88
2022-11-01T12:35:47.512Z,42.33
2022-11-01T12:38:59.511Z,41.45
2022-11-01T12:41:55.559Z,40.80
2022-11-01T12:44:32.536Z,41.00
2022-11-01T12:47:22.422Z,33.85
2022-11-01T12:50:09.965Z,34.63
2022-11-01T12:53:37.234Z,31.10
2022-11-01T12:56:16.444Z,35.03
2022-11-01T12:59:09.751Z,38.28
2022-11-01T13:01:57.873Z,37.55
2022-11-01T13:04:55.062Z,34.53
2022-11-01T13:08:35.696Z,45.83
2022-11-01T13:11:24.246Z,46.58
2022-11-01T13:14:40.242Z,36.88
2022-11-01T13:17:40.110Z,34.78
2022-11-01T13:20:41.303Z,40.75
2022-11-01T13:24:02.510Z,34.45
2022-11-01T13:26:57.204Z,32.58
2022-11-01T13:29:58.082Z,32.35
2022-11-01T13:32:51.849Z,29.02
2022-11-01T13:36:10.598Z,31.10
2022-11-01T13:39:22.584Z,32.00
2022-11-01T13:42:15.429Z,36.42
2022-11-01T13:45:04.173Z,34.42
2022-11-01T13:48:18.281Z,30.27
2022-11-01T13:51:10.057Z,33.00
2022-11-01T13:54:04.450Z,34.25
2022-11-01T13:57:09.778Z,33.88
2022-11-01T14:00:11.926Z,32.95
2022-11-01T14:03:16.684Z,32.35
2022-11-01T14:06:26.333Z,37.67
2022-11-01T14:09:31.673Z,46.80
2022-11-01T14:12:51.751Z,43.45
2022-11-01T14:15:36.736Z,47.15
2022-11-01T14:18:23.567Z,37.75
2022-11-01T14:21:23.941Z,40.42
2022-11-01T14:24:24.816Z,39.22
2022-11-01T14:27:39.604Z,34.90
2022-11-01T14:30:29.688Z,36.33
2022-11-01T14:33:18.629Z,35.60
2022-11-01T14:36:05.265Z,34.30
2022-11-01T14:38:47.615Z,40.40
2022-11-01T14:41:23.401Z,39.72
2022-11-01T14:44:22.491Z,44.78
2022-11-01T14:47:08.290Z,38.63
2022-11-01T14:50:27.243Z,48.20
2022-11-01T14:56:35.845Z,45.40
2022-11-01T14:59:43.478Z,58.90
2022-11-01T15:02:32.721Z,46.25
2022-11-01T15:05:16.624Z,47.55
2022-11-01T15:08:05.972Z,45.28
2022-11-01T15:10:51.799Z,42.72
2022-11-01T15:13:32.430Z,36.60
2022-11-01T15:16:23.104Z,45.65
2022-11-01T15:19:41.692Z,44.30
2022-11-01T15:22:38.611Z,59.30
2022-11-01T15:25:29.876Z,56.00
2022-11-01T15:28:15.681Z,59.08
2022-11-01T15:31:10.049Z,63.10
2022-11-01T15:34:06.667Z,50.08
2022-11-01T15:36:50.799Z,50.75
2022-11-01T15:39:35.939Z,54.28
2022-11-01T15:42:36.796Z,43.88
2022-11-01T15:46:01.643Z,61.97
2022-11-01T15:48:55.020Z,49.30
2022-11-01T15:55:10.618Z,45.13
2022-11-01T15:58:08.817Z,53.05
2022-11-01T16:01:01.751Z,53.13
2022-11-01T16:03:44.956Z,46.10
2022-11-01T16:06:42.397Z,41.15
2022-11-01T16:09:32.055Z,45.95
2022-11-01T16:12:34.221Z,37.85
2022-11-01T16:15:34.473Z,37.90
2022-11-01T16:18:29.033Z,46.03
2022-11-01T16:21:28.946Z,43.45
2022-11-01T16:24:32.601Z,45.72
2022-11-01T16:27:10.430Z,44.95
2022-11-01T16:29:55.745Z,40.40
2022-11-01T16:32:42.510Z,41.88
2022-11-01T16:35:52.981Z,44.65
2022-11-01T16:38:50.480Z,46.97
2022-11-01T16:41:37.837Z,44.97
2022-11-01T16:44:27.504Z,51.40
2022-11-01T16:47:15.660Z,49.97
2022-11-01T16:50:07.208Z,46.65
2022-11-01T16:52:59.497Z,47.40
2022-11-01T16:55:48.807Z,53.67
2022-11-01T16:58:37.369Z,54.58
2022-11-01T17:01:20.936Z,55.70
2022-11-01T17:04:03.148Z,54.45
2022-11-01T17:06:48.632Z,48.42
2022-11-01T17:09:36.640Z,55.70
2022-11-01T17:12:20.664Z,57.05
2022-11-01T17:15:19.582Z,51.85
2022-11-01T17:18:08.073Z,53.97
2022-11-01T17:20:50.290Z,54.50
2022-11-01T17:23:43.257Z,57.10
2022-11-01T17:26:26.447Z,61.25
2022-11-01T17:29:15.416Z,53.03
2022-11-01T17:32:04.089Z,51.53
2022-11-01T17:34:56.669Z,51.35
2022-11-01T17:37:42.665Z,56.97
2022-11-01T17:40:34.643Z,53.42
2022-11-01T17:43:27.963Z,54.72
2022-11-01T17:46:26.135Z,56.50
2022-11-01T17:49:15.258Z,55.08
2022-11-01T17:52:01.589Z,59.53
2022-11-01T17:54:39.867Z,55.40
2022-11-01T17:57:27.557Z,54.63
2022-11-01T18:00:08.901Z,53.65
2022-11-01T18:02:54.623Z,61.55
2022-11-01T18:05:38.590Z,87.00
2022-11-01T18:12:15.218Z,81.22
2022-11-01T18:15:19.992Z,75.38
2022-11-01T18:18:38.677Z,68.55
2022-11-01T18:22:01.145Z,63.38
2022-11-01T18:25:01.626Z,62.17
2022-11-01T18:27:38.099Z,73.28
2022-11-01T18:30:33.369Z,81.40
2022-11-01T18:33:42.974Z,59.55
2022-11-01T18:37:04.334Z,54.65
2022-11-01T18:40:06.565Z,66.00
2022-11-01T18:42:58.482Z,65.20
2022-11-01T18:46:22.794Z,57.28
2022-11-01T18:49:26.535Z,60.75
2022-11-01T18:52:14.006Z,57.28
2022-11-01T18:55:05.472Z,49.05
2022-11-01T18:57:56.088Z,57.97
2022-11-01T19:00:56.155Z,64.32
2022-11-01T19:03:42.771Z,53.63
2022-11-01T19:06:25.734Z,52.78
2022-11-01T19:09:25.470Z,55.80
2022-11-01T19:12:37.597Z,53.67
2022-11-01T19:15:41.598Z,57.22
2022-11-01T19:18:30.785Z,58.38
2022-11-01T19:21:13.849Z,59.50
2022-11-01T19:24:10.175Z,58.17
2022-11-01T19:26:54.418Z,56.08
2022-11-01T19:29:43.531Z,59.75
2022-11-01T19:32:26.617Z,51.53
2022-11-01T19:35:19.406Z,60.20
2022-11-01T19:37:59.646Z,56.05
2022-11-01T19:40:47.555Z,58.58
2022-11-01T19:43:41.031Z,59.05
2022-11-01T19:46:34.260Z,65.57
2022-11-01T19:49:40.958Z,57.78
2022-11-01T19:52:24.827Z,56.80
2022-11-01T19:55:03.533Z,58.15
2022-11-01T19:57:45.789Z,55.65
2022-11-01T20:00:35.810Z,56.35
2022-11-01T20:03:29.825Z,54.30
2022-11-01T20:06:16.770Z,53.00
2022-11-01T20:08:58.286Z,50.70
2022-11-01T20:11:42.427Z,46.15
2022-11-01T20:14:33.332Z,48.35
2022-11-01T20:17:26.537Z,47.33
2022-11-01T20:20:25.295Z,41.30
2022-11-01T20:23:25.126Z,39.75
2022-11-01T20:26:12.606Z,40.63
2022-11-01T20:28:59.924Z,39.22
2022-11-01T20:31:43.339Z,41.90
2022-11-01T20:34:33.720Z,37.65
2022-11-01T20:37:30.271Z,35.03
2022-11-01T20:40:12.971Z,35.47
2022-11-01T20:42:59.307Z,38.95
2022-11-01T20:45:50.930Z,29.95
2022-11-01T20:48:35.826Z,29.20
2022-11-01T20:51:16.236Z,29.85
2022-11-01T20:54:02.344Z,31.60
2022-11-01T20:56:54.808Z,28.55
2022-11-01T20:59:35.410Z,31.63
2022-11-01T21:02:19.491Z,26.42
2022-11-01T21:05:08.802Z,27.52
2022-11-01T21:07:56.436Z,29.90
2022-11-01T21:10:53.928Z,29.17
2022-11-01T21:13:44.458Z,28.48
2022-11-01T21:16:38.500Z,27.75
2022-11-01T21:19:32.268Z,25.77
2022-11-01T21:22:28.092Z,32.20
2022-11-01T21:25:30.144Z,30.25
2022-11-01T21:28:39.983Z,25.02
2022-11-01T21:31:27.028Z,28.27
2022-11-01T21:34:22.389Z,23.50
2022-11-01T21:37:06.722Z,24.92
2022-11-01T21:40:04.508Z,32.10
2022-11-01T21:42:50.427Z,26.88
2022-11-01T21:45:40.610Z,21.13
2022-11-01T21:48:34.443Z,36.45
2022-11-01T21:51:20.668Z,29.42
2022-11-01T21:57:08.251Z,33.43
2022-11-01T21:59:52.143Z,28.48
2022-11-01T22:02:40.492Z,23.42
2022-11-01T22:05:32.691Z,25.83
2022-11-01T22:08:23.091Z,25.60
2022-11-01T22:11:07.405Z,26.13
2022-11-01T22:13:55.983Z,25.10
2022-11-01T22:16:45.634Z,23.65
2022-11-01T22:19:49.776Z,28.42
2022-11-01T22:22:32.391Z,26.52
2022-11-01T22:25:19.499Z,29.40
2022-11-01T22:28:06.650Z,27.95
2022-11-01T22:30:53.520Z,31.67
2022-11-01T22:33:36.802Z,34.03
2022-11-01T22:36:29.712Z,31.27
2022-11-01T22:39:17.740Z,31.55
2022-11-01T22:42:07.631Z,36.35
2022-11-01T22:44:48.769Z,31.55
2022-11-01T22:47:38.492Z,33.95
2022-11-01T22:50:36.129Z,25.98
2022-11-01T22:53:21.163Z,28.77
2022-11-01T22:56:16.991Z,37.28
2022-11-01T22:58:56.540Z,34.05
2022-11-01T23:01:39.703Z,35.97
2022-11-01T23:04:31.234Z,32.50
2022-11-01T23:07:28.966Z,31.48
2022-11-01T23:10:21.497Z,27.85
2022-11-01T23:13:37.213Z,31.67
2022-11-01T23:16:43.346Z,33.50
2022-11-01T23:19:24.531Z,26.48
2022-11-01T23:22:06.024Z,32.60
2022-11-01T23:24:51.136Z,30.98
2022-11-01T23:27:32.367Z,30.58
2022-11-01T23:30:27.879Z,33.67
2022-11-01T23:33:29.404Z,27.98
2022-11-01T23:36:26.166Z,34.42
2022-11-01T23:39:27.043Z,26.02
2022-11-01T23:42:14.722Z,28.23
2022-11-01T23:45:09.429Z,24.25
2022-11-01T23:47:56.864Z,29.40
2022-11-01T23:50:42.210Z,29.60
2022-11-01T23:53:35.325Z,32.65
2022-11-01T23:56:24.600Z,32.03
2022-11-01T23:59:16.883Z,29.10
