createdAt,value
2023-02-14T00:01:40.502Z,5.70
2023-02-14T00:04:10.496Z,5.60
2023-02-14T00:06:38.999Z,5.70
2023-02-14T00:09:07.611Z,5.80
2023-02-14T00:11:36.063Z,5.90
2023-02-14T00:14:21.662Z,5.90
2023-02-14T00:16:50.190Z,5.80
2023-02-14T00:19:21.366Z,5.80
2023-02-14T00:21:50.582Z,5.70
2023-02-14T00:24:21.937Z,5.70
2023-02-14T00:26:50.505Z,5.70
2023-02-14T00:29:20.524Z,5.60
2023-02-14T00:31:48.890Z,5.60
2023-02-14T00:34:20.635Z,5.60
2023-02-14T00:36:48.844Z,5.50
2023-02-14T00:39:19.387Z,5.60
2023-02-14T00:41:48.001Z,5.50
2023-02-14T00:44:18.040Z,5.50
2023-02-14T00:46:46.401Z,5.60
2023-02-14T00:49:14.512Z,5.50
2023-02-14T00:51:44.186Z,5.50
2023-02-14T00:54:12.254Z,5.50
2023-02-14T00:56:40.482Z,5.50
2023-02-14T00:59:11.898Z,5.40
2023-02-14T01:01:40.261Z,5.30
2023-02-14T01:04:08.653Z,5.30
2023-02-14T01:06:37.024Z,5.30
2023-02-14T01:09:06.680Z,5.30
2023-02-14T01:11:34.817Z,5.30
2023-02-14T01:14:03.795Z,5.30
2023-02-14T01:16:32.255Z,5.30
2023-02-14T01:19:01.689Z,5.30
2023-02-14T01:21:31.134Z,5.30
2023-02-14T01:24:01.475Z,5.30
2023-02-14T01:26:31.845Z,5.30
2023-02-14T01:29:02.467Z,5.30
2023-02-14T01:31:32.847Z,5.30
2023-02-14T01:34:01.188Z,5.30
2023-02-14T01:36:32.233Z,5.30
2023-02-14T01:39:02.481Z,5.20
2023-02-14T01:41:34.136Z,5.20
2023-02-14T01:44:04.258Z,5.20
2023-02-14T01:46:34.447Z,5.20
2023-02-14T01:49:07.213Z,5.20
2023-02-14T01:51:38.977Z,5.20
2023-02-14T01:54:09.110Z,5.00
2023-02-14T01:56:42.970Z,5.00
2023-02-14T01:59:19.289Z,5.00
2023-02-14T02:01:51.568Z,5.00
2023-02-14T02:04:24.663Z,5.00
2023-02-14T02:06:56.425Z,5.00
2023-02-14T02:09:32.085Z,5.00
2023-02-14T02:12:02.812Z,5.00
2023-02-14T02:14:31.136Z,4.90
2023-02-14T02:17:18.206Z,4.80
2023-02-14T02:20:22.635Z,4.90
2023-02-14T02:23:39.706Z,4.90
2023-02-14T02:26:50.424Z,4.80
2023-02-14T02:29:50.562Z,4.80
2023-02-14T02:32:45.097Z,4.80
2023-02-14T02:35:27.501Z,4.80
2023-02-14T02:38:07.942Z,4.70
2023-02-14T02:40:47.961Z,4.60
2023-02-14T02:43:28.140Z,4.70
2023-02-14T02:46:19.673Z,4.60
2023-02-14T02:48:55.424Z,4.60
2023-02-14T02:51:51.325Z,4.60
2023-02-14T02:54:24.299Z,4.60
2023-02-14T02:56:57.271Z,4.60
2023-02-14T02:59:29.723Z,4.50
2023-02-14T03:02:05.216Z,4.60
2023-02-14T03:04:52.770Z,4.50
2023-02-14T03:07:36.748Z,4.50
2023-02-14T03:10:13.923Z,4.50
2023-02-14T03:13:14.577Z,4.60
2023-02-14T03:15:53.980Z,4.70
2023-02-14T03:18:45.628Z,4.80
2023-02-14T03:21:28.703Z,4.80
2023-02-14T03:24:08.283Z,4.80
2023-02-14T03:26:45.156Z,4.90
2023-02-14T03:29:19.362Z,4.80
2023-02-14T03:31:56.627Z,4.80
2023-02-14T03:34:33.463Z,4.80
2023-02-14T03:37:06.333Z,4.70
2023-02-14T03:39:42.579Z,4.70
2023-02-14T03:42:15.496Z,4.80
2023-02-14T03:44:45.463Z,4.70
2023-02-14T03:47:17.047Z,4.70
2023-02-14T03:49:48.090Z,4.60
2023-02-14T03:52:17.792Z,4.50
2023-02-14T03:54:52.403Z,4.40
2023-02-14T03:57:24.656Z,4.30
2023-02-14T03:59:53.226Z,4.30
2023-02-14T04:02:26.452Z,4.40
2023-02-14T04:04:55.600Z,4.40
2023-02-14T04:07:25.463Z,4.30
2023-02-14T04:09:55.186Z,4.20
2023-02-14T04:12:36.889Z,4.10
2023-02-14T04:15:07.125Z,4.10
2023-02-14T04:17:52.939Z,4.10
2023-02-14T04:20:21.479Z,4.10
2023-02-14T04:22:51.628Z,4.20
2023-02-14T04:25:22.339Z,4.30
2023-02-14T04:27:50.717Z,4.20
2023-02-14T04:30:20.970Z,4.30
2023-02-14T04:32:49.228Z,4.20
2023-02-14T04:35:17.478Z,4.30
2023-02-14T04:37:47.084Z,4.20
2023-02-14T04:40:17.275Z,4.20
2023-02-14T04:42:47.589Z,4.20
2023-02-14T04:45:16.087Z,4.20
2023-02-14T04:47:44.164Z,4.20
2023-02-14T04:50:12.489Z,4.20
2023-02-14T04:52:40.933Z,4.20
2023-02-14T04:55:10.548Z,4.20
2023-02-14T04:57:38.667Z,4.20
2023-02-14T05:00:09.711Z,4.20
2023-02-14T05:02:38.212Z,4.10
2023-02-14T05:05:06.926Z,4.10
2023-02-14T05:07:34.949Z,3.90
2023-02-14T05:10:03.037Z,3.90
2023-02-14T05:12:31.299Z,4.00
2023-02-14T05:14:59.530Z,3.90
2023-02-14T05:17:29.017Z,3.80
2023-02-14T05:19:57.048Z,3.80
2023-02-14T05:22:25.083Z,3.70
2023-02-14T05:24:53.355Z,3.70
2023-02-14T05:27:21.620Z,3.70
2023-02-14T05:29:49.726Z,3.60
2023-02-14T05:32:18.104Z,3.50
2023-02-14T05:34:47.562Z,3.50
2023-02-14T05:37:15.583Z,3.50
2023-02-14T05:39:43.627Z,3.60
2023-02-14T05:42:11.700Z,3.50
2023-02-14T05:44:39.961Z,3.50
2023-02-14T05:47:07.990Z,3.50
2023-02-14T05:49:36.769Z,3.50
2023-02-14T05:52:07.276Z,3.50
2023-02-14T05:54:35.472Z,3.50
2023-02-14T05:57:03.481Z,3.40
2023-02-14T05:59:31.482Z,3.50
2023-02-14T06:01:59.611Z,3.50
2023-02-14T06:04:27.869Z,3.40
2023-02-14T06:06:56.056Z,3.50
2023-02-14T06:09:25.888Z,3.40
2023-02-14T06:11:55.343Z,3.40
2023-02-14T06:14:23.425Z,3.40
2023-02-14T06:16:51.528Z,3.30
2023-02-14T06:19:19.592Z,3.40
2023-02-14T06:21:47.669Z,3.30
2023-02-14T06:24:16.042Z,3.30
2023-02-14T06:26:45.441Z,3.20
2023-02-14T06:29:13.518Z,3.20
2023-02-14T06:31:41.886Z,3.20
2023-02-14T06:34:09.992Z,3.10
2023-02-14T06:36:38.124Z,3.00
2023-02-14T06:39:06.355Z,3.10
2023-02-14T06:41:34.458Z,3.10
2023-02-14T06:44:03.838Z,3.10
2023-02-14T06:46:32.023Z,3.10
2023-02-14T06:49:00.072Z,3.10
2023-02-14T06:51:28.216Z,3.10
2023-02-14T06:53:56.273Z,3.10
2023-02-14T06:56:24.471Z,3.10
2023-02-14T06:58:52.685Z,3.20
2023-02-14T07:01:22.379Z,3.20
2023-02-14T07:03:50.415Z,3.30
2023-02-14T07:06:18.494Z,3.60
2023-02-14T07:08:46.691Z,4.10
2023-02-14T07:11:15.016Z,4.50
2023-02-14T07:13:43.800Z,4.70
2023-02-14T07:16:12.384Z,4.90
2023-02-14T07:18:42.134Z,5.20
2023-02-14T07:21:10.188Z,5.20
2023-02-14T07:23:38.340Z,5.70
2023-02-14T07:26:06.836Z,6.10
2023-02-14T07:28:35.297Z,6.30
2023-02-14T07:31:03.898Z,6.00
2023-02-14T07:33:32.567Z,5.50
2023-02-14T07:36:06.355Z,5.30
2023-02-14T07:38:34.402Z,5.00
2023-02-14T07:41:02.793Z,5.10
2023-02-14T07:43:31.307Z,5.10
2023-02-14T07:46:01.401Z,5.50
2023-02-14T07:48:31.881Z,5.80
2023-02-14T07:51:03.403Z,6.30
2023-02-14T07:53:31.999Z,6.80
2023-02-14T07:56:00.098Z,6.90
2023-02-14T07:58:28.780Z,7.10
2023-02-14T08:00:57.276Z,7.40
2023-02-14T08:03:25.820Z,7.50
2023-02-14T08:05:57.182Z,7.40
2023-02-14T08:08:29.781Z,7.80
2023-02-14T08:10:58.831Z,7.50
2023-02-14T08:13:26.538Z,7.80
2023-02-14T08:16:07.511Z,8.30
2023-02-14T08:18:38.170Z,8.50
2023-02-14T08:21:08.591Z,8.80
2023-02-14T08:23:38.779Z,8.10
2023-02-14T08:26:07.467Z,8.80
2023-02-14T08:28:35.601Z,9.10
2023-02-14T08:31:04.872Z,9.10
2023-02-14T08:33:33.552Z,8.40
2023-02-14T08:36:01.588Z,8.20
2023-02-14T08:38:29.834Z,9.00
2023-02-14T08:41:05.869Z,9.30
2023-02-14T08:43:35.768Z,9.50
2023-02-14T08:46:04.084Z,9.30
2023-02-14T08:48:32.155Z,9.20
2023-02-14T08:51:00.801Z,10.20
2023-02-14T08:53:29.203Z,10.50
2023-02-14T08:55:57.712Z,8.60
2023-02-14T08:58:27.250Z,9.80
2023-02-14T09:00:55.760Z,10.30
2023-02-14T09:03:24.123Z,10.30
2023-02-14T09:05:52.328Z,9.60
2023-02-14T09:08:20.487Z,8.60
2023-02-14T09:10:48.683Z,7.90
2023-02-14T09:13:16.784Z,8.00
2023-02-14T09:15:46.437Z,7.50
2023-02-14T09:18:16.164Z,7.40
2023-02-14T09:20:45.386Z,8.20
2023-02-14T09:23:13.700Z,9.80
2023-02-14T09:25:41.729Z,9.70
2023-02-14T09:28:09.782Z,8.90
2023-02-14T09:30:37.860Z,9.10
2023-02-14T09:33:07.603Z,10.10
2023-02-14T09:35:53.092Z,10.20
2023-02-14T09:38:21.360Z,10.40
2023-02-14T09:40:50.494Z,10.50
2023-02-14T09:43:23.778Z,10.50
2023-02-14T09:45:56.128Z,10.70
2023-02-14T09:48:30.804Z,10.70
2023-02-14T09:51:02.167Z,11.10
2023-02-14T09:53:33.319Z,11.20
2023-02-14T09:56:10.222Z,12.00
2023-02-14T09:58:46.532Z,12.30
2023-02-14T10:01:19.962Z,13.80
2023-02-14T10:04:07.691Z,14.00
2023-02-14T10:06:54.565Z,13.80
2023-02-14T10:09:42.081Z,13.90
2023-02-14T10:12:17.606Z,13.90
2023-02-14T10:14:46.352Z,14.00
2023-02-14T10:17:19.508Z,13.90
2023-02-14T10:19:55.190Z,14.10
2023-02-14T10:22:28.109Z,14.20
2023-02-14T10:25:01.166Z,14.10
2023-02-14T10:27:33.976Z,13.90
2023-02-14T10:30:03.737Z,13.60
2023-02-14T10:32:40.490Z,13.80
2023-02-14T10:35:25.743Z,13.80
2023-02-14T10:38:04.364Z,13.60
2023-02-14T10:40:58.937Z,13.90
2023-02-14T10:43:35.898Z,13.80
2023-02-14T10:46:13.551Z,14.20
2023-02-14T10:48:53.136Z,14.10
2023-02-14T10:51:33.521Z,14.00
2023-02-14T10:54:17.868Z,13.90
2023-02-14T10:56:51.289Z,13.90
2023-02-14T10:59:24.970Z,14.30
2023-02-14T11:01:55.017Z,14.50
2023-02-14T11:04:25.136Z,14.50
2023-02-14T11:06:54.967Z,15.20
2023-02-14T11:09:23.148Z,14.80
2023-02-14T11:11:54.058Z,14.70
2023-02-14T11:14:26.011Z,14.90
2023-02-14T11:16:55.104Z,15.50
2023-02-14T11:19:26.486Z,15.60
2023-02-14T11:21:57.407Z,15.70
2023-02-14T11:24:34.190Z,15.70
2023-02-14T11:27:05.199Z,16.10
2023-02-14T11:29:37.679Z,16.30
2023-02-14T11:32:10.838Z,16.50
2023-02-14T11:34:41.387Z,16.80
2023-02-14T11:37:28.094Z,16.60
2023-02-14T11:39:58.375Z,16.80
2023-02-14T11:42:38.047Z,17.30
2023-02-14T11:45:07.457Z,16.70
2023-02-14T11:47:41.421Z,16.60
2023-02-14T11:50:23.246Z,16.10
2023-02-14T11:52:54.793Z,15.70
2023-02-14T11:55:27.400Z,15.40
2023-02-14T11:57:56.615Z,15.50
2023-02-14T12:00:26.768Z,16.00
2023-02-14T12:02:56.883Z,16.10
2023-02-14T12:05:29.014Z,15.70
2023-02-14T12:08:01.001Z,15.10
2023-02-14T12:10:30.944Z,15.10
2023-02-14T12:13:03.278Z,15.20
2023-02-14T12:15:37.963Z,15.80
2023-02-14T12:18:26.039Z,15.50
2023-02-14T12:20:59.506Z,15.50
2023-02-14T12:23:37.818Z,15.60
2023-02-14T12:26:13.660Z,15.90
2023-02-14T12:28:46.886Z,16.50
2023-02-14T12:31:16.354Z,16.70
2023-02-14T12:33:47.143Z,16.60
2023-02-14T12:36:29.230Z,16.50
2023-02-14T12:39:09.115Z,16.20
2023-02-14T12:41:49.055Z,15.70
2023-02-14T12:44:30.894Z,15.80
2023-02-14T12:47:16.043Z,16.00
2023-02-14T12:50:16.961Z,16.20
2023-02-14T12:53:15.984Z,16.10
2023-02-14T12:55:55.340Z,16.40
2023-02-14T12:58:38.159Z,16.70
2023-02-14T13:01:28.663Z,16.90
2023-02-14T13:04:27.702Z,16.30
2023-02-14T13:07:01.735Z,16.50
2023-02-14T13:09:37.642Z,16.70
2023-02-14T13:12:23.109Z,16.20
2023-02-14T13:15:07.052Z,16.10
2023-02-14T13:17:43.468Z,16.30
2023-02-14T13:20:43.889Z,16.50
2023-02-14T13:23:16.854Z,16.50
2023-02-14T13:25:50.544Z,16.70
2023-02-14T13:28:21.910Z,16.20
2023-02-14T13:30:50.551Z,15.70
2023-02-14T13:33:35.056Z,15.70
2023-02-14T13:36:07.718Z,15.50
2023-02-14T13:38:41.550Z,15.60
2023-02-14T13:41:10.652Z,15.80
2023-02-14T13:43:55.399Z,16.10
2023-02-14T13:46:49.180Z,16.20
2023-02-14T13:49:27.819Z,15.60
2023-02-14T13:51:58.635Z,14.90
2023-02-14T13:54:36.468Z,14.90
2023-02-14T13:57:26.928Z,15.10
2023-02-14T14:00:36.907Z,15.10
2023-02-14T14:03:06.803Z,15.00
2023-02-14T14:06:09.404Z,14.70
2023-02-14T14:08:40.364Z,14.70
2023-02-14T14:11:14.775Z,14.70
2023-02-14T14:13:59.600Z,14.80
2023-02-14T14:16:33.282Z,14.50
2023-02-14T14:19:04.929Z,14.00
2023-02-14T14:21:35.521Z,13.20
2023-02-14T14:24:23.255Z,13.20
2023-02-14T14:26:58.754Z,13.30
2023-02-14T14:29:31.026Z,13.20
2023-02-14T14:32:01.162Z,12.90
2023-02-14T14:34:30.321Z,12.50
2023-02-14T14:37:04.928Z,12.20
2023-02-14T14:39:34.965Z,12.30
2023-02-14T14:42:14.527Z,12.40
2023-02-14T14:44:48.266Z,12.30
2023-02-14T14:47:21.006Z,12.30
2023-02-14T14:49:49.583Z,12.30
2023-02-14T14:52:30.527Z,12.30
2023-02-14T14:54:59.932Z,12.30
2023-02-14T14:57:28.418Z,12.20
2023-02-14T15:00:24.244Z,12.20
2023-02-14T15:03:07.060Z,12.20
2023-02-14T15:05:37.553Z,12.30
2023-02-14T15:08:23.243Z,12.10
2023-02-14T15:10:55.759Z,12.00
2023-02-14T15:13:50.419Z,12.00
2023-02-14T15:16:21.756Z,12.00
2023-02-14T15:18:53.773Z,12.00
2023-02-14T15:21:21.936Z,12.00
2023-02-14T15:23:50.575Z,11.90
2023-02-14T15:26:22.135Z,12.00
2023-02-14T15:28:57.341Z,12.00
2023-02-14T15:31:30.775Z,12.00
2023-02-14T15:34:02.904Z,12.00
2023-02-14T15:36:32.090Z,12.00
2023-02-14T15:39:01.976Z,11.90
2023-02-14T15:41:30.091Z,11.90
2023-02-14T15:43:59.217Z,11.90
2023-02-14T15:46:33.041Z,11.90
2023-02-14T15:49:09.866Z,11.90
2023-02-14T15:51:40.625Z,11.90
2023-02-14T15:54:19.979Z,11.90
2023-02-14T15:56:50.790Z,11.70
2023-02-14T15:59:21.387Z,11.70
2023-02-14T16:01:55.072Z,11.60
2023-02-14T16:04:29.002Z,11.60
2023-02-14T16:07:22.263Z,11.40
2023-02-14T16:09:51.673Z,11.40
2023-02-14T16:12:31.798Z,11.40
2023-02-14T16:15:12.022Z,11.30
2023-02-14T16:17:42.150Z,11.20
2023-02-14T16:20:46.913Z,11.10
2023-02-14T16:23:24.629Z,11.00
2023-02-14T16:25:53.064Z,11.00
2023-02-14T16:28:21.697Z,10.90
2023-02-14T16:30:55.410Z,10.80
2023-02-14T16:33:28.139Z,10.70
2023-02-14T16:36:06.618Z,10.70
2023-02-14T16:38:41.418Z,10.50
2023-02-14T16:41:18.713Z,10.40
2023-02-14T16:43:47.772Z,10.10
2023-02-14T16:46:18.286Z,9.90
2023-02-14T16:48:51.703Z,9.70
2023-02-14T16:51:23.471Z,9.40
2023-02-14T16:53:52.048Z,9.40
2023-02-14T16:56:24.071Z,9.30
2023-02-14T16:58:52.081Z,9.20
2023-02-14T17:01:20.206Z,9.10
2023-02-14T17:03:48.395Z,8.90
2023-02-14T17:06:20.399Z,9.00
2023-02-14T17:08:53.241Z,9.00
2023-02-14T17:11:22.700Z,8.80
2023-02-14T17:13:52.179Z,8.70
2023-02-14T17:16:20.315Z,8.50
2023-02-14T17:18:51.387Z,8.30
2023-02-14T17:21:21.868Z,8.20
2023-02-14T17:23:51.494Z,8.00
2023-02-14T17:26:20.109Z,7.80
2023-02-14T17:28:48.207Z,7.70
2023-02-14T17:31:16.603Z,7.60
2023-02-14T17:33:44.852Z,7.60
2023-02-14T17:36:14.633Z,7.60
2023-02-14T17:38:43.426Z,7.60
2023-02-14T17:41:14.739Z,7.60
2023-02-14T17:43:42.884Z,7.70
2023-02-14T17:46:11.115Z,7.60
2023-02-14T17:48:39.332Z,7.70
2023-02-14T17:51:09.855Z,7.70
2023-02-14T17:53:38.528Z,7.70
2023-02-14T17:56:08.699Z,7.50
2023-02-14T17:58:38.883Z,7.40
2023-02-14T18:01:08.930Z,7.30
2023-02-14T18:03:38.187Z,7.10
2023-02-14T18:06:07.451Z,7.10
2023-02-14T18:08:37.820Z,6.90
2023-02-14T18:11:06.804Z,6.80
2023-02-14T18:13:36.093Z,6.70
2023-02-14T18:16:08.230Z,6.50
2023-02-14T18:18:37.564Z,6.50
2023-02-14T18:21:07.850Z,6.50
2023-02-14T18:23:36.701Z,6.30
2023-02-14T18:26:07.466Z,6.20
2023-02-14T18:28:36.687Z,6.10
2023-02-14T18:31:07.761Z,6.10
2023-02-14T18:33:36.813Z,6.10
2023-02-14T18:36:05.606Z,6.00
2023-02-14T18:38:33.831Z,5.90
2023-02-14T18:41:03.964Z,5.80
2023-02-14T18:43:32.260Z,5.80
2023-02-14T18:46:06.427Z,5.80
2023-02-14T18:48:34.884Z,5.80
2023-02-14T18:51:07.501Z,5.90
2023-02-14T18:53:35.833Z,6.10
2023-02-14T18:56:06.640Z,6.20
2023-02-14T18:58:35.429Z,6.50
2023-02-14T19:01:10.486Z,6.60
2023-02-14T19:03:39.546Z,6.70
2023-02-14T19:06:08.325Z,6.80
2023-02-14T19:08:38.707Z,6.90
2023-02-14T19:11:11.447Z,7.00
2023-02-14T19:13:39.538Z,7.20
2023-02-14T19:16:23.939Z,7.30
2023-02-14T19:18:53.387Z,7.40
2023-02-14T19:21:24.005Z,7.40
2023-02-14T19:23:54.197Z,7.30
2023-02-14T19:26:24.614Z,7.20
2023-02-14T19:28:56.751Z,7.20
2023-02-14T19:31:27.596Z,7.00
2023-02-14T19:33:56.043Z,6.90
2023-02-14T19:36:25.216Z,7.10
2023-02-14T19:38:54.360Z,7.10
2023-02-14T19:41:27.089Z,7.00
2023-02-14T19:43:57.876Z,6.90
2023-02-14T19:46:28.927Z,6.90
2023-02-14T19:48:57.917Z,6.80
2023-02-14T19:51:28.941Z,6.60
2023-02-14T19:53:58.223Z,6.50
2023-02-14T19:56:29.328Z,6.40
2023-02-14T19:58:57.896Z,6.20
2023-02-14T20:01:31.137Z,6.10
2023-02-14T20:03:59.277Z,6.20
2023-02-14T20:06:29.443Z,6.20
2023-02-14T20:08:58.656Z,6.40
2023-02-14T20:11:31.673Z,6.40
2023-02-14T20:14:00.146Z,6.40
2023-02-14T20:16:31.156Z,6.50
2023-02-14T20:18:59.427Z,6.50
2023-02-14T20:21:28.322Z,6.50
2023-02-14T20:24:00.667Z,6.50
2023-02-14T20:26:29.219Z,6.50
2023-02-14T20:28:59.799Z,6.50
2023-02-14T20:31:29.725Z,6.40
2023-02-14T20:33:58.470Z,6.40
2023-02-14T20:36:27.355Z,6.30
2023-02-14T20:38:56.561Z,6.30
2023-02-14T20:41:24.881Z,6.20
2023-02-14T20:43:53.264Z,6.30
2023-02-14T20:46:22.541Z,6.10
2023-02-14T20:48:54.089Z,6.00
2023-02-14T20:51:23.118Z,5.90
2023-02-14T20:53:52.522Z,5.90
2023-02-14T20:56:22.686Z,5.80
2023-02-14T20:58:50.897Z,5.80
2023-02-14T21:01:20.911Z,5.60
2023-02-14T21:03:52.514Z,5.70
2023-02-14T21:06:22.444Z,5.80
2023-02-14T21:08:51.053Z,5.80
2023-02-14T21:11:20.803Z,5.70
2023-02-14T21:13:48.862Z,5.60
2023-02-14T21:16:18.419Z,5.40
2023-02-14T21:18:52.248Z,5.30
2023-02-14T21:21:23.225Z,5.40
2023-02-14T21:23:52.123Z,5.50
2023-02-14T21:26:21.681Z,5.40
2023-02-14T21:28:50.025Z,5.40
2023-02-14T21:31:20.658Z,5.10
2023-02-14T21:33:50.868Z,5.00
2023-02-14T21:36:21.900Z,4.90
2023-02-14T21:38:49.935Z,4.90
2023-02-14T21:41:20.311Z,4.90
2023-02-14T21:43:52.350Z,4.70
2023-02-14T21:46:27.024Z,4.70
2023-02-14T21:49:12.474Z,4.60
2023-02-14T21:51:42.469Z,4.70
2023-02-14T21:54:10.929Z,4.70
2023-02-14T21:56:39.374Z,4.60
2023-02-14T21:59:07.355Z,4.60
2023-02-14T22:01:37.715Z,4.50
2023-02-14T22:04:07.726Z,4.40
2023-02-14T22:06:37.171Z,4.40
2023-02-14T22:09:06.848Z,4.40
2023-02-14T22:11:35.353Z,4.40
2023-02-14T22:14:03.491Z,4.40
2023-02-14T22:16:31.634Z,4.30
2023-02-14T22:18:59.625Z,4.30
2023-02-14T22:21:28.451Z,4.20
2023-02-14T22:23:57.087Z,4.10
2023-02-14T22:26:28.343Z,4.10
2023-02-14T22:28:58.979Z,4.10
2023-02-14T22:31:28.566Z,4.10
2023-02-14T22:33:56.599Z,4.10
2023-02-14T22:36:25.010Z,4.00
2023-02-14T22:38:53.004Z,4.00
2023-02-14T22:41:23.897Z,4.00
2023-02-14T22:43:54.668Z,4.00
2023-02-14T22:46:24.350Z,4.00
2023-02-14T22:48:53.332Z,4.00
2023-02-14T22:51:24.086Z,3.80
2023-02-14T22:53:54.128Z,3.80
2023-02-14T22:56:24.856Z,3.70
2023-02-14T22:58:56.557Z,3.80
2023-02-14T23:01:25.508Z,3.80
2023-02-14T23:03:54.926Z,3.70
2023-02-14T23:06:23.435Z,3.60
2023-02-14T23:08:51.678Z,3.50
2023-02-14T23:11:22.762Z,3.50
2023-02-14T23:14:08.472Z,3.50
2023-02-14T23:16:55.593Z,3.50
2023-02-14T23:19:43.794Z,3.50
2023-02-14T23:22:14.571Z,3.50
2023-02-14T23:24:42.651Z,3.40
2023-02-14T23:27:10.776Z,3.50
2023-02-14T23:29:39.118Z,3.50
2023-02-14T23:32:09.866Z,3.40
2023-02-14T23:34:40.619Z,3.50
2023-02-14T23:37:09.455Z,3.40
2023-02-14T23:39:37.735Z,3.30
2023-02-14T23:42:07.065Z,3.30
2023-02-14T23:44:36.137Z,3.30
2023-02-14T23:47:05.736Z,3.20
2023-02-14T23:49:36.491Z,3.20
2023-02-14T23:52:08.727Z,3.20
2023-02-14T23:54:37.856Z,3.10
2023-02-14T23:57:07.301Z,3.10
2023-02-14T23:59:35.413Z,3.10
