createdAt,value
2022-10-26T00:01:53.172Z,13.00
2022-10-26T00:04:21.992Z,13.00
2022-10-26T00:06:51.988Z,13.00
2022-10-26T00:09:20.151Z,13.00
2022-10-26T00:11:49.044Z,13.00
2022-10-26T00:14:18.009Z,13.00
2022-10-26T00:16:48.541Z,13.00
2022-10-26T00:19:16.860Z,13.00
2022-10-26T00:21:45.040Z,13.00
2022-10-26T00:24:15.403Z,13.00
2022-10-26T00:26:43.835Z,13.00
2022-10-26T00:29:18.435Z,12.90
2022-10-26T00:31:46.555Z,12.90
2022-10-26T00:34:23.300Z,12.90
2022-10-26T00:36:52.038Z,12.90
2022-10-26T00:39:21.999Z,12.90
2022-10-26T00:41:52.898Z,12.90
2022-10-26T00:45:01.810Z,12.90
2022-10-26T00:47:39.863Z,13.00
2022-10-26T00:50:12.087Z,13.00
2022-10-26T00:52:44.946Z,13.00
2022-10-26T00:55:15.011Z,13.00
2022-10-26T00:57:46.666Z,13.00
2022-10-26T01:00:19.085Z,13.00
2022-10-26T01:02:49.336Z,13.00
2022-10-26T01:05:20.955Z,13.00
2022-10-26T01:07:51.319Z,13.00
2022-10-26T01:10:21.839Z,13.00
2022-10-26T01:12:51.538Z,13.00
2022-10-26T01:15:22.454Z,13.10
2022-10-26T01:17:58.121Z,13.00
2022-10-26T01:20:54.932Z,13.00
2022-10-26T01:23:32.589Z,13.00
2022-10-26T01:26:30.228Z,13.00
2022-10-26T01:29:34.055Z,13.00
2022-10-26T01:32:14.545Z,13.10
2022-10-26T01:34:47.104Z,13.10
2022-10-26T01:37:27.371Z,13.00
2022-10-26T01:40:01.078Z,13.10
2022-10-26T01:42:36.633Z,13.10
2022-10-26T01:45:08.382Z,13.10
2022-10-26T01:47:40.075Z,13.10
2022-10-26T01:50:13.072Z,13.10
2022-10-26T01:52:45.250Z,13.10
2022-10-26T01:55:48.359Z,13.10
2022-10-26T01:58:44.367Z,13.10
2022-10-26T02:01:25.939Z,13.10
2022-10-26T02:04:04.140Z,13.00
2022-10-26T02:06:41.337Z,13.00
2022-10-26T02:09:21.525Z,13.00
2022-10-26T02:11:55.966Z,13.00
2022-10-26T02:14:35.057Z,13.00
2022-10-26T02:17:10.020Z,13.00
2022-10-26T02:19:45.999Z,13.00
2022-10-26T02:22:18.801Z,13.00
2022-10-26T02:24:51.095Z,13.00
2022-10-26T02:27:24.085Z,13.00
2022-10-26T02:29:54.905Z,13.00
2022-10-26T02:32:28.444Z,12.90
2022-10-26T02:35:01.117Z,12.90
2022-10-26T02:37:30.982Z,12.90
2022-10-26T02:40:07.729Z,12.90
2022-10-26T02:42:37.380Z,12.80
2022-10-26T02:45:11.081Z,12.90
2022-10-26T02:47:39.733Z,12.90
2022-10-26T02:50:11.073Z,12.90
2022-10-26T02:52:46.922Z,12.90
2022-10-26T02:55:20.704Z,12.90
2022-10-26T02:57:56.151Z,12.90
2022-10-26T03:00:25.123Z,12.90
2022-10-26T03:02:57.199Z,12.90
2022-10-26T03:05:29.110Z,12.90
2022-10-26T03:07:57.916Z,12.90
2022-10-26T03:10:27.076Z,12.90
2022-10-26T03:12:56.952Z,12.90
2022-10-26T03:15:25.231Z,12.90
2022-10-26T03:17:56.982Z,12.90
2022-10-26T03:20:27.072Z,12.90
2022-10-26T03:22:59.180Z,12.90
2022-10-26T03:25:31.102Z,12.90
2022-10-26T03:28:00.932Z,12.80
2022-10-26T03:30:33.095Z,12.80
2022-10-26T03:33:01.596Z,12.80
2022-10-26T03:35:32.391Z,12.80
2022-10-26T03:38:00.756Z,12.80
2022-10-26T03:40:29.943Z,12.80
2022-10-26T03:43:01.080Z,12.80
2022-10-26T03:45:29.221Z,12.80
2022-10-26T03:48:00.719Z,12.80
2022-10-26T03:50:30.333Z,12.80
2022-10-26T03:52:58.439Z,12.80
2022-10-26T03:55:29.813Z,12.80
2022-10-26T03:57:57.932Z,12.80
2022-10-26T04:00:30.222Z,12.80
2022-10-26T04:03:01.128Z,12.80
2022-10-26T04:05:35.278Z,12.90
2022-10-26T04:08:04.121Z,12.90
2022-10-26T04:10:32.860Z,12.90
2022-10-26T04:13:05.127Z,12.90
2022-10-26T04:15:33.355Z,12.90
2022-10-26T04:18:04.607Z,12.90
2022-10-26T04:20:36.764Z,12.90
2022-10-26T04:23:07.007Z,12.90
2022-10-26T04:25:38.710Z,12.90
2022-10-26T04:28:09.139Z,12.80
2022-10-26T04:30:40.965Z,12.80
2022-10-26T04:33:10.337Z,12.80
2022-10-26T04:35:40.762Z,12.80
2022-10-26T04:38:08.957Z,12.80
2022-10-26T04:40:38.126Z,12.80
2022-10-26T04:43:09.137Z,12.80
2022-10-26T04:45:37.273Z,12.80
2022-10-26T04:48:08.477Z,12.80
2022-10-26T04:50:37.245Z,12.80
2022-10-26T04:53:10.631Z,12.80
2022-10-26T04:55:39.178Z,12.80
2022-10-26T04:58:08.123Z,12.80
2022-10-26T05:00:36.747Z,12.70
2022-10-26T05:03:06.952Z,12.70
2022-10-26T05:05:37.341Z,12.70
2022-10-26T05:08:07.119Z,12.70
2022-10-26T05:10:36.174Z,12.70
2022-10-26T05:13:04.470Z,12.70
2022-10-26T05:15:32.847Z,12.70
2022-10-26T05:18:11.175Z,12.70
2022-10-26T05:20:39.667Z,12.70
2022-10-26T05:23:19.188Z,12.70
2022-10-26T05:25:48.297Z,12.70
2022-10-26T05:28:21.491Z,12.70
2022-10-26T05:30:49.688Z,12.70
2022-10-26T05:33:18.053Z,12.70
2022-10-26T05:35:46.239Z,12.70
2022-10-26T05:38:17.749Z,12.70
2022-10-26T05:40:50.697Z,12.70
2022-10-26T05:43:20.159Z,12.70
2022-10-26T05:45:49.169Z,12.70
2022-10-26T05:48:17.402Z,12.80
2022-10-26T05:50:46.214Z,12.70
2022-10-26T05:53:18.812Z,12.80
2022-10-26T05:55:51.014Z,12.80
2022-10-26T05:58:20.153Z,12.80
2022-10-26T06:01:07.692Z,12.80
2022-10-26T06:03:47.216Z,12.70
2022-10-26T06:06:16.031Z,12.70
2022-10-26T06:08:48.507Z,12.70
2022-10-26T06:11:18.054Z,12.70
2022-10-26T06:13:47.192Z,12.70
2022-10-26T06:16:32.504Z,12.70
2022-10-26T06:19:11.932Z,12.70
2022-10-26T06:21:54.860Z,12.80
2022-10-26T06:24:37.632Z,12.80
2022-10-26T06:27:19.478Z,12.80
2022-10-26T06:29:59.753Z,12.80
2022-10-26T06:32:31.224Z,12.80
2022-10-26T06:35:12.576Z,12.80
2022-10-26T06:37:42.834Z,12.90
2022-10-26T06:40:20.653Z,13.00
2022-10-26T06:42:50.050Z,13.10
2022-10-26T06:45:19.257Z,13.10
2022-10-26T06:48:41.552Z,13.00
2022-10-26T06:51:19.244Z,13.10
2022-10-26T06:53:57.498Z,13.20
2022-10-26T06:56:28.483Z,13.20
2022-10-26T06:59:04.785Z,13.20
2022-10-26T07:01:35.289Z,13.10
2022-10-26T07:04:03.613Z,13.20
2022-10-26T07:06:34.377Z,13.30
2022-10-26T07:09:06.670Z,13.40
2022-10-26T07:11:36.166Z,13.30
2022-10-26T07:14:05.491Z,13.30
2022-10-26T07:16:34.030Z,13.20
2022-10-26T07:19:03.235Z,13.20
2022-10-26T07:21:31.507Z,13.20
2022-10-26T07:24:00.260Z,13.20
2022-10-26T07:26:28.713Z,13.20
2022-10-26T07:29:02.247Z,13.10
2022-10-26T07:31:31.216Z,13.10
2022-10-26T07:34:00.270Z,13.10
2022-10-26T07:36:30.573Z,13.10
2022-10-26T07:39:03.423Z,13.10
2022-10-26T07:41:31.581Z,13.10
2022-10-26T07:44:02.301Z,13.10
2022-10-26T07:46:33.079Z,13.00
2022-10-26T07:49:01.363Z,13.00
2022-10-26T07:51:30.029Z,13.00
2022-10-26T07:53:58.992Z,13.10
2022-10-26T07:56:28.070Z,13.10
2022-10-26T07:58:57.151Z,13.10
2022-10-26T08:01:27.119Z,13.00
2022-10-26T08:03:58.709Z,13.00
2022-10-26T08:06:27.065Z,13.10
2022-10-26T08:08:56.259Z,13.10
2022-10-26T08:11:24.433Z,13.30
2022-10-26T08:13:53.698Z,13.30
2022-10-26T08:16:22.446Z,13.30
2022-10-26T08:18:53.925Z,13.40
2022-10-26T08:21:35.827Z,13.20
2022-10-26T08:24:08.921Z,13.10
2022-10-26T08:26:37.176Z,13.20
2022-10-26T08:29:08.492Z,13.20
2022-10-26T08:31:36.769Z,13.10
2022-10-26T08:34:07.256Z,13.20
2022-10-26T08:36:35.471Z,13.20
2022-10-26T08:39:07.123Z,13.20
2022-10-26T08:41:38.850Z,13.20
2022-10-26T08:44:18.914Z,13.20
2022-10-26T08:46:51.347Z,13.10
2022-10-26T08:49:26.481Z,13.10
2022-10-26T08:51:59.265Z,13.10
2022-10-26T08:54:36.281Z,13.00
2022-10-26T08:57:14.384Z,12.90
2022-10-26T08:59:49.093Z,12.80
2022-10-26T09:02:18.865Z,12.80
2022-10-26T09:04:50.456Z,12.80
2022-10-26T09:07:37.281Z,12.70
2022-10-26T09:10:18.345Z,12.80
2022-10-26T09:12:55.690Z,12.70
2022-10-26T09:15:34.359Z,12.50
2022-10-26T09:18:13.967Z,12.40
2022-10-26T09:20:59.561Z,12.30
2022-10-26T09:23:43.297Z,12.40
2022-10-26T09:26:16.102Z,12.40
2022-10-26T09:28:47.037Z,12.40
2022-10-26T09:31:18.243Z,12.30
2022-10-26T09:33:47.329Z,12.40
2022-10-26T09:36:21.135Z,12.50
2022-10-26T09:38:57.203Z,12.50
2022-10-26T09:41:32.080Z,12.60
2022-10-26T09:44:07.949Z,12.60
2022-10-26T09:46:47.327Z,12.60
2022-10-26T09:49:19.416Z,12.60
2022-10-26T09:51:51.081Z,12.70
2022-10-26T09:54:22.200Z,12.70
2022-10-26T09:56:58.462Z,12.70
2022-10-26T09:59:28.281Z,12.70
2022-10-26T10:01:56.712Z,12.70
2022-10-26T10:04:26.126Z,12.70
2022-10-26T10:07:14.315Z,12.70
2022-10-26T10:09:42.494Z,12.70
2022-10-26T10:12:21.617Z,12.70
2022-10-26T10:15:00.672Z,12.70
2022-10-26T10:17:29.249Z,12.70
2022-10-26T10:20:12.609Z,12.80
2022-10-26T10:22:55.431Z,12.80
2022-10-26T10:25:34.312Z,12.80
2022-10-26T10:28:03.311Z,12.80
2022-10-26T10:30:37.039Z,12.80
2022-10-26T10:33:10.506Z,12.80
2022-10-26T10:38:45.511Z,13.10
2022-10-26T10:41:30.351Z,13.20
2022-10-26T10:44:09.043Z,13.20
2022-10-26T10:46:38.560Z,13.20
2022-10-26T10:49:09.355Z,13.10
2022-10-26T10:51:43.336Z,13.10
2022-10-26T10:54:24.296Z,13.10
2022-10-26T10:56:54.500Z,13.20
2022-10-26T10:59:45.382Z,13.20
2022-10-26T11:02:34.728Z,13.30
2022-10-26T11:05:27.354Z,13.40
2022-10-26T11:08:02.949Z,13.40
2022-10-26T11:10:38.131Z,13.50
2022-10-26T11:13:14.489Z,13.50
2022-10-26T11:15:45.462Z,13.50
2022-10-26T11:18:22.581Z,13.60
2022-10-26T11:23:40.345Z,13.60
2022-10-26T11:26:16.345Z,13.70
2022-10-26T11:28:53.208Z,13.60
2022-10-26T11:31:26.956Z,13.50
2022-10-26T11:34:14.341Z,13.50
2022-10-26T11:36:45.328Z,13.50
2022-10-26T11:39:22.224Z,13.40
2022-10-26T11:41:58.384Z,13.50
2022-10-26T11:44:34.549Z,13.40
2022-10-26T11:47:05.969Z,13.50
2022-10-26T11:49:44.356Z,13.60
2022-10-26T11:52:22.747Z,13.60
2022-10-26T11:54:55.123Z,13.60
2022-10-26T11:57:28.143Z,13.70
2022-10-26T11:59:59.715Z,13.80
2022-10-26T12:02:28.201Z,13.80
2022-10-26T12:05:03.276Z,13.80
2022-10-26T12:07:35.410Z,13.80
2022-10-26T12:10:05.835Z,13.90
2022-10-26T12:12:43.091Z,14.10
2022-10-26T12:15:30.722Z,14.20
2022-10-26T12:18:16.224Z,14.20
2022-10-26T12:21:03.226Z,14.10
2022-10-26T12:23:40.890Z,14.20
2022-10-26T12:26:40.884Z,14.10
2022-10-26T12:29:38.193Z,14.30
2022-10-26T12:32:51.430Z,14.20
2022-10-26T12:35:38.006Z,14.20
2022-10-26T12:38:43.106Z,14.10
2022-10-26T12:41:22.197Z,14.00
2022-10-26T12:43:50.777Z,14.00
2022-10-26T12:46:45.583Z,14.00
2022-10-26T12:49:58.623Z,13.90
2022-10-26T12:52:47.486Z,13.90
2022-10-26T12:55:45.874Z,13.90
2022-10-26T12:58:32.632Z,13.80
2022-10-26T13:01:26.929Z,14.00
2022-10-26T13:04:09.449Z,13.80
2022-10-26T13:06:51.507Z,13.80
2022-10-26T13:09:25.561Z,13.70
2022-10-26T13:11:56.923Z,13.70
2022-10-26T13:14:28.430Z,13.70
2022-10-26T13:16:57.228Z,13.80
2022-10-26T13:19:32.499Z,13.80
2022-10-26T13:22:01.482Z,13.80
2022-10-26T13:24:33.444Z,13.80
2022-10-26T13:27:29.023Z,13.80
2022-10-26T13:30:37.105Z,13.70
2022-10-26T13:33:14.496Z,13.80
2022-10-26T13:35:45.498Z,13.80
2022-10-26T13:38:14.820Z,13.90
2022-10-26T13:40:44.601Z,13.90
2022-10-26T13:43:19.941Z,14.00
2022-10-26T13:45:55.506Z,14.00
2022-10-26T13:48:32.415Z,14.00
2022-10-26T13:51:15.346Z,14.10
2022-10-26T13:53:48.403Z,14.00
2022-10-26T13:56:28.859Z,14.00
2022-10-26T13:59:03.120Z,14.10
2022-10-26T14:01:32.249Z,14.20
2022-10-26T14:04:03.423Z,14.20
2022-10-26T14:06:39.257Z,14.20
2022-10-26T14:09:13.299Z,14.10
2022-10-26T14:11:49.248Z,14.10
2022-10-26T14:14:46.173Z,14.10
2022-10-26T14:17:21.276Z,14.10
2022-10-26T14:19:50.440Z,14.00
2022-10-26T14:22:24.291Z,13.90
2022-10-26T14:24:57.525Z,13.90
2022-10-26T14:27:29.126Z,13.80
2022-10-26T14:30:21.025Z,13.90
2022-10-26T14:32:48.861Z,13.90
2022-10-26T14:35:18.465Z,13.90
2022-10-26T14:38:15.940Z,13.90
2022-10-26T14:40:44.963Z,13.80
2022-10-26T14:43:22.196Z,13.70
2022-10-26T14:45:52.214Z,13.80
2022-10-26T14:48:27.486Z,13.80
2022-10-26T14:51:03.545Z,13.80
2022-10-26T14:53:38.426Z,13.80
2022-10-26T14:56:18.680Z,13.60
2022-10-26T14:58:47.395Z,13.50
2022-10-26T15:01:16.924Z,13.50
2022-10-26T15:03:45.983Z,13.40
2022-10-26T15:06:39.513Z,13.30
2022-10-26T15:09:34.431Z,13.30
2022-10-26T15:12:05.289Z,13.20
2022-10-26T15:14:36.197Z,13.10
2022-10-26T15:17:04.816Z,13.10
2022-10-26T15:19:35.612Z,13.10
2022-10-26T15:22:03.744Z,13.10
2022-10-26T15:24:38.780Z,13.10
2022-10-26T15:27:16.515Z,13.10
2022-10-26T15:29:49.215Z,13.00
2022-10-26T15:32:29.140Z,13.00
2022-10-26T15:35:29.471Z,13.00
2022-10-26T15:37:59.000Z,13.00
2022-10-26T15:40:33.007Z,13.00
2022-10-26T15:43:03.239Z,12.90
2022-10-26T15:45:34.951Z,12.90
2022-10-26T15:48:20.517Z,12.90
2022-10-26T15:50:48.879Z,12.90
2022-10-26T15:53:21.327Z,12.90
2022-10-26T15:55:53.343Z,12.90
2022-10-26T15:58:25.419Z,12.80
2022-10-26T16:00:53.663Z,12.80
2022-10-26T16:03:24.103Z,12.70
2022-10-26T16:05:57.771Z,12.70
2022-10-26T16:08:28.819Z,12.60
2022-10-26T16:10:59.147Z,12.60
2022-10-26T16:13:30.684Z,12.50
2022-10-26T16:16:01.069Z,12.50
2022-10-26T16:18:29.199Z,12.50
2022-10-26T16:20:57.334Z,12.40
2022-10-26T16:23:25.545Z,12.40
2022-10-26T16:25:53.671Z,12.30
2022-10-26T16:28:23.315Z,12.30
2022-10-26T16:30:51.431Z,12.30
2022-10-26T16:33:19.753Z,12.20
2022-10-26T16:35:56.579Z,12.20
2022-10-26T16:38:31.586Z,12.10
2022-10-26T16:41:03.520Z,12.10
2022-10-26T16:43:37.720Z,12.10
2022-10-26T16:46:11.261Z,12.10
2022-10-26T16:48:46.505Z,12.10
2022-10-26T16:51:16.922Z,12.10
2022-10-26T16:53:47.048Z,12.00
2022-10-26T16:56:17.328Z,12.10
2022-10-26T16:58:50.516Z,12.10
2022-10-26T17:01:20.214Z,12.00
2022-10-26T17:03:50.242Z,12.00
2022-10-26T17:06:21.008Z,11.90
2022-10-26T17:08:50.559Z,11.90
2022-10-26T17:11:21.382Z,11.90
2022-10-26T17:13:58.324Z,11.80
2022-10-26T17:16:26.522Z,11.80
2022-10-26T17:18:55.184Z,11.70
2022-10-26T17:21:31.355Z,11.70
2022-10-26T17:24:00.513Z,11.60
2022-10-26T17:26:28.974Z,11.60
2022-10-26T17:28:59.364Z,11.60
2022-10-26T17:31:28.542Z,11.50
2022-10-26T17:33:58.242Z,11.50
2022-10-26T17:36:27.574Z,11.40
2022-10-26T17:38:57.900Z,11.40
2022-10-26T17:41:26.450Z,11.40
2022-10-26T17:43:55.304Z,11.40
2022-10-26T17:46:26.675Z,11.30
2022-10-26T17:48:56.298Z,11.30
2022-10-26T17:51:24.872Z,11.30
2022-10-26T17:53:53.503Z,11.20
2022-10-26T17:56:23.204Z,11.30
2022-10-26T17:58:56.539Z,11.20
2022-10-26T18:01:26.985Z,11.20
2022-10-26T18:03:55.326Z,11.20
2022-10-26T18:06:23.828Z,11.20
2022-10-26T18:08:52.247Z,11.20
2022-10-26T18:11:27.245Z,11.10
2022-10-26T18:13:57.592Z,11.10
2022-10-26T18:16:28.722Z,11.00
2022-10-26T18:19:01.648Z,11.00
2022-10-26T18:21:31.881Z,11.00
2022-10-26T18:24:00.543Z,10.90
2022-10-26T18:26:30.540Z,11.00
2022-10-26T18:29:01.478Z,10.90
2022-10-26T18:31:32.843Z,10.90
2022-10-26T18:34:02.452Z,10.90
2022-10-26T18:36:34.128Z,10.90
2022-10-26T18:39:03.161Z,11.00
2022-10-26T18:41:31.326Z,11.00
2022-10-26T18:44:01.739Z,10.90
2022-10-26T18:46:35.495Z,11.00
2022-10-26T18:49:05.271Z,10.90
2022-10-26T18:51:35.929Z,10.90
2022-10-26T18:54:04.326Z,10.90
2022-10-26T18:56:33.234Z,10.90
2022-10-26T18:59:05.711Z,10.90
2022-10-26T19:01:36.735Z,10.90
2022-10-26T19:04:06.865Z,10.80
2022-10-26T19:06:40.186Z,10.80
2022-10-26T19:09:10.084Z,10.80
2022-10-26T19:11:39.172Z,10.70
2022-10-26T19:14:08.119Z,10.70
2022-10-26T19:16:47.247Z,10.60
2022-10-26T19:19:17.591Z,10.60
2022-10-26T19:21:49.529Z,10.60
2022-10-26T19:24:19.902Z,10.60
2022-10-26T19:26:49.026Z,10.50
2022-10-26T19:29:19.686Z,10.50
2022-10-26T19:31:52.828Z,10.50
2022-10-26T19:34:21.766Z,10.50
2022-10-26T19:36:50.035Z,10.40
2022-10-26T19:39:19.195Z,10.40
2022-10-26T19:41:51.283Z,10.50
2022-10-26T19:44:22.039Z,10.40
2022-10-26T19:46:54.705Z,10.50
2022-10-26T19:49:26.567Z,10.50
2022-10-26T19:51:58.002Z,10.50
2022-10-26T19:54:26.655Z,10.50
2022-10-26T19:56:55.605Z,10.50
2022-10-26T19:59:26.976Z,10.50
2022-10-26T20:01:57.748Z,10.50
2022-10-26T20:04:26.621Z,10.50
2022-10-26T20:06:54.884Z,10.50
2022-10-26T20:09:23.371Z,10.50
2022-10-26T20:11:55.184Z,10.60
2022-10-26T20:14:23.609Z,10.60
2022-10-26T20:16:54.401Z,10.60
2022-10-26T20:19:24.073Z,10.60
2022-10-26T20:21:55.786Z,10.60
2022-10-26T20:24:24.643Z,10.60
2022-10-26T20:26:53.617Z,10.60
2022-10-26T20:29:22.726Z,10.50
2022-10-26T20:31:55.829Z,10.50
2022-10-26T20:37:02.302Z,10.50
2022-10-26T20:39:33.536Z,10.50
2022-10-26T20:42:02.451Z,10.50
2022-10-26T20:44:36.589Z,10.50
2022-10-26T20:47:07.489Z,10.40
2022-10-26T20:49:38.637Z,10.40
2022-10-26T20:52:26.020Z,10.40
2022-10-26T20:55:04.618Z,10.40
2022-10-26T20:57:38.517Z,10.30
2022-10-26T21:00:09.072Z,10.30
2022-10-26T21:02:38.597Z,10.30
2022-10-26T21:05:12.220Z,10.30
2022-10-26T21:07:40.664Z,10.20
2022-10-26T21:10:09.636Z,10.20
2022-10-26T21:12:38.013Z,10.20
2022-10-26T21:15:07.306Z,10.10
2022-10-26T21:17:35.578Z,10.10
2022-10-26T21:20:04.690Z,10.10
2022-10-26T21:22:34.289Z,10.00
2022-10-26T21:25:02.545Z,10.00
2022-10-26T21:27:31.617Z,10.00
2022-10-26T21:30:00.302Z,9.90
2022-10-26T21:32:28.535Z,9.90
2022-10-26T21:34:57.678Z,9.90
2022-10-26T21:37:26.980Z,9.90
2022-10-26T21:39:57.654Z,9.90
2022-10-26T21:42:26.471Z,9.80
2022-10-26T21:44:55.642Z,9.80
2022-10-26T21:47:23.828Z,9.80
2022-10-26T21:49:52.646Z,9.80
2022-10-26T21:52:22.927Z,9.70
2022-10-26T21:54:51.663Z,9.70
2022-10-26T21:57:21.155Z,9.70
2022-10-26T21:59:50.301Z,9.70
2022-10-26T22:02:18.603Z,9.70
2022-10-26T22:04:47.651Z,9.70
2022-10-26T22:07:17.035Z,9.60
2022-10-26T22:10:00.305Z,9.60
2022-10-26T22:12:40.586Z,9.60
2022-10-26T22:15:10.658Z,9.60
2022-10-26T22:17:39.923Z,9.60
2022-10-26T22:20:10.619Z,9.50
2022-10-26T22:22:41.469Z,9.60
2022-10-26T22:25:10.366Z,9.50
2022-10-26T22:27:39.842Z,9.50
2022-10-26T22:30:10.003Z,9.50
2022-10-26T22:32:38.119Z,9.50
2022-10-26T22:35:28.060Z,9.50
2022-10-26T22:37:57.099Z,9.50
2022-10-26T22:40:25.659Z,9.50
2022-10-26T22:42:55.622Z,9.50
2022-10-26T22:45:26.703Z,9.40
2022-10-26T22:47:54.962Z,9.40
2022-10-26T22:50:23.181Z,9.40
2022-10-26T22:52:51.703Z,9.40
2022-10-26T22:55:20.061Z,9.40
2022-10-26T22:57:48.760Z,9.40
2022-10-26T23:00:22.677Z,9.30
2022-10-26T23:02:51.740Z,9.30
2022-10-26T23:05:20.673Z,9.30
2022-10-26T23:07:49.374Z,9.30
2022-10-26T23:10:21.371Z,9.30
2022-10-26T23:12:50.885Z,9.30
2022-10-26T23:15:19.717Z,9.30
2022-10-26T23:17:49.570Z,9.30
2022-10-26T23:20:18.502Z,9.30
2022-10-26T23:22:46.826Z,9.30
2022-10-26T23:25:16.418Z,9.30
2022-10-26T23:27:45.516Z,9.30
2022-10-26T23:30:14.713Z,9.30
2022-10-26T23:32:43.705Z,9.30
2022-10-26T23:35:13.285Z,9.20
2022-10-26T23:37:45.645Z,9.30
2022-10-26T23:40:14.112Z,9.20
2022-10-26T23:42:42.699Z,9.20
2022-10-26T23:45:11.743Z,9.20
2022-10-26T23:47:41.060Z,9.20
2022-10-26T23:50:14.691Z,9.20
2022-10-26T23:52:43.614Z,9.20
2022-10-26T23:55:12.818Z,9.20
2022-10-26T23:57:41.669Z,9.20
