createdAt,value
2018-06-03T00:00:27.908Z,74.65
2018-06-03T00:02:58.142Z,74.90
2018-06-03T00:05:28.551Z,82.25
2018-06-03T00:07:58.986Z,88.47
2018-06-03T00:10:29.407Z,85.83
2018-06-03T00:12:59.446Z,90.97
2018-06-03T00:15:29.991Z,77.42
2018-06-03T00:18:00.142Z,90.47
2018-06-03T00:22:40.757Z,90.55
2018-06-03T00:25:10.797Z,96.00
2018-06-03T00:27:40.610Z,90.92
2018-06-03T00:30:10.915Z,89.47
2018-06-03T00:32:40.834Z,95.57
2018-06-03T00:35:11.369Z,90.62
2018-06-03T00:37:41.519Z,89.10
2018-06-03T00:40:11.810Z,92.80
2018-06-03T00:42:42.265Z,95.00
2018-06-03T00:45:12.658Z,88.00
2018-06-03T00:47:42.954Z,99.57
2018-06-03T00:50:13.309Z,100.30
2018-06-03T00:52:43.616Z,92.27
2018-06-03T00:55:13.957Z,93.87
2018-06-03T00:57:44.285Z,90.40
2018-06-03T01:00:14.430Z,84.47
2018-06-03T01:02:44.732Z,88.67
2018-06-03T01:05:14.897Z,94.80
2018-06-03T01:07:45.586Z,89.62
2018-06-03T01:10:15.522Z,86.57
2018-06-03T01:12:45.821Z,91.90
2018-06-03T01:15:16.119Z,92.80
2018-06-03T01:17:46.470Z,89.65
2018-06-03T01:20:16.638Z,100.02
2018-06-03T01:22:47.123Z,94.10
2018-06-03T01:25:17.047Z,91.27
2018-06-03T01:27:47.595Z,93.00
2018-06-03T01:30:17.978Z,101.30
2018-06-03T01:32:48.278Z,95.10
2018-06-03T01:35:18.429Z,95.80
2018-06-03T01:37:48.877Z,96.02
2018-06-03T01:40:19.042Z,98.73
2018-06-03T01:42:49.319Z,96.67
2018-06-03T01:45:19.238Z,92.30
2018-06-03T01:47:49.554Z,90.63
2018-06-03T01:50:19.486Z,95.07
2018-06-03T01:52:49.812Z,91.23
2018-06-03T01:55:19.962Z,95.07
2018-06-03T01:57:50.271Z,97.17
2018-06-03T02:00:20.445Z,95.33
2018-06-03T02:02:50.819Z,95.90
2018-06-03T02:05:20.965Z,93.40
2018-06-03T02:07:51.959Z,106.13
2018-06-03T02:10:21.894Z,96.23
2018-06-03T02:12:52.195Z,99.53
2018-06-03T02:15:22.347Z,96.37
2018-06-03T02:17:55.917Z,92.23
2018-06-03T02:20:25.855Z,102.20
2018-06-03T02:22:56.159Z,88.97
2018-06-03T02:25:26.110Z,99.37
2018-06-03T02:27:56.403Z,95.90
2018-06-03T02:30:27.950Z,99.05
2018-06-03T02:32:58.290Z,97.97
2018-06-03T02:35:28.443Z,112.00
2018-06-03T02:37:58.734Z,101.53
2018-06-03T02:40:29.047Z,106.47
2018-06-03T02:42:58.990Z,101.37
2018-06-03T02:45:29.164Z,96.47
2018-06-03T02:47:59.344Z,91.40
2018-06-03T02:50:29.735Z,99.30
2018-06-03T02:52:59.901Z,102.13
2018-06-03T02:55:30.188Z,96.13
2018-06-03T02:58:00.520Z,95.20
2018-06-03T03:00:30.838Z,102.53
2018-06-03T03:03:01.013Z,98.27
2018-06-03T03:05:31.485Z,95.90
2018-06-03T03:08:01.633Z,111.27
2018-06-03T03:10:31.930Z,98.73
2018-06-03T03:13:01.868Z,90.57
2018-06-03T03:15:32.173Z,98.13
2018-06-03T03:18:02.102Z,103.23
2018-06-03T03:20:32.610Z,109.53
2018-06-03T03:23:02.581Z,96.93
2018-06-03T03:25:32.854Z,100.27
2018-06-03T03:28:02.783Z,103.13
2018-06-03T03:30:33.096Z,102.70
2018-06-03T03:33:03.078Z,93.73
2018-06-03T03:35:33.348Z,102.60
2018-06-03T03:38:03.502Z,117.70
2018-06-03T03:40:33.978Z,100.83
2018-06-03T03:43:04.306Z,100.93
2018-06-03T03:45:34.611Z,100.00
2018-06-03T03:48:04.990Z,110.37
2018-06-03T03:50:35.126Z,107.60
2018-06-03T03:53:05.407Z,96.40
2018-06-03T03:55:35.573Z,101.30
2018-06-03T03:58:06.075Z,106.00
2018-06-03T04:00:36.218Z,117.53
2018-06-03T04:03:06.498Z,108.00
2018-06-03T04:05:36.659Z,100.67
2018-06-03T04:08:07.356Z,112.95
2018-06-03T04:10:37.302Z,111.00
2018-06-03T04:13:07.639Z,103.67
2018-06-03T04:15:38.158Z,109.60
2018-06-03T04:18:08.452Z,118.90
2018-06-03T04:20:38.783Z,111.63
2018-06-03T04:23:09.111Z,107.23
2018-06-03T04:25:39.269Z,104.73
2018-06-03T04:28:09.551Z,111.80
2018-06-03T04:30:39.492Z,104.93
2018-06-03T04:33:09.788Z,104.10
2018-06-03T04:35:39.957Z,98.77
2018-06-03T04:38:10.235Z,96.00
2018-06-03T04:40:40.165Z,94.23
2018-06-03T04:43:17.303Z,91.30
2018-06-03T04:45:47.746Z,79.13
2018-06-03T04:48:18.087Z,91.00
2018-06-03T04:50:48.244Z,80.20
2018-06-03T04:53:18.534Z,78.97
2018-06-03T04:55:48.464Z,75.23
2018-06-03T04:58:18.770Z,75.73
2018-06-03T05:00:49.299Z,79.37
2018-06-03T05:03:19.463Z,74.20
2018-06-03T05:05:49.766Z,66.27
2018-06-03T05:08:19.894Z,75.47
2018-06-03T05:10:50.198Z,77.57
2018-06-03T05:13:20.118Z,73.83
2018-06-03T05:15:50.335Z,78.37
2018-06-03T05:18:20.736Z,68.10
2018-06-03T05:20:51.032Z,70.60
2018-06-03T05:23:21.187Z,78.53
2018-06-03T05:25:51.423Z,70.73
2018-06-03T05:28:21.580Z,70.53
2018-06-03T05:30:52.192Z,70.27
2018-06-03T05:33:22.235Z,63.93
2018-06-03T05:35:58.063Z,67.73
2018-06-03T05:38:28.238Z,63.43
2018-06-03T05:40:58.391Z,72.63
2018-06-03T05:43:28.549Z,73.23
2018-06-03T05:45:58.939Z,64.40
2018-06-03T05:48:29.446Z,60.57
2018-06-03T05:50:59.895Z,76.73
2018-06-03T05:53:30.603Z,67.80
2018-06-03T05:56:00.968Z,74.80
2018-06-03T05:58:31.307Z,61.80
2018-06-03T06:01:01.926Z,64.90
2018-06-03T06:03:31.947Z,65.10
2018-06-03T06:06:01.985Z,60.57
2018-06-03T06:08:32.562Z,60.33
2018-06-03T06:11:02.703Z,54.83
2018-06-03T06:13:32.882Z,56.20
2018-06-03T06:16:03.142Z,54.10
2018-06-03T06:18:33.417Z,51.47
2018-06-03T06:21:03.699Z,52.70
2018-06-03T06:23:34.023Z,57.23
2018-06-03T06:26:04.166Z,50.57
2018-06-03T06:28:34.471Z,52.67
2018-06-03T06:31:04.615Z,44.70
2018-06-03T06:33:35.113Z,43.80
2018-06-03T06:36:05.383Z,50.30
2018-06-03T06:38:35.773Z,49.87
2018-06-03T06:41:05.927Z,44.20
2018-06-03T08:05:49.022Z,34.43
2018-06-03T08:10:49.079Z,42.13
2018-06-03T08:13:19.349Z,37.90
2018-06-03T08:15:49.521Z,39.97
2018-06-03T08:18:19.799Z,40.70
2018-06-03T08:20:49.978Z,34.57
2018-06-03T08:23:20.365Z,34.77
2018-06-03T08:25:50.495Z,36.00
2018-06-03T08:28:20.896Z,36.97
2018-06-03T08:30:51.055Z,36.97
2018-06-03T08:33:21.342Z,33.63
2018-06-03T08:35:51.490Z,33.73
2018-06-03T08:38:21.799Z,33.47
2018-06-03T08:40:52.091Z,30.00
2018-06-03T08:43:22.654Z,33.70
2018-06-03T08:45:52.847Z,43.67
2018-06-03T08:48:23.259Z,35.50
2018-06-03T08:50:53.439Z,32.20
2018-06-03T08:53:23.833Z,29.55
2018-06-03T08:58:23.901Z,31.80
2018-06-03T11:43:06.623Z,20.55
2018-06-03T12:38:32.900Z,29.00
2018-06-03T16:57:41.615Z,20.50
2018-06-03T17:27:35.515Z,14.20
2018-06-03T17:32:35.302Z,16.80
2018-06-03T17:35:05.447Z,11.30
2018-06-03T17:37:35.704Z,11.30
2018-06-03T17:40:05.891Z,15.70
2018-06-03T17:42:36.146Z,12.20
2018-06-03T17:45:06.331Z,14.80
2018-06-03T17:47:36.606Z,15.33
2018-06-03T17:55:05.594Z,12.60
2018-06-03T17:57:35.875Z,11.07
2018-06-03T18:00:06.091Z,12.13
2018-06-03T18:02:36.323Z,10.40
2018-06-03T18:05:06.493Z,10.23
2018-06-03T18:07:36.800Z,12.80
2018-06-03T18:10:07.047Z,14.10
2018-06-03T18:12:37.331Z,12.27
2018-06-03T18:15:07.466Z,9.53
2018-06-03T18:17:37.715Z,11.77
2018-06-03T18:22:37.361Z,10.90
2018-06-03T18:35:05.470Z,9.50
2018-06-03T18:37:35.631Z,11.40
2018-06-03T18:40:05.928Z,9.85
2018-06-03T20:14:46.380Z,14.40
2018-06-03T20:39:41.557Z,9.50
2018-06-03T20:42:11.720Z,13.33
2018-06-03T20:44:42.045Z,12.80
2018-06-03T20:47:12.177Z,15.13
2018-06-03T20:49:42.451Z,10.40
2018-06-03T20:52:12.599Z,13.43
2018-06-03T20:54:42.877Z,12.87
2018-06-03T20:57:13.007Z,15.73
2018-06-03T20:59:43.278Z,13.73
2018-06-03T21:02:13.450Z,10.63
2018-06-03T21:04:43.658Z,13.30
2018-06-03T21:07:13.807Z,11.70
2018-06-03T21:09:44.238Z,11.93
2018-06-03T21:57:05.144Z,16.30
2018-06-03T21:59:35.295Z,12.85
2018-06-03T22:02:05.794Z,23.07
2018-06-03T22:04:35.946Z,18.17
2018-06-03T22:07:06.395Z,15.25
2018-06-03T22:12:06.132Z,24.70
2018-06-03T22:19:35.388Z,16.30
2018-06-03T22:27:04.447Z,15.55
2018-06-03T22:29:34.607Z,19.92
2018-06-03T22:32:04.911Z,25.88
2018-06-03T22:34:35.063Z,23.05
2018-06-03T22:37:05.326Z,27.90
2018-06-03T22:39:35.468Z,20.77
2018-06-03T22:42:05.721Z,23.92
2018-06-03T22:44:35.979Z,28.90
2018-06-03T22:47:06.126Z,21.65
2018-06-03T22:49:36.398Z,24.60
2018-06-03T22:52:06.600Z,24.27
2018-06-03T22:54:36.812Z,28.15
2018-06-03T22:57:45.349Z,26.23
2018-06-03T23:00:22.547Z,38.30
