createdAt,value
2019-03-27T00:03:06.752Z,99.90
2019-03-27T00:13:08.123Z,99.90
2019-03-27T00:23:10.203Z,99.90
2019-03-27T01:23:54.477Z,99.90
2019-03-27T01:33:56.874Z,99.90
2019-03-27T01:43:59.362Z,99.90
2019-03-27T01:54:00.886Z,99.90
2019-03-27T02:04:02.511Z,99.90
2019-03-27T02:14:03.835Z,99.90
2019-03-27T02:24:05.998Z,99.90
2019-03-27T02:34:07.358Z,99.90
2019-03-27T02:44:08.928Z,99.90
2019-03-27T02:54:10.255Z,99.90
2019-03-27T03:04:13.009Z,99.90
2019-03-27T03:14:14.416Z,99.90
2019-03-27T03:24:16.787Z,99.90
2019-03-27T03:34:18.687Z,99.90
2019-03-27T03:44:20.094Z,99.90
2019-03-27T03:54:22.826Z,99.90
2019-03-27T04:04:26.804Z,99.90
2019-03-27T04:14:29.333Z,99.90
2019-03-27T04:24:30.812Z,99.90
2019-03-27T04:34:32.479Z,99.90
2019-03-27T04:44:33.800Z,99.90
2019-03-27T04:54:36.504Z,99.90
2019-03-27T05:04:38.865Z,99.90
2019-03-27T05:14:40.999Z,99.90
2019-03-27T05:24:42.350Z,99.90
2019-03-27T05:34:43.740Z,99.90
2019-03-27T05:44:46.006Z,99.90
2019-03-27T05:54:49.283Z,99.90
2019-03-27T06:04:50.710Z,99.90
2019-03-27T06:14:53.393Z,99.90
2019-03-27T06:24:54.717Z,99.90
2019-03-27T06:34:56.232Z,99.90
2019-03-27T06:44:58.126Z,99.90
2019-03-27T06:55:05.369Z,99.90
2019-03-27T07:05:07.605Z,99.90
2019-03-27T07:15:09.262Z,99.90
2019-03-27T07:25:10.859Z,99.90
2019-03-27T07:35:15.818Z,99.90
2019-03-27T07:45:20.440Z,93.60
2019-03-27T07:55:22.591Z,92.80
2019-03-27T08:05:24.052Z,87.00
2019-03-27T08:15:26.699Z,70.50
2019-03-27T08:25:29.179Z,70.70
2019-03-27T08:35:31.723Z,69.80
2019-03-27T08:45:33.332Z,62.40
2019-03-27T08:55:34.961Z,57.00
2019-03-27T09:15:48.084Z,53.10
2019-03-27T09:25:49.502Z,47.70
2019-03-27T09:35:50.980Z,49.00
2019-03-27T09:45:52.458Z,53.10
2019-03-27T09:55:54.360Z,49.60
2019-03-27T10:05:56.842Z,53.00
2019-03-27T10:15:58.131Z,52.20
2019-03-27T10:26:02.418Z,52.40
2019-03-27T10:36:04.910Z,52.20
2019-03-27T10:46:06.624Z,57.50
