createdAt,value
2019-05-06T00:02:13.764Z,13.33
2019-05-06T00:05:19.697Z,12.43
2019-05-06T00:08:25.358Z,10.27
2019-05-06T00:11:31.041Z,11.43
2019-05-06T00:14:36.807Z,14.80
2019-05-06T00:17:44.587Z,9.30
2019-05-06T00:20:50.044Z,11.77
2019-05-06T00:23:55.728Z,16.33
2019-05-06T00:27:11.203Z,11.13
2019-05-06T00:30:17.041Z,14.30
2019-05-06T00:33:24.252Z,16.63
2019-05-06T00:36:30.323Z,9.57
2019-05-06T00:39:54.001Z,6.40
2019-05-06T00:43:04.803Z,12.37
2019-05-06T00:46:11.076Z,12.07
2019-05-06T00:49:16.777Z,12.23
2019-05-06T00:52:23.896Z,10.63
2019-05-06T00:55:30.099Z,15.00
2019-05-06T00:58:35.793Z,13.50
2019-05-06T01:01:43.392Z,19.27
2019-05-06T01:04:49.055Z,22.67
2019-05-06T01:07:55.145Z,23.50
2019-05-06T01:11:01.141Z,18.97
2019-05-06T01:14:11.709Z,21.90
2019-05-06T01:17:17.635Z,16.20
2019-05-06T01:20:24.745Z,22.03
2019-05-06T01:23:30.455Z,14.13
2019-05-06T01:26:36.159Z,16.63
2019-05-06T01:29:44.025Z,15.50
2019-05-06T01:32:49.554Z,17.37
2019-05-06T01:35:55.220Z,13.47
2019-05-06T01:39:19.864Z,14.00
2019-05-06T01:42:34.410Z,16.97
2019-05-06T01:45:40.297Z,13.20
2019-05-06T01:48:48.903Z,13.17
2019-05-06T01:51:54.879Z,11.33
2019-05-06T01:55:00.643Z,12.90
2019-05-06T01:58:06.405Z,12.53
2019-05-06T02:01:14.583Z,11.70
2019-05-06T02:04:19.862Z,16.93
2019-05-06T02:07:25.592Z,11.97
2019-05-06T02:10:31.261Z,14.03
2019-05-06T02:13:37.243Z,12.67
2019-05-06T02:16:43.719Z,10.57
2019-05-06T02:19:49.475Z,10.77
2019-05-06T02:23:14.480Z,17.50
2019-05-06T02:26:20.052Z,15.37
2019-05-06T02:29:28.481Z,16.67
2019-05-06T02:32:46.799Z,13.93
2019-05-06T02:36:17.481Z,14.17
2019-05-06T02:39:23.596Z,17.07
2019-05-06T02:42:29.398Z,22.00
2019-05-06T02:45:35.208Z,16.20
2019-05-06T02:49:05.143Z,17.87
2019-05-06T02:52:13.816Z,13.87
2019-05-06T02:55:19.381Z,20.57
2019-05-06T02:58:25.337Z,16.77
2019-05-06T03:01:33.857Z,18.40
2019-05-06T03:04:38.560Z,19.30
2019-05-06T03:07:44.280Z,16.10
2019-05-06T03:10:53.105Z,19.80
2019-05-06T03:13:57.443Z,15.23
2019-05-06T03:17:03.679Z,20.37
2019-05-06T03:20:13.627Z,16.27
2019-05-06T03:23:23.638Z,14.37
2019-05-06T03:26:28.220Z,16.47
2019-05-06T03:29:34.027Z,18.80
2019-05-06T03:33:14.231Z,18.13
2019-05-06T03:36:00.347Z,16.20
2019-05-06T03:38:54.549Z,14.23
2019-05-06T03:42:00.230Z,14.83
2019-05-06T03:45:13.863Z,12.10
2019-05-06T03:48:24.829Z,13.90
2019-05-06T03:51:33.459Z,15.50
2019-05-06T03:54:45.055Z,16.40
2019-05-06T03:57:49.747Z,16.53
2019-05-06T04:00:57.080Z,15.37
2019-05-06T04:04:03.771Z,14.20
2019-05-06T04:07:13.883Z,18.20
2019-05-06T04:10:18.646Z,17.33
2019-05-06T04:13:24.332Z,12.17
2019-05-06T04:16:49.166Z,14.83
2019-05-06T04:20:03.771Z,13.10
2019-05-06T04:23:26.983Z,12.97
2019-05-06T04:27:04.030Z,16.60
2019-05-06T04:30:13.245Z,18.70
2019-05-06T04:33:18.089Z,15.83
2019-05-06T04:36:23.999Z,19.00
2019-05-06T04:39:32.917Z,14.23
2019-05-06T04:42:38.131Z,17.93
2019-05-06T04:45:43.990Z,15.73
2019-05-06T04:48:50.073Z,13.73
2019-05-06T04:51:56.096Z,17.33
2019-05-06T04:55:03.384Z,16.43
2019-05-06T04:58:09.596Z,18.17
2019-05-06T05:01:15.911Z,18.23
2019-05-06T05:04:31.062Z,16.07
2019-05-06T05:07:29.172Z,15.30
2019-05-06T05:10:56.166Z,13.13
2019-05-06T05:14:22.872Z,13.67
2019-05-06T05:17:56.780Z,14.20
2019-05-06T05:21:02.636Z,13.70
2019-05-06T05:24:08.389Z,18.53
2019-05-06T05:27:14.603Z,17.07
2019-05-06T05:30:22.011Z,16.00
2019-05-06T05:33:27.820Z,16.10
2019-05-06T05:36:33.724Z,17.07
2019-05-06T05:39:39.559Z,16.23
2019-05-06T05:42:52.418Z,16.97
2019-05-06T05:45:58.184Z,11.60
2019-05-06T05:49:24.424Z,14.53
2019-05-06T05:52:29.773Z,15.40
2019-05-06T05:55:35.695Z,15.03
2019-05-06T05:58:42.440Z,11.63
2019-05-06T06:01:48.378Z,12.03
2019-05-06T06:04:57.437Z,16.23
2019-05-06T06:08:02.982Z,18.47
2019-05-06T06:11:16.402Z,18.27
2019-05-06T06:14:55.744Z,15.13
2019-05-06T06:18:33.360Z,17.67
2019-05-06T06:21:43.007Z,13.97
2019-05-06T06:24:48.967Z,17.23
2019-05-06T06:27:54.945Z,10.90
2019-05-06T06:31:13.557Z,12.50
2019-05-06T06:34:24.607Z,19.07
2019-05-06T06:37:52.190Z,21.03
2019-05-06T06:40:57.287Z,14.73
2019-05-06T06:44:06.281Z,13.07
2019-05-06T06:47:13.005Z,13.40
2019-05-06T06:50:18.924Z,21.07
2019-05-06T06:53:24.805Z,16.70
2019-05-06T06:57:08.449Z,18.33
2019-05-06T07:00:34.337Z,13.20
2019-05-06T07:03:47.434Z,12.53
2019-05-06T07:06:55.644Z,16.90
2019-05-06T07:10:02.643Z,15.67
2019-05-06T07:13:08.791Z,16.80
2019-05-06T07:16:14.588Z,14.80
2019-05-06T07:19:26.896Z,16.17
2019-05-06T07:22:38.558Z,15.20
2019-05-06T07:25:44.250Z,15.30
2019-05-06T07:28:52.517Z,14.13
2019-05-06T07:31:57.350Z,14.77
2019-05-06T07:35:06.147Z,16.10
2019-05-06T07:38:12.006Z,12.23
2019-05-06T07:41:23.511Z,12.60
2019-05-06T07:44:47.782Z,17.47
2019-05-06T07:47:56.758Z,11.47
2019-05-06T07:51:03.068Z,14.80
2019-05-06T07:54:09.401Z,15.00
2019-05-06T07:57:15.043Z,16.53
2019-05-06T08:00:22.925Z,21.63
2019-05-06T08:03:28.620Z,19.33
2019-05-06T08:06:34.299Z,14.30
2019-05-06T08:09:42.115Z,9.97
2019-05-06T08:12:47.498Z,13.40
2019-05-06T08:15:53.675Z,10.70
2019-05-06T08:18:59.797Z,12.80
2019-05-06T08:22:09.319Z,14.70
2019-05-06T08:25:14.982Z,9.20
2019-05-06T08:28:22.543Z,9.80
2019-05-06T08:31:28.217Z,11.43
2019-05-06T08:34:34.421Z,9.80
2019-05-06T08:37:42.550Z,12.03
2019-05-06T08:40:47.883Z,15.20
2019-05-06T08:43:53.745Z,14.60
2019-05-06T08:46:59.792Z,11.33
2019-05-06T08:50:13.272Z,10.00
2019-05-06T08:53:26.925Z,16.63
2019-05-06T08:56:32.756Z,9.40
2019-05-06T08:59:38.439Z,13.63
2019-05-06T09:02:46.114Z,11.07
2019-05-06T09:05:54.447Z,11.87
2019-05-06T09:09:02.200Z,13.60
2019-05-06T09:12:09.392Z,15.13
2019-05-06T09:15:16.471Z,12.50
2019-05-06T09:18:24.174Z,20.00
2019-05-06T09:21:30.093Z,14.27
2019-05-06T09:24:35.757Z,9.63
2019-05-06T09:28:09.609Z,13.43
2019-05-06T09:31:36.913Z,14.00
2019-05-06T09:34:52.809Z,13.30
2019-05-06T09:37:57.857Z,13.67
2019-05-06T09:41:04.983Z,11.07
2019-05-06T09:44:12.421Z,9.93
2019-05-06T09:47:53.131Z,6.80
2019-05-06T09:50:59.054Z,13.73
2019-05-06T09:54:12.745Z,13.60
2019-05-06T09:57:25.105Z,9.47
2019-05-06T10:00:33.058Z,13.17
2019-05-06T10:03:38.849Z,9.23
2019-05-06T10:06:56.286Z,11.37
2019-05-06T10:09:55.134Z,8.03
2019-05-06T10:13:02.773Z,7.23
2019-05-06T10:16:08.553Z,11.47
2019-05-06T10:19:14.335Z,9.30
2019-05-06T10:22:20.169Z,8.90
2019-05-06T10:25:25.880Z,7.33
2019-05-06T10:28:45.505Z,5.80
2019-05-06T10:31:57.975Z,7.97
2019-05-06T10:35:03.861Z,10.23
2019-05-06T10:38:22.873Z,7.07
2019-05-06T10:41:32.964Z,4.43
2019-05-06T10:44:45.394Z,5.63
2019-05-06T10:47:51.124Z,7.17
2019-05-06T10:51:06.934Z,6.80
2019-05-06T10:54:12.732Z,6.43
2019-05-06T10:57:24.852Z,11.13
2019-05-06T11:00:43.659Z,5.80
2019-05-06T11:03:49.617Z,6.30
2019-05-06T11:06:55.289Z,8.03
2019-05-06T11:10:02.623Z,6.43
2019-05-06T11:13:08.626Z,4.60
2019-05-06T11:16:16.936Z,6.70
2019-05-06T11:19:22.424Z,7.73
2019-05-06T11:22:28.349Z,5.70
2019-05-06T11:25:37.629Z,6.43
2019-05-06T11:28:51.898Z,8.83
2019-05-06T11:32:03.528Z,8.97
2019-05-06T11:35:28.317Z,5.73
2019-05-06T11:38:34.017Z,10.17
2019-05-06T11:41:39.867Z,7.13
2019-05-06T11:44:45.693Z,5.50
2019-05-06T11:47:55.732Z,7.93
2019-05-06T11:51:01.715Z,6.10
2019-05-06T11:54:17.553Z,9.33
2019-05-06T11:57:15.432Z,7.60
2019-05-06T12:00:24.433Z,8.97
2019-05-06T12:03:32.548Z,10.30
2019-05-06T12:06:37.658Z,7.60
2019-05-06T12:09:43.304Z,3.63
2019-05-06T12:12:49.217Z,12.10
2019-05-06T12:15:54.971Z,23.07
2019-05-06T12:19:02.617Z,27.40
2019-05-06T12:22:08.123Z,12.27
2019-05-06T12:25:15.465Z,19.20
2019-05-06T12:28:21.461Z,9.60
2019-05-06T12:31:27.221Z,7.07
2019-05-06T12:34:32.947Z,7.07
2019-05-06T12:37:40.638Z,7.43
2019-05-06T12:40:46.307Z,5.00
2019-05-06T12:43:53.555Z,5.17
2019-05-06T12:47:17.015Z,3.90
2019-05-06T12:50:22.957Z,9.03
2019-05-06T12:53:28.685Z,6.97
2019-05-06T12:56:34.503Z,4.77
2019-05-06T12:59:42.339Z,3.30
2019-05-06T13:02:47.513Z,3.70
2019-05-06T13:05:53.300Z,3.63
2019-05-06T13:09:04.129Z,3.27
2019-05-06T13:12:12.324Z,3.87
2019-05-06T13:15:18.427Z,3.87
2019-05-06T13:18:24.161Z,3.10
2019-05-06T13:21:33.680Z,4.33
2019-05-06T13:24:39.523Z,4.10
2019-05-06T13:27:45.864Z,5.43
2019-05-06T13:30:54.595Z,5.27
2019-05-06T13:34:25.679Z,3.70
2019-05-06T13:37:33.569Z,6.27
2019-05-06T13:40:52.845Z,8.87
2019-05-06T13:43:55.520Z,6.23
2019-05-06T13:47:02.920Z,9.40
2019-05-06T13:50:09.437Z,19.80
2019-05-06T13:53:15.557Z,10.67
2019-05-06T13:56:21.546Z,5.53
2019-05-06T13:59:30.119Z,11.30
2019-05-06T14:02:47.784Z,16.60
2019-05-06T14:05:53.931Z,4.83
2019-05-06T14:09:27.874Z,8.10
2019-05-06T14:12:18.813Z,4.73
2019-05-06T14:15:24.573Z,7.67
2019-05-06T14:18:33.279Z,5.60
2019-05-06T14:21:38.862Z,3.23
2019-05-06T14:24:52.391Z,6.03
2019-05-06T14:28:03.133Z,7.23
2019-05-06T14:31:25.314Z,3.90
2019-05-06T14:34:28.051Z,5.17
2019-05-06T14:37:33.736Z,3.63
2019-05-06T14:40:58.435Z,2.00
2019-05-06T14:44:05.376Z,3.00
2019-05-06T14:47:24.310Z,2.00
2019-05-06T14:50:43.148Z,2.27
2019-05-06T14:53:37.887Z,2.10
2019-05-06T14:56:47.939Z,7.23
2019-05-06T14:59:55.656Z,2.03
2019-05-06T15:03:07.753Z,1.87
2019-05-06T15:06:13.561Z,3.30
2019-05-06T15:09:19.265Z,3.60
2019-05-06T15:12:24.961Z,1.53
2019-05-06T15:15:32.411Z,3.73
2019-05-06T15:18:38.245Z,1.73
2019-05-06T15:21:53.715Z,5.30
2019-05-06T15:24:55.465Z,4.47
2019-05-06T15:28:02.501Z,6.07
2019-05-06T15:31:27.150Z,3.43
2019-05-06T15:34:53.739Z,6.43
2019-05-06T15:38:02.251Z,3.07
2019-05-06T15:41:08.309Z,2.13
2019-05-06T15:44:13.998Z,3.77
2019-05-06T15:47:19.765Z,2.93
2019-05-06T15:50:25.512Z,4.17
2019-05-06T15:53:32.840Z,2.60
2019-05-06T15:56:38.677Z,3.17
2019-05-06T15:59:44.653Z,4.30
2019-05-06T16:02:52.779Z,6.30
2019-05-06T16:05:57.835Z,5.80
2019-05-06T16:09:04.989Z,3.87
2019-05-06T16:12:12.963Z,3.47
2019-05-06T16:15:18.741Z,2.37
2019-05-06T16:18:24.442Z,2.67
2019-05-06T16:21:30.179Z,5.20
2019-05-06T16:24:49.926Z,5.10
2019-05-06T16:27:57.057Z,3.83
2019-05-06T16:31:02.836Z,3.97
2019-05-06T16:34:08.646Z,4.30
2019-05-06T16:37:14.403Z,4.10
2019-05-06T16:40:22.873Z,4.90
2019-05-06T16:43:28.270Z,4.67
2019-05-06T16:46:34.257Z,2.97
2019-05-06T16:49:42.157Z,3.57
2019-05-06T16:52:47.478Z,7.33
2019-05-06T16:56:04.989Z,4.10
2019-05-06T16:59:10.695Z,2.43
2019-05-06T17:02:22.952Z,2.60
2019-05-06T17:05:45.234Z,4.13
2019-05-06T17:08:52.838Z,5.37
2019-05-06T17:11:59.164Z,4.10
2019-05-06T17:15:05.756Z,3.93
2019-05-06T17:18:12.264Z,3.17
2019-05-06T17:21:18.117Z,6.07
2019-05-06T17:24:23.933Z,2.63
2019-05-06T17:27:31.924Z,3.50
2019-05-06T17:30:44.626Z,3.37
2019-05-06T17:33:51.886Z,2.50
2019-05-06T17:37:03.017Z,3.97
2019-05-06T17:40:13.938Z,5.20
2019-05-06T17:43:18.719Z,3.03
2019-05-06T17:46:27.649Z,4.50
2019-05-06T17:49:34.064Z,4.67
2019-05-06T17:52:41.891Z,6.07
2019-05-06T17:55:47.101Z,4.67
2019-05-06T17:58:53.331Z,5.23
2019-05-06T18:02:01.745Z,5.10
2019-05-06T18:05:07.737Z,3.83
2019-05-06T18:08:13.493Z,3.37
2019-05-06T18:11:19.286Z,6.33
2019-05-06T18:14:24.965Z,4.70
2019-05-06T18:17:33.021Z,2.77
2019-05-06T18:20:38.372Z,4.23
2019-05-06T18:23:44.159Z,4.40
2019-05-06T18:26:49.920Z,4.97
2019-05-06T18:30:10.159Z,3.50
2019-05-06T18:33:04.016Z,3.53
2019-05-06T18:36:09.824Z,3.90
2019-05-06T18:39:15.617Z,2.90
2019-05-06T18:42:23.556Z,3.63
2019-05-06T18:45:28.740Z,2.53
2019-05-06T18:48:35.317Z,2.10
2019-05-06T18:51:42.669Z,1.67
2019-05-06T18:54:48.771Z,3.50
2019-05-06T18:57:54.551Z,2.03
2019-05-06T19:01:00.403Z,3.10
2019-05-06T19:04:23.750Z,1.60
2019-05-06T19:07:29.601Z,1.50
2019-05-06T19:10:35.426Z,2.00
2019-05-06T19:13:41.272Z,1.23
2019-05-06T19:16:51.697Z,1.80
2019-05-06T19:19:54.384Z,2.20
2019-05-06T19:23:02.208Z,2.70
2019-05-06T19:26:07.558Z,2.00
2019-05-06T19:29:13.382Z,2.90
2019-05-06T19:32:22.391Z,2.40
2019-05-06T19:35:27.616Z,2.37
2019-05-06T19:38:33.781Z,3.67
2019-05-06T19:41:39.662Z,4.33
2019-05-06T19:44:45.603Z,4.00
2019-05-06T19:47:52.263Z,5.30
2019-05-06T19:50:58.166Z,5.77
2019-05-06T19:54:03.964Z,4.53
2019-05-06T19:57:12.019Z,2.67
2019-05-06T20:00:18.717Z,4.67
2019-05-06T20:03:24.705Z,3.87
2019-05-06T20:06:55.335Z,4.40
2019-05-06T20:10:20.326Z,6.37
2019-05-06T20:13:26.400Z,3.13
2019-05-06T20:16:34.833Z,2.30
2019-05-06T20:19:42.474Z,3.47
2019-05-06T20:22:48.077Z,4.67
2019-05-06T20:25:53.806Z,2.83
2019-05-06T20:28:59.594Z,2.63
2019-05-06T20:32:05.426Z,3.80
2019-05-06T20:35:13.064Z,2.97
2019-05-06T20:38:19.088Z,2.30
2019-05-06T20:41:24.900Z,4.43
2019-05-06T20:44:32.514Z,4.07
2019-05-06T20:47:38.379Z,3.17
2019-05-06T20:50:44.077Z,5.53
2019-05-06T20:53:50.179Z,5.90
2019-05-06T20:56:55.969Z,3.57
2019-05-06T21:00:03.586Z,4.43
2019-05-06T21:03:12.191Z,4.10
2019-05-06T21:06:18.398Z,4.73
2019-05-06T21:09:24.332Z,2.57
2019-05-06T21:12:30.033Z,2.73
2019-05-06T21:15:35.716Z,2.83
2019-05-06T21:18:42.012Z,3.43
2019-05-06T21:21:47.946Z,4.23
2019-05-06T21:24:55.609Z,2.93
2019-05-06T21:28:02.917Z,2.17
2019-05-06T21:31:08.796Z,3.33
2019-05-06T21:34:26.309Z,2.80
2019-05-06T21:37:32.290Z,2.53
2019-05-06T21:40:38.247Z,2.33
2019-05-06T21:43:49.632Z,2.67
2019-05-06T21:46:53.868Z,4.07
2019-05-06T21:49:59.062Z,3.67
2019-05-06T21:53:04.758Z,3.30
2019-05-06T21:56:12.907Z,2.60
2019-05-06T21:59:18.060Z,2.10
2019-05-06T22:02:23.828Z,1.70
2019-05-06T22:05:31.976Z,1.80
2019-05-06T22:08:37.018Z,2.93
2019-05-06T22:11:42.802Z,1.80
2019-05-06T22:14:48.546Z,2.10
2019-05-06T22:17:55.410Z,5.00
2019-05-06T22:21:32.376Z,2.03
2019-05-06T22:24:44.241Z,2.70
2019-05-06T22:27:51.941Z,2.00
2019-05-06T22:30:57.416Z,3.70
2019-05-06T22:34:03.143Z,2.00
2019-05-06T22:37:08.911Z,2.57
2019-05-06T22:40:15.196Z,3.77
2019-05-06T22:43:21.856Z,2.27
2019-05-06T22:46:27.840Z,2.87
2019-05-06T22:49:33.588Z,3.50
2019-05-06T22:52:39.287Z,3.40
2019-05-06T22:55:45.175Z,4.07
2019-05-06T22:58:52.427Z,3.20
2019-05-06T23:02:17.457Z,3.50
2019-05-06T23:05:23.246Z,3.93
2019-05-06T23:08:28.922Z,5.83
2019-05-06T23:11:34.636Z,6.53
2019-05-06T23:14:41.976Z,7.90
2019-05-06T23:17:47.977Z,6.20
2019-05-06T23:20:53.648Z,6.17
2019-05-06T23:23:59.358Z,7.43
2019-05-06T23:27:05.271Z,8.23
2019-05-06T23:30:12.707Z,6.77
2019-05-06T23:33:18.618Z,6.70
2019-05-06T23:36:24.311Z,5.67
2019-05-06T23:40:08.823Z,7.03
2019-05-06T23:43:49.930Z,7.93
2019-05-06T23:47:31.646Z,7.47
2019-05-06T23:51:12.779Z,8.90
2019-05-06T23:54:54.400Z,9.73
2019-05-06T23:57:58.188Z,17.60
