createdAt,value
2023-06-07T00:00:20.759Z,0
2023-06-07T00:01:21.366Z,0
2023-06-07T00:02:37.018Z,0
2023-06-07T00:03:23.794Z,0
2023-06-07T00:04:24.285Z,0
2023-06-07T00:05:24.839Z,0
2023-06-07T00:06:25.424Z,0
2023-06-07T00:07:26.026Z,0
2023-06-07T00:08:26.650Z,0
2023-06-07T00:09:27.271Z,0
2023-06-07T00:10:27.873Z,0
2023-06-07T00:11:28.492Z,0
2023-06-07T00:12:29.082Z,0
2023-06-07T00:13:29.704Z,0
2023-06-07T00:14:30.306Z,0
2023-06-07T00:15:30.910Z,0
2023-06-07T00:16:31.513Z,0
2023-06-07T00:17:32.162Z,0
2023-06-07T00:18:32.856Z,0
2023-06-07T00:19:33.383Z,0
2023-06-07T00:20:33.981Z,0
2023-06-07T00:21:34.581Z,0
2023-06-07T00:22:35.226Z,0
2023-06-07T00:23:35.857Z,0
2023-06-07T00:24:36.485Z,0
2023-06-07T00:25:37.077Z,0
2023-06-07T00:26:37.698Z,0
2023-06-07T00:27:38.299Z,0
2023-06-07T00:28:38.889Z,0
2023-06-07T00:29:39.518Z,0
2023-06-07T00:30:40.174Z,0
2023-06-07T00:31:40.796Z,0
2023-06-07T00:32:41.439Z,0
2023-06-07T00:33:42.021Z,0
2023-06-07T00:34:42.635Z,0
2023-06-07T00:35:43.257Z,0
2023-06-07T00:36:43.859Z,0
2023-06-07T00:37:44.466Z,0
2023-06-07T00:38:45.083Z,0
2023-06-07T00:39:45.688Z,0
2023-06-07T00:40:46.312Z,0
2023-06-07T00:41:46.914Z,0
2023-06-07T00:42:47.519Z,0
2023-06-07T00:43:48.116Z,0
2023-06-07T00:44:48.719Z,0
2023-06-07T00:45:49.321Z,0
2023-06-07T00:46:49.929Z,0
2023-06-07T00:47:50.618Z,0
2023-06-07T00:48:51.324Z,0
2023-06-07T00:49:51.922Z,0
2023-06-07T00:50:52.521Z,0
2023-06-07T00:51:53.121Z,0
2023-06-07T00:52:53.729Z,0
2023-06-07T00:53:54.328Z,0
2023-06-07T00:54:54.927Z,0
2023-06-07T00:55:55.534Z,0
2023-06-07T00:56:56.156Z,0
2023-06-07T00:57:56.779Z,0
2023-06-07T00:58:57.383Z,0
2023-06-07T00:59:57.984Z,0
2023-06-07T01:00:58.596Z,0
2023-06-07T01:01:59.222Z,0
2023-06-07T01:02:59.879Z,0
2023-06-07T01:04:00.542Z,0
2023-06-07T01:05:01.112Z,0
2023-06-07T01:06:01.721Z,0
2023-06-07T01:07:02.321Z,0
2023-06-07T01:08:02.924Z,0
2023-06-07T01:09:03.538Z,0
2023-06-07T01:10:04.295Z,0
2023-06-07T01:11:05.047Z,0
2023-06-07T01:12:05.673Z,0
2023-06-07T01:13:06.288Z,0
2023-06-07T01:14:06.873Z,0
2023-06-07T01:15:07.496Z,0
2023-06-07T01:16:08.111Z,0
2023-06-07T01:17:08.724Z,0
2023-06-07T01:18:09.357Z,0
2023-06-07T01:19:09.938Z,0
2023-06-07T01:20:10.610Z,0
2023-06-07T01:21:11.159Z,0
2023-06-07T01:22:11.765Z,0
2023-06-07T01:23:12.379Z,0
2023-06-07T01:24:13.333Z,0
2023-06-07T01:25:13.869Z,0
2023-06-07T01:26:14.436Z,0
2023-06-07T01:27:15.032Z,0
2023-06-07T01:28:15.646Z,0
2023-06-07T01:29:16.257Z,0
2023-06-07T01:30:16.870Z,0
2023-06-07T01:31:17.498Z,0
2023-06-07T01:32:18.167Z,0
2023-06-07T01:33:18.699Z,0
2023-06-07T01:34:19.354Z,0
2023-06-07T01:35:19.956Z,0
2023-06-07T01:36:20.570Z,0
2023-06-07T01:37:21.162Z,0
2023-06-07T01:38:21.777Z,0
2023-06-07T01:39:22.381Z,0
2023-06-07T01:40:22.986Z,0
2023-06-07T01:41:23.589Z,0
2023-06-07T01:42:24.190Z,0
2023-06-07T01:43:24.799Z,0
2023-06-07T01:44:25.397Z,0
2023-06-07T01:45:26.030Z,0
2023-06-07T01:46:26.717Z,0
2023-06-07T01:47:27.351Z,0
2023-06-07T01:48:27.936Z,0
2023-06-07T01:49:28.539Z,0
2023-06-07T01:50:29.159Z,0
2023-06-07T01:51:29.765Z,0
2023-06-07T01:52:30.371Z,0
2023-06-07T01:53:30.989Z,0
2023-06-07T01:54:31.577Z,0
2023-06-07T01:55:32.204Z,0
2023-06-07T01:56:32.823Z,0
2023-06-07T01:57:33.431Z,0
2023-06-07T01:58:34.032Z,0
2023-06-07T01:59:34.637Z,0
2023-06-07T02:00:35.245Z,0
2023-06-07T02:01:35.870Z,0
2023-06-07T02:02:36.487Z,0
2023-06-07T02:03:37.126Z,0
2023-06-07T02:04:37.701Z,0
2023-06-07T02:05:38.310Z,0
2023-06-07T02:06:38.908Z,0
2023-06-07T02:07:39.519Z,0
2023-06-07T02:08:40.131Z,0
2023-06-07T02:09:40.732Z,0
2023-06-07T02:10:41.335Z,0
2023-06-07T02:11:41.953Z,0
2023-06-07T02:12:42.562Z,0
2023-06-07T02:13:43.167Z,0
2023-06-07T02:14:43.770Z,0
2023-06-07T02:15:44.376Z,0
2023-06-07T02:16:45.028Z,0
2023-06-07T02:17:45.617Z,0
2023-06-07T02:18:46.209Z,0
2023-06-07T02:19:46.814Z,0
2023-06-07T02:20:47.413Z,0
2023-06-07T02:21:48.018Z,0
2023-06-07T02:22:48.624Z,0
2023-06-07T02:23:49.324Z,0
2023-06-07T02:24:49.923Z,0
2023-06-07T02:25:50.545Z,0
2023-06-07T02:26:51.151Z,0
2023-06-07T02:27:51.752Z,0
2023-06-07T02:28:52.354Z,0
2023-06-07T02:29:52.957Z,0
2023-06-07T02:30:53.584Z,0
2023-06-07T02:31:54.278Z,0
2023-06-07T02:32:55.085Z,0
2023-06-07T02:33:55.467Z,0
2023-06-07T02:34:56.071Z,0
2023-06-07T02:35:56.676Z,0
2023-06-07T02:36:57.304Z,0
2023-06-07T02:37:57.907Z,0
2023-06-07T02:38:58.509Z,0
2023-06-07T02:39:59.116Z,0
2023-06-07T02:40:59.718Z,0
2023-06-07T02:42:00.322Z,0
2023-06-07T02:43:00.935Z,0
2023-06-07T02:44:01.559Z,0
2023-06-07T02:45:02.158Z,0
2023-06-07T02:46:02.762Z,0
2023-06-07T02:47:03.439Z,0
2023-06-07T02:48:04.012Z,0
2023-06-07T02:49:04.593Z,0
2023-06-07T02:50:05.336Z,0
2023-06-07T02:51:06.003Z,0
2023-06-07T02:52:06.615Z,0
2023-06-07T02:53:07.352Z,0
2023-06-07T02:54:08.045Z,0
2023-06-07T02:55:08.641Z,0
2023-06-07T02:56:09.247Z,0
2023-06-07T02:57:09.855Z,0
2023-06-07T02:58:10.457Z,0
2023-06-07T02:59:11.107Z,0
2023-06-07T03:00:11.711Z,0
2023-06-07T03:01:12.316Z,0
2023-06-07T03:02:12.959Z,5
2023-06-07T03:03:13.790Z,5
2023-06-07T03:04:14.471Z,5
2023-06-07T03:05:15.096Z,5
2023-06-07T03:06:15.702Z,5
2023-06-07T03:07:16.307Z,5
2023-06-07T03:08:16.923Z,5
2023-06-07T03:09:17.549Z,5
2023-06-07T03:10:18.165Z,11
2023-06-07T03:11:19.103Z,11
2023-06-07T03:12:19.635Z,11
2023-06-07T03:13:20.253Z,11
2023-06-07T03:14:20.858Z,11
2023-06-07T03:15:21.486Z,11
2023-06-07T03:16:22.127Z,11
2023-06-07T03:17:22.706Z,11
2023-06-07T03:18:23.322Z,11
2023-06-07T03:19:23.919Z,11
2023-06-07T03:20:24.546Z,11
2023-06-07T03:21:25.154Z,11
2023-06-07T03:22:25.765Z,16
2023-06-07T03:23:26.660Z,16
2023-06-07T03:24:27.136Z,16
2023-06-07T03:25:27.759Z,16
2023-06-07T03:26:28.357Z,16
2023-06-07T03:27:28.974Z,22
2023-06-07T03:28:29.568Z,22
2023-06-07T03:29:30.182Z,28
2023-06-07T03:30:30.815Z,28
2023-06-07T03:31:31.433Z,33
2023-06-07T03:32:32.065Z,33
2023-06-07T03:33:32.656Z,39
2023-06-07T03:34:33.272Z,39
2023-06-07T03:35:33.901Z,39
2023-06-07T03:36:34.510Z,39
2023-06-07T03:37:35.130Z,39
2023-06-07T03:38:36.012Z,39
2023-06-07T03:39:36.537Z,39
2023-06-07T03:40:37.138Z,39
2023-06-07T03:41:37.748Z,39
2023-06-07T03:42:38.354Z,33
2023-06-07T03:43:38.963Z,33
2023-06-07T03:44:39.572Z,33
2023-06-07T03:45:40.178Z,33
2023-06-07T03:46:40.790Z,33
2023-06-07T03:47:41.491Z,33
2023-06-07T03:48:42.125Z,33
2023-06-07T03:49:42.710Z,33
2023-06-07T03:50:43.321Z,33
2023-06-07T03:51:43.921Z,33
2023-06-07T03:52:44.531Z,33
2023-06-07T03:53:45.134Z,33
2023-06-07T03:54:45.741Z,33
2023-06-07T03:55:46.349Z,33
2023-06-07T03:56:46.976Z,33
2023-06-07T03:57:47.558Z,33
2023-06-07T03:58:48.187Z,33
2023-06-07T03:59:48.808Z,33
2023-06-07T04:00:49.420Z,33
2023-06-07T04:01:50.033Z,39
2023-06-07T04:02:50.789Z,39
2023-06-07T04:03:51.538Z,39
2023-06-07T04:04:52.258Z,45
2023-06-07T04:05:52.834Z,45
2023-06-07T04:06:53.489Z,50
2023-06-07T04:07:54.097Z,56
2023-06-07T04:08:54.709Z,61
2023-06-07T04:09:55.306Z,67
2023-06-07T04:10:55.939Z,73
2023-06-07T04:11:56.526Z,73
2023-06-07T04:12:57.145Z,78
2023-06-07T04:13:57.743Z,78
2023-06-07T04:14:58.351Z,84
2023-06-07T04:15:58.973Z,84
2023-06-07T04:16:59.702Z,90
2023-06-07T04:18:00.334Z,95
2023-06-07T04:19:02.294Z,101
2023-06-07T04:20:02.536Z,106
2023-06-07T04:21:03.148Z,118
2023-06-07T04:22:03.777Z,123
2023-06-07T04:23:04.389Z,129
2023-06-07T04:24:05.063Z,135
2023-06-07T04:25:05.638Z,140
2023-06-07T04:26:06.263Z,146
2023-06-07T04:27:06.864Z,151
2023-06-07T04:28:07.470Z,157
2023-06-07T04:29:08.081Z,163
2023-06-07T04:30:08.697Z,157
2023-06-07T04:31:09.298Z,157
2023-06-07T04:32:10.001Z,163
2023-06-07T04:33:10.784Z,168
2023-06-07T04:34:11.487Z,168
2023-06-07T04:35:12.091Z,174
2023-06-07T04:36:12.728Z,174
2023-06-07T04:37:13.332Z,180
2023-06-07T04:38:13.963Z,180
2023-06-07T04:39:14.570Z,180
2023-06-07T04:40:15.185Z,185
2023-06-07T04:41:15.788Z,185
2023-06-07T04:42:16.431Z,185
2023-06-07T04:43:17.045Z,185
2023-06-07T04:44:17.650Z,174
2023-06-07T04:45:18.276Z,168
2023-06-07T04:46:18.933Z,163
2023-06-07T04:47:19.499Z,157
2023-06-07T04:48:20.132Z,151
2023-06-07T04:49:20.737Z,146
2023-06-07T04:50:21.350Z,140
2023-06-07T04:51:22.021Z,140
2023-06-07T04:52:22.599Z,135
2023-06-07T04:53:23.228Z,135
2023-06-07T04:54:23.847Z,129
2023-06-07T04:55:24.445Z,129
2023-06-07T04:56:25.060Z,129
2023-06-07T04:57:25.688Z,129
2023-06-07T04:58:26.315Z,135
2023-06-07T04:59:26.947Z,140
2023-06-07T05:00:27.553Z,146
2023-06-07T05:01:28.247Z,157
2023-06-07T05:02:28.868Z,163
2023-06-07T05:03:29.455Z,180
2023-06-07T05:04:30.061Z,196
2023-06-07T05:05:30.676Z,219
2023-06-07T05:06:31.281Z,236
2023-06-07T05:07:31.890Z,241
2023-06-07T05:08:32.520Z,258
2023-06-07T05:09:33.138Z,281
2023-06-07T05:10:33.728Z,286
2023-06-07T05:11:34.327Z,292
2023-06-07T05:12:34.936Z,298
2023-06-07T05:13:35.558Z,315
2023-06-07T05:14:36.168Z,309
2023-06-07T05:15:36.807Z,309
2023-06-07T05:16:37.419Z,303
2023-06-07T05:17:38.037Z,298
2023-06-07T05:18:38.633Z,286
2023-06-07T05:19:39.241Z,275
2023-06-07T05:20:39.866Z,264
2023-06-07T05:21:40.543Z,253
2023-06-07T05:22:41.149Z,241
2023-06-07T05:23:41.776Z,230
2023-06-07T05:24:42.379Z,219
2023-06-07T05:25:42.975Z,208
2023-06-07T05:26:43.609Z,196
2023-06-07T05:27:44.218Z,185
2023-06-07T05:28:44.842Z,180
2023-06-07T05:29:45.451Z,174
2023-06-07T05:30:46.064Z,174
2023-06-07T05:31:46.728Z,174
2023-06-07T05:32:47.393Z,180
2023-06-07T05:33:47.998Z,185
2023-06-07T05:34:48.606Z,185
2023-06-07T05:35:49.227Z,191
2023-06-07T05:36:49.823Z,191
2023-06-07T05:37:50.434Z,191
2023-06-07T05:38:51.053Z,191
2023-06-07T05:39:51.655Z,191
2023-06-07T05:40:52.280Z,196
2023-06-07T05:41:52.898Z,202
2023-06-07T05:42:53.498Z,208
2023-06-07T05:43:54.107Z,219
2023-06-07T05:44:54.717Z,225
2023-06-07T05:45:55.361Z,230
2023-06-07T05:46:55.973Z,236
2023-06-07T05:47:56.604Z,247
2023-06-07T05:48:57.174Z,253
2023-06-07T05:49:57.784Z,253
2023-06-07T05:50:58.408Z,258
2023-06-07T05:51:59.002Z,253
2023-06-07T05:52:59.609Z,247
2023-06-07T05:54:00.264Z,247
2023-06-07T05:55:00.831Z,241
2023-06-07T05:56:01.440Z,230
2023-06-07T05:57:02.050Z,219
2023-06-07T05:58:02.690Z,213
2023-06-07T05:59:03.287Z,208
2023-06-07T06:00:04.118Z,196
2023-06-07T06:01:04.922Z,185
2023-06-07T06:02:05.593Z,174
2023-06-07T06:03:06.192Z,168
2023-06-07T06:04:06.763Z,163
2023-06-07T06:05:07.501Z,163
2023-06-07T06:06:08.002Z,163
2023-06-07T06:07:08.613Z,163
2023-06-07T06:08:09.237Z,163
2023-06-07T06:09:09.849Z,163
2023-06-07T06:10:10.457Z,163
2023-06-07T06:11:11.066Z,157
2023-06-07T06:12:11.678Z,157
2023-06-07T06:13:12.362Z,157
2023-06-07T06:14:12.914Z,151
2023-06-07T06:15:13.585Z,151
2023-06-07T06:16:14.199Z,151
2023-06-07T06:17:14.898Z,151
2023-06-07T06:18:15.812Z,157
2023-06-07T06:19:16.335Z,157
2023-06-07T06:20:16.945Z,157
2023-06-07T06:21:17.552Z,157
2023-06-07T06:22:18.163Z,157
2023-06-07T06:23:18.772Z,157
2023-06-07T06:24:19.476Z,157
2023-06-07T06:25:20.108Z,157
2023-06-07T06:26:20.701Z,157
2023-06-07T06:27:21.359Z,157
2023-06-07T06:28:21.920Z,163
2023-06-07T06:29:22.551Z,168
2023-06-07T06:30:23.180Z,174
2023-06-07T06:31:23.902Z,185
2023-06-07T06:32:24.508Z,202
2023-06-07T06:33:25.083Z,213
2023-06-07T06:34:25.685Z,230
2023-06-07T06:35:26.297Z,247
2023-06-07T06:36:26.907Z,270
2023-06-07T06:37:27.516Z,286
2023-06-07T06:38:28.126Z,303
2023-06-07T06:39:28.754Z,320
2023-06-07T06:40:29.386Z,343
2023-06-07T06:41:29.980Z,365
2023-06-07T06:42:30.589Z,388
2023-06-07T06:43:31.207Z,405
2023-06-07T06:44:31.811Z,405
2023-06-07T06:45:32.443Z,410
2023-06-07T06:46:33.067Z,427
2023-06-07T06:47:33.681Z,450
2023-06-07T06:48:34.290Z,461
2023-06-07T06:49:34.917Z,466
2023-06-07T06:50:35.899Z,466
2023-06-07T06:51:36.659Z,455
2023-06-07T06:52:37.276Z,438
2023-06-07T06:53:37.892Z,410
2023-06-07T06:54:38.529Z,382
2023-06-07T06:55:39.163Z,360
2023-06-07T06:56:39.938Z,343
2023-06-07T06:57:40.870Z,326
2023-06-07T06:58:41.393Z,315
2023-06-07T06:59:42.008Z,303
2023-06-07T07:00:42.611Z,298
2023-06-07T07:01:43.295Z,298
2023-06-07T07:02:43.884Z,298
2023-06-07T07:03:44.499Z,298
2023-06-07T07:04:45.113Z,298
2023-06-07T07:05:45.697Z,303
2023-06-07T07:06:46.300Z,303
2023-06-07T07:07:46.921Z,303
2023-06-07T07:08:47.523Z,309
2023-06-07T07:09:48.131Z,320
2023-06-07T07:10:48.737Z,337
2023-06-07T07:11:49.369Z,348
2023-06-07T07:12:49.999Z,365
2023-06-07T07:13:50.607Z,399
2023-06-07T07:14:51.225Z,450
2023-06-07T07:15:51.852Z,506
2023-06-07T07:16:52.486Z,579
2023-06-07T07:17:53.147Z,675
2023-06-07T07:18:53.712Z,776
2023-06-07T07:19:54.339Z,877
2023-06-07T07:20:54.949Z,961
2023-06-07T07:21:55.567Z,1035
2023-06-07T07:22:56.203Z,1080
2023-06-07T07:23:56.910Z,1091
2023-06-07T07:24:57.438Z,1085
2023-06-07T07:25:58.050Z,1091
2023-06-07T07:26:58.661Z,1125
2023-06-07T07:27:59.273Z,1113
2023-06-07T07:28:59.882Z,1051
2023-06-07T07:30:00.500Z,1046
2023-06-07T07:31:01.130Z,1057
2023-06-07T07:32:01.741Z,1074
2023-06-07T07:33:02.411Z,1096
2023-06-07T07:34:02.990Z,1125
2023-06-07T07:35:03.669Z,1125
2023-06-07T07:36:04.269Z,1119
2023-06-07T07:37:04.878Z,1074
2023-06-07T07:38:05.491Z,1102
2023-06-07T07:39:06.102Z,1158
2023-06-07T07:40:07.163Z,1243
2023-06-07T07:41:08.044Z,1310
2023-06-07T07:42:08.571Z,1327
2023-06-07T07:43:09.197Z,1293
2023-06-07T07:44:09.811Z,1248
2023-06-07T07:45:10.431Z,1170
2023-06-07T07:46:11.119Z,1074
2023-06-07T07:47:11.725Z,1001
2023-06-07T07:48:12.407Z,922
2023-06-07T07:49:12.967Z,866
2023-06-07T07:50:13.616Z,821
2023-06-07T07:51:14.190Z,770
2023-06-07T07:52:14.823Z,720
2023-06-07T07:53:15.430Z,663
2023-06-07T07:54:16.042Z,618
2023-06-07T07:55:16.674Z,568
2023-06-07T07:56:17.283Z,540
2023-06-07T07:57:17.898Z,506
2023-06-07T07:58:18.518Z,489
2023-06-07T07:59:19.116Z,472
2023-06-07T08:00:19.723Z,461
2023-06-07T08:01:20.338Z,444
2023-06-07T08:02:20.989Z,433
2023-06-07T08:03:21.729Z,421
2023-06-07T08:04:22.343Z,405
2023-06-07T08:05:22.955Z,399
2023-06-07T08:06:23.580Z,376
2023-06-07T08:07:24.172Z,360
2023-06-07T08:08:24.785Z,343
2023-06-07T08:09:25.394Z,337
2023-06-07T08:10:26.006Z,331
2023-06-07T08:11:26.633Z,326
2023-06-07T08:12:27.246Z,326
2023-06-07T08:13:27.853Z,337
2023-06-07T08:14:28.461Z,337
2023-06-07T08:15:29.075Z,337
2023-06-07T08:16:29.759Z,343
2023-06-07T08:17:30.323Z,337
2023-06-07T08:18:30.933Z,326
2023-06-07T08:19:31.558Z,320
2023-06-07T08:20:32.171Z,315
2023-06-07T08:21:32.795Z,309
2023-06-07T08:22:33.418Z,309
2023-06-07T08:23:34.064Z,309
2023-06-07T08:24:34.720Z,320
2023-06-07T08:25:35.347Z,331
2023-06-07T08:26:36.001Z,343
2023-06-07T08:27:36.623Z,360
2023-06-07T08:28:37.233Z,371
2023-06-07T08:29:37.861Z,393
2023-06-07T08:30:38.452Z,427
2023-06-07T08:31:39.090Z,455
2023-06-07T08:32:39.720Z,506
2023-06-07T08:33:40.334Z,562
2023-06-07T08:34:40.938Z,630
2023-06-07T08:35:41.529Z,714
2023-06-07T08:36:42.136Z,821
2023-06-07T08:37:42.746Z,922
2023-06-07T08:38:43.357Z,1018
2023-06-07T08:39:43.998Z,1085
2023-06-07T08:40:44.601Z,1147
2023-06-07T08:41:45.212Z,1215
2023-06-07T08:42:45.819Z,1288
2023-06-07T08:43:46.433Z,1361
2023-06-07T08:44:47.043Z,1411
2023-06-07T08:45:47.708Z,1451
2023-06-07T08:46:48.268Z,1462
2023-06-07T08:47:48.937Z,1479
2023-06-07T08:48:49.580Z,1524
2023-06-07T08:49:50.190Z,1563
2023-06-07T08:50:50.803Z,1530
2023-06-07T08:52:03.163Z,1479
2023-06-07T08:52:53.019Z,1423
2023-06-07T08:53:53.630Z,1417
2023-06-07T08:54:54.266Z,1473
2023-06-07T08:55:54.880Z,1749
2023-06-07T08:56:55.544Z,1636
2023-06-07T08:57:56.092Z,1625
2023-06-07T08:58:56.701Z,1755
2023-06-07T08:59:57.315Z,1828
2023-06-07T09:00:57.968Z,1850
2023-06-07T09:01:58.591Z,1845
2023-06-07T09:02:59.285Z,1873
2023-06-07T09:04:00.042Z,2008
2023-06-07T09:05:00.718Z,1951
2023-06-07T09:06:01.355Z,2036
2023-06-07T09:07:01.985Z,2120
2023-06-07T09:08:02.596Z,2115
2023-06-07T09:09:03.206Z,2199
2023-06-07T09:10:04.132Z,2221
2023-06-07T09:11:04.448Z,2193
2023-06-07T09:12:05.072Z,2278
2023-06-07T09:13:05.674Z,2199
2023-06-07T09:14:06.295Z,2165
2023-06-07T09:15:06.907Z,2137
2023-06-07T09:16:07.523Z,2137
2023-06-07T09:17:08.211Z,2205
2023-06-07T09:18:09.056Z,2266
2023-06-07T09:19:09.696Z,2379
2023-06-07T09:20:10.311Z,2542
2023-06-07T09:21:10.916Z,2548
2023-06-07T09:22:11.550Z,3127
2023-06-07T09:23:12.178Z,2700
2023-06-07T09:24:12.879Z,2469
2023-06-07T09:25:13.497Z,2570
2023-06-07T09:26:14.147Z,2705
2023-06-07T09:27:14.933Z,2896
2023-06-07T09:28:15.459Z,3661
2023-06-07T09:29:16.088Z,3931
2023-06-07T09:30:16.720Z,3813
2023-06-07T09:31:17.405Z,4635
2023-06-07T09:32:18.042Z,3751
2023-06-07T09:33:18.705Z,3391
2023-06-07T09:34:19.316Z,2666
2023-06-07T09:35:19.972Z,2812
2023-06-07T09:36:20.593Z,2705
2023-06-07T09:37:21.187Z,2176
2023-06-07T09:38:21.799Z,2115
2023-06-07T09:39:22.400Z,2058
2023-06-07T09:40:23.030Z,2154
2023-06-07T09:41:23.639Z,2283
2023-06-07T09:42:24.314Z,3003
2023-06-07T09:43:24.869Z,2790
2023-06-07T09:44:25.496Z,2452
2023-06-07T09:45:26.090Z,2503
2023-06-07T09:46:26.845Z,2463
2023-06-07T09:47:27.693Z,2536
2023-06-07T09:48:28.505Z,2351
2023-06-07T09:49:29.220Z,2435
2023-06-07T09:50:29.798Z,2626
2023-06-07T09:51:30.438Z,3313
2023-06-07T09:52:31.113Z,2660
2023-06-07T09:53:31.678Z,2615
2023-06-07T09:54:32.321Z,2233
2023-06-07T09:55:32.922Z,2131
2023-06-07T09:56:33.567Z,2199
2023-06-07T09:57:34.184Z,2424
2023-06-07T09:58:34.782Z,2182
2023-06-07T09:59:35.400Z,2092
2023-06-07T10:00:36.058Z,2143
2023-06-07T10:01:36.750Z,2233
2023-06-07T10:02:37.417Z,2390
2023-06-07T10:03:38.096Z,2272
2023-06-07T10:04:38.977Z,2295
2023-06-07T10:05:39.619Z,2289
2023-06-07T10:06:40.201Z,2323
2023-06-07T10:07:40.899Z,2323
2023-06-07T10:08:41.477Z,2334
2023-06-07T10:09:42.113Z,2238
2023-06-07T10:10:42.687Z,2221
2023-06-07T10:11:43.307Z,2250
2023-06-07T10:12:44.033Z,2233
2023-06-07T10:13:44.555Z,2238
2023-06-07T10:14:45.213Z,2334
2023-06-07T10:15:45.857Z,2283
2023-06-07T10:16:46.590Z,2317
2023-06-07T10:17:47.303Z,2418
2023-06-07T10:18:47.824Z,2379
2023-06-07T10:19:48.435Z,2401
2023-06-07T10:20:49.056Z,2458
2023-06-07T10:21:49.669Z,2418
2023-06-07T10:22:50.330Z,2385
2023-06-07T10:23:51.094Z,2345
2023-06-07T10:24:51.868Z,2328
2023-06-07T10:25:52.482Z,2205
2023-06-07T10:26:53.099Z,2103
2023-06-07T10:27:53.734Z,2013
2023-06-07T10:28:54.390Z,1935
2023-06-07T10:29:54.985Z,1861
2023-06-07T10:30:55.601Z,1822
2023-06-07T10:31:56.369Z,1783
2023-06-07T10:32:57.064Z,1766
2023-06-07T10:33:57.634Z,1771
2023-06-07T10:34:58.261Z,1755
2023-06-07T10:35:58.872Z,1732
2023-06-07T10:36:59.518Z,1704
2023-06-07T10:38:00.111Z,1670
2023-06-07T10:39:00.768Z,1642
2023-06-07T10:40:01.411Z,1603
2023-06-07T10:41:02.003Z,1580
2023-06-07T10:42:02.613Z,1563
2023-06-07T10:43:03.237Z,1558
2023-06-07T10:44:03.842Z,1552
2023-06-07T10:45:04.451Z,1558
2023-06-07T10:46:05.123Z,1552
2023-06-07T10:47:05.802Z,1530
2023-06-07T10:48:06.423Z,1501
2023-06-07T10:49:07.013Z,1462
2023-06-07T10:50:08.213Z,1395
2023-06-07T10:51:08.312Z,1350
2023-06-07T10:52:09.080Z,1305
2023-06-07T10:53:09.952Z,1260
2023-06-07T10:54:11.152Z,1209
2023-06-07T10:55:11.802Z,1158
2023-06-07T10:56:12.414Z,1119
2023-06-07T10:57:13.021Z,1080
2023-06-07T10:58:13.675Z,1035
2023-06-07T10:59:14.443Z,995
2023-06-07T11:00:17.119Z,939
2023-06-07T11:01:16.805Z,900
2023-06-07T11:02:17.494Z,860
2023-06-07T11:03:18.087Z,832
2023-06-07T11:04:19.028Z,810
2023-06-07T11:05:19.555Z,787
2023-06-07T11:06:20.155Z,770
2023-06-07T11:07:20.947Z,753
2023-06-07T11:08:21.692Z,742
2023-06-07T11:09:22.356Z,748
2023-06-07T11:10:22.950Z,759
2023-06-07T11:11:25.039Z,776
2023-06-07T11:12:25.172Z,793
2023-06-07T11:13:25.810Z,804
2023-06-07T11:14:26.403Z,815
2023-06-07T11:15:27.012Z,832
2023-06-07T11:16:27.712Z,838
2023-06-07T11:17:28.288Z,877
2023-06-07T11:18:28.996Z,928
2023-06-07T11:19:29.512Z,995
2023-06-07T11:20:30.134Z,1057
2023-06-07T11:21:30.731Z,1108
2023-06-07T11:22:31.344Z,1141
2023-06-07T11:23:32.113Z,1175
2023-06-07T11:24:32.946Z,1198
2023-06-07T11:25:33.696Z,1215
2023-06-07T11:26:34.306Z,1243
2023-06-07T11:27:34.925Z,1276
2023-06-07T11:28:35.587Z,1344
2023-06-07T11:29:36.185Z,1434
2023-06-07T11:30:36.876Z,1513
2023-06-07T11:31:37.465Z,1575
2023-06-07T11:32:38.096Z,1580
2023-06-07T11:33:38.723Z,1586
2023-06-07T11:34:39.335Z,1608
2023-06-07T11:35:39.925Z,1648
2023-06-07T11:36:40.535Z,1698
2023-06-07T11:37:41.144Z,1777
2023-06-07T11:38:41.764Z,1867
2023-06-07T11:39:42.390Z,1974
2023-06-07T11:40:42.997Z,2103
2023-06-07T11:41:45.217Z,2328
2023-06-07T11:42:45.209Z,2373
2023-06-07T11:43:45.943Z,2340
2023-06-07T11:44:46.458Z,2311
2023-06-07T11:45:47.093Z,2160
2023-06-07T11:46:47.788Z,2070
2023-06-07T11:47:49.252Z,2041
2023-06-07T11:48:49.109Z,2036
2023-06-07T11:49:49.731Z,2047
2023-06-07T11:50:50.346Z,2070
2023-06-07T11:51:50.972Z,2086
2023-06-07T11:52:51.584Z,2131
2023-06-07T11:53:52.213Z,2210
2023-06-07T11:54:52.823Z,2283
2023-06-07T11:55:53.433Z,2244
2023-06-07T11:56:54.048Z,2210
2023-06-07T11:57:54.726Z,2165
2023-06-07T11:58:55.299Z,2103
2023-06-07T11:59:56.001Z,2030
2023-06-07T12:00:56.537Z,1929
2023-06-07T12:01:57.226Z,1800
2023-06-07T12:02:57.910Z,1670
2023-06-07T12:03:58.489Z,1563
2023-06-07T12:04:59.055Z,1473
2023-06-07T12:05:59.688Z,1389
2023-06-07T12:07:00.300Z,1316
2023-06-07T12:08:00.906Z,1265
2023-06-07T12:09:01.519Z,1198
2023-06-07T12:10:02.205Z,1158
2023-06-07T12:11:02.771Z,1119
2023-06-07T12:12:03.384Z,1091
2023-06-07T12:13:04.018Z,1074
2023-06-07T12:14:04.655Z,1063
2023-06-07T12:15:05.239Z,1063
2023-06-07T12:16:05.926Z,1080
2023-06-07T12:17:06.494Z,1113
2023-06-07T12:18:07.193Z,1147
2023-06-07T12:19:07.765Z,1186
2023-06-07T12:20:08.387Z,1231
2023-06-07T12:21:09.003Z,1271
2023-06-07T12:22:09.615Z,1333
2023-06-07T12:23:10.222Z,1383
2023-06-07T12:24:10.933Z,1445
2023-06-07T12:25:11.514Z,1490
2023-06-07T12:26:12.141Z,1546
2023-06-07T12:27:12.767Z,1614
2023-06-07T12:28:13.518Z,1620
2023-06-07T12:29:14.095Z,1620
2023-06-07T12:30:14.653Z,1603
2023-06-07T12:31:15.295Z,1591
2023-06-07T12:32:15.873Z,1597
2023-06-07T12:33:16.583Z,1653
2023-06-07T12:34:17.232Z,1704
2023-06-07T12:35:17.841Z,1777
2023-06-07T12:36:18.451Z,1861
2023-06-07T12:37:19.088Z,1951
2023-06-07T12:38:19.693Z,1912
2023-06-07T12:39:20.304Z,1895
2023-06-07T12:40:20.931Z,1850
2023-06-07T12:41:21.529Z,1811
2023-06-07T12:42:22.177Z,1816
2023-06-07T12:43:22.768Z,1822
2023-06-07T12:44:23.378Z,1839
2023-06-07T12:45:23.990Z,1884
2023-06-07T12:46:24.630Z,1923
2023-06-07T12:47:25.289Z,1980
2023-06-07T12:48:25.864Z,2013
2023-06-07T12:49:26.531Z,2058
2023-06-07T12:50:27.101Z,2086
2023-06-07T12:51:27.730Z,2064
2023-06-07T12:52:28.337Z,2019
2023-06-07T12:53:31.463Z,1974
2023-06-07T12:54:30.553Z,1951
2023-06-07T12:55:31.164Z,1873
2023-06-07T12:56:31.785Z,1771
2023-06-07T12:57:32.383Z,1636
2023-06-07T12:58:32.996Z,1501
2023-06-07T12:59:33.624Z,1400
2023-06-07T13:00:34.237Z,1333
2023-06-07T13:01:34.949Z,1265
2023-06-07T13:02:35.837Z,1220
2023-06-07T13:03:36.591Z,1192
2023-06-07T13:04:37.196Z,1181
2023-06-07T13:05:37.809Z,1181
2023-06-07T13:06:38.451Z,1175
2023-06-07T13:07:39.054Z,1186
2023-06-07T13:08:39.680Z,1203
2023-06-07T13:09:40.274Z,1226
2023-06-07T13:10:40.884Z,1271
2023-06-07T13:11:41.498Z,1327
2023-06-07T13:12:42.108Z,1400
2023-06-07T13:13:42.717Z,1479
2023-06-07T13:14:43.332Z,1552
2023-06-07T13:15:43.938Z,1563
2023-06-07T13:16:44.663Z,1563
2023-06-07T13:17:45.599Z,1580
2023-06-07T13:18:46.300Z,1580
2023-06-07T13:19:46.917Z,1552
2023-06-07T13:20:47.543Z,1507
2023-06-07T13:21:48.143Z,1456
2023-06-07T13:22:48.748Z,1400
2023-06-07T13:23:49.426Z,1344
2023-06-07T13:24:50.048Z,1299
2023-06-07T13:25:50.659Z,1271
2023-06-07T13:26:51.272Z,1271
2023-06-07T13:27:51.884Z,1276
2023-06-07T13:28:52.489Z,1282
2023-06-07T13:29:53.100Z,1305
2023-06-07T13:30:53.715Z,1344
2023-06-07T13:31:54.373Z,1378
2023-06-07T13:32:55.015Z,1440
2023-06-07T13:33:55.603Z,1501
2023-06-07T13:34:56.243Z,1541
2023-06-07T13:35:56.837Z,1580
2023-06-07T13:36:57.451Z,1631
2023-06-07T13:37:58.056Z,1766
2023-06-07T13:38:58.667Z,1738
2023-06-07T13:39:59.278Z,1586
2023-06-07T13:41:01.376Z,1552
2023-06-07T13:42:01.491Z,1518
2023-06-07T13:43:02.106Z,1490
2023-06-07T13:44:16.016Z,1473
2023-06-07T13:45:04.767Z,1468
2023-06-07T13:46:05.042Z,1485
2023-06-07T13:47:05.650Z,1507
2023-06-07T13:48:06.305Z,1546
2023-06-07T13:49:06.920Z,1608
2023-06-07T13:50:07.991Z,1743
2023-06-07T13:51:08.132Z,1878
2023-06-07T13:52:08.764Z,1878
2023-06-07T13:53:09.373Z,2401
2023-06-07T13:54:09.987Z,1901
2023-06-07T13:55:10.648Z,1816
2023-06-07T13:56:11.255Z,1766
2023-06-07T13:57:11.852Z,1743
2023-06-07T13:58:12.443Z,1704
2023-06-07T13:59:13.142Z,1681