createdAt,value
2022-08-27T00:01:48.815Z,70.59
2022-08-27T00:04:17.059Z,69.92
2022-08-27T00:06:46.070Z,68.05
2022-08-27T00:09:14.391Z,68.89
2022-08-27T00:11:45.214Z,68.79
2022-08-27T00:14:14.133Z,69.33
2022-08-27T00:16:43.041Z,68.61
2022-08-27T00:19:11.888Z,68.37
2022-08-27T00:21:40.087Z,69.02
2022-08-27T00:24:08.075Z,69.61
2022-08-27T00:26:40.157Z,70.20
2022-08-27T00:29:10.706Z,69.26
2022-08-27T00:31:38.993Z,68.27
2022-08-27T00:34:07.520Z,70.12
2022-08-27T00:36:36.049Z,69.27
2022-08-27T00:39:04.751Z,68.02
2022-08-27T00:41:33.547Z,66.88
2022-08-27T00:44:02.183Z,67.98
2022-08-27T00:46:57.687Z,70.98
2022-08-27T00:49:43.137Z,69.04
2022-08-27T00:52:18.999Z,71.32
2022-08-27T00:54:47.052Z,70.62
2022-08-27T00:57:15.610Z,69.70
2022-08-27T00:59:44.106Z,70.57
2022-08-27T01:02:21.507Z,70.76
2022-08-27T01:04:58.997Z,70.16
2022-08-27T01:07:28.772Z,71.07
2022-08-27T01:09:59.323Z,70.12
2022-08-27T01:12:27.565Z,70.99
2022-08-27T01:14:56.540Z,71.92
2022-08-27T01:17:25.193Z,71.48
2022-08-27T01:19:56.225Z,70.37
2022-08-27T01:22:27.325Z,70.98
2022-08-27T01:24:59.006Z,71.61
2022-08-27T01:27:31.556Z,73.11
2022-08-27T01:29:59.995Z,72.44
2022-08-27T01:32:30.527Z,69.67
2022-08-27T01:34:59.642Z,71.29
2022-08-27T01:37:28.075Z,74.60
2022-08-27T01:39:59.107Z,73.49
2022-08-27T01:42:34.131Z,71.43
2022-08-27T01:45:09.201Z,70.71
2022-08-27T01:47:37.472Z,71.09
2022-08-27T01:50:13.542Z,70.36
2022-08-27T01:52:41.631Z,73.43
2022-08-27T01:55:12.201Z,72.31
2022-08-27T01:57:40.141Z,73.28
2022-08-27T02:00:12.792Z,73.81
2022-08-27T02:02:41.706Z,70.71
2022-08-27T02:05:10.032Z,71.69
2022-08-27T02:07:38.601Z,70.16
2022-08-27T02:10:08.592Z,68.45
2022-08-27T02:12:36.510Z,71.28
2022-08-27T02:15:05.442Z,70.32
2022-08-27T02:17:34.408Z,70.79
2022-08-27T02:20:02.513Z,71.64
2022-08-27T02:22:30.422Z,71.61
2022-08-27T02:24:58.785Z,72.23
2022-08-27T02:27:26.597Z,72.41
2022-08-27T02:29:55.595Z,69.48
2022-08-27T02:32:31.401Z,70.94
2022-08-27T02:35:00.531Z,70.65
2022-08-27T02:37:29.081Z,74.55
2022-08-27T02:39:57.353Z,73.30
2022-08-27T02:42:25.472Z,73.61
2022-08-27T02:44:55.087Z,72.89
2022-08-27T02:47:22.843Z,73.25
2022-08-27T02:49:50.678Z,74.09
2022-08-27T02:52:24.800Z,75.87
2022-08-27T02:54:53.494Z,77.00
2022-08-27T02:57:22.642Z,78.68
2022-08-27T02:59:54.080Z,74.63
2022-08-27T03:02:22.345Z,74.81
2022-08-27T03:04:53.619Z,74.39
2022-08-27T03:07:24.403Z,74.56
2022-08-27T03:09:52.905Z,73.16
2022-08-27T03:12:22.806Z,74.77
2022-08-27T03:14:53.109Z,77.44
2022-08-27T03:17:39.815Z,74.90
2022-08-27T03:20:09.353Z,75.09
2022-08-27T03:22:37.122Z,75.69
2022-08-27T03:25:05.652Z,76.19
2022-08-27T03:27:33.761Z,76.55
2022-08-27T03:30:11.604Z,75.51
2022-08-27T03:32:40.181Z,76.41
2022-08-27T03:35:08.942Z,77.57
2022-08-27T03:37:36.943Z,75.01
2022-08-27T03:40:07.118Z,75.03
2022-08-27T03:42:35.901Z,75.78
2022-08-27T03:45:05.121Z,75.55
2022-08-27T03:47:33.711Z,75.18
2022-08-27T03:50:01.533Z,75.64
2022-08-27T03:52:29.613Z,75.83
2022-08-27T03:54:59.210Z,75.19
2022-08-27T03:57:27.311Z,76.00
2022-08-27T03:59:55.524Z,77.87
2022-08-27T04:02:23.898Z,76.48
2022-08-27T04:04:52.164Z,76.46
2022-08-27T04:07:20.332Z,76.22
2022-08-27T04:09:48.173Z,76.04
2022-08-27T04:12:16.248Z,75.85
2022-08-27T04:14:44.005Z,78.62
2022-08-27T04:17:11.902Z,75.50
2022-08-27T04:19:40.001Z,74.64
2022-08-27T04:22:08.411Z,75.08
2022-08-27T04:24:37.532Z,75.39
2022-08-27T04:27:06.504Z,76.49
2022-08-27T04:29:35.123Z,76.48
2022-08-27T04:32:05.626Z,76.97
2022-08-27T04:34:33.883Z,76.90
2022-08-27T04:37:01.771Z,76.72
2022-08-27T04:39:30.330Z,76.32
2022-08-27T04:42:00.181Z,75.88
2022-08-27T04:44:31.422Z,75.88
2022-08-27T04:47:03.861Z,76.76
2022-08-27T04:49:33.970Z,76.80
2022-08-27T04:52:03.103Z,76.82
2022-08-27T04:54:32.319Z,76.42
2022-08-27T04:57:02.971Z,76.37
2022-08-27T04:59:31.657Z,76.56
2022-08-27T05:02:00.032Z,77.07
2022-08-27T05:04:32.181Z,76.38
2022-08-27T05:07:01.668Z,77.69
2022-08-27T05:09:29.585Z,78.07
2022-08-27T05:11:57.822Z,75.40
2022-08-27T05:14:30.091Z,74.91
2022-08-27T05:16:59.604Z,75.14
2022-08-27T05:19:27.595Z,74.35
2022-08-27T05:21:55.503Z,74.74
2022-08-27T05:24:24.030Z,74.45
2022-08-27T05:26:51.802Z,73.51
2022-08-27T05:29:20.361Z,69.41
2022-08-27T05:31:48.552Z,72.48
2022-08-27T05:34:25.391Z,71.99
2022-08-27T05:36:54.696Z,73.60
2022-08-27T05:39:22.688Z,74.57
2022-08-27T05:41:52.652Z,68.48
2022-08-27T05:47:08.803Z,67.99
2022-08-27T05:49:37.781Z,69.91
2022-08-27T05:52:09.641Z,66.24
2022-08-27T05:54:38.512Z,64.69
2022-08-27T05:57:07.426Z,64.18
2022-08-27T05:59:54.392Z,61.57
2022-08-27T06:02:22.876Z,58.86
2022-08-27T06:04:51.158Z,55.61
2022-08-27T06:07:19.383Z,52.87
2022-08-27T06:09:47.161Z,51.62
2022-08-27T06:12:15.412Z,50.31
2022-08-27T06:14:43.223Z,50.13
2022-08-27T06:17:10.923Z,45.10
2022-08-27T06:19:39.171Z,47.66
2022-08-27T06:22:10.649Z,47.94
2022-08-27T06:24:41.259Z,43.68
2022-08-27T06:27:15.482Z,45.51
2022-08-27T06:29:44.201Z,45.03
2022-08-27T06:32:13.293Z,42.88
2022-08-27T06:34:41.473Z,44.28
2022-08-27T06:37:09.542Z,39.79
2022-08-27T06:39:39.714Z,40.11
2022-08-27T06:42:11.610Z,42.33
2022-08-27T06:44:40.409Z,39.46
2022-08-27T06:47:08.234Z,37.59
2022-08-27T06:49:40.274Z,38.54
2022-08-27T06:52:08.483Z,34.38
2022-08-27T06:54:37.146Z,35.84
2022-08-27T06:57:05.003Z,38.26
2022-08-27T06:59:33.552Z,34.99
2022-08-27T07:02:01.415Z,33.39
2022-08-27T07:04:32.534Z,34.53
2022-08-27T07:07:02.628Z,34.68
2022-08-27T07:09:32.762Z,35.54
2022-08-27T07:12:01.550Z,36.38
2022-08-27T07:14:34.271Z,30.31
2022-08-27T07:17:07.800Z,33.63
2022-08-27T07:19:40.930Z,34.30
2022-08-27T07:22:09.345Z,34.28
2022-08-27T07:24:38.463Z,33.31
2022-08-27T07:27:07.163Z,33.17
2022-08-27T07:29:35.551Z,35.09
2022-08-27T07:32:04.143Z,33.22
2022-08-27T07:34:32.232Z,33.31
2022-08-27T07:37:00.058Z,33.97
2022-08-27T07:39:27.842Z,32.33
2022-08-27T07:42:16.353Z,30.75
2022-08-27T07:44:44.164Z,30.84
2022-08-27T07:47:12.493Z,33.18
2022-08-27T07:49:41.072Z,34.85
2022-08-27T07:52:09.034Z,33.33
2022-08-27T07:54:37.742Z,34.43
2022-08-27T07:57:05.541Z,32.10
2022-08-27T07:59:33.408Z,31.56
2022-08-27T08:02:01.654Z,32.62
2022-08-27T08:04:30.080Z,31.79
2022-08-27T08:06:57.984Z,28.33
2022-08-27T08:09:25.843Z,27.87
2022-08-27T08:11:54.407Z,30.30
2022-08-27T08:14:22.912Z,30.62
2022-08-27T08:16:50.849Z,28.32
2022-08-27T08:19:18.992Z,30.37
2022-08-27T08:21:46.713Z,29.23
2022-08-27T08:24:14.555Z,27.92
2022-08-27T08:26:42.678Z,28.21
2022-08-27T08:29:13.246Z,31.79
2022-08-27T08:31:46.851Z,28.26
2022-08-27T08:34:19.989Z,28.27
2022-08-27T08:36:54.434Z,27.65
2022-08-27T08:39:23.987Z,29.00
2022-08-27T08:41:55.273Z,29.25
2022-08-27T08:44:41.853Z,28.21
2022-08-27T08:47:14.606Z,29.37
2022-08-27T08:49:53.652Z,27.35
2022-08-27T08:52:31.649Z,28.40
2022-08-27T08:55:03.821Z,28.34
2022-08-27T08:57:39.366Z,31.68
2022-08-27T09:00:12.496Z,27.31
2022-08-27T09:02:44.585Z,31.84
2022-08-27T09:05:12.422Z,28.23
2022-08-27T09:08:09.747Z,28.39
2022-08-27T09:10:48.122Z,30.70
2022-08-27T09:13:27.026Z,28.98
2022-08-27T09:15:58.383Z,28.81
2022-08-27T09:18:28.024Z,26.60
2022-08-27T09:21:08.906Z,28.42
2022-08-27T09:24:02.003Z,27.94
2022-08-27T09:26:31.862Z,29.70
2022-08-27T09:29:17.135Z,27.22
2022-08-27T09:31:49.833Z,29.49
2022-08-27T09:34:18.131Z,27.37
2022-08-27T09:37:02.343Z,26.33
2022-08-27T09:39:50.788Z,28.52
2022-08-27T09:42:30.295Z,29.40
2022-08-27T09:44:58.862Z,28.68
2022-08-27T09:47:27.261Z,29.35
2022-08-27T09:50:08.021Z,28.75
2022-08-27T09:52:51.264Z,29.59
2022-08-27T09:55:40.876Z,32.32
2022-08-27T09:58:18.012Z,28.13
2022-08-27T10:00:47.623Z,29.69
2022-08-27T10:03:15.921Z,27.60
2022-08-27T10:05:45.182Z,26.45
2022-08-27T10:08:28.520Z,28.25
2022-08-27T10:10:59.891Z,25.03
2022-08-27T10:13:51.453Z,24.38
2022-08-27T10:16:28.867Z,23.76
2022-08-27T10:19:21.164Z,22.58
2022-08-27T10:22:07.766Z,28.05
2022-08-27T10:24:35.853Z,23.82
2022-08-27T10:27:25.595Z,26.46
2022-08-27T10:30:01.161Z,27.13
2022-08-27T10:32:52.349Z,28.77
2022-08-27T10:35:47.912Z,27.21
2022-08-27T10:38:44.895Z,30.41
2022-08-27T10:41:48.162Z,26.56
2022-08-27T10:44:42.551Z,28.21
2022-08-27T10:47:26.441Z,26.60
2022-08-27T10:50:20.651Z,25.01
2022-08-27T10:52:52.701Z,23.21
2022-08-27T10:55:29.442Z,24.70
2022-08-27T10:58:22.715Z,24.90
2022-08-27T11:01:09.472Z,24.11
2022-08-27T11:03:49.911Z,24.57
2022-08-27T11:06:52.356Z,24.17
2022-08-27T11:09:31.330Z,23.49
2022-08-27T11:12:17.884Z,27.52
2022-08-27T11:14:59.182Z,26.27
2022-08-27T11:17:32.356Z,24.43
2022-08-27T11:20:09.543Z,25.42
2022-08-27T11:22:47.361Z,23.81
2022-08-27T11:25:40.201Z,24.93
2022-08-27T11:28:09.273Z,23.72
2022-08-27T11:30:52.706Z,25.10
2022-08-27T11:33:23.752Z,23.09
2022-08-27T11:35:51.953Z,25.13
2022-08-27T11:38:29.381Z,25.57
2022-08-27T11:41:03.080Z,25.81
2022-08-27T11:43:34.672Z,24.73
2022-08-27T11:46:08.362Z,26.74
2022-08-27T11:48:40.605Z,26.29
2022-08-27T11:51:08.981Z,25.66
2022-08-27T11:53:52.197Z,26.04
2022-08-27T11:56:36.979Z,26.58
2022-08-27T11:59:31.346Z,26.99
2022-08-27T12:02:12.561Z,23.12
2022-08-27T12:04:42.661Z,24.48
2022-08-27T12:07:21.821Z,25.49
2022-08-27T12:10:12.941Z,29.22
2022-08-27T12:13:02.832Z,29.14
2022-08-27T12:15:43.349Z,26.36
2022-08-27T12:18:16.825Z,25.96
2022-08-27T12:21:11.751Z,24.24
2022-08-27T12:23:50.127Z,26.27
2022-08-27T12:26:37.012Z,24.82
2022-08-27T12:29:41.037Z,21.56
2022-08-27T12:32:25.123Z,28.39
2022-08-27T12:35:00.242Z,26.97
2022-08-27T12:37:32.461Z,22.58
2022-08-27T12:40:04.252Z,26.81
2022-08-27T12:42:32.452Z,25.97
2022-08-27T12:45:00.233Z,23.81
2022-08-27T12:47:28.545Z,23.61
2022-08-27T12:49:59.392Z,26.45
2022-08-27T12:52:42.206Z,25.31
2022-08-27T12:55:22.523Z,24.55
2022-08-27T12:58:31.413Z,24.09
2022-08-27T13:01:17.957Z,24.86
2022-08-27T13:03:50.431Z,24.14
2022-08-27T13:06:30.291Z,24.26
2022-08-27T13:09:01.360Z,21.63
2022-08-27T13:11:45.454Z,22.34
2022-08-27T13:14:16.645Z,25.23
2022-08-27T13:16:51.892Z,23.70
2022-08-27T13:19:50.802Z,23.86
2022-08-27T13:22:40.370Z,25.46
2022-08-27T13:25:30.075Z,23.21
2022-08-27T13:28:08.223Z,24.00
2022-08-27T13:30:38.281Z,24.81
2022-08-27T13:33:08.803Z,27.27
2022-08-27T13:35:37.773Z,25.49
2022-08-27T13:38:05.753Z,27.16
2022-08-27T13:40:37.257Z,23.94
2022-08-27T13:43:11.819Z,26.22
2022-08-27T13:45:41.974Z,24.69
2022-08-27T13:48:11.789Z,25.28
2022-08-27T13:50:48.721Z,28.86
2022-08-27T13:53:40.364Z,24.40
2022-08-27T13:56:09.393Z,25.42
2022-08-27T13:58:37.502Z,23.47
2022-08-27T14:01:32.919Z,26.72
2022-08-27T14:04:06.602Z,25.67
2022-08-27T14:06:41.423Z,25.70
2022-08-27T14:09:29.590Z,24.39
2022-08-27T14:12:06.773Z,24.85
2022-08-27T14:14:40.230Z,25.26
2022-08-27T14:17:24.152Z,24.12
2022-08-27T14:20:00.361Z,24.69
2022-08-27T14:22:28.901Z,22.89
2022-08-27T14:24:57.057Z,24.46
2022-08-27T14:27:25.141Z,22.94
2022-08-27T14:29:52.961Z,23.38
2022-08-27T14:32:21.602Z,24.36
2022-08-27T14:34:50.343Z,24.58
2022-08-27T14:37:18.162Z,24.76
2022-08-27T14:39:46.460Z,27.39
2022-08-27T14:42:14.832Z,26.52
2022-08-27T14:44:42.904Z,24.40
2022-08-27T14:47:11.953Z,26.15
2022-08-27T14:49:41.563Z,24.84
2022-08-27T14:52:09.993Z,23.27
2022-08-27T14:54:39.051Z,27.17
2022-08-27T14:57:08.122Z,30.57
2022-08-27T14:59:37.152Z,26.29
2022-08-27T15:02:09.289Z,29.42
2022-08-27T15:04:37.456Z,27.96
2022-08-27T15:07:06.562Z,28.85
2022-08-27T15:09:34.426Z,28.18
2022-08-27T15:12:02.353Z,29.36
2022-08-27T15:14:33.086Z,27.25
2022-08-27T15:17:01.001Z,25.98
2022-08-27T15:19:29.755Z,30.31
2022-08-27T15:22:04.472Z,28.24
2022-08-27T15:24:40.671Z,26.40
2022-08-27T15:27:08.814Z,27.92
2022-08-27T15:29:36.901Z,29.53
2022-08-27T15:32:05.928Z,27.19
2022-08-27T15:34:34.087Z,24.40
2022-08-27T15:37:03.111Z,26.16
2022-08-27T15:39:30.852Z,25.01
2022-08-27T15:42:06.824Z,24.94
2022-08-27T15:44:36.141Z,26.41
2022-08-27T15:47:04.442Z,32.01
2022-08-27T15:49:32.331Z,31.59
2022-08-27T15:52:00.978Z,28.13
2022-08-27T15:54:29.202Z,31.89
2022-08-27T15:56:57.232Z,26.87
2022-08-27T15:59:25.148Z,29.34
2022-08-27T16:01:54.880Z,30.51
2022-08-27T16:04:23.662Z,33.85
2022-08-27T16:06:51.624Z,35.45
2022-08-27T16:09:19.476Z,32.80
2022-08-27T16:11:47.762Z,34.73
2022-08-27T16:14:16.062Z,34.73
2022-08-27T16:16:46.052Z,36.53
2022-08-27T16:19:16.612Z,37.07
2022-08-27T16:21:44.942Z,37.79
2022-08-27T16:24:12.922Z,34.97
2022-08-27T16:26:41.263Z,35.51
2022-08-27T16:29:09.762Z,35.66
2022-08-27T16:31:38.236Z,38.46
2022-08-27T16:34:16.523Z,39.81
2022-08-27T16:36:44.575Z,39.57
2022-08-27T16:39:12.768Z,40.04
2022-08-27T16:41:41.572Z,40.55
2022-08-27T16:44:09.974Z,43.13
2022-08-27T16:46:38.154Z,43.94
2022-08-27T16:49:24.516Z,45.38
2022-08-27T16:51:52.682Z,45.45
2022-08-27T16:54:21.693Z,45.49
2022-08-27T16:56:50.074Z,48.04
2022-08-27T16:59:18.212Z,47.78
2022-08-27T17:01:48.617Z,46.14
2022-08-27T17:04:27.657Z,46.25
2022-08-27T17:06:58.410Z,47.17
2022-08-27T17:09:26.913Z,53.91
2022-08-27T17:11:58.312Z,53.41
2022-08-27T17:14:27.036Z,47.13
2022-08-27T17:16:54.880Z,50.57
2022-08-27T17:19:25.863Z,49.67
2022-08-27T17:21:55.193Z,50.75
2022-08-27T17:24:22.972Z,51.77
2022-08-27T17:26:50.693Z,53.87
2022-08-27T17:29:19.974Z,51.39
2022-08-27T17:31:47.742Z,50.26
2022-08-27T17:34:17.997Z,50.96
2022-08-27T17:36:46.453Z,51.13
2022-08-27T17:39:14.780Z,51.44
2022-08-27T17:41:45.123Z,51.72
2022-08-27T17:44:24.990Z,50.97
2022-08-27T17:46:54.671Z,53.66
2022-08-27T17:49:22.962Z,53.83
2022-08-27T17:51:52.132Z,54.36
2022-08-27T17:54:42.664Z,54.46
2022-08-27T17:57:16.633Z,53.12
2022-08-27T17:59:45.414Z,53.83
2022-08-27T18:02:20.104Z,54.32
2022-08-27T18:04:48.943Z,54.53
2022-08-27T18:07:16.922Z,55.36
2022-08-27T18:09:44.911Z,55.15
2022-08-27T18:12:15.574Z,55.74
2022-08-27T18:14:44.303Z,56.02
2022-08-27T18:17:13.810Z,56.75
2022-08-27T18:19:45.538Z,55.71
2022-08-27T18:22:13.612Z,55.70
2022-08-27T18:24:41.442Z,55.96
2022-08-27T18:27:09.584Z,58.67
2022-08-27T18:29:37.354Z,56.55
2022-08-27T18:32:05.268Z,56.53
2022-08-27T18:34:33.443Z,56.82
2022-08-27T18:37:01.480Z,57.68
2022-08-27T18:39:29.854Z,56.85
2022-08-27T18:41:57.927Z,57.67
2022-08-27T18:44:25.941Z,58.08
2022-08-27T18:46:53.913Z,58.81
2022-08-27T18:49:22.484Z,58.23
2022-08-27T18:51:52.719Z,58.83
2022-08-27T18:54:21.513Z,59.03
2022-08-27T18:56:50.002Z,57.04
2022-08-27T18:59:18.328Z,58.29
2022-08-27T19:01:46.419Z,60.51
2022-08-27T19:04:16.585Z,59.86
2022-08-27T19:06:44.404Z,60.56
2022-08-27T19:09:12.954Z,59.25
2022-08-27T19:11:41.879Z,58.51
2022-08-27T19:14:09.633Z,60.51
2022-08-27T19:16:46.849Z,61.00
2022-08-27T19:19:16.382Z,60.37
2022-08-27T19:21:48.003Z,61.67
2022-08-27T19:24:20.459Z,62.62
2022-08-27T19:26:49.666Z,61.67
2022-08-27T19:29:18.443Z,60.63
2022-08-27T19:31:48.376Z,62.34
2022-08-27T19:34:16.391Z,62.93
2022-08-27T19:36:44.775Z,59.08
2022-08-27T19:39:13.920Z,60.74
2022-08-27T19:41:41.763Z,62.07
2022-08-27T19:44:09.901Z,61.32
2022-08-27T19:46:38.464Z,62.88
2022-08-27T19:49:06.262Z,58.46
2022-08-27T19:51:34.152Z,60.94
2022-08-27T19:54:02.361Z,60.82
2022-08-27T19:56:32.632Z,61.26
2022-08-27T19:59:10.876Z,61.47
2022-08-27T20:01:49.261Z,61.18
2022-08-27T20:04:17.473Z,59.80
2022-08-27T20:06:45.351Z,61.17
2022-08-27T20:09:18.064Z,60.17
2022-08-27T20:11:46.163Z,60.87
2022-08-27T20:14:13.913Z,62.00
2022-08-27T20:16:41.798Z,60.30
2022-08-27T20:19:10.533Z,61.32
2022-08-27T20:21:38.562Z,63.18
2022-08-27T20:24:06.633Z,60.93
2022-08-27T20:26:34.963Z,60.40
2022-08-27T20:29:03.273Z,62.07
2022-08-27T20:31:31.204Z,60.96
2022-08-27T20:33:59.397Z,63.35
2022-08-27T20:36:29.531Z,62.36
2022-08-27T20:38:57.972Z,62.75
2022-08-27T20:41:26.642Z,62.14
2022-08-27T20:43:54.841Z,64.16
2022-08-27T20:46:26.043Z,67.24
2022-08-27T20:48:56.651Z,64.97
2022-08-27T20:51:25.246Z,62.83
2022-08-27T20:53:53.803Z,64.12
2022-08-27T20:56:22.375Z,62.41
2022-08-27T20:59:08.863Z,63.69
2022-08-27T21:01:38.035Z,62.67
2022-08-27T21:04:05.795Z,65.43
2022-08-27T21:06:33.722Z,64.78
2022-08-27T21:09:01.892Z,65.31
2022-08-27T21:11:29.715Z,64.59
2022-08-27T21:13:57.671Z,64.86
2022-08-27T21:16:25.958Z,65.69
2022-08-27T21:18:54.204Z,65.65
2022-08-27T21:21:22.712Z,66.28
2022-08-27T21:23:50.847Z,66.30
2022-08-27T21:26:20.230Z,66.67
2022-08-27T21:28:48.060Z,66.38
2022-08-27T21:31:24.850Z,65.46
2022-08-27T21:33:52.632Z,68.63
2022-08-27T21:36:20.430Z,67.41
2022-08-27T21:38:48.633Z,67.56
2022-08-27T21:41:16.426Z,67.80
2022-08-27T21:43:44.272Z,66.98
2022-08-27T21:46:12.457Z,68.01
2022-08-27T21:48:40.273Z,67.66
2022-08-27T21:51:13.898Z,66.68
2022-08-27T21:53:42.999Z,67.16
2022-08-27T21:56:11.741Z,68.43
2022-08-27T21:58:39.640Z,66.21
2022-08-27T22:01:08.048Z,65.52
2022-08-27T22:03:36.702Z,66.33
2022-08-27T22:06:08.142Z,66.43
2022-08-27T22:08:36.714Z,70.23
2022-08-27T22:11:05.095Z,68.22
2022-08-27T22:13:33.740Z,68.01
2022-08-27T22:16:02.293Z,68.72
2022-08-27T22:18:30.552Z,63.95
2022-08-27T22:20:59.362Z,67.81
2022-08-27T22:23:27.768Z,67.10
2022-08-27T22:25:55.570Z,69.15
2022-08-27T22:28:23.451Z,66.00
2022-08-27T22:30:51.519Z,66.90
2022-08-27T22:33:19.348Z,67.94
2022-08-27T22:35:47.832Z,67.33
2022-08-27T22:38:16.111Z,67.93
2022-08-27T22:40:44.112Z,66.21
2022-08-27T22:43:12.420Z,66.63
2022-08-27T22:45:40.573Z,68.14
2022-08-27T22:48:08.443Z,67.16
2022-08-27T22:50:36.254Z,67.51
2022-08-27T22:53:04.512Z,69.08
2022-08-27T22:55:32.360Z,67.36
2022-08-27T22:58:02.212Z,65.66
2022-08-27T23:00:33.995Z,69.40
2022-08-27T23:03:05.672Z,66.48
2022-08-27T23:05:41.519Z,68.30
2022-08-27T23:08:11.507Z,65.23
2022-08-27T23:10:40.341Z,63.92
2022-08-27T23:13:09.891Z,68.20
2022-08-27T23:15:38.883Z,66.22
2022-08-27T23:18:07.281Z,65.57
2022-08-27T23:20:35.282Z,64.71
2022-08-27T23:23:03.351Z,65.70
2022-08-27T23:25:50.292Z,67.25
2022-08-27T23:28:18.079Z,64.93
2022-08-27T23:30:46.811Z,65.94
2022-08-27T23:33:15.032Z,64.11
2022-08-27T23:35:47.905Z,66.40
2022-08-27T23:38:17.940Z,63.35
2022-08-27T23:40:47.440Z,57.80
2022-08-27T23:43:15.420Z,58.82
2022-08-27T23:45:43.838Z,58.27
2022-08-27T23:48:13.182Z,57.91
2022-08-27T23:50:41.420Z,60.52
2022-08-27T23:53:10.031Z,61.92
2022-08-27T23:55:40.473Z,63.23
2022-08-27T23:58:09.053Z,63.61
