createdAt,value
2022-08-04T00:01:58.585Z,69.53
2022-08-04T00:04:04.554Z,70.28
2022-08-04T00:06:15.284Z,70.61
2022-08-04T00:08:27.591Z,70.63
2022-08-04T00:10:32.019Z,71.38
2022-08-04T00:12:39.628Z,71.24
2022-08-04T00:14:49.493Z,70.90
2022-08-04T00:16:54.447Z,70.90
2022-08-04T00:19:03.098Z,72.72
2022-08-04T00:21:07.669Z,72.62
2022-08-04T00:23:13.310Z,72.63
2022-08-04T00:25:17.521Z,72.85
2022-08-04T00:27:20.556Z,73.29
2022-08-04T00:29:23.507Z,70.99
2022-08-04T00:31:54.406Z,72.43
2022-08-04T00:33:51.786Z,72.85
2022-08-04T00:35:55.865Z,70.80
2022-08-04T00:37:59.286Z,71.67
2022-08-04T00:40:03.360Z,71.35
2022-08-04T00:42:27.520Z,73.32
2022-08-04T00:44:42.893Z,71.65
2022-08-04T00:47:06.375Z,71.67
2022-08-04T00:49:37.270Z,72.49
2022-08-04T00:52:31.758Z,71.57
2022-08-04T00:54:17.567Z,73.31
2022-08-04T00:56:48.248Z,71.55
2022-08-04T00:59:05.668Z,70.11
2022-08-04T01:01:17.234Z,69.59
2022-08-04T01:03:26.406Z,69.54
2022-08-04T01:05:49.664Z,69.89
2022-08-04T01:08:09.771Z,69.39
2022-08-04T01:10:24.842Z,69.30
2022-08-04T01:12:50.384Z,69.67
2022-08-04T01:15:05.150Z,69.86
2022-08-04T01:17:20.199Z,69.68
2022-08-04T01:19:52.181Z,69.16
2022-08-04T01:22:18.580Z,69.56
2022-08-04T01:24:39.065Z,69.70
2022-08-04T01:26:58.255Z,70.00
2022-08-04T01:29:11.004Z,69.31
2022-08-04T01:31:22.847Z,68.58
2022-08-04T01:33:30.551Z,70.48
2022-08-04T01:35:47.528Z,72.37
2022-08-04T01:38:01.408Z,72.49
2022-08-04T01:40:07.568Z,72.02
2022-08-04T01:42:12.630Z,71.53
2022-08-04T01:44:28.884Z,70.82
2022-08-04T01:46:35.171Z,72.92
2022-08-04T01:48:40.257Z,71.25
2022-08-04T01:50:45.904Z,71.76
2022-08-04T01:52:57.292Z,72.82
2022-08-04T01:55:02.279Z,75.26
2022-08-04T01:57:38.004Z,71.33
2022-08-04T01:59:32.932Z,71.16
2022-08-04T02:01:38.195Z,71.71
2022-08-04T02:04:18.145Z,72.12
2022-08-04T02:06:15.995Z,72.39
2022-08-04T02:08:24.905Z,72.19
2022-08-04T02:10:42.391Z,71.12
2022-08-04T02:12:57.053Z,70.48
2022-08-04T02:15:08.772Z,71.02
2022-08-04T02:17:13.430Z,71.48
2022-08-04T02:19:26.699Z,71.17
2022-08-04T02:21:42.577Z,71.50
2022-08-04T02:23:52.491Z,70.85
2022-08-04T02:25:58.240Z,71.28
2022-08-04T02:28:16.980Z,71.10
2022-08-04T02:30:22.634Z,71.03
2022-08-04T02:32:28.140Z,74.57
2022-08-04T02:34:36.825Z,74.89
2022-08-04T02:36:41.372Z,74.74
2022-08-04T02:38:56.270Z,77.75
2022-08-04T02:41:02.555Z,76.70
2022-08-04T02:43:05.579Z,76.94
2022-08-04T02:45:09.160Z,75.75
2022-08-04T02:47:14.353Z,76.18
2022-08-04T02:49:18.431Z,75.74
2022-08-04T02:51:25.791Z,74.55
2022-08-04T02:53:31.077Z,74.95
2022-08-04T02:55:36.707Z,73.35
2022-08-04T02:57:41.158Z,73.38
2022-08-04T02:59:59.789Z,72.16
2022-08-04T03:02:02.739Z,72.86
2022-08-04T03:04:24.916Z,72.66
2022-08-04T03:07:18.481Z,73.81
2022-08-04T03:10:08.234Z,73.49
2022-08-04T03:12:53.471Z,72.54
2022-08-04T03:15:40.516Z,72.73
2022-08-04T03:18:16.957Z,72.33
2022-08-04T03:21:16.570Z,72.65
2022-08-04T03:23:35.849Z,73.21
2022-08-04T03:26:14.994Z,73.31
2022-08-04T03:28:49.113Z,74.16
2022-08-04T03:31:10.325Z,76.57
2022-08-04T03:33:37.677Z,77.05
2022-08-04T03:36:13.184Z,77.28
2022-08-04T03:38:41.669Z,76.92
2022-08-04T03:41:05.166Z,78.10
2022-08-04T03:43:58.242Z,79.16
2022-08-04T03:46:23.649Z,77.78
2022-08-04T03:48:50.406Z,79.52
2022-08-04T03:51:36.528Z,78.82
2022-08-04T03:53:55.493Z,79.23
2022-08-04T03:56:26.676Z,80.01
2022-08-04T03:58:47.883Z,80.49
2022-08-04T04:01:05.432Z,80.53
2022-08-04T04:03:33.270Z,81.22
2022-08-04T04:06:15.028Z,81.14
2022-08-04T04:08:56.209Z,81.95
2022-08-04T04:11:24.303Z,82.28
2022-08-04T04:13:50.913Z,81.59
2022-08-04T04:16:24.855Z,81.29
2022-08-04T04:19:03.330Z,81.22
2022-08-04T04:21:47.962Z,80.89
2022-08-04T04:24:19.546Z,80.94
2022-08-04T04:26:36.710Z,81.46
2022-08-04T04:29:03.689Z,80.10
2022-08-04T04:31:26.164Z,77.85
2022-08-04T04:33:43.406Z,78.90
2022-08-04T04:35:59.757Z,79.02
2022-08-04T04:38:18.756Z,79.67
2022-08-04T04:40:34.992Z,79.01
2022-08-04T04:42:55.710Z,79.00
2022-08-04T04:45:16.099Z,78.60
2022-08-04T04:48:07.097Z,78.02
2022-08-04T04:49:58.460Z,75.47
2022-08-04T04:52:07.491Z,71.30
2022-08-04T04:54:21.111Z,67.50
2022-08-04T04:56:31.430Z,67.21
2022-08-04T04:58:36.091Z,66.62
2022-08-04T05:00:52.470Z,67.80
2022-08-04T05:03:13.879Z,66.91
2022-08-04T05:05:31.607Z,70.53
2022-08-04T05:08:42.727Z,69.20
2022-08-04T05:10:39.922Z,70.06
2022-08-04T05:14:36.356Z,71.83
2022-08-04T05:15:25.249Z,72.52
2022-08-04T05:17:34.849Z,73.27
2022-08-04T05:19:52.592Z,74.03
2022-08-04T05:22:03.209Z,73.33
2022-08-04T05:24:10.194Z,73.74
2022-08-04T05:26:17.272Z,74.39
2022-08-04T05:28:24.942Z,74.56
2022-08-04T05:30:29.916Z,74.38
2022-08-04T05:32:39.193Z,73.36
2022-08-04T05:34:45.571Z,74.31
2022-08-04T05:36:50.734Z,74.50
2022-08-04T05:38:55.256Z,75.03
2022-08-04T05:40:59.102Z,75.64
2022-08-04T05:43:02.670Z,74.67
2022-08-04T05:45:09.161Z,72.89
2022-08-04T05:47:13.426Z,71.81
2022-08-04T05:49:19.449Z,72.08
2022-08-04T05:51:26.365Z,71.39
2022-08-04T05:53:30.269Z,71.87
2022-08-04T05:55:56.652Z,71.58
2022-08-04T05:57:59.919Z,69.99
2022-08-04T06:00:31.858Z,69.30
2022-08-04T06:02:33.744Z,69.19
2022-08-04T06:04:39.623Z,69.58
2022-08-04T06:06:44.191Z,69.59
2022-08-04T06:08:46.914Z,69.25
2022-08-04T06:10:51.896Z,69.39
2022-08-04T06:12:57.786Z,68.97
2022-08-04T06:15:02.190Z,67.67
2022-08-04T06:17:18.431Z,66.57
2022-08-04T06:20:02.308Z,65.30
2022-08-04T06:22:01.135Z,64.24
2022-08-04T06:24:06.707Z,64.36
2022-08-04T06:26:11.184Z,63.45
2022-08-04T06:28:14.820Z,63.49
2022-08-04T06:30:19.566Z,61.92
2022-08-04T06:32:33.747Z,62.06
2022-08-04T06:34:41.410Z,61.06
2022-08-04T06:36:45.462Z,60.87
2022-08-04T06:38:58.489Z,60.60
2022-08-04T06:41:03.635Z,58.96
2022-08-04T06:43:08.676Z,60.05
2022-08-04T06:45:13.375Z,60.21
2022-08-04T06:47:19.399Z,59.11
2022-08-04T06:49:23.624Z,58.85
2022-08-04T06:51:37.246Z,58.97
2022-08-04T06:53:44.041Z,57.38
2022-08-04T06:55:48.846Z,58.36
2022-08-04T06:57:51.957Z,57.19
2022-08-04T07:00:00.204Z,55.18
2022-08-04T07:02:03.876Z,54.93
2022-08-04T07:04:07.068Z,54.42
2022-08-04T07:06:14.202Z,52.78
2022-08-04T07:08:20.210Z,52.75
2022-08-04T07:10:24.744Z,52.13
2022-08-04T07:12:30.169Z,51.00
2022-08-04T07:14:36.139Z,49.45
2022-08-04T07:16:41.647Z,50.34
2022-08-04T07:18:44.756Z,48.87
2022-08-04T07:20:47.949Z,48.70
2022-08-04T07:22:51.442Z,49.58
2022-08-04T07:24:58.297Z,49.20
2022-08-04T07:27:01.620Z,49.48
2022-08-04T07:29:04.309Z,48.45
2022-08-04T07:31:10.589Z,47.73
2022-08-04T07:33:33.581Z,47.71
2022-08-04T07:36:05.047Z,46.29
2022-08-04T07:38:01.208Z,44.96
2022-08-04T07:40:07.205Z,44.07
2022-08-04T07:42:10.592Z,42.50
2022-08-04T07:44:15.701Z,42.28
2022-08-04T07:46:18.693Z,43.63
2022-08-04T07:48:23.386Z,43.35
2022-08-04T07:50:27.350Z,38.26
2022-08-04T07:52:30.707Z,39.42
2022-08-04T07:54:35.183Z,38.25
2022-08-04T07:56:41.413Z,39.77
2022-08-04T07:58:44.519Z,39.07
2022-08-04T08:00:48.253Z,41.09
2022-08-04T08:02:53.405Z,43.60
2022-08-04T08:04:56.308Z,44.45
2022-08-04T08:06:59.554Z,41.24
2022-08-04T08:09:13.666Z,39.41
2022-08-04T08:11:18.562Z,39.46
2022-08-04T08:13:23.130Z,40.79
2022-08-04T08:15:26.786Z,40.53
2022-08-04T08:17:29.545Z,39.53
2022-08-04T08:19:33.553Z,42.61
2022-08-04T08:21:36.931Z,43.11
2022-08-04T08:24:00.112Z,41.04
2022-08-04T08:26:03.105Z,41.65
2022-08-04T08:28:06.470Z,42.39
2022-08-04T08:30:12.313Z,39.56
2022-08-04T08:32:17.741Z,38.28
2022-08-04T08:34:27.532Z,38.67
2022-08-04T08:36:37.361Z,40.22
2022-08-04T08:38:50.688Z,42.43
2022-08-04T08:41:00.061Z,36.45
2022-08-04T08:44:00.579Z,35.68
2022-08-04T08:46:15.116Z,38.86
2022-08-04T08:48:54.892Z,39.64
2022-08-04T08:51:14.650Z,38.49
2022-08-04T08:53:41.300Z,37.07
2022-08-04T08:56:01.665Z,36.90
2022-08-04T08:58:33.805Z,32.73
2022-08-04T09:00:49.147Z,34.01
2022-08-04T09:03:18.385Z,35.68
2022-08-04T09:05:35.307Z,34.67
2022-08-04T09:07:54.800Z,35.05
2022-08-04T09:10:04.905Z,35.14
2022-08-04T09:12:14.139Z,37.02
2022-08-04T09:14:23.988Z,33.02
2022-08-04T09:16:37.008Z,33.07
2022-08-04T09:18:48.760Z,33.80
2022-08-04T09:20:57.196Z,32.99
2022-08-04T09:23:15.240Z,34.09
2022-08-04T09:25:25.241Z,35.65
2022-08-04T09:27:35.756Z,34.61
2022-08-04T09:29:44.609Z,33.86
2022-08-04T09:32:07.134Z,33.42
2022-08-04T09:34:18.751Z,35.20
2022-08-04T09:36:30.196Z,34.33
2022-08-04T09:38:43.372Z,31.52
2022-08-04T09:40:58.597Z,31.52
2022-08-04T09:43:10.347Z,30.83
2022-08-04T09:45:26.612Z,32.49
2022-08-04T09:47:50.331Z,31.72
2022-08-04T09:50:01.854Z,31.31
2022-08-04T09:52:12.562Z,34.39
2022-08-04T09:54:30.524Z,33.90
2022-08-04T09:56:40.824Z,32.33
2022-08-04T09:58:54.590Z,31.71
2022-08-04T10:01:02.546Z,29.97
2022-08-04T10:03:05.310Z,30.57
2022-08-04T10:05:15.915Z,31.58
2022-08-04T10:07:37.668Z,31.09
2022-08-04T10:09:59.649Z,31.55
2022-08-04T10:12:14.039Z,29.36
2022-08-04T10:14:35.496Z,31.08
2022-08-04T10:16:46.964Z,30.99
2022-08-04T10:19:08.090Z,30.26
2022-08-04T10:21:23.802Z,28.27
2022-08-04T10:23:56.225Z,30.66
2022-08-04T10:26:12.528Z,31.27
2022-08-04T10:28:20.416Z,31.30
2022-08-04T10:30:24.714Z,30.88
2022-08-04T10:32:30.553Z,29.45
2022-08-04T10:34:42.420Z,30.63
2022-08-04T10:37:07.577Z,32.28
2022-08-04T10:39:41.952Z,32.02
2022-08-04T10:41:48.298Z,32.50
2022-08-04T10:44:06.964Z,33.67
2022-08-04T10:46:14.184Z,31.25
2022-08-04T10:48:34.729Z,31.95
2022-08-04T10:50:43.725Z,32.05
2022-08-04T10:52:56.618Z,31.79
2022-08-04T10:55:06.404Z,31.42
2022-08-04T10:57:16.482Z,32.88
2022-08-04T10:59:25.646Z,31.11
2022-08-04T11:02:00.596Z,30.94
2022-08-04T11:03:59.735Z,30.94
2022-08-04T11:06:03.578Z,31.21
2022-08-04T11:08:15.340Z,32.94
2022-08-04T11:10:25.467Z,31.00
2022-08-04T11:12:31.131Z,31.20
2022-08-04T11:14:40.925Z,32.20
2022-08-04T11:16:47.663Z,31.50
2022-08-04T11:19:07.702Z,31.54
2022-08-04T11:21:17.002Z,32.08
2022-08-04T11:23:27.933Z,31.49
2022-08-04T11:25:36.973Z,32.23
2022-08-04T11:27:48.527Z,32.13
2022-08-04T11:30:01.859Z,31.72
2022-08-04T11:32:09.778Z,31.55
2022-08-04T11:34:20.765Z,32.84
2022-08-04T11:36:31.674Z,31.49
2022-08-04T11:38:42.153Z,32.45
2022-08-04T11:41:02.864Z,32.23
2022-08-04T11:43:11.964Z,31.08
2022-08-04T11:45:18.622Z,31.50
2022-08-04T11:47:30.244Z,31.62
2022-08-04T11:49:56.718Z,31.57
2022-08-04T11:52:03.354Z,31.46
2022-08-04T11:54:07.675Z,31.17
2022-08-04T11:56:36.016Z,30.91
2022-08-04T11:58:38.944Z,30.78
2022-08-04T12:00:52.752Z,32.17
2022-08-04T12:03:13.514Z,32.44
2022-08-04T12:05:23.313Z,31.95
2022-08-04T12:07:50.396Z,31.47
2022-08-04T12:10:04.195Z,31.77
2022-08-04T12:12:17.000Z,31.44
2022-08-04T12:14:44.341Z,31.82
2022-08-04T12:16:56.826Z,31.90
2022-08-04T12:19:03.125Z,31.66
2022-08-04T12:21:10.468Z,31.71
2022-08-04T12:23:23.312Z,31.48
2022-08-04T12:25:32.151Z,31.63
2022-08-04T12:27:40.903Z,32.30
2022-08-04T12:29:43.826Z,31.19
2022-08-04T12:32:18.689Z,31.63
2022-08-04T12:34:30.891Z,31.15
2022-08-04T12:36:40.230Z,31.88
2022-08-04T12:38:49.488Z,32.28
2022-08-04T12:40:57.986Z,32.43
2022-08-04T12:43:11.413Z,33.00
2022-08-04T12:45:17.089Z,32.90
2022-08-04T12:47:36.140Z,33.38
2022-08-04T12:49:43.192Z,33.58
2022-08-04T12:52:07.631Z,33.37
2022-08-04T12:54:12.429Z,31.92
2022-08-04T12:56:18.561Z,31.47
2022-08-04T12:58:42.181Z,32.09
2022-08-04T13:00:54.987Z,31.34
2022-08-04T13:03:05.602Z,31.32
2022-08-04T13:05:17.141Z,32.49
2022-08-04T13:07:22.321Z,31.93
2022-08-04T13:09:29.908Z,32.98
2022-08-04T13:11:38.312Z,32.53
2022-08-04T13:13:41.342Z,32.96
2022-08-04T13:15:46.789Z,31.44
2022-08-04T13:18:01.614Z,30.69
2022-08-04T13:20:04.691Z,31.50
2022-08-04T13:22:07.739Z,31.84
2022-08-04T13:24:22.839Z,32.36
2022-08-04T13:26:43.615Z,32.19
2022-08-04T13:29:16.189Z,30.91
2022-08-04T13:31:22.197Z,30.92
2022-08-04T13:33:30.506Z,31.37
2022-08-04T13:35:54.283Z,31.31
2022-08-04T13:37:59.363Z,31.75
2022-08-04T13:40:05.247Z,31.64
2022-08-04T13:42:13.319Z,31.40
2022-08-04T13:44:20.986Z,31.94
2022-08-04T13:46:32.593Z,32.11
2022-08-04T13:48:39.098Z,33.01
2022-08-04T13:50:46.989Z,32.12
2022-08-04T13:52:53.835Z,31.81
2022-08-04T13:54:56.604Z,33.23
2022-08-04T13:57:03.321Z,31.99
2022-08-04T13:59:12.297Z,32.24
2022-08-04T14:01:20.348Z,31.49
2022-08-04T14:03:28.093Z,31.20
2022-08-04T14:05:37.134Z,30.59
2022-08-04T14:07:59.090Z,32.08
2022-08-04T14:10:10.307Z,31.51
2022-08-04T14:12:38.890Z,31.60
2022-08-04T14:14:49.231Z,31.94
2022-08-04T14:17:00.663Z,32.26
2022-08-04T14:19:03.377Z,32.46
2022-08-04T14:21:08.191Z,32.31
2022-08-04T14:23:10.915Z,32.44
2022-08-04T14:25:16.740Z,31.54
2022-08-04T14:27:19.790Z,32.20
2022-08-04T14:29:26.372Z,32.07
2022-08-04T14:31:33.102Z,31.44
2022-08-04T14:34:02.230Z,31.80
2022-08-04T14:36:04.650Z,31.42
2022-08-04T14:38:10.617Z,31.76
2022-08-04T14:40:30.323Z,31.37
2022-08-04T14:42:44.421Z,31.85
2022-08-04T14:45:00.917Z,32.24
2022-08-04T14:47:05.300Z,31.54
2022-08-04T14:49:16.180Z,32.20
2022-08-04T14:51:18.916Z,32.09
2022-08-04T14:53:39.210Z,30.37
2022-08-04T14:55:44.728Z,31.06
2022-08-04T14:58:36.109Z,31.19
2022-08-04T15:00:14.587Z,31.39
2022-08-04T15:02:19.907Z,31.90
2022-08-04T15:04:25.871Z,31.13
2022-08-04T15:06:31.027Z,31.31
2022-08-04T15:08:34.365Z,32.00
2022-08-04T15:10:37.752Z,31.33
2022-08-04T15:12:40.875Z,30.82
2022-08-04T15:14:44.891Z,31.16
2022-08-04T15:16:54.019Z,31.98
2022-08-04T15:19:00.744Z,32.05
2022-08-04T15:21:04.374Z,32.40
2022-08-04T15:23:10.870Z,32.60
2022-08-04T15:25:15.693Z,31.56
2022-08-04T15:27:20.436Z,32.26
2022-08-04T15:29:28.936Z,32.27
2022-08-04T15:32:06.828Z,32.57
2022-08-04T15:34:03.121Z,32.06
2022-08-04T15:36:20.214Z,31.77
2022-08-04T15:38:31.112Z,32.49
2022-08-04T15:40:40.903Z,32.08
2022-08-04T15:42:48.893Z,32.19
2022-08-04T15:46:02.079Z,31.92
2022-08-04T15:48:26.051Z,32.90
2022-08-04T15:50:30.535Z,31.88
2022-08-04T15:53:10.867Z,32.07
2022-08-04T15:55:34.459Z,32.85
2022-08-04T15:58:00.052Z,32.77
2022-08-04T16:00:12.587Z,33.10
2022-08-04T16:02:36.397Z,32.46
2022-08-04T16:04:39.470Z,33.23
2022-08-04T16:06:47.949Z,32.79
2022-08-04T16:09:01.413Z,33.84
2022-08-04T16:11:04.926Z,32.77
2022-08-04T16:13:08.976Z,33.77
2022-08-04T16:15:38.979Z,32.60
2022-08-04T16:17:42.203Z,34.55
2022-08-04T16:20:04.303Z,33.29
2022-08-04T16:22:12.249Z,33.48
2022-08-04T16:24:20.185Z,33.20
2022-08-04T16:26:54.610Z,32.87
2022-08-04T16:28:59.095Z,33.50
2022-08-04T16:31:02.660Z,32.64
2022-08-04T16:33:09.602Z,33.58
2022-08-04T16:35:27.767Z,34.20
2022-08-04T16:37:34.791Z,33.05
2022-08-04T16:39:50.359Z,33.54
2022-08-04T16:41:54.738Z,33.46
2022-08-04T16:44:51.761Z,34.35
2022-08-04T16:47:21.580Z,33.23
2022-08-04T16:49:15.099Z,32.84
2022-08-04T16:51:17.890Z,33.00
2022-08-04T16:54:04.258Z,32.96
2022-08-04T16:55:48.569Z,33.66
2022-08-04T16:57:54.256Z,33.77
2022-08-04T16:59:57.151Z,33.40
2022-08-04T17:02:03.055Z,33.81
2022-08-04T17:04:06.801Z,34.49
2022-08-04T17:06:12.302Z,34.31
2022-08-04T17:08:29.695Z,34.45
2022-08-04T17:10:36.670Z,33.66
2022-08-04T17:12:39.373Z,34.14
2022-08-04T17:14:42.065Z,34.17
2022-08-04T17:16:47.785Z,34.58
2022-08-04T17:18:52.550Z,34.57
2022-08-04T17:21:01.773Z,35.45
2022-08-04T17:24:15.755Z,34.28
2022-08-04T17:25:54.944Z,34.65
2022-08-04T17:28:20.554Z,34.72
2022-08-04T17:30:28.333Z,34.67
2022-08-04T17:32:31.074Z,34.87
2022-08-04T17:34:33.799Z,36.51
2022-08-04T17:36:39.666Z,35.44
2022-08-04T17:38:54.439Z,36.17
2022-08-04T17:41:00.613Z,36.74
2022-08-04T17:44:01.093Z,36.81
2022-08-04T17:45:53.417Z,37.08
2022-08-04T17:47:56.575Z,36.98
2022-08-04T17:50:08.173Z,36.83
2022-08-04T17:52:37.410Z,37.07
2022-08-04T17:54:44.096Z,37.84
2022-08-04T17:56:51.605Z,37.59
2022-08-04T17:59:07.554Z,37.50
2022-08-04T18:01:28.054Z,37.84
2022-08-04T18:03:30.775Z,38.07
2022-08-04T18:06:01.451Z,37.92
2022-08-04T18:08:39.479Z,38.40
2022-08-04T18:10:34.760Z,39.03
2022-08-04T18:12:43.283Z,41.36
2022-08-04T18:14:49.193Z,39.95
2022-08-04T18:16:52.038Z,38.54
2022-08-04T18:19:11.813Z,39.03
2022-08-04T18:21:14.555Z,42.99
2022-08-04T18:23:17.494Z,40.99
2022-08-04T18:25:21.372Z,44.49
2022-08-04T18:27:26.295Z,45.81
2022-08-04T18:29:39.221Z,44.73
2022-08-04T18:31:42.278Z,44.91
2022-08-04T18:33:56.903Z,45.14
2022-08-04T18:36:33.870Z,45.72
2022-08-04T18:38:23.905Z,46.69
2022-08-04T18:40:35.586Z,46.72
2022-08-04T18:42:49.976Z,47.02
2022-08-04T18:44:55.058Z,47.29
2022-08-04T18:47:19.466Z,46.77
2022-08-04T18:50:59.985Z,46.96
2022-08-04T18:51:48.904Z,46.96
2022-08-04T18:53:58.353Z,47.49
2022-08-04T18:56:02.651Z,47.51
2022-08-04T18:58:07.717Z,46.71
2022-08-04T19:00:17.145Z,48.26
2022-08-04T19:02:23.130Z,48.79
2022-08-04T19:04:33.058Z,48.50
2022-08-04T19:06:38.437Z,48.78
2022-08-04T19:08:42.634Z,49.27
2022-08-04T19:10:47.773Z,49.14
2022-08-04T19:12:57.091Z,50.04
2022-08-04T19:15:08.848Z,49.36
2022-08-04T19:17:15.090Z,50.05
2022-08-04T19:19:47.350Z,49.93
2022-08-04T19:22:01.462Z,50.54
2022-08-04T19:24:26.302Z,50.24
2022-08-04T19:26:28.832Z,50.62
2022-08-04T19:28:34.822Z,50.79
2022-08-04T19:30:37.797Z,50.91
2022-08-04T19:32:41.866Z,50.06
2022-08-04T19:34:52.019Z,50.83
2022-08-04T19:36:54.710Z,50.64
2022-08-04T19:38:58.546Z,48.86
2022-08-04T19:41:01.444Z,50.02
2022-08-04T19:43:14.238Z,49.34
2022-08-04T19:45:17.549Z,49.64
2022-08-04T19:48:17.287Z,49.42
2022-08-04T19:50:04.293Z,50.25
2022-08-04T19:52:07.610Z,50.96
2022-08-04T19:54:17.217Z,50.59
2022-08-04T19:56:26.680Z,49.78
2022-08-04T19:58:29.473Z,50.53
2022-08-04T20:00:33.973Z,49.63
2022-08-04T20:02:37.214Z,50.96
2022-08-04T20:04:40.873Z,51.20
2022-08-04T20:06:46.442Z,51.26
2022-08-04T20:08:49.204Z,50.18
2022-08-04T20:10:52.602Z,50.19
2022-08-04T20:12:57.776Z,49.97
2022-08-04T20:15:00.913Z,50.00
2022-08-04T20:17:10.431Z,50.81
2022-08-04T20:19:14.100Z,50.62
2022-08-04T20:21:19.567Z,50.52
2022-08-04T20:23:28.838Z,49.85
2022-08-04T20:25:51.263Z,49.41
2022-08-04T20:27:59.871Z,50.80
2022-08-04T20:30:13.905Z,51.42
2022-08-04T20:32:22.259Z,50.70
2022-08-04T20:34:25.240Z,50.43
2022-08-04T20:36:27.959Z,51.46
2022-08-04T20:38:33.282Z,51.80
2022-08-04T20:40:37.275Z,50.98
2022-08-04T20:42:40.388Z,50.28
2022-08-04T20:44:47.668Z,50.65
2022-08-04T20:46:50.316Z,51.31
2022-08-04T20:48:53.496Z,50.49
2022-08-04T20:50:56.519Z,52.51
2022-08-04T20:53:00.271Z,52.95
2022-08-04T20:55:05.100Z,52.80
2022-08-04T20:57:08.926Z,52.07
2022-08-04T20:59:11.919Z,52.04
2022-08-04T21:01:20.053Z,52.48
2022-08-04T21:03:59.770Z,53.70
2022-08-04T21:06:05.422Z,52.72
2022-08-04T21:08:08.444Z,53.70
2022-08-04T21:10:13.894Z,54.80
2022-08-04T21:12:27.624Z,54.51
2022-08-04T21:14:31.729Z,55.85
2022-08-04T21:16:55.405Z,55.41
2022-08-04T21:18:57.424Z,55.70
2022-08-04T21:21:00.394Z,56.70
2022-08-04T21:23:04.874Z,56.28
2022-08-04T21:25:15.871Z,57.34
2022-08-04T21:27:20.887Z,57.36
2022-08-04T21:29:34.784Z,59.29
2022-08-04T21:31:50.110Z,58.13
2022-08-04T21:33:54.103Z,58.19
2022-08-04T21:35:57.164Z,60.07
2022-08-04T21:38:01.178Z,59.61
2022-08-04T21:40:13.662Z,61.60
2022-08-04T21:42:29.463Z,62.55
2022-08-04T21:44:42.819Z,61.17
2022-08-04T21:46:48.212Z,62.51
2022-08-04T21:48:51.225Z,62.32
2022-08-04T21:50:54.569Z,62.15
2022-08-04T21:52:57.193Z,63.52
2022-08-04T21:55:01.644Z,62.67
2022-08-04T21:57:06.749Z,62.54
2022-08-04T21:59:14.521Z,62.71
2022-08-04T22:01:50.580Z,65.15
2022-08-04T22:03:52.515Z,64.56
2022-08-04T22:05:56.809Z,65.25
2022-08-04T22:07:59.549Z,64.66
2022-08-04T22:10:03.118Z,65.30
2022-08-04T22:12:06.674Z,65.23
2022-08-04T22:14:14.507Z,66.07
2022-08-04T22:16:17.148Z,65.47
2022-08-04T22:18:20.573Z,66.93
2022-08-04T22:20:28.411Z,67.09
2022-08-04T22:22:35.269Z,67.86
2022-08-04T22:24:40.481Z,68.33
2022-08-04T22:26:43.293Z,68.43
2022-08-04T22:28:46.777Z,67.96
2022-08-04T22:30:53.440Z,69.36
2022-08-04T22:32:57.885Z,69.41
2022-08-04T22:35:36.287Z,69.71
2022-08-04T22:37:35.602Z,69.68
2022-08-04T22:39:38.931Z,70.16
2022-08-04T22:42:03.599Z,69.43
2022-08-04T22:44:10.037Z,70.17
2022-08-04T22:46:23.538Z,70.52
2022-08-04T22:48:27.302Z,70.71
2022-08-04T22:50:30.305Z,70.35
2022-08-04T22:52:33.932Z,71.15
2022-08-04T22:54:36.617Z,71.71
2022-08-04T22:56:39.360Z,71.04
2022-08-04T22:58:45.385Z,70.96
2022-08-04T23:00:52.061Z,71.63
2022-08-04T23:02:58.149Z,71.64
2022-08-04T23:05:01.969Z,72.13
2022-08-04T23:07:09.370Z,72.23
2022-08-04T23:09:16.165Z,72.80
2022-08-04T23:11:19.072Z,73.48
2022-08-04T23:13:22.236Z,73.74
2022-08-04T23:15:24.937Z,71.93
2022-08-04T23:17:28.948Z,72.78
2022-08-04T23:19:33.129Z,72.41
2022-08-04T23:21:40.638Z,71.23
2022-08-04T23:23:45.430Z,68.93
2022-08-04T23:26:07.761Z,68.57
2022-08-04T23:28:11.421Z,70.27
2022-08-04T23:30:15.517Z,66.45
2022-08-04T23:32:20.563Z,66.56
2022-08-04T23:34:25.308Z,66.20
2022-08-04T23:36:31.116Z,64.96
2022-08-04T23:38:34.297Z,66.38
2022-08-04T23:40:50.331Z,66.31
2022-08-04T23:42:53.491Z,65.85
2022-08-04T23:44:58.282Z,66.19
2022-08-04T23:47:01.299Z,64.39
2022-08-04T23:49:04.135Z,62.82
2022-08-04T23:51:14.435Z,65.53
2022-08-04T23:53:22.702Z,63.97
2022-08-04T23:55:25.663Z,65.02
2022-08-04T23:58:06.586Z,64.60
2022-08-04T23:59:57.676Z,65.73
