createdAt,value
2023-03-20T00:02:30.034Z,28.30
2023-03-20T00:05:23.678Z,29.20
2023-03-20T00:08:10.894Z,28.40
2023-03-20T00:10:59.109Z,28.50
2023-03-20T00:13:45.707Z,29.00
2023-03-20T00:16:35.232Z,29.30
2023-03-20T00:19:31.832Z,29.90
2023-03-20T00:22:18.389Z,29.80
2023-03-20T00:25:06.359Z,29.00
2023-03-20T00:27:53.347Z,28.60
2023-03-20T00:30:40.751Z,29.20
2023-03-20T00:33:27.190Z,29.70
2023-03-20T00:36:13.680Z,29.60
2023-03-20T00:39:00.370Z,29.40
2023-03-20T00:41:56.145Z,30.60
2023-03-20T00:45:11.584Z,30.30
2023-03-20T00:48:16.706Z,27.40
2023-03-20T00:51:03.420Z,30.20
2023-03-20T00:53:49.916Z,30.30
2023-03-20T01:03:02.984Z,28.90
2023-03-20T01:05:51.095Z,31.60
2023-03-20T01:08:37.982Z,31.90
2023-03-20T01:11:24.932Z,32.10
2023-03-20T01:14:15.810Z,31.70
2023-03-20T01:17:03.087Z,33.30
2023-03-20T01:19:50.408Z,33.00
2023-03-20T01:22:36.693Z,32.90
2023-03-20T01:25:23.941Z,32.90
2023-03-20T01:28:20.959Z,32.50
2023-03-20T01:31:09.574Z,32.50
2023-03-20T01:33:56.337Z,33.70
2023-03-20T01:36:48.511Z,33.20
2023-03-20T01:39:36.995Z,32.20
2023-03-20T01:42:24.152Z,32.90
2023-03-20T01:45:18.068Z,32.80
2023-03-20T01:48:18.724Z,32.60
2023-03-20T01:51:05.594Z,33.50
2023-03-20T01:53:59.793Z,32.80
2023-03-20T01:57:08.467Z,34.70
2023-03-20T02:00:06.175Z,33.30
2023-03-20T02:02:53.405Z,33.30
2023-03-20T02:05:40.271Z,32.70
2023-03-20T02:08:31.860Z,33.70
2023-03-20T02:11:22.782Z,31.80
2023-03-20T02:14:10.359Z,33.10
2023-03-20T02:16:57.060Z,32.70
2023-03-20T02:19:54.128Z,34.40
2023-03-20T02:22:51.765Z,33.50
2023-03-20T02:26:02.958Z,33.20
2023-03-20T02:29:24.153Z,33.10
2023-03-20T02:32:41.852Z,33.10
2023-03-20T02:35:50.036Z,34.00
2023-03-20T02:39:03.696Z,33.80
2023-03-20T02:42:12.315Z,33.00
2023-03-20T02:45:14.483Z,35.00
2023-03-20T02:48:16.501Z,33.80
2023-03-20T02:51:19.967Z,33.50
2023-03-20T02:54:13.512Z,33.10
2023-03-20T02:57:16.720Z,34.40
2023-03-20T03:00:17.508Z,36.40
2023-03-20T03:03:27.582Z,35.50
2023-03-20T03:06:37.631Z,35.00
2023-03-20T03:09:29.566Z,34.80
2023-03-20T03:12:20.725Z,35.50
2023-03-20T03:15:15.596Z,34.40
2023-03-20T03:18:06.558Z,34.20
2023-03-20T03:20:58.363Z,35.10
2023-03-20T03:23:49.705Z,35.60
2023-03-20T03:26:39.926Z,35.30
2023-03-20T03:29:31.532Z,35.20
2023-03-20T03:32:39.298Z,36.50
2023-03-20T03:35:26.270Z,35.60
2023-03-20T03:38:34.082Z,34.60
2023-03-20T03:41:25.847Z,35.60
2023-03-20T03:44:35.472Z,36.50
2023-03-20T03:47:27.488Z,36.60
2023-03-20T03:50:19.323Z,34.80
2023-03-20T03:53:10.899Z,36.40
2023-03-20T03:56:02.782Z,36.10
2023-03-20T03:58:54.504Z,36.70
2023-03-20T04:01:44.450Z,36.60
2023-03-20T04:04:33.365Z,39.30
2023-03-20T04:07:20.530Z,37.60
2023-03-20T04:10:07.704Z,37.70
2023-03-20T04:12:54.193Z,37.70
2023-03-20T04:15:40.731Z,36.80
2023-03-20T04:18:27.395Z,37.10
2023-03-20T04:21:16.117Z,38.10
2023-03-20T04:24:03.449Z,36.10
2023-03-20T04:26:50.072Z,36.80
2023-03-20T04:29:39.213Z,36.90
2023-03-20T04:32:26.032Z,37.00
2023-03-20T04:35:12.891Z,37.60
2023-03-20T04:37:59.708Z,38.80
2023-03-20T04:40:47.321Z,39.80
2023-03-20T04:43:34.078Z,37.50
2023-03-20T04:46:20.670Z,37.70
2023-03-20T04:49:07.386Z,38.70
2023-03-20T04:51:54.497Z,37.70
2023-03-20T04:54:41.203Z,39.20
2023-03-20T04:57:28.542Z,39.40
2023-03-20T05:00:15.502Z,38.30
2023-03-20T05:03:02.219Z,40.40
2023-03-20T05:05:49.108Z,39.90
2023-03-20T05:08:35.690Z,41.40
2023-03-20T05:11:22.837Z,40.60
2023-03-20T05:14:10.100Z,39.30
2023-03-20T05:16:56.576Z,40.30
2023-03-20T05:19:43.190Z,38.00
2023-03-20T05:22:30.097Z,38.70
2023-03-20T05:25:16.663Z,39.20
2023-03-20T05:28:03.165Z,39.80
2023-03-20T05:30:50.697Z,41.00
2023-03-20T05:33:38.286Z,39.80
2023-03-20T05:36:24.699Z,39.20
2023-03-20T05:39:11.720Z,38.60
2023-03-20T05:42:00.614Z,37.60
2023-03-20T05:44:47.308Z,40.00
2023-03-20T05:47:33.816Z,38.40
2023-03-20T05:50:20.560Z,38.50
2023-03-20T05:53:07.580Z,37.80
2023-03-20T05:55:54.376Z,38.30
2023-03-20T05:58:42.404Z,38.00
2023-03-20T06:01:28.965Z,37.30
2023-03-20T06:04:16.050Z,37.40
2023-03-20T06:07:03.193Z,37.90
2023-03-20T06:09:52.152Z,37.80
2023-03-20T06:12:39.203Z,36.90
2023-03-20T06:15:25.984Z,38.60
2023-03-20T06:18:13.360Z,38.20
2023-03-20T06:21:02.283Z,38.40
2023-03-20T06:23:49.680Z,37.10
2023-03-20T06:26:36.731Z,37.80
2023-03-20T06:29:23.658Z,37.20
2023-03-20T06:32:12.592Z,36.20
2023-03-20T06:34:59.631Z,36.20
2023-03-20T06:37:46.470Z,34.90
2023-03-20T06:40:33.066Z,35.70
2023-03-20T06:43:21.572Z,34.90
2023-03-20T06:46:10.609Z,35.20
2023-03-20T06:49:01.970Z,35.30
2023-03-20T06:51:48.888Z,34.90
2023-03-20T06:54:35.568Z,34.60
2023-03-20T06:57:22.335Z,34.60
2023-03-20T07:00:10.380Z,34.60
2023-03-20T07:02:57.236Z,35.00
2023-03-20T07:05:44.940Z,35.40
2023-03-20T07:08:33.529Z,34.00
2023-03-20T07:11:22.548Z,35.40
2023-03-20T07:14:09.162Z,35.60
2023-03-20T07:16:56.732Z,35.50
2023-03-20T07:19:43.535Z,35.30
2023-03-20T07:22:31.698Z,36.10
2023-03-20T07:25:23.994Z,35.80
2023-03-20T07:28:20.101Z,34.90
2023-03-20T07:31:07.092Z,34.90
2023-03-20T07:33:53.558Z,35.20
2023-03-20T07:36:43.803Z,34.70
2023-03-20T07:39:32.264Z,35.20
2023-03-20T07:42:19.088Z,35.40
2023-03-20T07:45:06.919Z,35.20
2023-03-20T07:47:53.749Z,35.20
2023-03-20T07:50:40.627Z,34.80
2023-03-20T07:53:27.960Z,34.60
2023-03-20T07:56:14.459Z,36.30
2023-03-20T07:59:01.486Z,35.80
2023-03-20T08:01:48.295Z,35.70
2023-03-20T08:04:35.626Z,34.00
2023-03-20T08:07:22.621Z,34.20
2023-03-20T08:10:11.257Z,35.60
2023-03-20T08:13:00.666Z,34.90
2023-03-20T08:15:52.004Z,34.80
2023-03-20T08:22:50.896Z,34.70
2023-03-20T08:25:38.978Z,34.60
2023-03-20T08:32:48.931Z,33.20
2023-03-20T08:35:38.050Z,32.90
2023-03-20T08:38:31.697Z,34.80
2023-03-20T08:41:22.683Z,33.40
2023-03-20T08:44:09.425Z,33.00
2023-03-20T08:46:56.638Z,33.80
2023-03-20T08:49:44.042Z,31.80
2023-03-20T08:52:30.925Z,32.10
2023-03-20T08:55:18.180Z,31.30
2023-03-20T08:58:05.996Z,31.70
2023-03-20T09:07:31.476Z,27.00
2023-03-20T09:10:17.590Z,29.90
2023-03-20T09:13:25.696Z,30.10
2023-03-20T09:16:16.536Z,28.90
2023-03-20T09:19:02.312Z,28.90
2023-03-20T09:21:48.396Z,28.20
2023-03-20T09:24:37.003Z,24.40
2023-03-20T09:27:22.524Z,24.60
2023-03-20T09:30:09.777Z,23.80
2023-03-20T09:32:57.088Z,22.30
2023-03-20T09:35:49.102Z,22.40
2023-03-20T09:38:34.865Z,21.60
2023-03-20T09:41:23.878Z,21.50
2023-03-20T09:44:20.541Z,20.90
2023-03-20T09:47:21.489Z,21.10
2023-03-20T09:50:27.203Z,20.90
2023-03-20T09:53:31.880Z,21.90
2023-03-20T09:56:24.724Z,21.80
2023-03-20T09:59:15.573Z,20.10
2023-03-20T10:02:40.766Z,20.10
2023-03-20T10:05:33.469Z,19.50
2023-03-20T10:08:23.378Z,20.10
2023-03-20T10:11:42.511Z,22.00
2023-03-20T10:14:52.894Z,20.30
2023-03-20T10:17:56.948Z,20.80
2023-03-20T10:21:23.614Z,19.60
2023-03-20T10:24:35.751Z,19.40
2023-03-20T10:27:43.447Z,19.70
2023-03-20T10:30:53.081Z,20.10
2023-03-20T10:34:00.540Z,19.20
2023-03-20T10:37:01.306Z,19.20
2023-03-20T10:40:27.389Z,18.40
2023-03-20T10:43:40.962Z,21.40
2023-03-20T10:46:32.740Z,18.10
2023-03-20T10:49:42.290Z,18.80
2023-03-20T10:52:37.757Z,19.60
2023-03-20T10:55:34.847Z,20.80
2023-03-20T11:04:45.070Z,21.20
2023-03-20T11:08:02.058Z,22.30
2023-03-20T11:11:14.636Z,22.40
2023-03-20T11:14:38.537Z,23.90
2023-03-20T11:18:08.430Z,23.10
2023-03-20T11:20:58.726Z,25.30
2023-03-20T11:23:44.311Z,27.00
2023-03-20T11:26:45.802Z,26.10
2023-03-20T11:29:36.026Z,27.50
2023-03-20T11:32:43.131Z,29.80
2023-03-20T11:35:32.985Z,30.40
2023-03-20T11:42:02.388Z,26.00
2023-03-20T11:45:01.797Z,28.40
2023-03-20T11:47:53.288Z,29.10
2023-03-20T11:50:49.511Z,29.00
2023-03-20T11:53:43.378Z,29.20
2023-03-20T12:09:40.201Z,27.70
2023-03-20T12:13:09.946Z,26.40
2023-03-20T12:16:09.254Z,28.60
2023-03-20T12:19:02.667Z,28.40
2023-03-20T12:22:04.636Z,28.60
2023-03-20T12:25:20.778Z,26.80
2023-03-20T12:28:29.575Z,27.30
2023-03-20T12:31:33.136Z,27.00
2023-03-20T12:34:29.496Z,27.00
2023-03-20T12:37:18.610Z,27.40
2023-03-20T12:40:08.185Z,28.00
2023-03-20T12:43:21.943Z,27.30
2023-03-20T12:46:28.858Z,26.60
2023-03-20T12:49:36.471Z,26.60
2023-03-20T12:52:37.322Z,26.20
2023-03-20T12:55:29.649Z,26.40
2023-03-20T12:58:44.999Z,27.00
2023-03-20T13:01:36.724Z,27.00
2023-03-20T13:04:51.588Z,27.00
2023-03-20T13:07:56.742Z,27.20
2023-03-20T13:10:55.215Z,27.10
2023-03-20T13:14:32.341Z,26.30
2023-03-20T13:18:03.784Z,24.80
2023-03-20T13:20:56.993Z,27.30
2023-03-20T13:24:17.048Z,26.90
2023-03-20T13:27:21.521Z,26.60
2023-03-20T13:30:39.801Z,27.90
2023-03-20T13:34:16.377Z,25.40
2023-03-20T13:37:37.948Z,26.90
2023-03-20T13:41:02.145Z,25.60
2023-03-20T13:44:04.818Z,25.50
2023-03-20T13:47:11.354Z,25.00
2023-03-20T13:50:33.527Z,24.00
2023-03-20T13:53:59.505Z,22.90
2023-03-20T13:57:23.032Z,22.90
2023-03-20T14:12:19.335Z,26.50
2023-03-20T14:15:52.181Z,29.20
2023-03-20T14:18:47.101Z,29.60
2023-03-20T14:21:34.404Z,30.00
2023-03-20T14:24:21.607Z,30.50
2023-03-20T14:27:16.801Z,30.70
2023-03-20T14:30:30.646Z,29.40
2023-03-20T14:33:16.235Z,28.50
2023-03-20T14:36:11.022Z,28.10
2023-03-20T14:39:17.941Z,27.80
2023-03-20T14:42:36.846Z,26.60
2023-03-20T14:45:29.834Z,27.30
2023-03-20T14:48:33.422Z,26.50
2023-03-20T14:51:41.160Z,25.00
2023-03-20T14:54:30.919Z,25.40
2023-03-20T14:57:35.708Z,25.70
2023-03-20T15:00:30.370Z,26.10
2023-03-20T15:03:17.046Z,26.20
2023-03-20T15:06:05.654Z,26.60
2023-03-20T15:08:56.178Z,24.80
2023-03-20T15:11:43.264Z,24.50
2023-03-20T15:14:38.818Z,24.50
2023-03-20T15:17:47.576Z,23.00
2023-03-20T15:20:37.134Z,24.20
2023-03-20T15:23:26.398Z,24.60
2023-03-20T15:26:19.675Z,22.50
2023-03-20T15:29:11.232Z,18.00
2023-03-20T15:32:13.318Z,16.00
2023-03-20T15:35:02.576Z,14.90
2023-03-20T15:37:51.526Z,14.60
2023-03-20T15:40:50.737Z,13.90
2023-03-20T15:43:41.216Z,14.00
2023-03-20T15:46:27.922Z,13.50
2023-03-20T15:49:18.731Z,13.20
2023-03-20T15:52:19.557Z,12.20
2023-03-20T15:55:11.919Z,11.70
2023-03-20T15:58:02.186Z,10.90
2023-03-20T16:00:50.429Z,10.30
2023-03-20T16:03:38.835Z,11.90
2023-03-20T16:06:29.806Z,11.20
2023-03-20T16:09:17.964Z,9.80
2023-03-20T16:12:17.556Z,10.30
2023-03-20T16:15:09.062Z,10.70
2023-03-20T16:17:59.253Z,9.80
2023-03-20T16:20:58.255Z,10.40
2023-03-20T16:23:49.176Z,11.10
2023-03-20T16:26:41.576Z,11.90
2023-03-20T16:29:30.659Z,12.00
2023-03-20T16:32:28.061Z,12.00
2023-03-20T16:35:17.987Z,12.40
2023-03-20T16:38:17.132Z,13.00
2023-03-20T16:41:15.699Z,13.40
2023-03-20T16:44:19.728Z,14.20
2023-03-20T16:47:06.500Z,13.40
2023-03-20T16:50:26.508Z,12.10
2023-03-20T16:53:21.763Z,12.40
2023-03-20T16:56:29.416Z,10.70
2023-03-20T16:59:19.303Z,12.30
2023-03-20T17:02:24.498Z,9.90
2023-03-20T17:05:13.609Z,8.90
2023-03-20T17:08:09.460Z,8.30
2023-03-20T17:10:59.890Z,8.20
2023-03-20T17:13:48.822Z,8.40
2023-03-20T17:16:36.760Z,8.00
2023-03-20T17:27:18.210Z,6.40
2023-03-20T17:30:11.695Z,7.10
2023-03-20T17:32:58.988Z,7.40
2023-03-20T17:35:46.239Z,8.40
2023-03-20T17:38:33.005Z,8.70
2023-03-20T17:41:20.783Z,84.30
2023-03-20T17:44:08.982Z,9.30
2023-03-20T17:46:59.218Z,8.30
2023-03-20T17:49:46.873Z,7.40
2023-03-20T17:52:33.594Z,6.60
2023-03-20T17:55:20.664Z,6.80
2023-03-20T17:58:14.078Z,7.20
2023-03-20T18:01:00.804Z,8.60
2023-03-20T18:03:47.463Z,9.90
2023-03-20T18:06:34.175Z,11.00
2023-03-20T18:09:21.115Z,11.10
2023-03-20T18:12:15.057Z,12.70
2023-03-20T18:15:02.596Z,12.10
2023-03-20T18:17:49.531Z,13.60
2023-03-20T18:20:39.619Z,14.40
2023-03-20T18:23:26.319Z,15.10
2023-03-20T18:26:30.237Z,15.60
2023-03-20T18:29:17.375Z,16.60
2023-03-20T18:32:03.803Z,17.10
2023-03-20T18:34:50.774Z,18.80
2023-03-20T18:37:38.226Z,20.30
2023-03-20T18:40:52.795Z,20.80
2023-03-20T18:43:40.684Z,23.40
2023-03-20T18:46:28.080Z,25.00
2023-03-20T18:49:19.098Z,26.00
2023-03-20T18:52:06.492Z,27.20
2023-03-20T18:54:53.495Z,28.00
2023-03-20T18:57:43.207Z,30.30
2023-03-20T19:00:42.427Z,30.40
2023-03-20T19:03:33.024Z,29.50
2023-03-20T19:06:23.202Z,29.30
2023-03-20T19:09:14.152Z,29.90
2023-03-20T19:12:04.568Z,30.40
2023-03-20T19:14:51.482Z,30.10
2023-03-20T19:17:38.868Z,30.70
2023-03-20T19:20:39.159Z,32.60
2023-03-20T19:23:29.192Z,32.60
2023-03-20T19:26:18.697Z,32.10
2023-03-20T19:29:09.558Z,33.60
2023-03-20T19:31:59.933Z,33.60
2023-03-20T19:35:38.607Z,33.60
2023-03-20T19:37:58.501Z,34.30
2023-03-20T19:40:53.581Z,34.10
2023-03-20T19:43:52.517Z,34.50
2023-03-20T19:46:49.204Z,34.20
2023-03-20T19:49:39.375Z,36.00
2023-03-20T19:52:33.017Z,34.40
2023-03-20T19:55:23.317Z,35.40
2023-03-20T19:58:13.801Z,35.90
2023-03-20T20:01:00.784Z,36.00
2023-03-20T20:03:49.881Z,36.70
2023-03-20T20:06:42.011Z,35.50
2023-03-20T20:09:52.435Z,37.50
2023-03-20T20:12:46.404Z,39.40
2023-03-20T20:15:38.702Z,39.20
2023-03-20T20:18:29.707Z,40.80
2023-03-20T20:24:28.353Z,40.70
2023-03-20T20:27:17.655Z,40.90
2023-03-20T20:30:11.029Z,41.50
2023-03-20T20:33:03.495Z,42.80
2023-03-20T20:36:26.932Z,41.50
2023-03-20T20:39:03.580Z,36.10
2023-03-20T20:42:03.063Z,36.30
2023-03-20T20:44:51.364Z,31.50
2023-03-20T20:48:18.064Z,25.20
2023-03-20T20:51:03.904Z,30.00
2023-03-20T20:53:49.718Z,30.60
2023-03-20T20:56:36.839Z,32.10
2023-03-20T20:59:25.629Z,32.90
2023-03-20T21:02:12.347Z,35.50
2023-03-20T21:05:01.036Z,34.90
2023-03-20T21:07:48.962Z,35.60
2023-03-20T21:10:34.681Z,35.30
2023-03-20T21:13:20.324Z,36.60
2023-03-20T21:16:07.458Z,36.20
2023-03-20T21:18:53.485Z,36.30
2023-03-20T21:21:40.682Z,38.60
2023-03-20T21:24:32.786Z,35.10
2023-03-20T21:27:23.438Z,35.20
2023-03-20T21:30:11.506Z,34.00
2023-03-20T21:32:58.574Z,34.70
2023-03-20T21:35:49.864Z,30.50
2023-03-20T21:41:42.129Z,27.10
2023-03-20T21:45:21.612Z,28.50
2023-03-20T21:51:15.196Z,25.60
2023-03-20T21:57:55.195Z,24.60
2023-03-20T22:03:38.561Z,24.50
2023-03-20T22:07:17.865Z,22.80
2023-03-20T22:10:10.945Z,23.90
2023-03-20T22:13:20.882Z,23.90
2023-03-20T22:32:02.166Z,28.00
2023-03-20T22:38:34.490Z,28.30
2023-03-20T22:47:08.647Z,31.10
2023-03-20T22:49:56.059Z,31.80
2023-03-20T22:52:49.180Z,31.30
2023-03-20T22:55:37.228Z,30.90
2023-03-20T22:58:24.967Z,32.60
2023-03-20T23:01:12.549Z,32.40
2023-03-20T23:04:00.338Z,32.10
2023-03-20T23:06:47.753Z,32.50
2023-03-20T23:09:34.814Z,32.00
2023-03-20T23:12:21.934Z,33.10
2023-03-20T23:15:09.822Z,32.60
2023-03-20T23:18:00.154Z,32.40
2023-03-20T23:20:48.053Z,32.90
2023-03-20T23:23:35.498Z,33.10
2023-03-20T23:27:01.832Z,26.60
2023-03-20T23:29:47.922Z,32.20
2023-03-20T23:32:37.538Z,32.50
2023-03-20T23:35:27.269Z,33.50
2023-03-20T23:38:14.588Z,32.60
2023-03-20T23:41:01.046Z,33.00
2023-03-20T23:43:46.396Z,32.40
2023-03-20T23:46:32.781Z,33.50
2023-03-20T23:49:19.184Z,33.80
2023-03-20T23:52:06.391Z,34.50
2023-03-20T23:54:52.281Z,32.40
2023-03-20T23:57:38.014Z,31.90
