createdAt,value
2023-03-17T00:00:19.966Z,8.80
2023-03-17T00:02:46.734Z,9.90
2023-03-17T00:04:44.120Z,9.50
2023-03-17T00:06:42.368Z,9.40
2023-03-17T00:08:36.747Z,9.70
2023-03-17T00:10:30.644Z,9.30
2023-03-17T00:12:26.382Z,9.60
2023-03-17T00:14:20.523Z,10.40
2023-03-17T00:16:20.840Z,10.90
2023-03-17T00:18:16.465Z,10.20
2023-03-17T00:20:19.058Z,10.40
2023-03-17T00:22:17.944Z,10.10
2023-03-17T00:24:14.752Z,10.30
2023-03-17T00:26:10.843Z,10.70
2023-03-17T00:28:08.363Z,11.80
2023-03-17T00:30:02.396Z,11.10
2023-03-17T00:32:00.999Z,11.10
2023-03-17T00:33:55.922Z,10.30
2023-03-17T00:35:52.975Z,11.90
2023-03-17T00:37:47.132Z,11.80
2023-03-17T00:39:40.942Z,12.00
2023-03-17T00:41:34.773Z,12.10
2023-03-17T00:43:30.806Z,11.90
2023-03-17T00:45:27.479Z,12.40
2023-03-17T00:47:21.496Z,12.50
2023-03-17T00:49:19.575Z,12.90
2023-03-17T00:51:13.571Z,13.20
2023-03-17T00:53:15.024Z,12.70
2023-03-17T00:55:12.270Z,14.60
2023-03-17T00:57:13.018Z,13.90
2023-03-17T00:59:21.037Z,13.90
2023-03-17T01:01:14.570Z,14.50
2023-03-17T01:03:12.599Z,14.80
2023-03-17T01:05:07.671Z,14.90
2023-03-17T01:07:02.432Z,14.00
2023-03-17T01:08:57.214Z,15.90
2023-03-17T01:10:51.403Z,14.80
2023-03-17T01:12:46.699Z,14.90
2023-03-17T01:14:42.542Z,14.70
2023-03-17T01:16:37.157Z,15.60
2023-03-17T01:18:31.109Z,16.50
2023-03-17T01:20:29.076Z,16.40
2023-03-17T01:22:23.313Z,15.90
2023-03-17T01:24:17.628Z,15.50
2023-03-17T01:26:12.083Z,15.70
2023-03-17T01:28:14.874Z,15.90
2023-03-17T01:30:31.211Z,16.20
2023-03-17T01:32:26.147Z,15.50
2023-03-17T01:34:20.150Z,16.20
2023-03-17T01:36:14.251Z,15.70
2023-03-17T01:38:11.038Z,15.50
2023-03-17T01:40:14.247Z,16.50
2023-03-17T01:42:08.707Z,17.00
2023-03-17T01:44:04.692Z,16.50
2023-03-17T01:46:20.876Z,17.20
2023-03-17T01:48:15.731Z,14.70
2023-03-17T01:50:13.523Z,16.10
2023-03-17T01:52:14.594Z,16.50
2023-03-17T01:54:26.371Z,15.60
2023-03-17T01:56:20.128Z,16.30
2023-03-17T01:58:17.175Z,14.80
2023-03-17T02:00:18.134Z,16.00
2023-03-17T02:02:15.099Z,15.50
2023-03-17T02:04:08.722Z,15.40
2023-03-17T02:06:02.793Z,16.20
2023-03-17T02:07:56.556Z,15.70
2023-03-17T02:09:56.058Z,15.60
2023-03-17T02:11:49.433Z,16.30
2023-03-17T02:13:44.827Z,15.20
2023-03-17T02:15:43.920Z,15.20
2023-03-17T02:19:31.449Z,14.50
2023-03-17T02:21:59.212Z,17.30
2023-03-17T02:23:52.266Z,15.80
2023-03-17T02:25:47.728Z,15.80
2023-03-17T02:27:48.043Z,15.90
2023-03-17T02:29:42.106Z,16.40
2023-03-17T02:31:35.707Z,16.00
2023-03-17T02:33:28.893Z,17.30
2023-03-17T02:35:22.446Z,17.10
2023-03-17T02:37:16.775Z,16.60
2023-03-17T02:39:09.790Z,17.40
2023-03-17T02:41:03.648Z,17.60
2023-03-17T02:42:56.909Z,17.10
2023-03-17T02:44:55.176Z,17.60
2023-03-17T02:46:48.236Z,17.90
2023-03-17T02:48:41.999Z,17.30
2023-03-17T02:50:35.108Z,17.80
2023-03-17T02:52:28.302Z,18.40
2023-03-17T02:54:21.250Z,18.40
2023-03-17T02:56:14.299Z,18.70
2023-03-17T02:58:07.578Z,18.20
2023-03-17T03:00:01.013Z,17.60
2023-03-17T03:01:56.239Z,18.50
2023-03-17T03:03:49.582Z,17.50
2023-03-17T03:05:43.034Z,17.60
2023-03-17T03:07:36.508Z,17.80
2023-03-17T03:09:30.227Z,17.20
2023-03-17T03:11:23.520Z,17.90
2023-03-17T03:13:16.979Z,18.00
2023-03-17T03:15:10.751Z,18.80
2023-03-17T03:17:04.783Z,18.20
2023-03-17T03:18:58.280Z,17.30
2023-03-17T03:20:51.539Z,18.20
2023-03-17T03:22:44.691Z,18.80
2023-03-17T03:24:37.953Z,17.10
2023-03-17T03:26:31.210Z,17.50
2023-03-17T03:28:24.557Z,18.60
2023-03-17T03:30:18.430Z,18.70
2023-03-17T03:32:11.387Z,17.80
2023-03-17T03:34:04.448Z,18.50
2023-03-17T03:35:58.257Z,19.80
2023-03-17T03:37:51.450Z,18.10
2023-03-17T03:39:45.017Z,19.00
2023-03-17T03:41:38.165Z,19.20
2023-03-17T03:43:31.315Z,18.80
2023-03-17T03:45:24.469Z,18.70
2023-03-17T03:47:17.519Z,18.40
2023-03-17T03:49:10.770Z,20.00
2023-03-17T03:51:04.386Z,20.50
2023-03-17T03:52:57.795Z,20.10
2023-03-17T03:54:51.047Z,18.10
2023-03-17T03:56:44.204Z,20.00
2023-03-17T03:58:37.266Z,18.80
2023-03-17T04:00:30.509Z,18.60
2023-03-17T04:02:24.582Z,18.50
2023-03-17T04:04:19.037Z,17.80
2023-03-17T04:06:13.406Z,19.00
2023-03-17T04:08:07.401Z,19.40
2023-03-17T04:10:01.323Z,19.20
2023-03-17T04:11:55.337Z,18.00
2023-03-17T04:13:48.617Z,19.70
2023-03-17T04:15:42.592Z,18.90
2023-03-17T04:17:35.610Z,18.00
2023-03-17T04:19:29.104Z,19.30
2023-03-17T04:21:22.363Z,18.50
2023-03-17T04:23:15.409Z,18.20
2023-03-17T04:25:10.606Z,18.80
2023-03-17T04:27:05.935Z,18.70
2023-03-17T04:28:59.173Z,18.00
2023-03-17T04:30:52.221Z,16.50
2023-03-17T04:32:46.613Z,17.50
2023-03-17T04:34:40.287Z,17.90
2023-03-17T04:36:33.735Z,17.50
2023-03-17T04:38:27.077Z,18.10
2023-03-17T04:40:20.300Z,18.30
2023-03-17T04:42:13.695Z,18.50
2023-03-17T04:44:07.665Z,18.80
2023-03-17T04:46:01.067Z,18.60
2023-03-17T04:47:54.075Z,18.30
2023-03-17T04:49:47.023Z,17.00
2023-03-17T04:51:40.087Z,19.20
2023-03-17T04:53:33.897Z,18.10
2023-03-17T04:55:28.223Z,18.70
2023-03-17T04:57:22.287Z,20.40
2023-03-17T04:59:16.386Z,20.80
2023-03-17T05:01:10.127Z,21.30
2023-03-17T05:03:04.387Z,19.90
2023-03-17T05:04:58.805Z,20.20
2023-03-17T05:06:52.160Z,19.30
2023-03-17T05:08:45.518Z,19.30
2023-03-17T05:10:38.464Z,19.30
2023-03-17T05:12:31.829Z,19.10
2023-03-17T05:14:25.235Z,18.60
2023-03-17T05:16:18.450Z,19.10
2023-03-17T05:18:11.799Z,19.00
2023-03-17T05:20:05.868Z,19.60
2023-03-17T05:21:58.987Z,20.80
2023-03-17T05:23:54.584Z,23.00
2023-03-17T05:25:48.811Z,22.30
2023-03-17T05:27:41.760Z,21.40
2023-03-17T05:29:34.806Z,20.80
2023-03-17T05:31:27.985Z,20.40
2023-03-17T05:33:21.902Z,19.40
2023-03-17T05:35:15.189Z,20.10
2023-03-17T05:37:08.957Z,19.20
2023-03-17T05:39:02.003Z,19.10
2023-03-17T05:40:55.258Z,18.40
2023-03-17T05:42:48.211Z,18.60
2023-03-17T05:44:41.270Z,18.20
2023-03-17T05:46:34.520Z,17.70
2023-03-17T05:48:27.779Z,17.70
2023-03-17T05:50:20.818Z,17.20
2023-03-17T05:52:14.298Z,17.30
2023-03-17T05:54:08.882Z,16.80
2023-03-17T05:56:02.456Z,16.90
2023-03-17T05:57:55.684Z,15.80
2023-03-17T05:59:49.042Z,16.30
2023-03-17T06:01:42.509Z,17.20
2023-03-17T06:03:38.834Z,17.00
2023-03-17T06:05:32.296Z,17.50
2023-03-17T06:07:25.776Z,17.60
2023-03-17T06:09:19.561Z,17.30
2023-03-17T06:11:13.801Z,18.00
2023-03-17T06:13:07.090Z,16.40
2023-03-17T06:15:00.118Z,16.80
2023-03-17T06:16:53.259Z,16.30
2023-03-17T06:18:46.206Z,16.80
2023-03-17T06:20:39.268Z,16.70
2023-03-17T06:22:32.942Z,17.80
2023-03-17T06:24:26.382Z,16.10
2023-03-17T06:26:20.152Z,17.80
2023-03-17T06:28:13.506Z,16.90
2023-03-17T06:30:08.372Z,18.20
2023-03-17T06:32:16.996Z,16.80
2023-03-17T06:34:12.734Z,17.30
2023-03-17T06:36:06.545Z,16.00
2023-03-17T06:38:01.327Z,18.70
2023-03-17T06:39:54.338Z,17.20
2023-03-17T06:41:47.389Z,16.70
2023-03-17T06:43:41.382Z,16.40
2023-03-17T06:45:34.795Z,16.70
2023-03-17T06:47:28.385Z,17.70
2023-03-17T06:49:21.470Z,17.60
2023-03-17T06:51:14.452Z,18.00
2023-03-17T06:53:07.428Z,17.00
2023-03-17T06:55:00.587Z,17.30
2023-03-17T06:56:53.965Z,17.70
2023-03-17T06:58:50.065Z,18.20
2023-03-17T07:00:45.581Z,16.60
2023-03-17T07:02:38.626Z,16.10
2023-03-17T07:04:32.126Z,17.70
2023-03-17T07:06:25.360Z,16.40
2023-03-17T07:08:18.393Z,15.80
2023-03-17T07:10:13.770Z,16.10
2023-03-17T07:12:06.950Z,16.60
2023-03-17T07:13:59.878Z,21.60
2023-03-17T07:15:55.429Z,16.10
2023-03-17T07:17:48.556Z,16.50
2023-03-17T07:19:42.460Z,15.70
2023-03-17T07:21:35.509Z,16.20
2023-03-17T07:23:29.758Z,15.60
2023-03-17T07:25:23.019Z,15.30
2023-03-17T07:27:16.710Z,16.10
2023-03-17T07:29:12.596Z,15.10
2023-03-17T07:31:08.987Z,14.80
2023-03-17T07:33:02.335Z,16.50
2023-03-17T07:34:55.555Z,15.80
2023-03-17T07:36:48.587Z,15.30
2023-03-17T07:38:41.840Z,15.10
2023-03-17T07:40:35.602Z,14.50
2023-03-17T07:42:29.183Z,14.60
2023-03-17T07:44:23.659Z,15.00
2023-03-17T07:46:42.758Z,15.20
2023-03-17T07:48:38.435Z,14.30
2023-03-17T07:50:35.659Z,15.50
2023-03-17T07:52:28.801Z,16.10
2023-03-17T07:54:22.493Z,15.40
2023-03-17T07:56:18.410Z,16.00
2023-03-17T07:58:15.796Z,14.80
2023-03-17T08:00:10.957Z,15.70
2023-03-17T08:02:06.795Z,15.50
2023-03-17T08:04:00.576Z,14.60
2023-03-17T08:05:55.976Z,15.40
2023-03-17T08:07:49.260Z,15.70
2023-03-17T08:09:42.227Z,15.70
2023-03-17T08:11:36.116Z,15.60
2023-03-17T08:13:30.921Z,15.60
2023-03-17T08:15:24.557Z,15.40
2023-03-17T08:17:18.382Z,14.10
2023-03-17T08:19:11.925Z,15.00
2023-03-17T08:21:05.784Z,15.60
2023-03-17T08:22:59.353Z,15.50
2023-03-17T08:24:52.278Z,14.80
2023-03-17T08:26:49.139Z,14.80
2023-03-17T08:28:43.127Z,15.40
2023-03-17T08:30:38.419Z,15.50
2023-03-17T08:32:31.763Z,15.50
2023-03-17T08:34:26.504Z,14.70
2023-03-17T08:36:20.962Z,14.90
2023-03-17T08:38:13.993Z,15.30
2023-03-17T08:40:10.021Z,15.40
2023-03-17T08:42:04.394Z,14.90
2023-03-17T08:43:58.779Z,15.80
2023-03-17T08:45:51.995Z,15.90
2023-03-17T08:47:46.416Z,14.80
2023-03-17T08:49:39.462Z,14.40
2023-03-17T08:51:34.908Z,14.20
2023-03-17T08:53:27.930Z,15.00
2023-03-17T08:55:21.072Z,14.70
2023-03-17T08:57:15.666Z,14.40
2023-03-17T08:59:11.318Z,14.70
2023-03-17T09:01:05.326Z,13.30
2023-03-17T09:02:58.749Z,12.40
2023-03-17T09:04:52.136Z,13.80
2023-03-17T09:07:01.874Z,13.10
2023-03-17T09:08:56.191Z,13.50
2023-03-17T09:10:49.545Z,12.90
2023-03-17T09:12:43.693Z,12.00
2023-03-17T09:14:43.376Z,13.00
2023-03-17T09:16:37.555Z,13.10
2023-03-17T09:18:33.153Z,11.90
2023-03-17T09:20:26.394Z,12.20
2023-03-17T09:22:19.828Z,11.40
2023-03-17T09:24:13.900Z,11.30
2023-03-17T09:26:14.738Z,12.40
2023-03-17T09:28:08.011Z,11.30
2023-03-17T09:30:02.692Z,11.80
2023-03-17T09:31:58.391Z,11.20
2023-03-17T09:33:52.590Z,11.40
2023-03-17T09:35:45.803Z,11.70
2023-03-17T09:37:38.993Z,11.40
2023-03-17T09:39:31.933Z,11.40
2023-03-17T09:41:33.781Z,11.80
2023-03-17T09:43:57.088Z,11.90
2023-03-17T09:45:52.495Z,11.70
2023-03-17T09:48:05.152Z,12.20
2023-03-17T09:50:02.117Z,11.40
2023-03-17T09:51:56.382Z,11.20
2023-03-17T09:53:54.911Z,12.40
2023-03-17T09:55:52.821Z,11.70
2023-03-17T09:57:46.284Z,12.20
2023-03-17T09:59:43.930Z,11.50
2023-03-17T10:01:41.743Z,11.60
2023-03-17T10:03:35.111Z,12.10
2023-03-17T10:05:35.730Z,12.30
2023-03-17T10:07:49.729Z,12.90
2023-03-17T10:09:52.928Z,12.90
2023-03-17T10:11:48.808Z,11.90
2023-03-17T10:14:00.828Z,12.50
2023-03-17T10:16:03.798Z,13.30
2023-03-17T10:17:57.066Z,12.20
2023-03-17T10:20:05.291Z,13.80
2023-03-17T10:22:16.154Z,13.60
2023-03-17T10:24:10.833Z,12.80
2023-03-17T10:26:26.538Z,13.20
2023-03-17T10:28:28.901Z,12.90
2023-03-17T10:30:23.793Z,13.10
2023-03-17T10:32:16.837Z,13.10
2023-03-17T10:34:17.455Z,13.60
2023-03-17T10:36:14.854Z,14.00
2023-03-17T10:38:20.881Z,13.00
2023-03-17T10:40:25.590Z,13.10
2023-03-17T10:42:33.075Z,13.10
2023-03-17T10:44:36.092Z,13.60
2023-03-17T10:46:31.275Z,14.40
2023-03-17T10:48:25.229Z,14.90
2023-03-17T10:50:32.367Z,12.60
2023-03-17T10:52:30.412Z,14.80
2023-03-17T10:54:28.856Z,14.10
2023-03-17T10:58:36.567Z,13.60
2023-03-17T11:00:35.354Z,13.30
2023-03-17T11:02:31.792Z,14.70
2023-03-17T11:04:35.771Z,13.50
2023-03-17T11:06:37.829Z,13.30
2023-03-17T11:08:36.942Z,13.50
2023-03-17T11:10:38.725Z,14.00
2023-03-17T11:12:39.397Z,13.40
2023-03-17T11:14:32.738Z,13.70
2023-03-17T11:16:27.222Z,13.80
2023-03-17T11:18:28.167Z,14.50
2023-03-17T11:20:42.364Z,14.30
2023-03-17T11:22:41.768Z,13.40
2023-03-17T11:24:45.660Z,13.70
2023-03-17T11:26:59.498Z,13.30
2023-03-17T11:29:11.592Z,12.60
2023-03-17T11:31:33.374Z,13.70
2023-03-17T11:33:26.775Z,15.00
2023-03-17T11:35:27.299Z,15.50
2023-03-17T11:37:49.865Z,15.00
2023-03-17T11:39:55.588Z,15.10
2023-03-17T11:41:57.856Z,15.00
2023-03-17T11:44:38.631Z,14.80
2023-03-17T11:46:46.732Z,15.30
2023-03-17T11:49:00.872Z,15.80
2023-03-17T11:51:30.519Z,15.10
2023-03-17T11:53:38.707Z,13.00
2023-03-17T11:55:42.491Z,13.80
2023-03-17T11:57:48.336Z,14.30
2023-03-17T12:00:08.862Z,13.20
2023-03-17T12:02:21.721Z,12.80
2023-03-17T12:04:49.792Z,13.70
2023-03-17T12:06:50.874Z,13.60
2023-03-17T12:09:03.373Z,14.20
2023-03-17T12:11:01.224Z,14.70
2023-03-17T12:13:22.134Z,13.80
2023-03-17T12:15:22.469Z,13.80
2023-03-17T12:17:35.074Z,14.30
2023-03-17T12:19:42.629Z,13.10
2023-03-17T12:21:42.078Z,14.00
2023-03-17T12:23:48.228Z,13.20
2023-03-17T12:25:51.905Z,13.20
2023-03-17T12:28:28.681Z,12.30
2023-03-17T12:30:30.298Z,11.90
2023-03-17T12:32:29.581Z,11.40
2023-03-17T12:34:36.881Z,12.00
2023-03-17T12:36:30.069Z,12.10
2023-03-17T12:38:38.283Z,11.10
2023-03-17T12:41:09.950Z,10.60
2023-03-17T12:43:19.304Z,9.80
2023-03-17T12:45:34.436Z,11.50
2023-03-17T12:47:46.122Z,9.70
2023-03-17T12:50:33.139Z,9.50
2023-03-17T12:52:42.672Z,9.40
2023-03-17T12:54:38.081Z,10.70
2023-03-17T12:56:34.097Z,9.90
2023-03-17T12:58:36.524Z,10.50
2023-03-17T13:01:05.341Z,9.00
2023-03-17T13:03:16.701Z,9.60
2023-03-17T13:05:16.448Z,9.20
2023-03-17T13:07:36.220Z,9.70
2023-03-17T13:09:32.150Z,9.20
2023-03-17T13:11:29.700Z,8.30
2023-03-17T13:13:40.979Z,8.80
2023-03-17T13:15:34.229Z,7.90
2023-03-17T13:17:28.615Z,9.80
2023-03-17T13:19:24.308Z,7.40
2023-03-17T13:21:23.732Z,6.50
2023-03-17T13:23:21.343Z,7.90
2023-03-17T13:25:14.378Z,7.50
2023-03-17T13:27:13.398Z,10.20
2023-03-17T13:29:26.130Z,8.00
2023-03-17T13:31:32.138Z,9.20
2023-03-17T13:33:32.607Z,7.00
2023-03-17T13:35:46.928Z,8.40
2023-03-17T13:38:07.712Z,8.80
2023-03-17T13:42:59.198Z,7.60
2023-03-17T13:45:09.042Z,6.80
2023-03-17T13:47:24.515Z,6.50
2023-03-17T13:49:24.298Z,5.20
2023-03-17T13:51:25.879Z,6.10
2023-03-17T13:53:24.687Z,5.90
2023-03-17T13:55:18.562Z,5.80
2023-03-17T13:57:23.497Z,5.80
2023-03-17T13:59:23.363Z,6.20
2023-03-17T14:01:17.701Z,6.50
2023-03-17T14:03:36.580Z,6.30
2023-03-17T14:05:35.193Z,6.10
2023-03-17T14:07:48.102Z,5.20
2023-03-17T14:09:42.457Z,5.80
2023-03-17T14:11:40.478Z,5.30
2023-03-17T14:13:49.735Z,5.70
2023-03-17T14:15:56.523Z,5.40
2023-03-17T14:18:01.685Z,5.40
2023-03-17T14:20:09.022Z,6.10
2023-03-17T14:22:04.762Z,5.60
2023-03-17T14:24:04.370Z,5.70
2023-03-17T14:26:02.862Z,6.50
2023-03-17T14:27:58.647Z,6.40
2023-03-17T14:29:53.698Z,6.70
2023-03-17T14:31:52.393Z,6.20
2023-03-17T14:33:45.725Z,6.30
2023-03-17T14:35:43.344Z,6.20
2023-03-17T14:37:38.388Z,6.90
2023-03-17T14:39:32.350Z,6.40
2023-03-17T14:41:29.464Z,6.90
2023-03-17T14:43:23.266Z,6.30
2023-03-17T14:45:39.519Z,6.90
2023-03-17T14:47:41.517Z,6.60
2023-03-17T14:49:34.876Z,6.60
2023-03-17T14:51:33.115Z,6.70
2023-03-17T14:55:20.779Z,6.30
2023-03-17T14:57:16.003Z,6.80
2023-03-17T14:59:35.766Z,6.70
2023-03-17T15:01:43.669Z,7.10
2023-03-17T15:03:42.427Z,6.90
2023-03-17T15:05:44.001Z,8.40
2023-03-17T15:07:42.492Z,8.30
2023-03-17T15:09:41.196Z,6.90
2023-03-17T15:11:41.801Z,7.20
2023-03-17T15:13:44.513Z,10.30
2023-03-17T15:15:41.817Z,7.50
2023-03-17T15:17:38.040Z,6.80
2023-03-17T15:19:45.442Z,7.20
2023-03-17T15:21:41.604Z,6.90
2023-03-17T15:23:40.727Z,7.10
2023-03-17T15:25:36.681Z,6.80
2023-03-17T15:27:32.474Z,7.30
2023-03-17T15:29:32.598Z,7.30
2023-03-17T15:31:29.623Z,7.20
2023-03-17T15:33:28.657Z,6.80
2023-03-17T15:35:21.938Z,7.00
2023-03-17T15:37:27.947Z,6.60
2023-03-17T15:39:20.995Z,7.20
2023-03-17T15:41:14.049Z,7.40
2023-03-17T15:43:07.401Z,7.60
2023-03-17T15:45:01.784Z,7.10
2023-03-17T15:46:54.836Z,6.90
2023-03-17T15:48:48.192Z,7.20
2023-03-17T15:50:41.344Z,7.90
2023-03-17T15:52:36.721Z,7.70
2023-03-17T15:54:30.336Z,7.60
2023-03-17T15:56:23.621Z,8.30
2023-03-17T15:58:16.729Z,7.40
2023-03-17T16:00:15.194Z,7.10
2023-03-17T16:02:26.466Z,6.50
2023-03-17T16:04:19.874Z,7.60
2023-03-17T16:06:22.115Z,7.40
2023-03-17T16:08:18.180Z,7.40
2023-03-17T16:10:20.720Z,7.90
2023-03-17T16:12:14.365Z,8.20
2023-03-17T16:14:07.368Z,7.60
2023-03-17T16:16:05.536Z,8.00
2023-03-17T16:19:53.620Z,7.80
2023-03-17T16:21:47.370Z,8.10
2023-03-17T16:23:40.645Z,8.20
2023-03-17T16:25:34.408Z,8.20
2023-03-17T16:27:28.168Z,8.30
2023-03-17T16:29:22.647Z,8.60
2023-03-17T16:31:19.878Z,9.00
2023-03-17T16:33:21.477Z,9.80
2023-03-17T16:35:22.736Z,10.00
2023-03-17T16:37:16.781Z,11.10
2023-03-17T16:39:18.755Z,11.90
2023-03-17T16:41:19.214Z,11.70
2023-03-17T16:43:25.560Z,11.90
2023-03-17T16:45:27.196Z,11.10
2023-03-17T16:47:20.233Z,10.50
2023-03-17T16:49:18.880Z,10.20
2023-03-17T16:53:04.910Z,10.20
2023-03-17T16:54:57.961Z,9.90
2023-03-17T16:56:51.025Z,9.10
2023-03-17T16:58:45.137Z,9.90
2023-03-17T17:00:38.247Z,9.30
2023-03-17T17:02:31.313Z,9.70
2023-03-17T17:04:24.956Z,9.00
2023-03-17T17:06:19.552Z,9.50
2023-03-17T17:08:12.903Z,10.20
2023-03-17T17:10:06.053Z,9.20
2023-03-17T17:12:03.718Z,9.90
2023-03-17T17:13:58.471Z,11.00
2023-03-17T17:15:51.613Z,10.60
2023-03-17T17:18:06.981Z,10.60
2023-03-17T17:20:02.118Z,9.80
2023-03-17T17:21:55.388Z,10.20
2023-03-17T17:23:48.631Z,10.90
2023-03-17T17:25:42.102Z,10.90
2023-03-17T17:27:35.312Z,11.00
2023-03-17T17:29:29.664Z,11.80
2023-03-17T17:31:23.847Z,10.80
2023-03-17T17:33:18.414Z,11.50
2023-03-17T17:35:12.680Z,11.80
2023-03-17T17:37:05.946Z,11.40
2023-03-17T17:38:59.102Z,11.00
2023-03-17T17:40:53.365Z,12.40
2023-03-17T17:42:46.936Z,10.80
2023-03-17T17:44:40.137Z,10.80
2023-03-17T17:46:33.766Z,11.30
2023-03-17T17:48:28.130Z,10.80
2023-03-17T17:50:25.730Z,12.10
2023-03-17T17:52:19.763Z,11.40
2023-03-17T17:54:13.013Z,11.90
2023-03-17T17:56:07.132Z,12.40
2023-03-17T17:58:00.970Z,13.00
2023-03-17T17:59:54.876Z,12.10
2023-03-17T18:01:47.982Z,13.50
2023-03-17T18:03:43.170Z,12.80
2023-03-17T18:05:37.055Z,15.50
2023-03-17T18:07:30.099Z,15.90
2023-03-17T18:09:23.765Z,16.50
2023-03-17T18:11:18.050Z,14.40
2023-03-17T18:13:11.096Z,14.60
2023-03-17T18:15:05.589Z,14.70
2023-03-17T18:16:58.935Z,15.10
2023-03-17T18:18:52.088Z,15.10
2023-03-17T18:20:45.142Z,15.10
2023-03-17T18:22:38.393Z,14.60
2023-03-17T18:24:31.383Z,14.90
2023-03-17T18:26:24.608Z,14.30
2023-03-17T18:28:18.162Z,14.20
2023-03-17T18:30:26.771Z,16.70
2023-03-17T18:32:19.926Z,17.50
2023-03-17T18:34:20.350Z,18.90
2023-03-17T18:36:13.710Z,19.10
2023-03-17T18:38:08.509Z,18.50
2023-03-17T18:40:14.423Z,18.40
2023-03-17T18:42:08.810Z,16.30
2023-03-17T18:44:02.606Z,15.10
2023-03-17T18:45:55.665Z,16.90
2023-03-17T18:47:48.705Z,17.20
2023-03-17T18:49:44.923Z,17.20
2023-03-17T18:51:39.718Z,16.80
2023-03-17T18:53:34.747Z,14.50
2023-03-17T18:55:27.736Z,16.00
2023-03-17T18:57:21.644Z,15.70
2023-03-17T18:59:29.066Z,14.50
2023-03-17T19:01:23.020Z,15.30
2023-03-17T19:03:16.193Z,15.20
2023-03-17T19:05:09.716Z,14.60
2023-03-17T19:07:02.769Z,15.90
2023-03-17T19:08:56.333Z,15.70
2023-03-17T19:10:49.988Z,15.30
2023-03-17T19:12:45.603Z,15.60
2023-03-17T19:14:40.494Z,16.80
2023-03-17T19:16:33.673Z,15.50
2023-03-17T19:18:27.617Z,16.10
2023-03-17T19:20:20.676Z,16.10
2023-03-17T19:22:14.941Z,15.60
2023-03-17T19:24:11.818Z,16.70
2023-03-17T19:26:06.177Z,15.00
2023-03-17T19:27:59.724Z,15.90
2023-03-17T19:29:53.660Z,16.50
2023-03-17T19:31:49.654Z,17.00
2023-03-17T19:33:42.672Z,16.30
2023-03-17T19:35:35.746Z,17.50
2023-03-17T19:37:30.704Z,17.20
2023-03-17T19:39:24.283Z,18.60
2023-03-17T19:41:18.155Z,17.80
2023-03-17T19:43:11.711Z,18.40
2023-03-17T19:45:05.483Z,17.20
2023-03-17T19:47:01.829Z,17.40
2023-03-17T19:48:58.560Z,20.40
2023-03-17T19:50:52.218Z,21.40
2023-03-17T19:52:46.300Z,19.60
2023-03-17T19:54:44.790Z,19.40
2023-03-17T19:56:39.962Z,20.30
2023-03-17T19:58:36.223Z,19.10
2023-03-17T20:00:34.363Z,18.90
2023-03-17T20:02:29.184Z,20.70
2023-03-17T20:04:23.361Z,19.10
2023-03-17T20:06:20.678Z,21.30
2023-03-17T20:08:14.866Z,21.50
2023-03-17T20:10:10.098Z,21.00
2023-03-17T20:12:04.942Z,20.90
2023-03-17T20:14:00.690Z,21.00
2023-03-17T20:15:54.655Z,20.60
2023-03-17T20:17:48.218Z,21.20
2023-03-17T20:19:42.076Z,20.20
2023-03-17T20:21:37.370Z,20.60
2023-03-17T20:23:30.679Z,20.80
2023-03-17T20:25:23.674Z,22.10
2023-03-17T20:27:17.546Z,22.10
2023-03-17T20:29:15.161Z,22.90
2023-03-17T20:31:09.606Z,22.60
2023-03-17T20:33:06.754Z,23.70
2023-03-17T20:35:00.096Z,23.40
2023-03-17T20:36:53.758Z,24.80
2023-03-17T20:38:49.740Z,22.40
2023-03-17T20:40:46.207Z,23.30
2023-03-17T20:42:42.636Z,26.10
2023-03-17T20:44:37.739Z,26.50
2023-03-17T20:46:31.326Z,25.40
2023-03-17T20:48:24.559Z,24.80
2023-03-17T20:50:17.712Z,25.60
2023-03-17T20:52:14.548Z,25.80
2023-03-17T20:54:10.974Z,24.60
2023-03-17T20:56:04.825Z,24.70
2023-03-17T20:57:59.896Z,24.50
2023-03-17T20:59:56.169Z,26.60
2023-03-17T21:01:50.129Z,25.60
2023-03-17T21:03:44.938Z,25.10
2023-03-17T21:05:38.088Z,26.80
2023-03-17T21:07:31.552Z,25.50
2023-03-17T21:09:36.884Z,26.30
2023-03-17T21:11:31.371Z,25.80
2023-03-17T21:13:24.519Z,25.10
2023-03-17T21:15:18.595Z,24.80
2023-03-17T21:17:12.670Z,25.30
2023-03-17T21:19:13.424Z,24.20
2023-03-17T21:21:07.889Z,25.30
2023-03-17T21:23:04.839Z,26.80
2023-03-17T21:25:01.363Z,26.10
2023-03-17T21:26:55.042Z,25.80
2023-03-17T21:28:52.682Z,25.90
2023-03-17T21:30:45.733Z,25.80
2023-03-17T21:32:39.947Z,26.10
2023-03-17T21:34:38.175Z,26.40
2023-03-17T21:36:33.766Z,25.30
2023-03-17T21:38:28.589Z,25.10
2023-03-17T21:40:22.561Z,26.40
2023-03-17T21:42:18.064Z,26.50
2023-03-17T21:44:15.956Z,24.60
2023-03-17T21:46:09.132Z,24.60
2023-03-17T21:48:02.233Z,25.10
2023-03-17T21:49:55.600Z,26.60
2023-03-17T21:51:49.566Z,25.40
2023-03-17T21:53:43.021Z,25.80
2023-03-17T21:55:36.287Z,25.00
2023-03-17T21:57:29.843Z,25.80
2023-03-17T21:59:23.686Z,26.00
2023-03-17T22:01:18.326Z,25.60
2023-03-17T22:03:11.375Z,26.50
2023-03-17T22:05:11.106Z,24.10
2023-03-17T22:07:05.229Z,24.50
2023-03-17T22:08:58.486Z,25.60
2023-03-17T22:10:52.994Z,27.90
2023-03-17T22:12:45.960Z,26.00
2023-03-17T22:14:38.972Z,24.20
2023-03-17T22:16:32.038Z,26.40
2023-03-17T22:18:25.273Z,25.00
2023-03-17T22:20:18.837Z,26.30
2023-03-17T22:22:11.887Z,25.50
2023-03-17T22:24:05.970Z,26.20
2023-03-17T22:25:59.120Z,26.10
2023-03-17T22:27:53.803Z,25.90
2023-03-17T22:29:48.295Z,25.70
2023-03-17T22:31:42.125Z,25.70
2023-03-17T22:33:35.315Z,24.60
2023-03-17T22:35:28.893Z,26.30
2023-03-17T22:37:22.134Z,25.30
2023-03-17T22:39:15.388Z,26.10
2023-03-17T22:41:11.533Z,25.40
2023-03-17T22:43:04.969Z,25.90
2023-03-17T22:44:58.635Z,25.30
2023-03-17T22:46:51.587Z,23.70
2023-03-17T22:48:45.455Z,23.30
2023-03-17T22:50:38.406Z,24.20
2023-03-17T22:52:31.765Z,23.40
2023-03-17T22:54:24.814Z,24.30
2023-03-17T22:56:19.001Z,26.20
2023-03-17T22:58:12.347Z,24.80
2023-03-17T23:00:15.214Z,25.00
2023-03-17T23:02:08.701Z,23.60
2023-03-17T23:04:02.468Z,24.20
2023-03-17T23:05:59.743Z,24.50
2023-03-17T23:07:53.094Z,24.40
2023-03-17T23:09:46.622Z,23.70
2023-03-17T23:11:40.596Z,25.30
2023-03-17T23:13:35.303Z,24.10
2023-03-17T23:15:28.373Z,24.90
2023-03-17T23:17:21.907Z,24.50
2023-03-17T23:19:14.948Z,25.10
2023-03-17T23:21:09.134Z,23.90
2023-03-17T23:23:02.378Z,24.40
2023-03-17T23:24:55.432Z,22.30
2023-03-17T23:26:48.850Z,24.80
2023-03-17T23:28:41.944Z,22.70
2023-03-17T23:30:36.701Z,21.60
2023-03-17T23:32:29.821Z,22.80
2023-03-17T23:34:23.052Z,23.40
2023-03-17T23:36:17.768Z,22.90
2023-03-17T23:38:10.880Z,22.80
2023-03-17T23:40:06.463Z,22.30
2023-03-17T23:41:59.660Z,21.60
2023-03-17T23:43:52.689Z,21.60
2023-03-17T23:45:45.791Z,22.20
2023-03-17T23:47:38.909Z,21.30
2023-03-17T23:49:31.976Z,21.80
2023-03-17T23:51:24.992Z,21.70
2023-03-17T23:53:18.352Z,20.10
2023-03-17T23:55:12.224Z,21.80
2023-03-17T23:57:06.576Z,21.90
2023-03-17T23:58:59.958Z,23.20
