createdAt,value
2019-02-09T00:00:04.788Z,100756.42
2019-02-09T00:02:12.776Z,100755.44
2019-02-09T00:04:20.571Z,100748.17
2019-02-09T00:06:27.968Z,100752.97
2019-02-09T00:08:35.103Z,100760.78
2019-02-09T00:10:42.312Z,100767.91
2019-02-09T00:12:51.411Z,100769.19
2019-02-09T00:15:10.876Z,100767.41
2019-02-09T00:17:18.319Z,100772.84
2019-02-09T00:19:26.341Z,100768.09
2019-02-09T00:21:39.639Z,100784.06
2019-02-09T00:23:49.143Z,100793.77
2019-02-09T00:26:07.612Z,100803.02
2019-02-09T00:28:15.869Z,100804.09
2019-02-09T00:30:28.494Z,100798.36
2019-02-09T00:32:36.265Z,100801.55
2019-02-09T00:34:47.291Z,100805.92
2019-02-09T00:36:58.241Z,100818.56
2019-02-09T00:39:06.786Z,100822.93
2019-02-09T00:41:21.554Z,100829.28
2019-02-09T00:43:28.191Z,100832.65
2019-02-09T00:45:35.901Z,100832.98
2019-02-09T00:47:44.634Z,100830.83
2019-02-09T00:49:58.351Z,100835.32
2019-02-09T00:52:07.522Z,100835.30
2019-02-09T00:54:14.912Z,100845.34
2019-02-09T00:56:24.058Z,100846.70
2019-02-09T00:58:34.010Z,100840.85
2019-02-09T01:00:43.271Z,100839.16
2019-02-09T01:02:50.720Z,100843.33
2019-02-09T01:04:58.302Z,100842.41
2019-02-09T01:07:06.023Z,100843.30
2019-02-09T01:09:17.119Z,100842.10
2019-02-09T01:11:25.926Z,100845.38
2019-02-09T01:13:33.498Z,100848.52
2019-02-09T01:15:41.755Z,100859.23
2019-02-09T01:17:50.635Z,100855.32
2019-02-09T01:19:59.163Z,100860.27
2019-02-09T01:22:07.005Z,100869.46
2019-02-09T01:24:14.686Z,100877.23
2019-02-09T01:26:48.455Z,100880.50
2019-02-09T01:28:56.338Z,100883.26
2019-02-09T01:31:03.933Z,100887.36
2019-02-09T01:33:12.135Z,100898.55
2019-02-09T01:35:20.615Z,100900.97
2019-02-09T01:37:30.088Z,100914.77
2019-02-09T01:39:38.031Z,100904.77
2019-02-09T01:44:12.176Z,100922.32
2019-02-09T01:46:19.436Z,100932.30
2019-02-09T01:48:26.787Z,100935.52
2019-02-09T01:50:35.531Z,100943.48
2019-02-09T01:52:43.549Z,100944.31
2019-02-09T01:54:51.300Z,100950.08
2019-02-09T01:56:58.503Z,100952.80
2019-02-09T01:59:07.450Z,100958.75
2019-02-09T02:01:22.988Z,100959.94
2019-02-09T02:03:32.222Z,100966.56
2019-02-09T02:05:39.680Z,100963.98
2019-02-09T02:07:46.868Z,100963.16
2019-02-09T02:09:54.293Z,100966.20
2019-02-09T02:12:02.813Z,100965.72
2019-02-09T02:14:11.929Z,100986.88
2019-02-09T02:16:25.770Z,100983.30
2019-02-09T02:18:35.645Z,100995.84
2019-02-09T02:20:48.860Z,100998.53
2019-02-09T02:22:57.737Z,100991.77
2019-02-09T02:25:18.382Z,100998.89
2019-02-09T02:27:43.284Z,100998.83
2019-02-09T02:29:49.653Z,101008.36
2019-02-09T02:31:57.372Z,101008.48
2019-02-09T02:34:20.054Z,101018.30
2019-02-09T02:41:56.711Z,101047.01
2019-02-09T02:44:03.913Z,101044.98
2019-02-09T02:46:12.487Z,101047.52
2019-02-09T02:48:19.806Z,101048.67
2019-02-09T02:50:27.335Z,101064.40
2019-02-09T02:52:36.206Z,101058.78
2019-02-09T02:54:43.426Z,101059.80
2019-02-09T02:56:53.378Z,101062.80
2019-02-09T02:59:03.041Z,101062.16
2019-02-09T03:01:10.996Z,101063.14
2019-02-09T03:03:19.268Z,101071.27
2019-02-09T03:05:46.031Z,101076.33
2019-02-09T03:08:05.567Z,101078.98
2019-02-09T03:10:19.525Z,101093.70
2019-02-09T03:12:28.473Z,101104.02
2019-02-09T03:17:57.457Z,101114.11
2019-02-09T03:20:07.176Z,101104.98
2019-02-09T03:22:16.072Z,101109.20
2019-02-09T03:24:23.480Z,101105.27
2019-02-09T03:26:30.896Z,101115.74
2019-02-09T03:28:39.676Z,101123.39
2019-02-09T03:30:49.059Z,101120.79
2019-02-09T03:32:58.468Z,101124.00
2019-02-09T03:35:06.241Z,101131.23
2019-02-09T03:37:14.376Z,101125.53
2019-02-09T03:39:21.595Z,101131.55
2019-02-09T03:41:30.572Z,101134.08
2019-02-09T03:43:38.283Z,101137.88
2019-02-09T03:45:45.676Z,101141.08
2019-02-09T03:47:53.211Z,101144.89
2019-02-09T03:50:03.998Z,101145.48
2019-02-09T03:52:12.055Z,101145.87
2019-02-09T03:54:20.360Z,101142.73
2019-02-09T03:56:29.585Z,101153.33
2019-02-09T03:58:36.899Z,101161.55
2019-02-09T04:00:54.942Z,101165.48
2019-02-09T04:02:55.494Z,101171.45
2019-02-09T04:05:02.702Z,101165.66
2019-02-09T04:07:09.965Z,101175.72
2019-02-09T04:09:18.135Z,101172.94
2019-02-09T04:11:25.555Z,101177.91
2019-02-09T04:13:32.730Z,101183.59
2019-02-09T04:15:39.814Z,101180.79
2019-02-09T04:17:47.202Z,101187.97
2019-02-09T04:19:54.571Z,101179.44
2019-02-09T04:22:01.949Z,101186.61
2019-02-09T04:24:08.834Z,101193.02
2019-02-09T04:26:16.234Z,101190.34
2019-02-09T04:28:23.420Z,101190.78
2019-02-09T04:30:32.466Z,101191.41
2019-02-09T04:32:44.970Z,101199.36
2019-02-09T04:34:52.423Z,101203.17
2019-02-09T04:37:11.519Z,101205.94
2019-02-09T04:39:37.838Z,101200.28
2019-02-09T04:41:46.197Z,101198.48
2019-02-09T04:43:53.384Z,101195.22
2019-02-09T04:46:01.179Z,101194.88
2019-02-09T04:48:08.961Z,101200.17
2019-02-09T04:50:16.953Z,101206.66
2019-02-09T04:52:24.188Z,101206.43
2019-02-09T04:54:33.286Z,101211.96
2019-02-09T04:56:41.224Z,101206.95
2019-02-09T04:58:55.188Z,101214.16
2019-02-09T05:01:03.680Z,101217.58
2019-02-09T05:03:10.977Z,101219.59
2019-02-09T05:05:19.649Z,101227.07
2019-02-09T05:07:32.260Z,101235.31
2019-02-09T05:09:42.177Z,101234.89
2019-02-09T05:11:50.591Z,101239.24
2019-02-09T05:14:02.075Z,101245.26
2019-02-09T05:16:16.998Z,101241.30
2019-02-09T05:18:26.079Z,101248.03
2019-02-09T05:20:41.946Z,101248.13
2019-02-09T05:22:50.332Z,101252.91
2019-02-09T05:24:57.840Z,101257.61
2019-02-09T05:27:05.932Z,101259.12
2019-02-09T05:29:13.219Z,101261.59
2019-02-09T05:31:23.100Z,101251.95
2019-02-09T05:33:29.806Z,101251.53
2019-02-09T05:35:37.338Z,101256.69
2019-02-09T05:37:45.288Z,101254.37
2019-02-09T05:39:52.937Z,101259.56
2019-02-09T05:42:00.230Z,101257.76
2019-02-09T05:44:08.450Z,101261.41
2019-02-09T05:46:16.424Z,101263.81
2019-02-09T05:48:24.452Z,101266.19
2019-02-09T05:50:31.995Z,101257.89
2019-02-09T05:52:39.952Z,101264.99
2019-02-09T05:54:49.118Z,101261.42
2019-02-09T05:56:56.333Z,101258.27
2019-02-09T05:59:04.183Z,101261.51
2019-02-09T06:01:12.150Z,101267.00
2019-02-09T06:03:19.469Z,101269.28
2019-02-09T06:05:28.311Z,101272.06
2019-02-09T06:07:38.648Z,101285.30
2019-02-09T06:09:45.839Z,101289.61
2019-02-09T06:11:53.213Z,101293.39
2019-02-09T06:14:00.998Z,101289.17
2019-02-09T06:16:08.119Z,101293.70
2019-02-09T06:18:16.267Z,101289.93
2019-02-09T06:20:25.539Z,101293.26
2019-02-09T06:22:33.664Z,101299.28
2019-02-09T06:24:41.094Z,101301.47
2019-02-09T06:26:48.448Z,101307.70
2019-02-09T06:28:57.281Z,101308.84
2019-02-09T06:31:04.538Z,101311.30
2019-02-09T06:33:11.882Z,101310.20
2019-02-09T06:35:19.040Z,101304.69
2019-02-09T06:37:27.524Z,101317.27
2019-02-09T06:39:34.686Z,101313.94
2019-02-09T06:41:42.504Z,101275.47
2019-02-09T06:43:50.512Z,101313.93
2019-02-09T06:45:57.735Z,101313.32
2019-02-09T06:48:28.275Z,101312.16
2019-02-09T06:50:36.091Z,101317.81
2019-02-09T06:52:43.292Z,101318.55
2019-02-09T06:54:52.184Z,101316.08
2019-02-09T06:56:59.473Z,101321.35
2019-02-09T06:59:07.531Z,101307.30
2019-02-09T07:01:15.986Z,101309.10
2019-02-09T07:03:23.283Z,101307.23
2019-02-09T07:05:31.290Z,101306.48
2019-02-09T07:07:38.455Z,101320.11
2019-02-09T07:09:46.355Z,101331.18
2019-02-09T07:11:53.653Z,101330.84
2019-02-09T07:14:02.549Z,101324.83
2019-02-09T07:16:11.509Z,101324.17
2019-02-09T07:18:19.509Z,101328.45
2019-02-09T07:20:29.014Z,101331.83
2019-02-09T07:22:36.553Z,101330.86
2019-02-09T07:24:45.252Z,101336.86
2019-02-09T07:26:53.099Z,101335.91
2019-02-09T07:29:06.421Z,101342.45
2019-02-09T07:31:13.496Z,101347.25
2019-02-09T07:33:20.812Z,101352.70
2019-02-09T07:35:28.082Z,101353.09
2019-02-09T07:37:38.646Z,101358.06
2019-02-09T07:39:46.101Z,101361.31
2019-02-09T07:41:53.495Z,101377.02
2019-02-09T07:44:01.093Z,101383.20
2019-02-09T07:46:44.618Z,101383.99
2019-02-09T07:48:51.978Z,101384.46
2019-02-09T07:51:01.322Z,101386.46
2019-02-09T07:53:08.690Z,101390.78
2019-02-09T07:55:17.627Z,101392.91
2019-02-09T07:57:24.839Z,101390.73
2019-02-09T07:59:32.708Z,101391.16
2019-02-09T08:01:40.135Z,101387.17
2019-02-09T08:03:48.060Z,101389.52
2019-02-09T08:05:55.451Z,101396.80
2019-02-09T08:08:02.813Z,101399.50
2019-02-09T08:10:12.105Z,101399.66
2019-02-09T08:12:19.474Z,101401.72
2019-02-09T08:14:26.918Z,101398.56
2019-02-09T08:16:34.923Z,101407.87
2019-02-09T08:18:42.118Z,101410.11
2019-02-09T08:20:50.460Z,101411.11
2019-02-09T08:22:58.337Z,101404.40
2019-02-09T08:25:06.327Z,101407.48
2019-02-09T08:27:14.208Z,101410.02
2019-02-09T08:29:21.533Z,101401.85
2019-02-09T08:31:29.652Z,101418.78
2019-02-09T08:33:37.024Z,101418.25
2019-02-09T08:35:44.777Z,101413.78
2019-02-09T08:37:53.355Z,101406.78
2019-02-09T08:40:00.711Z,101407.05
2019-02-09T08:42:08.075Z,101414.24
2019-02-09T08:44:16.542Z,101406.02
2019-02-09T08:46:24.446Z,101407.73
2019-02-09T08:48:32.042Z,101413.20
2019-02-09T08:50:44.949Z,101409.33
2019-02-09T08:52:53.755Z,101410.95
2019-02-09T08:55:01.699Z,101407.38
2019-02-09T08:57:10.142Z,101409.91
2019-02-09T08:59:17.624Z,101419.16
2019-02-09T09:01:24.919Z,101409.72
2019-02-09T09:03:33.040Z,101403.10
2019-02-09T09:05:41.581Z,101411.11
2019-02-09T09:07:48.998Z,101410.53
2019-02-09T09:09:56.901Z,101418.22
2019-02-09T09:12:04.416Z,101411.08
2019-02-09T09:14:13.401Z,101422.16
2019-02-09T09:16:22.841Z,101412.39
2019-02-09T09:18:31.611Z,101405.98
2019-02-09T09:20:40.503Z,101403.16
2019-02-09T09:22:49.512Z,101396.02
2019-02-09T09:24:57.033Z,101401.44
2019-02-09T09:27:06.208Z,101398.89
2019-02-09T09:29:16.010Z,101396.77
2019-02-09T09:31:24.338Z,101391.31
2019-02-09T09:33:32.067Z,101389.33
2019-02-09T09:35:40.389Z,101392.19
2019-02-09T09:37:47.908Z,101384.20
2019-02-09T09:39:55.083Z,101396.73
2019-02-09T09:42:02.195Z,101390.84
2019-02-09T09:44:10.271Z,101388.90
2019-02-09T09:46:17.416Z,101386.27
2019-02-09T09:48:24.701Z,101384.63
2019-02-09T09:50:32.500Z,101385.10
2019-02-09T09:52:39.731Z,101376.06
2019-02-09T09:54:47.634Z,101366.48
2019-02-09T09:56:54.847Z,101360.05
2019-02-09T09:59:02.908Z,101363.05
2019-02-09T10:01:10.021Z,101350.45
2019-02-09T10:03:17.891Z,101352.08
2019-02-09T10:05:25.020Z,101356.23
2019-02-09T10:07:32.181Z,101361.44
2019-02-09T10:09:39.525Z,101354.17
2019-02-09T10:11:46.559Z,101358.45
2019-02-09T10:13:53.856Z,101360.28
2019-02-09T10:16:02.043Z,101361.45
2019-02-09T10:18:09.198Z,101369.17
2019-02-09T10:20:19.509Z,101371.23
2019-02-09T10:22:26.835Z,101380.66
2019-02-09T10:24:33.675Z,101382.02
2019-02-09T10:26:40.916Z,101388.30
2019-02-09T10:28:49.335Z,101389.14
2019-02-09T10:30:56.487Z,101392.41
2019-02-09T10:33:03.686Z,101395.86
2019-02-09T10:35:11.783Z,101411.78
2019-02-09T10:37:19.163Z,101415.05
2019-02-09T10:39:27.085Z,101418.25
2019-02-09T10:41:34.504Z,101413.83
2019-02-09T10:43:42.426Z,101404.21
2019-02-09T10:45:50.169Z,101400.91
2019-02-09T10:47:58.185Z,101412.50
2019-02-09T10:50:06.400Z,101406.75
2019-02-09T10:52:13.681Z,101402.20
2019-02-09T10:54:20.886Z,101407.05
2019-02-09T10:56:28.775Z,101400.55
2019-02-09T10:58:36.300Z,101390.69
2019-02-09T11:01:09.950Z,101384.03
2019-02-09T11:03:18.022Z,101375.50
2019-02-09T11:05:25.341Z,101380.88
2019-02-09T11:07:32.630Z,101377.61
2019-02-09T11:09:39.976Z,101383.88
2019-02-09T11:11:47.335Z,101383.98
2019-02-09T11:13:54.315Z,101388.91
2019-02-09T11:16:01.701Z,101394.63
2019-02-09T11:18:09.872Z,101389.27
2019-02-09T11:20:19.759Z,101390.92
2019-02-09T11:22:28.538Z,101392.83
2019-02-09T11:24:36.226Z,101387.30
2019-02-09T11:26:43.383Z,101384.36
2019-02-09T11:28:50.786Z,101389.44
2019-02-09T11:30:58.281Z,101382.36
2019-02-09T11:33:05.907Z,101394.43
2019-02-09T11:35:13.874Z,101395.50
2019-02-09T11:37:21.343Z,101383.73
2019-02-09T11:39:30.652Z,101385.27
2019-02-09T11:41:39.041Z,101374.98
2019-02-09T11:43:47.597Z,101379.27
2019-02-09T11:45:59.322Z,101367.45
2019-02-09T11:48:07.108Z,101366.60
2019-02-09T11:50:14.868Z,101370.68
2019-02-09T11:52:22.347Z,101375.53
2019-02-09T11:54:29.332Z,101370.38
2019-02-09T11:56:37.267Z,101375.22
2019-02-09T11:58:44.428Z,101378.37
2019-02-09T12:00:54.605Z,101385.25
2019-02-09T12:03:12.746Z,101395.28
2019-02-09T12:05:11.109Z,101400.09
2019-02-09T12:07:18.377Z,101421.16
2019-02-09T12:09:25.797Z,101417.53
2019-02-09T12:11:33.338Z,101418.54
2019-02-09T12:13:40.559Z,101417.16
2019-02-09T12:15:47.933Z,101419.95
2019-02-09T12:17:55.446Z,101429.75
2019-02-09T12:20:02.652Z,101442.20
2019-02-09T12:22:09.812Z,101422.59
2019-02-09T12:24:17.147Z,101426.20
2019-02-09T12:26:24.994Z,101427.25
2019-02-09T12:28:32.499Z,101425.36
2019-02-09T12:30:40.568Z,101431.61
2019-02-09T12:32:48.406Z,101424.50
2019-02-09T12:34:55.725Z,101438.28
2019-02-09T12:37:03.769Z,101428.70
2019-02-09T12:39:13.092Z,101434.81
2019-02-09T12:41:20.409Z,101438.53
2019-02-09T12:43:27.759Z,101443.47
2019-02-09T12:45:36.089Z,101447.33
2019-02-09T12:47:43.322Z,101437.16
2019-02-09T12:49:50.787Z,101439.84
2019-02-09T12:51:58.273Z,101447.34
2019-02-09T12:54:05.941Z,101442.88
2019-02-09T12:56:13.176Z,101438.31
2019-02-09T12:58:20.307Z,101441.92
2019-02-09T13:00:29.565Z,101442.00
2019-02-09T13:02:37.010Z,101445.61
2019-02-09T13:04:44.508Z,101439.72
2019-02-09T13:06:52.487Z,101437.59
2019-02-09T13:08:59.705Z,101447.47
2019-02-09T13:11:06.784Z,101456.89
2019-02-09T13:13:14.260Z,101450.99
2019-02-09T13:15:23.518Z,101451.89
2019-02-09T13:17:30.827Z,101458.34
2019-02-09T13:19:38.131Z,101458.70
2019-02-09T13:21:45.614Z,101470.77
2019-02-09T13:23:52.683Z,101471.13
2019-02-09T13:25:59.976Z,101465.88
2019-02-09T13:28:07.905Z,101462.03
2019-02-09T13:30:25.432Z,101456.79
2019-02-09T13:32:32.654Z,101452.91
2019-02-09T13:34:39.992Z,101461.77
2019-02-09T13:36:47.598Z,101464.20
2019-02-09T13:38:54.853Z,101452.69
2019-02-09T13:41:02.408Z,101452.91
2019-02-09T13:43:24.767Z,101462.78
2019-02-09T13:45:40.153Z,101463.30
2019-02-09T13:48:01.870Z,101456.43
2019-02-09T13:50:10.198Z,101463.43
2019-02-09T13:52:17.472Z,101467.68
2019-02-09T13:54:24.786Z,101461.95
2019-02-09T13:56:32.239Z,101465.69
2019-02-09T13:58:39.540Z,101472.17
2019-02-09T14:00:46.901Z,101481.19
2019-02-09T14:02:54.155Z,101484.92
2019-02-09T14:05:01.371Z,101499.84
2019-02-09T14:07:09.250Z,101505.95
2019-02-09T14:09:16.571Z,101512.77
2019-02-09T14:11:23.870Z,101525.33
2019-02-09T14:13:31.244Z,101531.27
2019-02-09T14:15:38.728Z,101532.45
2019-02-09T14:17:46.193Z,101525.53
2019-02-09T14:19:53.644Z,101534.02
2019-02-09T14:22:01.040Z,101539.52
2019-02-09T14:24:08.250Z,101534.96
2019-02-09T14:26:15.334Z,101530.38
2019-02-09T14:28:24.584Z,101540.80
2019-02-09T14:30:32.660Z,101540.78
2019-02-09T14:32:39.798Z,101550.31
2019-02-09T14:34:47.122Z,101553.39
2019-02-09T14:36:54.634Z,101556.08
2019-02-09T14:39:01.790Z,101563.53
2019-02-09T14:41:09.667Z,101560.11
2019-02-09T14:43:16.800Z,101561.44
2019-02-09T14:45:25.873Z,101558.95
2019-02-09T14:47:33.707Z,101570.91
2019-02-09T14:49:40.935Z,101582.09
2019-02-09T14:51:49.221Z,101578.81
2019-02-09T14:53:56.888Z,101583.18
2019-02-09T14:56:04.956Z,101569.83
2019-02-09T14:58:12.247Z,101568.19
2019-02-09T15:00:21.995Z,101567.73
2019-02-09T15:02:29.341Z,101565.98
2019-02-09T15:04:36.611Z,101563.47
2019-02-09T15:06:44.014Z,101570.80
2019-02-09T15:08:52.126Z,101566.25
2019-02-09T15:10:59.306Z,101562.37
2019-02-09T15:13:07.147Z,101572.41
2019-02-09T15:15:23.381Z,101572.06
2019-02-09T15:17:30.679Z,101574.97
2019-02-09T15:19:40.283Z,101576.67
2019-02-09T15:21:49.514Z,101571.58
2019-02-09T15:23:57.806Z,101575.97
2019-02-09T15:26:06.176Z,101571.39
2019-02-09T15:28:14.408Z,101566.11
2019-02-09T15:30:24.035Z,101574.42
2019-02-09T15:32:31.742Z,101561.19
2019-02-09T15:34:39.270Z,101555.38
2019-02-09T15:36:47.433Z,101561.64
2019-02-09T15:38:55.334Z,101550.91
2019-02-09T15:41:04.314Z,101559.73
2019-02-09T15:43:12.034Z,101561.44
2019-02-09T15:45:21.716Z,101563.44
2019-02-09T15:47:29.579Z,101554.27
2019-02-09T15:49:37.350Z,101551.39
2019-02-09T15:51:46.995Z,101553.62
2019-02-09T15:53:54.162Z,101550.63
2019-02-09T15:56:02.705Z,101555.74
2019-02-09T15:58:10.398Z,101556.11
2019-02-09T16:00:26.760Z,101553.45
2019-02-09T16:02:38.529Z,101551.59
2019-02-09T16:04:46.292Z,101559.58
2019-02-09T16:06:53.484Z,101564.66
2019-02-09T16:09:00.830Z,101567.55
2019-02-09T16:11:08.399Z,101572.65
2019-02-09T16:13:16.547Z,101564.28
2019-02-09T16:15:25.549Z,101557.64
2019-02-09T16:17:34.278Z,101562.36
2019-02-09T16:19:41.395Z,101558.97
2019-02-09T16:21:48.652Z,101552.33
2019-02-09T16:23:56.121Z,101549.76
2019-02-09T16:26:04.130Z,101551.42
2019-02-09T16:28:11.369Z,101550.95
2019-02-09T16:30:20.968Z,101552.10
2019-02-09T16:32:28.297Z,101541.64
2019-02-09T16:34:35.660Z,101541.99
2019-02-09T16:36:42.888Z,101482.04
2019-02-09T16:38:50.425Z,101533.42
2019-02-09T16:40:57.941Z,101533.43
2019-02-09T16:43:05.952Z,101528.48
2019-02-09T16:45:17.038Z,101523.51
2019-02-09T16:47:24.935Z,101522.85
2019-02-09T16:49:32.828Z,101526.42
2019-02-09T16:51:41.111Z,101523.19
2019-02-09T16:53:49.279Z,101514.87
2019-02-09T16:55:56.759Z,101504.89
2019-02-09T16:58:03.997Z,101513.72
2019-02-09T17:00:12.836Z,101517.28
2019-02-09T17:02:20.117Z,101515.23
2019-02-09T17:04:33.092Z,101514.55
2019-02-09T17:06:36.707Z,101517.78
2019-02-09T17:08:43.858Z,101513.52
2019-02-09T17:10:53.111Z,101509.09
2019-02-09T17:13:00.558Z,101514.53
2019-02-09T17:15:08.544Z,101504.84
2019-02-09T17:17:16.636Z,101504.84
2019-02-09T17:19:25.156Z,101502.27
2019-02-09T17:21:34.269Z,101492.75
2019-02-09T17:23:41.651Z,101493.81
2019-02-09T17:25:49.140Z,101487.39
2019-02-09T17:27:56.581Z,101491.63
2019-02-09T17:30:03.916Z,101489.20
2019-02-09T17:32:11.049Z,101477.97
2019-02-09T17:34:19.042Z,101467.80
2019-02-09T17:36:27.089Z,101458.05
2019-02-09T17:38:34.262Z,101449.48
2019-02-09T17:40:48.868Z,101442.98
2019-02-09T17:42:56.948Z,101437.75
2019-02-09T17:45:04.188Z,101431.50
2019-02-09T17:47:11.662Z,101428.08
2019-02-09T17:49:18.763Z,101415.73
2019-02-09T17:51:26.146Z,101417.42
2019-02-09T17:53:33.614Z,101409.11
2019-02-09T17:55:40.911Z,101413.60
2019-02-09T17:57:48.731Z,101412.09
2019-02-09T17:59:56.165Z,101401.61
2019-02-09T18:02:04.047Z,101392.78
2019-02-09T18:04:11.285Z,101391.99
2019-02-09T18:06:50.344Z,101378.06
2019-02-09T18:09:14.703Z,101370.08
2019-02-09T18:11:22.852Z,101369.05
2019-02-09T18:13:49.802Z,101367.03
2019-02-09T18:15:57.804Z,101355.66
2019-02-09T18:18:06.545Z,101343.79
2019-02-09T18:20:15.542Z,101339.41
2019-02-09T18:22:23.269Z,101335.86
2019-02-09T18:24:30.536Z,101329.22
2019-02-09T18:26:37.866Z,101325.30
2019-02-09T18:28:45.470Z,101332.61
2019-02-09T18:30:52.736Z,101332.30
2019-02-09T18:32:59.944Z,101332.27
2019-02-09T18:35:07.954Z,101320.22
2019-02-09T18:37:15.127Z,101322.45
2019-02-09T18:39:22.514Z,101322.32
2019-02-09T18:41:29.972Z,101310.91
2019-02-09T18:43:37.207Z,101306.14
2019-02-09T18:45:44.484Z,101301.58
2019-02-09T18:47:51.709Z,101298.17
2019-02-09T18:49:59.081Z,101301.17
2019-02-09T18:52:06.561Z,101294.43
2019-02-09T18:54:14.387Z,101282.47
2019-02-09T18:56:21.899Z,101278.25
2019-02-09T18:58:28.998Z,101273.27
2019-02-09T19:00:37.414Z,101268.19
2019-02-09T19:02:44.916Z,101267.80
2019-02-09T19:04:52.451Z,101267.73
2019-02-09T19:06:59.888Z,101266.05
2019-02-09T19:09:09.331Z,101267.31
2019-02-09T19:11:17.060Z,101259.02
2019-02-09T19:13:24.337Z,101248.05
2019-02-09T19:15:31.667Z,101242.51
2019-02-09T19:17:39.083Z,101239.46
2019-02-09T19:19:47.513Z,101225.26
2019-02-09T19:21:54.773Z,101226.17
2019-02-09T19:24:02.107Z,101210.77
2019-02-09T19:26:10.055Z,101208.42
2019-02-09T19:28:17.454Z,101204.95
2019-02-09T19:30:25.178Z,101197.88
2019-02-09T19:32:32.602Z,101201.36
2019-02-09T19:34:40.806Z,101198.25
2019-02-09T19:36:48.091Z,101187.95
2019-02-09T19:38:56.501Z,101185.42
2019-02-09T19:41:03.753Z,101179.64
2019-02-09T19:43:13.161Z,101176.09
2019-02-09T19:45:24.643Z,101180.80
2019-02-09T19:47:31.457Z,101175.22
2019-02-09T19:49:38.292Z,101163.71
2019-02-09T19:51:45.833Z,101160.84
2019-02-09T19:53:53.985Z,101159.36
2019-02-09T19:56:01.063Z,101165.13
2019-02-09T19:58:09.144Z,101163.56
2019-02-09T20:00:22.203Z,101163.63
2019-02-09T20:02:29.531Z,101156.66
2019-02-09T20:04:36.793Z,101154.45
2019-02-09T20:06:44.513Z,101164.23
2019-02-09T20:08:54.506Z,101166.51
2019-02-09T20:11:01.839Z,101153.41
2019-02-09T20:13:10.241Z,101144.20
2019-02-09T20:15:18.323Z,101156.84
2019-02-09T20:17:25.644Z,101156.97
2019-02-09T20:19:33.053Z,101153.73
2019-02-09T20:21:42.735Z,101150.76
2019-02-09T20:23:50.608Z,101153.41
2019-02-09T20:25:58.788Z,101155.03
2019-02-09T20:28:06.413Z,101158.66
2019-02-09T20:30:23.887Z,101152.95
2019-02-09T20:32:31.070Z,101150.06
2019-02-09T20:34:38.176Z,101148.94
2019-02-09T20:36:47.157Z,101145.72
2019-02-09T20:38:55.480Z,101151.20
2019-02-09T20:41:05.784Z,101151.11
2019-02-09T20:43:14.592Z,101153.31
2019-02-09T20:45:22.093Z,101145.02
2019-02-09T20:47:29.410Z,101140.60
2019-02-09T20:49:38.310Z,101138.96
2019-02-09T20:51:58.314Z,101141.91
2019-02-09T20:54:35.415Z,101136.77
2019-02-09T20:57:58.146Z,101137.81
2019-02-09T20:59:20.144Z,101142.27
2019-02-09T21:01:25.959Z,101149.45
2019-02-09T21:06:33.655Z,101141.86
2019-02-09T21:08:56.325Z,101141.03
2019-02-09T21:11:13.336Z,101133.14
2019-02-09T21:13:27.357Z,101129.30
2019-02-09T21:15:47.397Z,101119.55
2019-02-09T21:18:17.817Z,101128.84
2019-02-09T21:22:59.993Z,101114.64
2019-02-09T21:25:08.318Z,101107.86
2019-02-09T21:27:15.687Z,101109.06
2019-02-09T21:29:25.936Z,101110.90
2019-02-09T21:31:33.053Z,101109.77
2019-02-09T21:36:38.193Z,101095.52
2019-02-09T21:38:55.351Z,101100.69
2019-02-09T21:41:04.937Z,101099.33
2019-02-09T21:43:25.244Z,101109.36
2019-02-09T21:45:57.514Z,101109.97
2019-02-09T21:50:22.790Z,101108.48
2019-02-09T21:52:30.593Z,101096.43
2019-02-09T21:54:37.958Z,101098.55
2019-02-09T21:56:45.786Z,101099.64
2019-02-09T21:58:53.161Z,101092.52
2019-02-09T22:01:01.585Z,101101.28
2019-02-09T22:03:11.075Z,101097.02
2019-02-09T22:05:18.628Z,101090.21
2019-02-09T22:07:26.538Z,101090.66
2019-02-09T22:09:34.385Z,101087.84
2019-02-09T22:11:59.032Z,101088.84
2019-02-09T22:14:22.250Z,101092.72
2019-02-09T22:16:29.802Z,101082.16
2019-02-09T22:18:38.183Z,101086.62
2019-02-09T22:20:53.005Z,101093.95
2019-02-09T22:23:16.808Z,101098.72
2019-02-09T22:25:25.045Z,101089.46
2019-02-09T22:30:04.062Z,101078.22
2019-02-09T22:32:11.748Z,101072.19
2019-02-09T22:34:28.264Z,101074.44
2019-02-09T22:36:50.973Z,101056.69
2019-02-09T22:39:29.540Z,101055.52
2019-02-09T22:41:49.088Z,101061.95
2019-02-09T22:43:55.004Z,101050.98
2019-02-09T22:46:07.852Z,101042.70
2019-02-09T22:48:15.303Z,101037.97
2019-02-09T22:50:38.393Z,101029.59
2019-02-09T22:52:40.974Z,101024.30
2019-02-09T22:54:48.133Z,101015.42
2019-02-09T22:56:55.534Z,101021.41
2019-02-09T22:59:03.610Z,101017.59
2019-02-09T23:01:49.660Z,101014.73
2019-02-09T23:04:24.276Z,101004.62
2019-02-09T23:06:55.855Z,100993.97
2019-02-09T23:09:23.277Z,100991.30
2019-02-09T23:11:31.325Z,100979.25
2019-02-09T23:13:38.602Z,100975.78
2019-02-09T23:15:45.826Z,100978.23
2019-02-09T23:17:53.176Z,100968.39
2019-02-09T23:20:00.613Z,100966.50
2019-02-09T23:22:07.744Z,100956.41
2019-02-09T23:24:14.953Z,100954.93
2019-02-09T23:26:22.118Z,100947.91
2019-02-09T23:28:30.004Z,100951.89
2019-02-09T23:30:37.194Z,100951.62
2019-02-09T23:32:44.410Z,100963.98
2019-02-09T23:34:51.667Z,100958.19
2019-02-09T23:36:59.088Z,100949.28
2019-02-09T23:39:07.581Z,100947.36
2019-02-09T23:41:15.675Z,100942.80
2019-02-09T23:43:22.852Z,100934.77
2019-02-09T23:45:30.310Z,100937.67
2019-02-09T23:47:37.551Z,100947.41
2019-02-09T23:49:44.904Z,100959.84
2019-02-09T23:51:52.889Z,100960.47
2019-02-09T23:54:06.291Z,100960.88
2019-02-09T23:56:30.942Z,100959.20
2019-02-09T23:58:46.969Z,100965.61
