createdAt,value
2018-09-21T00:01:30.485Z,5.90
2018-09-21T00:04:01.826Z,5.55
2018-09-21T00:06:29.816Z,5.58
2018-09-21T00:08:57.677Z,5.78
2018-09-21T00:11:25.530Z,5.10
2018-09-21T00:13:53.358Z,5.28
2018-09-21T00:16:21.286Z,5.50
2018-09-21T00:18:49.378Z,5.33
2018-09-21T00:21:17.264Z,5.60
2018-09-21T00:23:45.076Z,5.70
2018-09-21T00:26:12.867Z,5.55
2018-09-21T00:28:40.652Z,5.47
2018-09-21T00:31:08.737Z,6.05
2018-09-21T00:33:36.585Z,5.90
2018-09-21T00:36:04.652Z,6.10
2018-09-21T00:38:32.565Z,5.72
2018-09-21T00:41:00.526Z,5.62
2018-09-21T00:43:28.377Z,5.87
2018-09-21T00:45:56.268Z,5.45
2018-09-21T00:48:24.116Z,5.83
2018-09-21T00:50:52.004Z,5.62
2018-09-21T00:53:19.732Z,5.75
2018-09-21T00:55:47.736Z,5.90
2018-09-21T00:58:15.496Z,5.62
2018-09-21T01:00:43.365Z,5.72
2018-09-21T01:03:11.161Z,5.70
2018-09-21T01:05:38.993Z,5.50
2018-09-21T01:08:06.802Z,5.80
2018-09-21T01:10:34.610Z,6.35
2018-09-21T01:13:02.407Z,5.85
2018-09-21T01:15:30.226Z,5.35
2018-09-21T01:17:57.976Z,6.20
2018-09-21T01:20:25.792Z,5.72
2018-09-21T01:22:53.596Z,5.75
2018-09-21T01:25:21.395Z,6.15
2018-09-21T01:27:49.166Z,6.17
2018-09-21T01:30:17.060Z,6.25
2018-09-21T01:32:44.913Z,6.05
2018-09-21T01:35:12.784Z,6.30
2018-09-21T01:37:40.614Z,6.75
2018-09-21T01:40:08.512Z,6.08
2018-09-21T01:42:36.275Z,6.40
2018-09-21T01:45:04.580Z,6.80
2018-09-21T01:47:32.751Z,5.87
2018-09-21T01:50:00.522Z,6.15
2018-09-21T01:52:28.245Z,6.33
2018-09-21T01:54:56.090Z,6.33
2018-09-21T01:57:23.904Z,6.45
2018-09-21T01:59:51.705Z,6.87
2018-09-21T02:02:19.574Z,6.25
2018-09-21T02:04:47.440Z,6.95
2018-09-21T02:07:15.332Z,6.25
2018-09-21T02:09:43.280Z,6.45
2018-09-21T02:12:11.106Z,5.85
2018-09-21T02:14:38.948Z,6.47
2018-09-21T02:17:06.824Z,6.87
2018-09-21T02:19:34.630Z,6.78
2018-09-21T02:22:02.533Z,6.33
2018-09-21T02:24:30.436Z,6.40
2018-09-21T02:26:58.300Z,6.65
2018-09-21T02:29:26.160Z,6.87
2018-09-21T02:31:53.987Z,6.60
2018-09-21T02:34:21.849Z,7.20
2018-09-21T02:36:49.703Z,6.75
2018-09-21T02:39:17.525Z,6.95
2018-09-21T02:41:45.298Z,7.00
2018-09-21T02:44:13.190Z,7.15
2018-09-21T02:46:41.026Z,6.92
2018-09-21T02:49:08.795Z,7.62
2018-09-21T02:51:36.569Z,7.40
2018-09-21T02:54:04.394Z,6.80
2018-09-21T02:56:32.440Z,6.45
2018-09-21T02:59:00.292Z,6.87
2018-09-21T03:01:28.109Z,7.03
2018-09-21T03:03:56.025Z,6.70
2018-09-21T03:06:23.864Z,7.15
2018-09-21T03:08:51.621Z,7.08
2018-09-21T03:11:19.528Z,6.78
2018-09-21T03:13:47.392Z,7.00
2018-09-21T03:16:15.240Z,7.37
2018-09-21T03:18:43.055Z,6.75
2018-09-21T03:21:11.041Z,6.85
2018-09-21T03:23:38.909Z,7.05
2018-09-21T03:26:06.813Z,7.75
2018-09-21T03:28:34.740Z,7.70
2018-09-21T03:31:02.555Z,7.10
2018-09-21T03:33:30.440Z,7.55
2018-09-21T03:35:58.344Z,7.20
2018-09-21T03:38:26.105Z,7.10
2018-09-21T03:40:53.889Z,7.40
2018-09-21T03:43:21.848Z,7.60
2018-09-21T03:45:49.729Z,7.08
2018-09-21T03:48:17.622Z,7.33
2018-09-21T03:50:45.529Z,6.87
2018-09-21T03:53:13.394Z,7.20
2018-09-21T03:55:41.304Z,8.15
2018-09-21T03:58:09.201Z,7.35
2018-09-21T04:00:36.956Z,7.50
2018-09-21T04:03:04.896Z,8.23
2018-09-21T04:05:32.689Z,8.05
2018-09-21T04:08:00.474Z,7.42
2018-09-21T04:10:28.326Z,7.97
2018-09-21T04:12:56.185Z,7.50
2018-09-21T04:15:24.001Z,7.80
2018-09-21T04:17:51.800Z,7.87
2018-09-21T04:20:19.619Z,7.03
2018-09-21T04:22:52.142Z,8.08
2018-09-21T04:25:20.016Z,7.85
2018-09-21T04:27:47.888Z,7.55
2018-09-21T04:30:15.761Z,8.58
2018-09-21T04:32:43.630Z,8.10
2018-09-21T04:35:11.535Z,8.20
2018-09-21T04:37:39.413Z,8.25
2018-09-21T04:40:07.351Z,8.15
2018-09-21T04:42:35.304Z,8.55
2018-09-21T04:45:03.469Z,8.60
2018-09-21T04:47:31.320Z,8.88
2018-09-21T04:49:59.209Z,9.00
2018-09-21T04:52:27.155Z,8.58
2018-09-21T04:54:54.968Z,8.65
2018-09-21T04:57:22.870Z,8.58
2018-09-21T04:59:50.863Z,8.10
2018-09-21T05:02:18.675Z,7.47
2018-09-21T05:04:46.464Z,8.28
2018-09-21T05:07:14.287Z,8.48
2018-09-21T05:09:42.164Z,8.58
2018-09-21T05:12:10.328Z,8.05
2018-09-21T05:14:38.197Z,8.40
2018-09-21T05:17:06.021Z,8.58
2018-09-21T05:19:33.849Z,7.95
2018-09-21T05:22:08.317Z,8.68
2018-09-21T05:24:36.185Z,8.05
2018-09-21T05:27:04.120Z,8.78
2018-09-21T05:29:32.040Z,8.70
2018-09-21T05:31:59.881Z,7.70
2018-09-21T05:34:27.816Z,7.83
2018-09-21T05:36:55.665Z,7.90
2018-09-21T05:39:23.510Z,7.22
2018-09-21T05:41:51.430Z,7.67
2018-09-21T05:44:19.621Z,7.67
2018-09-21T05:46:47.498Z,7.97
2018-09-21T05:49:15.252Z,7.97
2018-09-21T05:51:43.105Z,7.50
2018-09-21T05:54:10.897Z,7.47
2018-09-21T05:56:39.413Z,7.33
2018-09-21T05:59:07.255Z,7.25
2018-09-21T06:01:35.153Z,7.42
2018-09-21T06:04:03.020Z,7.20
2018-09-21T06:06:30.988Z,7.35
2018-09-21T06:08:58.873Z,7.78
2018-09-21T06:11:26.656Z,6.97
2018-09-21T06:13:54.467Z,7.87
2018-09-21T06:16:22.202Z,7.58
2018-09-21T06:18:50.102Z,7.50
2018-09-21T06:21:18.026Z,8.05
2018-09-21T06:23:45.817Z,7.30
2018-09-21T06:26:13.689Z,7.42
2018-09-21T06:28:41.524Z,7.60
2018-09-21T06:31:09.316Z,7.37
2018-09-21T06:33:37.194Z,7.25
2018-09-21T06:36:05.071Z,7.70
2018-09-21T06:38:32.952Z,6.75
2018-09-21T06:41:00.813Z,6.95
2018-09-21T06:43:28.773Z,7.33
2018-09-21T06:45:56.613Z,6.80
2018-09-21T06:48:24.413Z,6.65
2018-09-21T06:50:52.485Z,6.30
2018-09-21T06:53:20.269Z,6.65
2018-09-21T06:55:48.017Z,6.70
2018-09-21T06:58:15.776Z,7.00
2018-09-21T07:00:43.553Z,6.78
2018-09-21T07:03:11.247Z,6.62
2018-09-21T07:05:38.976Z,6.78
2018-09-21T07:08:06.832Z,6.83
2018-09-21T07:10:34.586Z,6.90
2018-09-21T07:13:04.459Z,6.42
2018-09-21T07:15:32.252Z,6.65
2018-09-21T07:18:00.050Z,6.58
2018-09-21T07:20:27.845Z,6.05
2018-09-21T07:22:55.732Z,6.00
2018-09-21T07:25:23.505Z,6.50
2018-09-21T07:27:51.290Z,6.53
2018-09-21T07:30:19.117Z,5.83
2018-09-21T07:32:46.928Z,5.78
2018-09-21T07:35:21.342Z,6.25
2018-09-21T07:38:02.510Z,6.20
2018-09-21T07:40:30.258Z,6.30
2018-09-21T07:42:58.123Z,5.90
2018-09-21T07:45:25.821Z,6.17
2018-09-21T07:47:53.566Z,6.50
2018-09-21T07:50:21.488Z,6.40
2018-09-21T07:52:49.213Z,6.25
2018-09-21T07:55:17.043Z,6.08
2018-09-21T07:57:44.801Z,6.37
2018-09-21T08:00:12.622Z,6.10
2018-09-21T08:02:40.380Z,6.55
2018-09-21T08:05:08.190Z,6.20
2018-09-21T08:07:35.849Z,5.85
2018-09-21T08:10:03.744Z,5.75
2018-09-21T08:12:31.524Z,5.92
2018-09-21T08:14:59.289Z,6.15
2018-09-21T08:17:27.032Z,5.30
2018-09-21T08:19:54.948Z,5.85
2018-09-21T08:22:22.680Z,5.53
2018-09-21T08:24:50.449Z,5.83
2018-09-21T08:27:19.100Z,5.20
2018-09-21T08:29:47.212Z,5.30
2018-09-21T08:32:15.050Z,5.50
2018-09-21T08:34:43.051Z,5.70
2018-09-21T08:37:11.217Z,4.97
2018-09-21T08:39:38.987Z,4.92
2018-09-21T08:42:06.797Z,5.45
2018-09-21T08:44:34.635Z,5.12
2018-09-21T08:47:02.477Z,9.00
2018-09-21T08:49:30.333Z,5.08
2018-09-21T08:51:58.133Z,4.70
2018-09-21T08:54:26.010Z,5.22
2018-09-21T08:56:53.894Z,4.67
2018-09-21T08:59:21.677Z,4.78
2018-09-21T09:01:49.448Z,4.00
2018-09-21T09:04:38.473Z,4.00
2018-09-21T09:07:06.983Z,3.72
2018-09-21T09:09:34.900Z,3.52
2018-09-21T09:12:02.827Z,3.85
2018-09-21T09:14:30.685Z,3.42
2018-09-21T09:16:58.612Z,3.87
2018-09-21T09:19:26.468Z,3.65
2018-09-21T09:21:54.320Z,3.70
2018-09-21T09:24:22.194Z,4.62
2018-09-21T09:26:50.057Z,3.85
2018-09-21T09:29:17.873Z,4.08
2018-09-21T09:31:45.701Z,3.72
2018-09-21T09:34:13.590Z,3.42
2018-09-21T09:36:41.465Z,4.37
2018-09-21T09:39:11.581Z,4.20
2018-09-21T09:41:39.744Z,4.00
2018-09-21T09:44:07.685Z,4.00
2018-09-21T09:46:35.540Z,4.45
2018-09-21T09:49:03.526Z,4.33
2018-09-21T09:51:31.314Z,3.90
2018-09-21T09:53:59.176Z,4.60
2018-09-21T09:56:27.048Z,4.10
2018-09-21T09:58:54.872Z,4.05
2018-09-21T10:01:22.750Z,4.00
2018-09-21T10:03:50.690Z,4.03
2018-09-21T10:06:18.436Z,4.15
2018-09-21T10:08:46.362Z,4.30
2018-09-21T10:11:14.254Z,4.35
2018-09-21T10:13:42.070Z,4.35
2018-09-21T10:16:09.872Z,4.62
2018-09-21T10:18:37.741Z,4.78
2018-09-21T10:21:05.599Z,4.45
2018-09-21T10:23:33.316Z,4.45
2018-09-21T10:26:01.050Z,4.62
2018-09-21T10:28:28.923Z,5.00
2018-09-21T10:30:56.706Z,4.83
2018-09-21T10:33:24.622Z,4.80
2018-09-21T10:35:52.526Z,5.03
2018-09-21T10:38:20.321Z,4.87
2018-09-21T10:40:48.136Z,4.50
2018-09-21T10:43:15.994Z,4.60
2018-09-21T10:45:43.712Z,4.75
2018-09-21T10:48:11.486Z,4.50
2018-09-21T10:50:39.245Z,4.58
2018-09-21T10:53:07.040Z,4.50
2018-09-21T10:55:34.946Z,5.00
2018-09-21T10:58:02.867Z,4.75
2018-09-21T11:00:30.756Z,4.85
2018-09-21T11:02:58.559Z,4.78
2018-09-21T11:05:26.400Z,4.87
2018-09-21T11:07:54.288Z,4.85
2018-09-21T11:10:22.132Z,5.00
2018-09-21T11:12:49.963Z,4.53
2018-09-21T11:15:17.735Z,4.72
2018-09-21T11:17:45.512Z,5.17
2018-09-21T11:20:13.348Z,4.87
2018-09-21T11:22:41.136Z,5.28
2018-09-21T11:25:08.977Z,4.70
2018-09-21T11:27:40.578Z,4.78
2018-09-21T11:30:08.360Z,4.97
2018-09-21T11:32:36.218Z,4.60
2018-09-21T11:35:04.082Z,4.55
2018-09-21T11:37:31.950Z,4.33
2018-09-21T11:39:59.790Z,4.47
2018-09-21T11:42:27.598Z,4.65
2018-09-21T11:44:55.379Z,4.55
2018-09-21T11:47:23.323Z,4.30
2018-09-21T11:49:51.183Z,4.53
2018-09-21T11:52:19.145Z,3.83
2018-09-21T11:54:46.943Z,4.60
2018-09-21T11:57:14.781Z,5.17
2018-09-21T11:59:42.594Z,5.03
2018-09-21T12:02:13.723Z,4.10
2018-09-21T12:04:41.535Z,4.60
2018-09-21T12:07:09.341Z,4.62
2018-09-21T12:09:37.212Z,4.12
2018-09-21T12:12:05.030Z,4.10
2018-09-21T12:14:32.921Z,4.55
2018-09-21T12:17:00.796Z,4.50
2018-09-21T12:19:28.533Z,4.90
2018-09-21T12:21:56.305Z,4.70
2018-09-21T12:24:24.164Z,4.30
2018-09-21T12:26:51.992Z,4.30
2018-09-21T12:29:19.788Z,5.10
2018-09-21T12:31:47.557Z,4.53
2018-09-21T12:34:15.512Z,4.70
2018-09-21T12:36:43.340Z,4.40
2018-09-21T12:39:12.761Z,4.60
2018-09-21T12:41:40.620Z,5.05
2018-09-21T12:44:09.848Z,4.72
2018-09-21T12:46:37.735Z,4.97
2018-09-21T12:49:05.685Z,4.65
2018-09-21T12:51:34.394Z,4.67
2018-09-21T12:54:02.252Z,4.85
2018-09-21T12:56:30.252Z,4.97
2018-09-21T12:58:58.101Z,5.30
2018-09-21T13:01:26.262Z,5.50
2018-09-21T13:03:54.185Z,4.67
2018-09-21T13:06:22.010Z,5.17
2018-09-21T13:08:49.876Z,4.67
2018-09-21T13:11:17.635Z,4.50
2018-09-21T13:13:45.563Z,4.40
2018-09-21T13:16:13.433Z,4.75
2018-09-21T13:18:41.301Z,5.00
2018-09-21T13:21:09.199Z,4.53
2018-09-21T13:23:36.992Z,4.72
2018-09-21T13:26:04.858Z,4.42
2018-09-21T13:28:32.699Z,4.85
2018-09-21T13:31:00.628Z,4.55
2018-09-21T13:33:28.445Z,4.90
2018-09-21T13:35:56.305Z,4.97
2018-09-21T13:38:24.283Z,4.42
2018-09-21T13:40:52.245Z,4.78
2018-09-21T13:43:20.064Z,5.30
2018-09-21T13:45:47.889Z,4.60
2018-09-21T13:48:15.694Z,4.87
2018-09-21T13:50:43.604Z,5.22
2018-09-21T13:53:11.501Z,4.80
2018-09-21T13:55:39.401Z,4.90
2018-09-21T13:58:07.241Z,4.70
2018-09-21T14:00:35.166Z,4.75
2018-09-21T14:03:03.020Z,5.10
2018-09-21T14:05:30.917Z,4.45
2018-09-21T14:07:58.741Z,4.85
2018-09-21T14:10:26.600Z,4.60
2018-09-21T14:12:54.502Z,4.70
2018-09-21T14:15:22.449Z,4.60
2018-09-21T14:17:50.340Z,4.65
2018-09-21T14:20:18.280Z,4.60
2018-09-21T14:22:46.140Z,4.67
2018-09-21T14:25:14.066Z,4.85
2018-09-21T14:27:41.856Z,5.08
2018-09-21T14:30:09.696Z,4.83
2018-09-21T14:32:37.551Z,4.72
2018-09-21T14:35:05.473Z,4.87
2018-09-21T14:37:33.396Z,4.85
2018-09-21T14:40:01.217Z,5.10
2018-09-21T14:42:29.028Z,4.42
2018-09-21T14:44:56.829Z,5.20
2018-09-21T14:47:24.649Z,4.80
2018-09-21T14:49:52.518Z,5.33
2018-09-21T14:52:20.289Z,5.97
2018-09-21T14:54:48.868Z,5.17
2018-09-21T14:57:16.672Z,4.92
2018-09-21T14:59:44.542Z,4.95
2018-09-21T15:02:12.256Z,4.72
2018-09-21T15:04:39.992Z,5.03
2018-09-21T15:07:07.712Z,4.90
2018-09-21T15:09:35.520Z,4.70
2018-09-21T15:12:03.340Z,5.00
2018-09-21T15:14:31.120Z,4.72
2018-09-21T15:16:59.960Z,5.00
2018-09-21T15:19:27.729Z,5.35
2018-09-21T15:21:55.516Z,4.80
2018-09-21T15:24:23.350Z,4.90
2018-09-21T15:26:51.150Z,5.25
2018-09-21T15:29:18.884Z,5.30
2018-09-21T15:31:46.661Z,5.30
2018-09-21T15:34:14.477Z,5.67
2018-09-21T15:36:42.545Z,5.87
2018-09-21T15:39:11.451Z,5.50
2018-09-21T15:41:39.673Z,6.87
2018-09-21T15:44:07.529Z,6.03
2018-09-21T15:46:35.598Z,5.67
2018-09-21T15:49:03.877Z,6.20
2018-09-21T15:51:31.668Z,5.95
2018-09-21T15:53:59.452Z,6.53
2018-09-21T15:56:27.244Z,7.55
2018-09-21T15:58:55.001Z,6.97
2018-09-21T16:01:22.747Z,6.05
2018-09-21T16:03:50.532Z,6.00
2018-09-21T16:06:38.993Z,6.78
2018-09-21T16:09:07.909Z,7.12
2018-09-21T16:11:36.406Z,7.17
2018-09-21T16:14:04.512Z,7.05
2018-09-21T16:16:32.422Z,8.33
2018-09-21T16:19:00.368Z,6.67
2018-09-21T16:21:28.112Z,8.65
2018-09-21T16:23:55.939Z,9.05
2018-09-21T16:26:23.779Z,6.60
2018-09-21T16:28:51.603Z,6.90
2018-09-21T16:31:19.658Z,5.72
2018-09-21T16:33:47.645Z,5.47
2018-09-21T16:36:15.480Z,5.83
2018-09-21T16:38:43.324Z,6.00
2018-09-21T16:41:11.115Z,5.40
2018-09-21T16:43:38.856Z,5.40
2018-09-21T16:46:06.723Z,4.87
2018-09-21T16:48:34.625Z,5.03
2018-09-21T16:51:05.790Z,3.77
2018-09-21T16:53:33.640Z,4.00
2018-09-21T16:56:01.484Z,3.67
2018-09-21T16:58:29.248Z,2.87
2018-09-21T17:00:57.033Z,3.25
2018-09-21T17:03:24.848Z,3.40
2018-09-21T17:05:52.621Z,2.85
2018-09-21T17:08:20.496Z,2.45
2018-09-21T17:10:48.327Z,2.50
2018-09-21T17:13:16.136Z,1.80
2018-09-21T17:15:43.957Z,1.75
2018-09-21T17:18:11.729Z,1.75
2018-09-21T17:20:39.569Z,1.47
2018-09-21T17:23:07.403Z,1.30
2018-09-21T17:25:35.263Z,1.70
2018-09-21T17:28:02.988Z,1.37
2018-09-21T17:30:30.707Z,1.10
2018-09-21T17:32:58.486Z,1.50
2018-09-21T17:35:26.330Z,1.43
2018-09-21T17:37:54.046Z,1.60
2018-09-21T17:40:21.836Z,1.13
2018-09-21T17:42:49.649Z,1.20
2018-09-21T17:45:17.457Z,1.20
2018-09-21T17:47:45.254Z,1.30
2018-09-21T17:50:13.064Z,1.10
2018-09-21T17:52:40.901Z,1.40
2018-09-21T17:55:08.785Z,1.50
2018-09-21T17:57:36.572Z,1.50
2018-09-21T18:00:04.486Z,1.30
2018-09-21T18:02:32.273Z,1.50
2018-09-21T18:05:00.040Z,1.53
2018-09-21T18:07:27.941Z,1.43
2018-09-21T18:09:55.757Z,1.37
2018-09-21T18:12:23.657Z,1.30
2018-09-21T18:14:51.498Z,1.27
2018-09-21T18:17:19.542Z,1.50
2018-09-21T18:19:47.409Z,1.60
2018-09-21T18:22:15.185Z,1.63
2018-09-21T18:24:43.063Z,1.43
2018-09-21T18:27:10.929Z,1.30
2018-09-21T18:29:38.976Z,2.07
2018-09-21T18:32:07.181Z,1.87
2018-09-21T18:34:35.216Z,1.90
2018-09-21T18:37:03.089Z,1.90
2018-09-21T18:39:31.093Z,2.30
2018-09-21T18:41:58.998Z,2.30
2018-09-21T18:44:26.859Z,2.10
2018-09-21T18:47:00.814Z,2.33
2018-09-21T18:49:28.648Z,2.20
2018-09-21T18:51:56.670Z,2.50
2018-09-21T18:54:24.610Z,2.73
2018-09-21T18:56:52.501Z,3.07
2018-09-21T18:59:20.363Z,3.33
2018-09-21T19:01:48.235Z,3.43
2018-09-21T19:04:16.143Z,3.53
2018-09-21T19:06:44.057Z,3.80
2018-09-21T19:09:12.503Z,3.70
2018-09-21T19:11:40.317Z,3.50
2018-09-21T19:14:08.252Z,3.43
2018-09-21T19:16:37.140Z,3.77
2018-09-21T19:19:05.185Z,3.03
2018-09-21T19:21:33.059Z,3.00
2018-09-21T19:24:03.011Z,3.30
2018-09-21T19:26:30.958Z,3.60
2018-09-21T19:28:58.848Z,3.43
2018-09-21T19:31:26.724Z,4.20
2018-09-21T19:33:54.582Z,3.93
2018-09-21T19:36:22.482Z,4.73
2018-09-21T19:38:50.425Z,3.83
2018-09-21T19:41:18.209Z,3.90
2018-09-21T19:43:46.083Z,3.80
2018-09-21T19:46:13.885Z,3.60
2018-09-21T19:48:41.744Z,3.30
2018-09-21T19:51:09.581Z,4.30
2018-09-21T19:53:37.465Z,4.03
2018-09-21T19:56:05.313Z,4.23
2018-09-21T19:58:33.253Z,4.43
2018-09-21T20:01:01.074Z,4.40
2018-09-21T20:03:28.919Z,4.30
2018-09-21T20:05:56.709Z,3.67
2018-09-21T20:08:24.657Z,3.47
2018-09-21T20:10:52.448Z,4.37
2018-09-21T20:13:20.255Z,3.80
2018-09-21T20:15:48.288Z,3.90
2018-09-21T20:18:16.144Z,4.30
2018-09-21T20:20:43.994Z,3.97
2018-09-21T20:23:11.778Z,4.07
2018-09-21T20:25:39.541Z,4.30
2018-09-21T20:28:07.417Z,4.00
2018-09-21T20:30:41.125Z,3.77
2018-09-21T20:33:14.565Z,4.40
2018-09-21T20:35:42.447Z,4.30
2018-09-21T20:38:10.215Z,4.03
2018-09-21T20:40:38.112Z,3.77
2018-09-21T20:43:05.936Z,3.33
2018-09-21T20:45:33.794Z,3.87
2018-09-21T20:48:01.749Z,3.70
2018-09-21T20:50:29.643Z,3.97
2018-09-21T20:52:57.508Z,3.50
2018-09-21T20:55:25.275Z,3.67
2018-09-21T20:57:53.076Z,3.57
2018-09-21T21:00:20.924Z,4.10
2018-09-21T21:02:52.036Z,4.20
2018-09-21T21:05:19.899Z,3.60
2018-09-21T21:08:06.520Z,4.07
2018-09-21T21:10:45.068Z,4.90
2018-09-21T21:13:12.942Z,4.13
2018-09-21T21:15:40.700Z,4.00
2018-09-21T21:18:08.633Z,4.27
2018-09-21T21:20:36.509Z,4.90
2018-09-21T21:23:04.692Z,4.53
2018-09-21T21:25:32.573Z,4.80
2018-09-21T21:28:00.445Z,5.33
2018-09-21T21:30:28.295Z,4.73
2018-09-21T21:32:56.100Z,4.63
2018-09-21T21:35:24.292Z,4.10
2018-09-21T21:37:52.617Z,4.33
2018-09-21T21:40:20.504Z,4.30
2018-09-21T21:42:48.380Z,4.23
2018-09-21T21:45:16.253Z,4.50
2018-09-21T21:47:44.190Z,4.07
2018-09-21T21:50:12.047Z,3.97
2018-09-21T21:52:39.998Z,4.40
2018-09-21T21:55:07.854Z,4.00
2018-09-21T21:57:35.772Z,3.83
2018-09-21T22:00:04.424Z,3.87
2018-09-21T22:02:34.141Z,4.13
2018-09-21T22:05:01.963Z,4.30
2018-09-21T22:07:36.157Z,4.17
2018-09-21T22:10:05.629Z,3.73
2018-09-21T22:12:39.052Z,4.10
2018-09-21T22:15:12.879Z,4.17
2018-09-21T22:17:40.724Z,3.97
2018-09-21T22:20:08.596Z,4.43
2018-09-21T22:22:36.350Z,3.80
2018-09-21T22:25:04.261Z,4.60
2018-09-21T22:27:32.126Z,4.23
2018-09-21T22:29:59.965Z,4.00
2018-09-21T22:32:27.889Z,4.07
2018-09-21T22:34:55.758Z,4.47
2018-09-21T22:37:23.621Z,4.00
2018-09-21T22:39:51.422Z,4.77
2018-09-21T22:42:19.187Z,3.97
2018-09-21T22:44:47.046Z,3.43
2018-09-21T22:47:14.949Z,3.87
2018-09-21T22:49:42.716Z,4.20
2018-09-21T22:52:10.536Z,3.97
2018-09-21T22:54:38.325Z,3.93
2018-09-21T22:57:06.173Z,3.67
2018-09-21T22:59:34.033Z,3.80
2018-09-21T23:02:01.913Z,3.73
2018-09-21T23:04:29.733Z,4.37
2018-09-21T23:06:57.572Z,3.90
2018-09-21T23:09:25.472Z,3.70
2018-09-21T23:11:53.283Z,3.73
2018-09-21T23:14:21.033Z,4.53
2018-09-21T23:16:48.860Z,4.30
2018-09-21T23:19:16.669Z,3.60
2018-09-21T23:21:44.500Z,3.37
2018-09-21T23:24:12.383Z,4.20
2018-09-21T23:26:40.184Z,3.47
2018-09-21T23:29:08.081Z,4.03
2018-09-21T23:31:35.856Z,3.80
2018-09-21T23:34:03.668Z,3.80
2018-09-21T23:36:31.418Z,3.70
2018-09-21T23:38:59.235Z,3.97
2018-09-21T23:41:27.076Z,3.33
2018-09-21T23:43:54.929Z,3.70
2018-09-21T23:46:22.766Z,3.30
2018-09-21T23:48:50.584Z,3.10
2018-09-21T23:51:18.470Z,3.40
2018-09-21T23:53:46.337Z,2.90
2018-09-21T23:56:14.120Z,2.47
2018-09-21T23:58:41.921Z,2.20
