createdAt,value
2023-04-18T00:00:42.237Z,83.40
2023-04-18T00:03:18.186Z,83.05
2023-04-18T00:05:47.785Z,81.56
2023-04-18T00:08:17.431Z,79.51
2023-04-18T00:10:44.035Z,79.74
2023-04-18T00:13:10.644Z,79.08
2023-04-18T00:15:37.148Z,78.92
2023-04-18T00:18:06.199Z,78.35
2023-04-18T00:20:33.106Z,78.48
2023-04-18T00:23:00.660Z,77.81
2023-04-18T00:25:27.276Z,77.68
2023-04-18T00:27:53.772Z,77.16
2023-04-18T00:30:20.226Z,76.25
2023-04-18T00:32:46.721Z,75.07
2023-04-18T00:35:13.326Z,74.53
2023-04-18T00:37:39.758Z,73.42
2023-04-18T00:40:06.681Z,72.81
2023-04-18T00:42:33.588Z,72.71
2023-04-18T00:45:00.163Z,72.22
2023-04-18T00:47:26.865Z,71.53
2023-04-18T00:49:54.272Z,70.77
2023-04-18T00:52:21.134Z,70.76
2023-04-18T00:54:47.660Z,70.28
2023-04-18T00:57:14.513Z,70.31
2023-04-18T00:59:50.484Z,70.79
2023-04-18T01:02:17.405Z,71.22
2023-04-18T01:04:44.021Z,71.46
2023-04-18T01:09:52.890Z,72.34
2023-04-18T01:12:19.507Z,72.57
2023-04-18T01:14:46.076Z,72.88
2023-04-18T01:17:13.378Z,73.29
2023-04-18T01:19:40.735Z,73.59
2023-04-18T01:22:08.365Z,73.48
2023-04-18T01:24:35.007Z,73.37
2023-04-18T01:27:03.137Z,73.08
2023-04-18T01:29:29.719Z,72.65
2023-04-18T01:31:56.122Z,72.24
2023-04-18T01:34:22.806Z,71.92
2023-04-18T01:36:49.555Z,71.90
2023-04-18T01:39:16.256Z,71.82
2023-04-18T01:44:33.766Z,71.60
2023-04-18T01:47:00.257Z,71.11
2023-04-18T01:49:29.937Z,71.15
2023-04-18T01:51:56.321Z,71.13
2023-04-18T01:54:22.826Z,71.11
2023-04-18T01:56:49.354Z,71.14
2023-04-18T01:59:16.032Z,70.91
2023-04-18T02:01:42.773Z,71.34
2023-04-18T02:04:09.576Z,71.23
2023-04-18T02:06:36.206Z,71.31
2023-04-18T02:09:02.687Z,71.20
2023-04-18T02:11:29.926Z,71.17
2023-04-18T02:13:56.529Z,71.54
2023-04-18T02:16:23.015Z,71.55
2023-04-18T02:18:52.494Z,71.82
2023-04-18T02:21:19.014Z,71.70
2023-04-18T02:23:45.519Z,72.01
2023-04-18T02:26:12.106Z,71.60
2023-04-18T02:28:39.126Z,72.18
2023-04-18T02:33:56.623Z,72.46
2023-04-18T02:36:23.368Z,72.47
2023-04-18T02:38:49.788Z,72.39
2023-04-18T02:41:19.609Z,72.60
2023-04-18T02:43:46.219Z,72.69
2023-04-18T02:46:12.856Z,73.32
2023-04-18T02:48:39.468Z,73.15
2023-04-18T02:51:07.587Z,73.00
2023-04-18T02:53:34.991Z,72.82
2023-04-18T02:56:02.273Z,73.61
2023-04-18T02:58:28.780Z,73.04
2023-04-18T03:00:56.402Z,73.42
2023-04-18T03:03:23.005Z,73.39
2023-04-18T03:05:49.401Z,72.97
2023-04-18T03:08:16.282Z,72.95
2023-04-18T03:10:42.907Z,73.04
2023-04-18T03:13:09.552Z,73.39
2023-04-18T03:15:35.986Z,73.01
2023-04-18T03:18:02.508Z,72.79
2023-04-18T03:20:28.962Z,73.15
2023-04-18T03:22:55.610Z,73.00
2023-04-18T03:25:22.129Z,73.06
2023-04-18T03:27:48.709Z,73.07
2023-04-18T03:30:15.359Z,73.25
2023-04-18T03:32:42.337Z,73.81
2023-04-18T03:35:09.375Z,73.73
2023-04-18T03:37:36.148Z,73.23
2023-04-18T03:40:08.735Z,73.13
2023-04-18T03:42:35.294Z,73.44
2023-04-18T03:45:05.034Z,74.01
2023-04-18T03:47:32.263Z,73.85
2023-04-18T03:50:01.069Z,74.08
2023-04-18T03:52:29.737Z,73.54
2023-04-18T03:54:56.349Z,73.91
2023-04-18T03:57:23.083Z,73.67
2023-04-18T03:59:49.672Z,74.00
2023-04-18T04:02:16.395Z,74.41
2023-04-18T04:04:43.143Z,74.55
2023-04-18T04:07:09.757Z,74.43
2023-04-18T04:09:36.241Z,74.34
2023-04-18T04:12:03.238Z,74.27
2023-04-18T04:14:29.649Z,73.94
2023-04-18T04:16:56.294Z,73.87
2023-04-18T04:19:22.818Z,73.80
2023-04-18T04:21:49.485Z,73.93
2023-04-18T04:24:16.192Z,73.72
2023-04-18T04:26:43.283Z,73.60
2023-04-18T04:29:10.917Z,73.89
2023-04-18T04:31:37.512Z,74.21
2023-04-18T04:34:04.986Z,74.08
2023-04-18T04:36:33.509Z,73.97
2023-04-18T04:39:00.041Z,73.99
2023-04-18T04:41:27.837Z,74.01
2023-04-18T04:43:54.521Z,74.11
2023-04-18T04:46:21.123Z,74.35
2023-04-18T04:48:47.624Z,74.33
2023-04-18T04:51:14.050Z,74.38
2023-04-18T04:53:40.425Z,74.51
2023-04-18T04:56:07.312Z,74.72
2023-04-18T04:58:34.175Z,74.21
2023-04-18T05:01:00.833Z,74.50
2023-04-18T05:03:27.492Z,74.53
2023-04-18T05:05:54.116Z,75.01
2023-04-18T05:08:20.806Z,74.99
2023-04-18T05:10:47.743Z,74.90
2023-04-18T05:13:14.204Z,75.04
2023-04-18T05:15:40.798Z,75.19
2023-04-18T05:18:07.428Z,75.31
2023-04-18T05:20:33.887Z,75.38
2023-04-18T05:23:00.366Z,74.96
2023-04-18T05:25:26.880Z,75.06
2023-04-18T05:27:53.423Z,74.70
2023-04-18T05:30:21.978Z,74.85
2023-04-18T05:32:48.706Z,74.76
2023-04-18T05:35:15.474Z,74.86
2023-04-18T05:37:57.706Z,75.06
2023-04-18T05:40:35.715Z,75.49
2023-04-18T05:43:02.267Z,75.25
2023-04-18T05:45:28.898Z,75.52
2023-04-18T05:47:56.498Z,75.53
2023-04-18T05:50:23.227Z,75.48
2023-04-18T05:52:49.678Z,75.79
2023-04-18T05:55:16.137Z,75.62
2023-04-18T05:57:42.646Z,75.52
2023-04-18T06:00:12.977Z,75.76
2023-04-18T06:02:39.654Z,75.77
2023-04-18T06:05:06.536Z,76.17
2023-04-18T06:07:33.113Z,75.77
2023-04-18T06:09:59.578Z,75.71
2023-04-18T06:12:26.046Z,75.90
2023-04-18T06:14:52.529Z,76.11
2023-04-18T06:17:19.207Z,75.91
2023-04-18T06:19:45.705Z,76.02
2023-04-18T06:22:12.062Z,76.09
2023-04-18T06:24:38.563Z,75.93
2023-04-18T06:27:05.598Z,75.71
2023-04-18T06:29:33.773Z,75.72
2023-04-18T06:32:01.225Z,75.33
2023-04-18T06:34:27.982Z,74.95
2023-04-18T06:39:49.227Z,74.96
2023-04-18T06:42:15.681Z,74.81
2023-04-18T06:44:43.189Z,73.80
2023-04-18T06:47:11.098Z,73.65
2023-04-18T06:49:37.694Z,73.76
2023-04-18T06:52:04.264Z,73.65
2023-04-18T06:54:30.909Z,74.16
2023-04-18T06:56:57.549Z,74.00
2023-04-18T06:59:23.964Z,74.01
2023-04-18T07:01:57.017Z,73.74
2023-04-18T07:04:29.655Z,73.88
2023-04-18T07:06:56.132Z,73.84
2023-04-18T07:09:23.051Z,73.60
2023-04-18T07:11:51.075Z,73.71
2023-04-18T07:14:19.789Z,73.62
2023-04-18T07:16:47.251Z,74.10
2023-04-18T07:19:14.024Z,74.04
2023-04-18T07:21:42.949Z,74.03
2023-04-18T07:24:10.136Z,73.48
2023-04-18T07:26:37.374Z,73.76
2023-04-18T07:29:04.416Z,73.35
2023-04-18T07:31:31.517Z,73.65
2023-04-18T07:33:58.680Z,73.86
2023-04-18T07:36:26.324Z,73.59
2023-04-18T07:38:52.817Z,72.96
2023-04-18T07:41:19.340Z,72.70
2023-04-18T07:43:45.748Z,72.36
2023-04-18T07:46:12.410Z,72.38
2023-04-18T07:48:38.982Z,71.62
2023-04-18T07:51:05.690Z,71.19
2023-04-18T07:53:32.041Z,68.63
2023-04-18T07:55:58.622Z,68.45
2023-04-18T07:58:25.033Z,68.40
2023-04-18T08:00:51.622Z,69.61
2023-04-18T08:03:18.403Z,69.14
2023-04-18T08:05:44.928Z,69.04
2023-04-18T08:08:12.319Z,67.61
2023-04-18T08:10:38.971Z,63.89
2023-04-18T08:13:06.726Z,62.27
2023-04-18T08:15:33.238Z,62.13
2023-04-18T08:18:00.481Z,62.44
2023-04-18T08:20:27.432Z,60.86
2023-04-18T08:23:05.654Z,61.57
2023-04-18T08:25:36.095Z,61.38
2023-04-18T08:28:02.504Z,59.49
2023-04-18T08:30:29.456Z,60.25
2023-04-18T08:32:55.947Z,61.06
2023-04-18T08:35:22.614Z,59.84
2023-04-18T08:37:49.117Z,59.76
2023-04-18T08:40:15.605Z,61.03
2023-04-18T08:42:46.425Z,60.82
2023-04-18T08:45:16.547Z,61.92
2023-04-18T08:47:44.547Z,62.87
2023-04-18T08:50:11.271Z,62.81
2023-04-18T08:52:39.934Z,63.18
2023-04-18T08:55:07.389Z,63.26
2023-04-18T08:57:35.896Z,63.11
2023-04-18T09:00:02.333Z,62.12
2023-04-18T09:02:42.454Z,62.02
2023-04-18T09:05:19.982Z,61.59
2023-04-18T09:07:47.821Z,61.82
2023-04-18T09:10:25.257Z,61.49
2023-04-18T09:12:52.131Z,61.23
2023-04-18T09:15:23.208Z,61.50
2023-04-18T09:17:53.369Z,61.59
2023-04-18T09:20:41.344Z,60.16
2023-04-18T09:23:14.875Z,59.17
2023-04-18T09:25:44.122Z,57.44
2023-04-18T09:28:29.140Z,54.77
2023-04-18T09:30:58.122Z,54.09
2023-04-18T09:33:29.749Z,55.36
2023-04-18T09:36:16.833Z,56.54
2023-04-18T09:38:43.504Z,58.21
2023-04-18T09:41:25.344Z,57.75
2023-04-18T09:44:14.025Z,57.41
2023-04-18T09:46:42.520Z,57.49
2023-04-18T09:49:11.335Z,57.81
2023-04-18T09:51:40.186Z,57.77
2023-04-18T09:54:07.269Z,57.42
2023-04-18T09:56:51.766Z,57.45
2023-04-18T09:59:44.701Z,57.89
2023-04-18T10:02:47.191Z,58.55
2023-04-18T10:05:20.779Z,57.87
2023-04-18T10:07:50.455Z,58.56
2023-04-18T10:10:17.401Z,59.08
2023-04-18T10:12:44.758Z,58.58
2023-04-18T10:15:11.839Z,59.01
2023-04-18T10:18:05.757Z,59.37
2023-04-18T10:20:34.984Z,59.59
2023-04-18T10:23:31.350Z,59.38
2023-04-18T10:25:59.286Z,59.63
2023-04-18T10:28:27.701Z,58.68
2023-04-18T10:30:56.099Z,58.55
2023-04-18T10:33:33.751Z,58.01
2023-04-18T10:36:09.371Z,58.75
2023-04-18T10:38:44.921Z,59.08
2023-04-18T10:41:22.363Z,59.38
2023-04-18T10:44:10.110Z,58.89
2023-04-18T10:46:38.422Z,58.38
2023-04-18T10:49:24.014Z,57.93
2023-04-18T10:51:54.391Z,56.21
2023-04-18T10:54:37.810Z,56.16
2023-04-18T10:57:05.885Z,56.66
2023-04-18T10:59:37.619Z,55.30
2023-04-18T11:02:25.659Z,54.81
2023-04-18T11:04:53.846Z,54.91
2023-04-18T11:07:34.033Z,54.25
2023-04-18T11:10:01.594Z,55.11
2023-04-18T11:12:32.953Z,56.25
2023-04-18T11:15:03.140Z,56.74
2023-04-18T11:17:35.978Z,56.95
2023-04-18T11:20:17.251Z,57.86
2023-04-18T11:23:01.858Z,58.33
2023-04-18T11:25:30.675Z,58.36
2023-04-18T11:28:01.715Z,58.37
2023-04-18T11:30:36.076Z,58.41
2023-04-18T11:33:11.184Z,58.86
2023-04-18T11:35:42.841Z,58.54
2023-04-18T11:38:11.729Z,59.08
2023-04-18T11:40:38.481Z,59.52
2023-04-18T11:43:07.586Z,59.30
2023-04-18T11:45:34.033Z,59.38
2023-04-18T11:48:01.313Z,59.12
2023-04-18T11:50:28.010Z,59.21
2023-04-18T11:52:55.596Z,58.71
2023-04-18T11:55:24.975Z,58.85
2023-04-18T11:57:53.911Z,58.74
2023-04-18T12:00:43.601Z,58.99
2023-04-18T12:03:17.968Z,59.55
2023-04-18T12:05:46.778Z,59.85
2023-04-18T12:08:20.674Z,60.09
2023-04-18T12:10:53.006Z,59.30
2023-04-18T12:13:25.068Z,59.58
2023-04-18T12:15:51.535Z,58.58
2023-04-18T12:18:31.455Z,58.97
2023-04-18T12:21:02.168Z,59.15
2023-04-18T12:23:37.285Z,59.05
2023-04-18T12:26:07.658Z,59.03
2023-04-18T12:28:35.766Z,58.88
2023-04-18T12:31:02.923Z,58.95
2023-04-18T12:33:30.628Z,59.02
2023-04-18T12:36:05.012Z,58.72
2023-04-18T12:38:31.449Z,59.08
2023-04-18T12:40:57.820Z,58.71
2023-04-18T12:43:24.441Z,58.86
2023-04-18T12:45:51.057Z,59.11
2023-04-18T12:48:17.467Z,59.02
2023-04-18T12:50:44.018Z,58.79
2023-04-18T12:53:10.751Z,58.59
2023-04-18T12:55:37.673Z,58.68
2023-04-18T12:58:04.365Z,59.61
2023-04-18T13:00:32.779Z,60.05
2023-04-18T13:02:59.928Z,60.81
2023-04-18T13:05:31.640Z,60.92
2023-04-18T13:08:15.267Z,61.24
2023-04-18T13:10:43.794Z,61.11
2023-04-18T13:13:10.743Z,61.32
2023-04-18T13:15:37.963Z,61.65
2023-04-18T13:18:06.558Z,61.61
2023-04-18T13:20:34.353Z,62.10
2023-04-18T13:23:02.590Z,62.03
2023-04-18T13:25:29.070Z,61.99
2023-04-18T13:27:56.277Z,62.02
2023-04-18T13:30:22.689Z,62.09
2023-04-18T13:32:58.751Z,62.15
2023-04-18T13:35:25.233Z,62.08
2023-04-18T13:37:51.767Z,61.51
2023-04-18T13:40:18.271Z,61.04
2023-04-18T13:42:52.351Z,61.03
2023-04-18T13:45:25.003Z,60.90
2023-04-18T13:47:51.640Z,61.02
2023-04-18T13:50:18.537Z,60.45
2023-04-18T13:52:44.997Z,60.36
2023-04-18T13:55:12.400Z,59.95
2023-04-18T13:57:39.165Z,59.52
2023-04-18T14:00:06.715Z,59.95
2023-04-18T14:02:33.486Z,59.78
2023-04-18T14:05:00.477Z,59.43
2023-04-18T14:07:27.215Z,58.98
2023-04-18T14:09:54.062Z,58.88
2023-04-18T14:12:21.101Z,57.47
2023-04-18T14:14:47.965Z,57.31
2023-04-18T14:17:14.487Z,57.20
2023-04-18T14:19:40.988Z,56.85
2023-04-18T14:22:08.076Z,56.99
2023-04-18T14:24:37.356Z,56.85
2023-04-18T14:27:03.896Z,57.67
2023-04-18T14:29:30.314Z,57.83
2023-04-18T14:31:56.927Z,58.03
2023-04-18T14:34:23.696Z,57.38
2023-04-18T14:36:51.540Z,57.75
2023-04-18T14:39:17.947Z,57.60
2023-04-18T14:41:45.766Z,57.57
2023-04-18T14:47:22.006Z,57.50
2023-04-18T14:49:49.020Z,57.83
2023-04-18T14:52:15.357Z,57.40
2023-04-18T14:54:42.053Z,57.03
2023-04-18T14:57:10.156Z,56.42
2023-04-18T14:59:36.810Z,56.13
2023-04-18T15:02:03.535Z,56.12
2023-04-18T15:04:30.251Z,56.12
2023-04-18T15:06:57.046Z,56.46
2023-04-18T15:09:23.899Z,56.82
2023-04-18T15:11:51.506Z,55.76
2023-04-18T15:14:17.907Z,55.00
2023-04-18T15:16:44.520Z,55.71
2023-04-18T15:19:10.978Z,55.77
2023-04-18T15:21:38.823Z,55.58
2023-04-18T15:24:05.594Z,55.64
2023-04-18T15:26:33.266Z,55.29
2023-04-18T15:29:03.019Z,55.23
2023-04-18T15:31:30.877Z,54.61
2023-04-18T15:33:57.379Z,54.70
2023-04-18T15:36:23.894Z,54.85
2023-04-18T15:38:50.622Z,54.48
2023-04-18T15:41:16.981Z,54.67
2023-04-18T15:43:45.600Z,54.66
2023-04-18T15:46:12.299Z,54.62
2023-04-18T15:48:38.786Z,54.08
2023-04-18T15:51:05.509Z,54.10
2023-04-18T15:53:32.617Z,54.33
2023-04-18T15:56:01.780Z,53.82
2023-04-18T15:58:30.401Z,53.67
2023-04-18T16:00:57.391Z,54.01
2023-04-18T16:03:24.724Z,54.21
2023-04-18T16:05:51.717Z,54.26
2023-04-18T16:08:18.174Z,54.06
2023-04-18T16:10:45.218Z,54.27
2023-04-18T16:13:11.632Z,54.13
2023-04-18T16:15:58.474Z,53.98
2023-04-18T16:18:24.982Z,53.74
2023-04-18T16:20:51.928Z,54.06
2023-04-18T16:23:20.155Z,53.68
2023-04-18T16:25:46.862Z,53.83
2023-04-18T16:28:13.374Z,54.58
2023-04-18T16:30:49.140Z,54.58
2023-04-18T16:33:16.275Z,54.99
2023-04-18T16:35:42.740Z,55.37
2023-04-18T16:38:09.242Z,55.10
2023-04-18T16:40:35.802Z,55.24
2023-04-18T16:43:02.469Z,55.48
2023-04-18T16:45:29.008Z,55.64
2023-04-18T16:47:55.656Z,55.53
2023-04-18T16:50:22.707Z,55.40
2023-04-18T16:52:49.557Z,55.75
2023-04-18T16:55:16.048Z,55.79
2023-04-18T16:57:42.535Z,55.69
2023-04-18T17:00:10.235Z,56.09
2023-04-18T17:02:39.580Z,56.04
2023-04-18T17:05:06.880Z,56.18
2023-04-18T17:07:33.331Z,56.23
2023-04-18T17:10:09.854Z,56.72
2023-04-18T17:12:36.704Z,56.67
2023-04-18T17:15:03.725Z,56.12
2023-04-18T17:17:30.174Z,56.57
2023-04-18T17:19:57.403Z,56.88
2023-04-18T17:22:24.089Z,57.18
2023-04-18T17:24:50.729Z,56.94
2023-04-18T17:27:17.352Z,57.66
2023-04-18T17:29:48.884Z,57.78
2023-04-18T17:32:15.564Z,58.10
2023-04-18T17:34:42.154Z,57.85
2023-04-18T17:37:08.721Z,57.71
2023-04-18T17:39:35.331Z,57.91
2023-04-18T17:42:02.172Z,57.87
2023-04-18T17:44:29.171Z,58.08
2023-04-18T17:46:55.538Z,58.35
2023-04-18T17:49:22.016Z,58.72
2023-04-18T17:52:03.852Z,59.02
2023-04-18T17:54:30.427Z,59.39
2023-04-18T17:56:57.844Z,59.34
2023-04-18T17:59:28.218Z,58.93
2023-04-18T18:01:54.875Z,59.48
2023-04-18T18:04:28.012Z,59.04
2023-04-18T18:07:01.038Z,59.42
2023-04-18T18:09:41.460Z,58.89
2023-04-18T18:12:10.624Z,59.09
2023-04-18T18:14:37.876Z,59.58
2023-04-18T18:17:04.913Z,59.89
2023-04-18T18:19:31.603Z,60.15
2023-04-18T18:21:58.164Z,60.30
2023-04-18T18:24:26.974Z,60.63
2023-04-18T18:26:53.758Z,60.54
2023-04-18T18:29:20.654Z,61.03
2023-04-18T18:31:47.353Z,60.97
2023-04-18T18:34:14.022Z,61.62
2023-04-18T18:36:40.541Z,61.41
2023-04-18T18:39:06.978Z,61.78
2023-04-18T18:41:33.550Z,61.60
2023-04-18T18:43:59.959Z,61.91
2023-04-18T18:46:27.394Z,62.43
2023-04-18T18:48:54.017Z,62.96
2023-04-18T18:51:20.478Z,63.33
2023-04-18T18:53:47.100Z,63.14
2023-04-18T18:56:13.684Z,63.15
2023-04-18T18:58:40.688Z,63.28
2023-04-18T19:01:07.214Z,63.53
2023-04-18T19:03:34.849Z,63.71
2023-04-18T19:06:11.396Z,63.87
2023-04-18T19:08:41.487Z,63.89
2023-04-18T19:11:08.060Z,64.05
2023-04-18T19:13:34.827Z,63.88
2023-04-18T19:16:01.410Z,64.23
2023-04-18T19:18:28.372Z,65.10
2023-04-18T19:20:54.785Z,64.46
2023-04-18T19:23:23.776Z,64.30
2023-04-18T19:25:50.372Z,64.31
2023-04-18T19:28:18.379Z,64.17
2023-04-18T19:30:46.419Z,64.09
2023-04-18T19:33:13.046Z,64.26
2023-04-18T19:35:40.977Z,64.27
2023-04-18T19:38:07.462Z,64.28
2023-04-18T19:40:34.057Z,64.77
2023-04-18T19:43:00.805Z,64.81
2023-04-18T19:45:27.431Z,64.89
2023-04-18T19:47:53.876Z,65.04
2023-04-18T19:50:20.364Z,65.27
2023-04-18T19:52:46.821Z,65.40
2023-04-18T19:55:13.316Z,65.72
2023-04-18T19:57:41.532Z,65.32
2023-04-18T20:00:13.023Z,65.54
2023-04-18T20:02:40.562Z,65.50
2023-04-18T20:05:09.088Z,65.80
2023-04-18T20:07:35.919Z,65.87
2023-04-18T20:10:02.480Z,66.03
2023-04-18T20:12:29.067Z,66.18
2023-04-18T20:14:56.063Z,66.32
2023-04-18T20:17:22.758Z,66.23
2023-04-18T20:19:49.902Z,66.10
2023-04-18T20:22:17.161Z,66.71
2023-04-18T20:24:45.112Z,66.78
2023-04-18T20:27:12.076Z,66.74
2023-04-18T20:29:38.639Z,66.98
2023-04-18T20:32:05.760Z,67.12
2023-04-18T20:34:32.536Z,67.27
2023-04-18T20:37:00.185Z,67.29
2023-04-18T20:39:28.012Z,66.95
2023-04-18T20:41:57.582Z,67.17
2023-04-18T20:44:25.016Z,66.92
2023-04-18T20:47:03.583Z,67.44
2023-04-18T20:49:29.994Z,66.95
2023-04-18T20:51:56.849Z,67.61
2023-04-18T20:54:23.651Z,67.38
2023-04-18T20:56:50.080Z,67.53
2023-04-18T20:59:19.636Z,67.63
2023-04-18T21:01:46.865Z,67.80
2023-04-18T21:04:14.103Z,67.43
2023-04-18T21:06:41.074Z,67.73
2023-04-18T21:09:07.701Z,68.05
2023-04-18T21:11:34.827Z,67.64
2023-04-18T21:14:01.484Z,68.02
2023-04-18T21:16:28.094Z,67.83
2023-04-18T21:18:55.384Z,68.08
2023-04-18T21:21:21.849Z,68.42
2023-04-18T21:23:48.667Z,67.98
2023-04-18T21:26:15.242Z,68.17
2023-04-18T21:29:01.779Z,68.34
2023-04-18T21:31:30.821Z,68.00
2023-04-18T21:33:59.246Z,68.21
2023-04-18T21:36:27.468Z,68.91
2023-04-18T21:38:56.071Z,68.49
2023-04-18T21:41:23.674Z,68.93
2023-04-18T21:43:50.938Z,69.20
2023-04-18T21:46:17.577Z,68.77
2023-04-18T21:48:46.090Z,69.47
2023-04-18T21:51:15.072Z,69.01
2023-04-18T21:53:42.115Z,69.37
2023-04-18T21:56:09.123Z,69.08
2023-04-18T21:58:35.605Z,69.21
2023-04-18T22:01:02.673Z,69.06
2023-04-18T22:03:29.373Z,69.32
2023-04-18T22:05:56.621Z,69.36
2023-04-18T22:08:25.912Z,69.68
2023-04-18T22:10:57.730Z,69.62
2023-04-18T22:13:25.630Z,69.82
2023-04-18T22:15:52.005Z,69.88
2023-04-18T22:18:19.196Z,70.35
2023-04-18T22:20:47.326Z,70.05
2023-04-18T22:23:14.294Z,70.34
2023-04-18T22:25:41.038Z,70.03
2023-04-18T22:28:07.875Z,70.03
2023-04-18T22:30:34.405Z,70.43
2023-04-18T22:33:00.881Z,70.62
2023-04-18T22:35:27.584Z,71.01
2023-04-18T22:37:55.330Z,71.25
2023-04-18T22:40:21.976Z,71.33
2023-04-18T22:42:48.534Z,71.20
2023-04-18T22:45:15.504Z,70.83
2023-04-18T22:47:42.237Z,71.90
2023-04-18T22:50:08.918Z,71.66
2023-04-18T22:52:35.666Z,71.65
2023-04-18T22:55:03.273Z,71.86
2023-04-18T22:57:29.846Z,72.13
2023-04-18T22:59:56.475Z,72.62
2023-04-18T23:02:23.297Z,72.65
2023-04-18T23:04:50.610Z,72.67
2023-04-18T23:07:17.199Z,72.66
2023-04-18T23:09:43.865Z,72.90
2023-04-18T23:12:10.410Z,72.95
2023-04-18T23:14:36.942Z,72.94
2023-04-18T23:17:03.418Z,73.64
2023-04-18T23:19:29.986Z,73.14
2023-04-18T23:21:56.489Z,73.74
2023-04-18T23:24:23.007Z,73.35
2023-04-18T23:26:49.722Z,73.85
2023-04-18T23:29:16.427Z,73.92
2023-04-18T23:31:42.916Z,73.89
2023-04-18T23:34:10.621Z,74.01
2023-04-18T23:36:37.324Z,73.78
2023-04-18T23:39:04.193Z,74.30
2023-04-18T23:41:30.738Z,74.13
2023-04-18T23:43:57.138Z,74.24
2023-04-18T23:46:23.621Z,74.45
2023-04-18T23:48:50.090Z,74.57
2023-04-18T23:51:16.702Z,74.16
2023-04-18T23:53:43.161Z,75.22
2023-04-18T23:56:09.593Z,74.87
2023-04-18T23:58:35.995Z,75.14
