createdAt,value
2018-01-11T00:02:24.031Z,102.00
2018-01-11T00:04:52.096Z,89.93
2018-01-11T00:07:20.153Z,93.47
2018-01-11T00:09:49.097Z,132.90
2018-01-11T00:12:17.182Z,94.93
2018-01-11T00:14:45.241Z,104.63
2018-01-11T00:17:13.295Z,86.90
2018-01-11T00:19:41.362Z,113.63
2018-01-11T00:22:09.413Z,132.13
2018-01-11T00:24:38.276Z,94.10
2018-01-11T00:27:06.338Z,142.90
2018-01-11T00:29:34.431Z,98.03
2018-01-11T00:32:02.498Z,80.47
2018-01-11T00:34:30.570Z,198.50
2018-01-11T00:37:00.509Z,308.00
2018-01-11T00:39:29.706Z,262.20
2018-01-11T00:41:57.778Z,223.57
2018-01-11T00:44:25.850Z,117.25
2018-01-11T00:46:53.925Z,114.78
2018-01-11T00:49:22.106Z,145.32
2018-01-11T00:51:50.182Z,147.50
2018-01-11T00:54:18.251Z,189.40
2018-01-11T00:56:46.329Z,92.23
2018-01-11T00:59:14.404Z,60.43
2018-01-11T01:01:42.498Z,71.07
2018-01-11T01:04:11.920Z,94.83
2018-01-11T01:06:40.758Z,158.37
2018-01-11T01:09:08.822Z,77.80
2018-01-11T01:11:36.885Z,59.37
2018-01-11T01:14:05.709Z,55.53
2018-01-11T01:16:33.772Z,52.13
2018-01-11T01:19:01.829Z,68.00
2018-01-11T01:21:30.686Z,58.75
2018-01-11T01:23:58.753Z,47.93
2018-01-11T01:26:26.837Z,52.40
2018-01-11T01:28:54.941Z,92.67
2018-01-11T01:31:23.094Z,53.87
2018-01-11T01:33:51.145Z,54.93
2018-01-11T01:36:19.206Z,57.60
2018-01-11T01:38:47.313Z,79.20
2018-01-11T01:41:15.398Z,55.17
2018-01-11T01:43:43.454Z,53.13
2018-01-11T01:46:11.591Z,89.55
2018-01-11T01:48:44.309Z,82.80
2018-01-11T01:51:12.378Z,80.00
2018-01-11T01:53:40.431Z,40.20
2018-01-11T01:56:09.250Z,52.17
2018-01-11T01:58:37.350Z,48.80
2018-01-11T02:01:05.407Z,57.53
2018-01-11T02:03:33.486Z,50.93
2018-01-11T02:06:01.573Z,42.93
2018-01-11T02:08:29.633Z,58.17
2018-01-11T02:10:57.734Z,48.33
2018-01-11T02:13:25.801Z,52.00
2018-01-11T02:15:53.854Z,43.10
2018-01-11T02:18:21.961Z,39.27
2018-01-11T02:20:50.021Z,74.70
2018-01-11T02:23:18.116Z,54.07
2018-01-11T02:25:46.200Z,48.10
2018-01-11T02:28:14.366Z,34.27
2018-01-11T02:30:42.443Z,38.53
2018-01-11T02:33:10.535Z,44.97
2018-01-11T02:35:38.602Z,28.50
2018-01-11T02:38:06.675Z,26.92
2018-01-11T02:40:34.791Z,31.93
2018-01-11T02:43:03.634Z,29.48
2018-01-11T02:45:32.033Z,32.70
2018-01-11T02:48:00.102Z,30.60
2018-01-11T02:50:28.182Z,29.43
2018-01-11T02:52:56.251Z,31.90
2018-01-11T02:55:24.314Z,28.63
2018-01-11T02:57:52.366Z,27.17
2018-01-11T03:00:25.890Z,29.70
2018-01-11T03:02:53.942Z,27.73
2018-01-11T03:05:22.014Z,25.00
2018-01-11T03:07:50.849Z,29.43
2018-01-11T03:10:18.916Z,28.37
2018-01-11T03:12:47.010Z,24.57
2018-01-11T03:15:15.078Z,30.87
2018-01-11T03:17:43.170Z,29.60
2018-01-11T03:20:11.333Z,21.20
2018-01-11T03:22:39.422Z,30.57
2018-01-11T03:25:07.478Z,32.83
2018-01-11T03:27:35.538Z,29.20
2018-01-11T03:30:03.599Z,23.47
2018-01-11T03:32:34.301Z,24.15
2018-01-11T03:35:02.875Z,23.95
2018-01-11T03:37:30.936Z,26.30
2018-01-11T03:39:59.009Z,24.70
2018-01-11T03:42:27.089Z,27.77
2018-01-11T03:44:55.158Z,26.03
2018-01-11T03:47:23.241Z,28.03
2018-01-11T03:49:51.304Z,17.97
2018-01-11T03:52:19.476Z,26.33
2018-01-11T03:54:47.549Z,23.03
2018-01-11T03:57:15.600Z,32.00
2018-01-11T03:59:44.425Z,21.83
2018-01-11T04:02:12.478Z,23.53
2018-01-11T04:04:40.541Z,19.73
2018-01-11T04:07:09.390Z,26.30
2018-01-11T04:09:37.462Z,23.50
2018-01-11T04:12:05.553Z,25.20
2018-01-11T04:14:33.635Z,27.30
2018-01-11T04:17:01.706Z,19.40
2018-01-11T04:19:29.760Z,20.97
2018-01-11T04:21:57.822Z,22.70
2018-01-11T04:24:25.877Z,23.33
2018-01-11T04:26:53.937Z,22.13
2018-01-11T04:29:22.790Z,18.87
2018-01-11T04:31:50.858Z,27.93
2018-01-11T04:34:18.904Z,19.63
2018-01-11T04:36:46.974Z,22.27
2018-01-11T04:39:15.978Z,20.70
2018-01-11T04:41:44.050Z,26.23
2018-01-11T04:44:12.170Z,24.10
2018-01-11T04:46:40.238Z,23.13
2018-01-11T04:49:08.294Z,21.45
2018-01-11T04:51:36.349Z,20.80
2018-01-11T04:54:05.177Z,23.60
2018-01-11T04:56:34.875Z,22.00
2018-01-11T04:59:04.042Z,22.63
2018-01-11T05:01:34.031Z,22.13
2018-01-11T05:04:02.082Z,22.73
2018-01-11T05:06:30.186Z,23.20
2018-01-11T05:08:58.235Z,27.87
2018-01-11T05:11:26.289Z,27.67
2018-01-11T05:13:54.358Z,19.08
2018-01-11T05:16:23.211Z,23.10
2018-01-11T05:18:51.266Z,19.27
2018-01-11T05:21:19.321Z,23.90
2018-01-11T05:23:47.386Z,21.50
2018-01-11T05:26:15.556Z,21.93
2018-01-11T05:28:44.401Z,22.83
2018-01-11T05:31:12.478Z,24.60
2018-01-11T05:33:41.338Z,19.50
2018-01-11T05:36:09.446Z,21.05
2018-01-11T05:38:37.493Z,20.20
2018-01-11T05:41:05.623Z,19.17
2018-01-11T05:43:34.774Z,22.80
2018-01-11T05:46:02.846Z,22.50
2018-01-11T05:48:30.898Z,25.67
2018-01-11T05:50:59.745Z,28.70
2018-01-11T05:53:27.801Z,22.30
2018-01-11T05:55:55.902Z,25.33
2018-01-11T05:58:23.956Z,21.80
2018-01-11T06:00:52.020Z,17.53
2018-01-11T06:03:20.133Z,15.53
2018-01-11T06:05:48.307Z,19.77
2018-01-11T06:08:16.366Z,22.23
2018-01-11T06:10:44.425Z,20.27
2018-01-11T06:13:12.482Z,22.57
2018-01-11T06:15:41.551Z,19.57
2018-01-11T06:18:09.615Z,13.98
2018-01-11T06:20:43.798Z,20.23
2018-01-11T06:23:11.906Z,22.17
2018-01-11T06:25:39.984Z,20.00
2018-01-11T06:28:08.034Z,18.73
2018-01-11T06:30:36.102Z,18.00
2018-01-11T06:33:04.158Z,27.70
2018-01-11T06:35:33.114Z,21.67
2018-01-11T06:38:01.182Z,13.30
2018-01-11T06:40:29.783Z,16.97
2018-01-11T06:42:58.670Z,17.92
2018-01-11T06:45:26.742Z,22.33
2018-01-11T06:47:54.820Z,16.12
2018-01-11T06:50:22.891Z,18.30
2018-01-11T06:52:50.975Z,23.43
2018-01-11T06:55:19.029Z,25.60
2018-01-11T06:57:47.105Z,26.70
2018-01-11T07:00:15.197Z,19.87
2018-01-11T07:02:43.273Z,19.90
2018-01-11T07:05:11.334Z,17.53
2018-01-11T07:07:39.529Z,19.37
2018-01-11T07:10:07.578Z,19.57
2018-01-11T07:12:36.197Z,18.87
2018-01-11T07:15:04.261Z,17.97
2018-01-11T07:17:32.326Z,21.83
2018-01-11T07:20:00.417Z,18.87
2018-01-11T07:22:28.493Z,23.43
2018-01-11T07:24:56.553Z,22.60
2018-01-11T07:27:24.615Z,21.57
2018-01-11T07:29:52.670Z,18.67
2018-01-11T07:32:21.506Z,27.13
2018-01-11T07:34:49.567Z,19.27
2018-01-11T07:37:17.665Z,17.40
2018-01-11T07:39:45.722Z,117.37
2018-01-11T07:42:13.805Z,142.63
2018-01-11T07:44:42.022Z,22.30
2018-01-11T07:47:10.190Z,17.87
2018-01-11T07:49:38.265Z,19.47
2018-01-11T07:52:07.565Z,14.27
2018-01-11T07:54:37.578Z,18.40
2018-01-11T07:57:07.565Z,19.43
2018-01-11T07:59:36.710Z,24.77
2018-01-11T08:02:04.786Z,16.37
2018-01-11T08:04:32.857Z,14.90
2018-01-11T08:07:00.946Z,21.53
2018-01-11T08:09:29.113Z,20.53
2018-01-11T08:11:57.281Z,23.30
2018-01-11T08:14:26.390Z,19.10
2018-01-11T08:16:54.457Z,15.40
2018-01-11T08:19:22.514Z,20.40
2018-01-11T08:21:50.586Z,15.93
2018-01-11T08:24:18.637Z,18.00
2018-01-11T08:26:47.469Z,25.40
2018-01-11T08:29:15.965Z,13.90
2018-01-11T08:31:44.047Z,14.20
2018-01-11T08:34:12.142Z,20.03
2018-01-11T08:36:40.305Z,25.13
2018-01-11T08:39:08.376Z,22.00
2018-01-11T08:41:37.036Z,18.97
2018-01-11T08:44:05.651Z,19.53
2018-01-11T08:46:33.754Z,23.43
2018-01-11T08:49:01.813Z,23.07
2018-01-11T08:51:29.873Z,24.37
2018-01-11T08:53:57.961Z,16.20
2018-01-11T08:56:26.994Z,20.27
2018-01-11T08:58:55.054Z,29.93
2018-01-11T09:01:23.122Z,21.77
2018-01-11T09:03:51.178Z,17.90
2018-01-11T09:06:19.246Z,19.10
2018-01-11T09:08:47.306Z,19.80
2018-01-11T09:11:15.418Z,19.37
2018-01-11T09:13:43.485Z,18.00
2018-01-11T09:16:11.862Z,26.30
2018-01-11T09:18:39.924Z,21.33
2018-01-11T09:21:08.353Z,22.25
2018-01-11T09:23:36.411Z,23.73
2018-01-11T09:26:04.481Z,21.07
2018-01-11T09:28:32.570Z,68.00
2018-01-11T09:31:00.631Z,20.13
2018-01-11T09:33:28.682Z,16.40
2018-01-11T09:35:56.737Z,19.83
2018-01-11T09:38:25.555Z,15.23
2018-01-11T09:40:53.661Z,16.03
2018-01-11T09:43:21.725Z,25.27
2018-01-11T09:45:49.824Z,18.03
2018-01-11T09:48:17.877Z,21.97
2018-01-11T09:50:45.974Z,26.50
2018-01-11T09:53:14.037Z,15.90
2018-01-11T09:55:42.113Z,21.17
2018-01-11T09:58:10.182Z,28.13
2018-01-11T10:00:39.311Z,21.50
2018-01-11T10:03:08.486Z,26.63
2018-01-11T10:05:36.547Z,34.70
2018-01-11T10:08:04.625Z,31.10
2018-01-11T10:10:32.687Z,23.27
2018-01-11T10:13:00.758Z,27.13
2018-01-11T10:15:28.824Z,38.65
2018-01-11T10:17:57.654Z,28.93
2018-01-11T10:20:25.707Z,36.60
2018-01-11T10:22:53.771Z,36.03
2018-01-11T10:25:22.618Z,18.77
2018-01-11T10:27:52.086Z,20.37
2018-01-11T10:30:20.173Z,20.03
2018-01-11T10:32:48.230Z,19.57
2018-01-11T10:35:17.050Z,25.57
2018-01-11T10:37:45.152Z,21.43
2018-01-11T10:40:13.478Z,23.00
2018-01-11T10:42:42.318Z,27.50
2018-01-11T10:45:10.371Z,25.73
2018-01-11T10:47:39.210Z,28.77
2018-01-11T10:50:07.274Z,22.60
2018-01-11T10:52:35.332Z,33.13
2018-01-11T10:55:03.425Z,31.33
2018-01-11T10:57:31.486Z,38.30
2018-01-11T11:00:02.464Z,40.23
2018-01-11T11:02:36.094Z,42.13
2018-01-11T11:05:04.917Z,53.07
2018-01-11T11:07:32.982Z,39.67
2018-01-11T11:10:01.090Z,40.70
2018-01-11T11:12:29.161Z,36.10
2018-01-11T11:14:57.210Z,38.13
2018-01-11T11:17:25.313Z,29.50
2018-01-11T11:19:53.494Z,30.40
2018-01-11T11:22:21.554Z,39.17
2018-01-11T11:24:49.658Z,36.73
2018-01-11T11:27:17.712Z,30.40
2018-01-11T11:29:45.810Z,34.67
2018-01-11T11:32:13.858Z,35.20
2018-01-11T11:34:41.925Z,37.40
2018-01-11T11:37:10.043Z,36.63
2018-01-11T11:39:38.101Z,36.60
2018-01-11T11:42:06.252Z,47.27
2018-01-11T11:44:34.313Z,42.93
2018-01-11T11:47:03.138Z,39.00
2018-01-11T11:49:31.197Z,35.90
2018-01-11T11:51:59.343Z,33.73
2018-01-11T11:54:27.372Z,31.57
2018-01-11T11:56:55.453Z,33.33
2018-01-11T11:59:23.522Z,36.30
2018-01-11T12:01:51.579Z,23.77
2018-01-11T12:04:20.046Z,23.33
2018-01-11T12:06:48.885Z,34.63
2018-01-11T12:09:16.946Z,33.17
2018-01-11T12:11:45.045Z,33.18
2018-01-11T12:14:13.116Z,27.30
2018-01-11T12:16:41.187Z,27.20
2018-01-11T12:19:10.209Z,26.98
2018-01-11T12:21:38.256Z,32.57
2018-01-11T12:24:06.346Z,22.47
2018-01-11T12:26:34.434Z,27.13
2018-01-11T12:29:02.533Z,24.50
2018-01-11T12:31:30.590Z,38.07
2018-01-11T12:33:58.647Z,21.57
2018-01-11T12:36:26.727Z,23.30
2018-01-11T12:38:54.836Z,22.53
2018-01-11T12:41:22.874Z,34.77
2018-01-11T12:43:50.939Z,23.83
2018-01-11T12:46:19.026Z,22.10
2018-01-11T12:48:47.105Z,33.57
2018-01-11T12:51:15.178Z,26.58
2018-01-11T12:53:43.257Z,26.77
2018-01-11T12:56:11.314Z,21.70
2018-01-11T12:58:40.494Z,26.57
2018-01-11T13:01:08.553Z,31.30
2018-01-11T13:03:37.409Z,21.83
2018-01-11T13:06:05.457Z,21.37
2018-01-11T13:08:33.562Z,37.23
2018-01-11T13:11:01.617Z,22.80
2018-01-11T13:13:29.674Z,27.53
2018-01-11T13:15:57.726Z,19.47
2018-01-11T13:18:27.161Z,27.75
2018-01-11T13:20:55.281Z,24.87
2018-01-11T13:23:23.352Z,23.77
2018-01-11T13:25:51.406Z,25.43
2018-01-11T13:28:19.499Z,31.73
2018-01-11T13:30:47.570Z,22.03
2018-01-11T13:33:15.629Z,20.42
2018-01-11T13:35:43.691Z,27.13
2018-01-11T13:38:11.743Z,23.80
2018-01-11T13:40:41.718Z,21.47
2018-01-11T13:43:09.770Z,24.17
2018-01-11T13:45:37.861Z,19.57
2018-01-11T13:48:05.920Z,28.23
2018-01-11T13:50:33.990Z,14.50
2018-01-11T13:53:02.102Z,25.90
2018-01-11T13:55:30.185Z,19.00
2018-01-11T13:57:58.255Z,19.40
2018-01-11T14:00:26.313Z,21.43
2018-01-11T14:02:54.366Z,20.60
2018-01-11T14:05:22.456Z,18.20
2018-01-11T14:07:50.569Z,16.43
2018-01-11T14:10:18.625Z,19.67
2018-01-11T14:12:46.718Z,12.33
2018-01-11T14:15:14.785Z,18.60
2018-01-11T14:17:42.861Z,23.27
2018-01-11T14:20:11.554Z,20.50
2018-01-11T14:22:39.609Z,24.43
2018-01-11T14:25:07.714Z,16.47
2018-01-11T14:27:36.603Z,26.53
2018-01-11T14:30:04.662Z,23.00
2018-01-11T14:32:33.212Z,17.17
2018-01-11T14:35:02.066Z,31.00
2018-01-11T14:37:30.126Z,22.93
2018-01-11T14:39:58.185Z,20.47
2018-01-11T14:42:26.246Z,22.20
2018-01-11T14:44:55.109Z,26.80
2018-01-11T14:47:23.253Z,22.47
2018-01-11T14:49:51.345Z,20.53
2018-01-11T14:52:19.406Z,16.97
2018-01-11T14:54:47.474Z,24.23
2018-01-11T14:57:15.527Z,19.87
2018-01-11T14:59:43.638Z,19.67
2018-01-11T15:02:11.825Z,21.12
2018-01-11T15:04:41.337Z,22.60
2018-01-11T15:07:09.407Z,28.67
2018-01-11T15:09:37.461Z,26.40
2018-01-11T15:12:05.562Z,21.53
2018-01-11T15:14:33.639Z,28.10
2018-01-11T15:17:01.698Z,24.53
2018-01-11T15:19:29.757Z,22.47
2018-01-11T15:21:57.861Z,24.83
2018-01-11T15:24:25.922Z,22.07
2018-01-11T15:26:54.018Z,25.40
2018-01-11T15:29:22.082Z,27.13
2018-01-11T15:31:50.137Z,24.75
2018-01-11T15:34:18.243Z,28.00
2018-01-11T15:36:46.319Z,31.58
2018-01-11T15:39:14.394Z,35.50
2018-01-11T15:41:42.441Z,30.67
2018-01-11T15:44:10.554Z,26.80
2018-01-11T15:46:40.428Z,31.33
2018-01-11T15:49:09.267Z,56.40
2018-01-11T15:51:37.432Z,29.92
2018-01-11T15:54:05.515Z,27.00
2018-01-11T15:56:33.570Z,34.37
2018-01-11T15:59:01.626Z,35.83
2018-01-11T16:01:29.686Z,31.97
2018-01-11T16:03:58.503Z,31.80
2018-01-11T16:06:26.610Z,36.22
2018-01-11T16:08:54.691Z,30.93
2018-01-11T16:11:22.762Z,32.80
2018-01-11T16:13:50.809Z,33.87
2018-01-11T16:16:18.914Z,48.70
2018-01-11T16:18:49.167Z,45.22
2018-01-11T16:21:17.318Z,37.25
2018-01-11T16:23:45.373Z,41.37
2018-01-11T16:26:13.465Z,47.37
2018-01-11T16:28:42.674Z,36.37
2018-01-11T16:31:10.738Z,52.85
2018-01-11T16:33:38.785Z,42.97
2018-01-11T16:36:06.850Z,46.07
2018-01-11T16:38:35.666Z,63.57
2018-01-11T16:41:03.725Z,38.40
2018-01-11T16:43:32.546Z,48.30
2018-01-11T16:46:00.635Z,62.60
2018-01-11T16:48:28.722Z,51.50
2018-01-11T16:50:56.794Z,59.33
2018-01-11T16:53:24.850Z,55.37
2018-01-11T16:55:52.917Z,60.40
2018-01-11T16:58:21.024Z,71.90
2018-01-11T17:00:49.101Z,74.47
2018-01-11T17:03:17.169Z,57.57
2018-01-11T17:05:45.242Z,51.07
2018-01-11T17:08:13.334Z,52.13
2018-01-11T17:10:41.467Z,52.03
2018-01-11T17:13:09.461Z,40.40
2018-01-11T17:15:37.513Z,39.27
2018-01-11T17:18:05.566Z,28.77
2018-01-11T17:20:34.389Z,29.67
2018-01-11T17:23:02.438Z,35.10
2018-01-11T17:25:31.261Z,28.43
2018-01-11T17:27:59.310Z,46.43
2018-01-11T17:30:28.141Z,55.95
2018-01-11T17:32:56.517Z,30.40
2018-01-11T17:35:24.586Z,33.67
2018-01-11T17:37:52.708Z,32.13
2018-01-11T17:40:21.222Z,39.93
2018-01-11T17:42:50.038Z,31.73
2018-01-11T17:45:18.100Z,40.63
2018-01-11T17:47:46.946Z,42.83
2018-01-11T17:50:15.010Z,47.17
2018-01-11T17:52:44.742Z,43.80
2018-01-11T17:55:14.517Z,43.42
2018-01-11T17:57:44.490Z,44.43
2018-01-11T18:00:13.656Z,54.63
2018-01-11T18:02:41.738Z,59.22
2018-01-11T18:05:09.786Z,66.07
2018-01-11T18:07:37.901Z,57.50
2018-01-11T18:10:05.979Z,45.80
2018-01-11T18:12:34.054Z,50.47
2018-01-11T18:15:02.106Z,52.90
2018-01-11T18:17:30.165Z,57.60
2018-01-11T18:19:58.214Z,55.70
2018-01-11T18:22:26.278Z,72.67
2018-01-11T18:24:54.698Z,80.83
2018-01-11T18:27:23.532Z,61.57
2018-01-11T18:29:51.583Z,61.00
2018-01-11T18:32:19.642Z,61.27
2018-01-11T18:34:48.802Z,62.47
2018-01-11T18:37:16.861Z,55.63
2018-01-11T18:39:44.937Z,69.87
2018-01-11T18:42:15.018Z,69.20
2018-01-11T18:44:44.958Z,70.07
2018-01-11T18:47:14.605Z,55.97
2018-01-11T18:49:42.715Z,77.47
2018-01-11T18:52:11.575Z,66.20
2018-01-11T18:54:39.638Z,64.27
2018-01-11T18:57:07.827Z,88.47
2018-01-11T18:59:35.898Z,75.17
2018-01-11T19:02:03.957Z,73.20
2018-01-11T19:04:32.054Z,98.47
2018-01-11T19:07:00.238Z,92.07
2018-01-11T19:09:28.309Z,82.57
2018-01-11T19:11:56.373Z,91.90
2018-01-11T19:14:24.454Z,75.73
2018-01-11T19:16:53.273Z,82.17
2018-01-11T19:19:21.702Z,71.20
2018-01-11T19:21:50.528Z,78.60
2018-01-11T19:24:19.333Z,90.70
2018-01-11T19:26:47.494Z,72.03
2018-01-11T19:29:15.545Z,85.07
2018-01-11T19:31:44.745Z,82.97
2018-01-11T19:34:12.801Z,76.63
2018-01-11T19:36:41.625Z,75.23
2018-01-11T19:39:09.737Z,80.80
2018-01-11T19:41:37.914Z,85.03
2018-01-11T19:44:05.965Z,84.40
2018-01-11T19:46:34.046Z,99.07
2018-01-11T19:49:02.110Z,104.63
2018-01-11T19:51:30.157Z,96.07
2018-01-11T19:53:59.145Z,88.10
2018-01-11T19:56:27.219Z,75.87
2018-01-11T19:58:56.092Z,93.27
2018-01-11T20:01:24.149Z,99.03
2018-01-11T20:03:52.442Z,79.90
2018-01-11T20:06:20.511Z,60.33
2018-01-11T20:08:48.698Z,83.53
2018-01-11T20:11:16.734Z,94.70
2018-01-11T20:13:45.100Z,68.20
2018-01-11T20:16:15.029Z,73.00
2018-01-11T20:18:43.131Z,82.20
2018-01-11T20:21:11.170Z,78.20
2018-01-11T20:23:39.276Z,70.60
2018-01-11T20:26:07.319Z,102.37
2018-01-11T20:28:36.181Z,83.63
2018-01-11T20:31:04.240Z,75.23
2018-01-11T20:33:32.721Z,70.93
2018-01-11T20:36:00.802Z,77.80
2018-01-11T20:38:28.879Z,75.30
2018-01-11T20:40:56.954Z,66.70
2018-01-11T20:43:25.021Z,78.10
2018-01-11T20:45:53.132Z,60.93
2018-01-11T20:48:21.277Z,71.43
2018-01-11T20:50:49.367Z,61.80
2018-01-11T20:53:17.460Z,60.85
2018-01-11T20:55:45.517Z,73.65
2018-01-11T20:58:13.597Z,56.97
2018-01-11T21:00:41.667Z,73.33
2018-01-11T21:03:09.720Z,62.17
2018-01-11T21:05:37.779Z,52.83
2018-01-11T21:08:05.855Z,66.50
2018-01-11T21:10:33.970Z,64.63
2018-01-11T21:13:02.076Z,59.90
2018-01-11T21:15:30.181Z,75.27
2018-01-11T21:17:58.242Z,65.83
2018-01-11T21:20:27.103Z,65.17
2018-01-11T21:22:55.154Z,54.63
2018-01-11T21:25:23.243Z,78.23
2018-01-11T21:27:51.305Z,59.63
2018-01-11T21:30:19.401Z,78.20
2018-01-11T21:32:47.461Z,65.47
2018-01-11T21:35:15.966Z,80.62
2018-01-11T21:37:44.025Z,64.73
2018-01-11T21:40:12.078Z,72.90
2018-01-11T21:42:40.156Z,58.67
2018-01-11T21:45:08.210Z,65.37
2018-01-11T21:47:37.520Z,50.00
2018-01-11T21:50:06.358Z,45.80
2018-01-11T21:52:34.417Z,46.00
2018-01-11T21:55:02.471Z,49.03
2018-01-11T21:57:30.535Z,52.17
2018-01-11T21:59:59.382Z,48.60
2018-01-11T22:02:27.894Z,47.70
2018-01-11T22:04:55.984Z,49.47
2018-01-11T22:07:24.030Z,42.57
2018-01-11T22:09:52.853Z,39.35
2018-01-11T22:12:21.702Z,42.88
2018-01-11T22:14:49.773Z,48.63
2018-01-11T22:17:17.827Z,47.53
2018-01-11T22:19:46.349Z,42.10
2018-01-11T22:22:14.413Z,43.67
2018-01-11T22:24:42.469Z,44.40
2018-01-11T22:27:10.526Z,40.07
2018-01-11T22:29:39.346Z,49.83
2018-01-11T22:32:07.881Z,33.47
2018-01-11T22:34:36.034Z,51.60
2018-01-11T22:37:04.085Z,40.72
2018-01-11T22:39:32.146Z,41.10
2018-01-11T22:42:00.203Z,48.00
2018-01-11T22:44:29.050Z,46.97
2018-01-11T22:46:57.098Z,44.60
2018-01-11T22:49:25.155Z,41.03
2018-01-11T22:51:55.761Z,44.87
2018-01-11T22:54:23.930Z,49.37
2018-01-11T22:56:51.998Z,48.47
2018-01-11T22:59:20.177Z,46.80
2018-01-11T23:01:48.234Z,40.40
2018-01-11T23:04:16.829Z,36.40
2018-01-11T23:06:44.886Z,36.00
2018-01-11T23:09:12.956Z,42.07
2018-01-11T23:11:42.732Z,46.40
2018-01-11T23:14:10.793Z,37.55
2018-01-11T23:16:38.841Z,33.03
2018-01-11T23:19:06.912Z,32.40
2018-01-11T23:21:34.958Z,44.57
2018-01-11T23:24:03.802Z,37.23
2018-01-11T23:26:31.862Z,40.43
2018-01-11T23:28:59.949Z,34.40
2018-01-11T23:31:27.994Z,38.67
2018-01-11T23:33:56.057Z,34.90
2018-01-11T23:36:24.898Z,37.27
2018-01-11T23:38:52.974Z,41.27
2018-01-11T23:41:21.028Z,36.08
2018-01-11T23:43:49.121Z,44.75
2018-01-11T23:46:17.213Z,52.60
2018-01-11T23:48:45.376Z,35.57
2018-01-11T23:51:13.454Z,35.17
2018-01-11T23:53:41.529Z,36.73
2018-01-11T23:56:09.576Z,55.07
2018-01-11T23:58:38.030Z,49.13
